createdAt,value
2018-09-25T00:00:26.841Z,10.60
2018-09-25T00:02:36.390Z,10.60
2018-09-25T00:04:44.969Z,10.50
2018-09-25T00:06:53.502Z,10.50
2018-09-25T00:09:02.025Z,10.50
2018-09-25T00:11:11.440Z,10.50
2018-09-25T00:13:19.820Z,10.50
2018-09-25T00:15:28.599Z,10.40
2018-09-25T00:17:37.880Z,10.40
2018-09-25T00:19:46.316Z,10.40
2018-09-25T00:21:54.941Z,10.40
2018-09-25T00:24:03.509Z,10.40
2018-09-25T00:26:12.156Z,10.40
2018-09-25T00:28:20.668Z,10.30
2018-09-25T00:30:29.388Z,10.30
2018-09-25T00:32:38.009Z,10.30
2018-09-25T00:34:46.533Z,10.30
2018-09-25T00:36:55.881Z,10.30
2018-09-25T00:39:04.433Z,10.30
2018-09-25T00:41:12.896Z,10.20
2018-09-25T00:43:22.297Z,10.20
2018-09-25T00:45:31.171Z,10.20
2018-09-25T00:47:39.652Z,10.20
2018-09-25T00:49:48.233Z,10.20
2018-09-25T00:51:56.669Z,10.10
2018-09-25T00:54:05.185Z,10.10
2018-09-25T00:56:15.522Z,10.10
2018-09-25T00:58:24.097Z,10.10
2018-09-25T01:00:32.710Z,10.10
2018-09-25T01:02:41.380Z,10.10
2018-09-25T01:04:49.949Z,10.10
2018-09-25T01:06:58.549Z,10.10
2018-09-25T01:09:07.217Z,10.00
2018-09-25T01:11:15.830Z,10.00
2018-09-25T01:13:24.598Z,10.00
2018-09-25T01:15:33.949Z,10.00
2018-09-25T01:17:42.546Z,10.00
2018-09-25T01:19:51.953Z,10.00
2018-09-25T01:22:00.449Z,9.90
2018-09-25T01:24:08.872Z,9.90
2018-09-25T01:26:19.375Z,9.90
2018-09-25T01:28:27.986Z,9.90
2018-09-25T01:30:36.472Z,9.90
2018-09-25T01:32:45.097Z,9.90
2018-09-25T01:34:54.439Z,9.80
2018-09-25T01:37:03.969Z,9.80
2018-09-25T01:39:12.672Z,9.80
2018-09-25T01:41:21.210Z,9.80
2018-09-25T01:43:30.559Z,9.80
2018-09-25T01:45:39.482Z,9.80
2018-09-25T01:47:48.179Z,9.70
2018-09-25T01:49:56.861Z,9.70
2018-09-25T01:52:07.048Z,9.70
2018-09-25T01:54:16.514Z,9.70
2018-09-25T01:56:25.094Z,9.70
2018-09-25T01:58:35.182Z,9.70
2018-09-25T02:00:43.760Z,9.70
2018-09-25T02:02:53.402Z,9.70
2018-09-25T02:05:02.169Z,9.60
2018-09-25T02:07:10.737Z,9.60
2018-09-25T02:09:19.380Z,9.60
2018-09-25T02:11:27.985Z,9.60
2018-09-25T02:13:36.661Z,9.60
2018-09-25T02:15:46.681Z,9.50
2018-09-25T02:17:55.349Z,9.60
2018-09-25T02:20:04.145Z,9.60
2018-09-25T02:22:13.601Z,9.50
2018-09-25T02:24:22.153Z,9.50
2018-09-25T02:26:30.809Z,9.50
2018-09-25T02:28:39.438Z,9.50
2018-09-25T02:30:48.735Z,9.40
2018-09-25T02:32:57.361Z,9.40
2018-09-25T02:35:06.014Z,9.40
2018-09-25T02:37:15.461Z,9.40
2018-09-25T02:39:24.166Z,9.40
2018-09-25T02:41:32.847Z,9.40
2018-09-25T02:43:42.226Z,9.30
2018-09-25T02:45:50.792Z,9.30
2018-09-25T02:47:59.335Z,9.30
2018-09-25T02:50:08.866Z,9.20
2018-09-25T02:52:18.286Z,9.20
2018-09-25T02:54:27.077Z,9.20
2018-09-25T02:56:35.622Z,9.20
2018-09-25T02:58:45.024Z,9.20
2018-09-25T03:00:53.713Z,9.20
2018-09-25T03:03:02.382Z,9.10
2018-09-25T03:05:11.002Z,9.10
2018-09-25T03:07:20.433Z,9.10
2018-09-25T03:09:29.585Z,9.10
2018-09-25T03:11:38.323Z,9.10
2018-09-25T03:13:46.990Z,9.10
2018-09-25T03:15:55.694Z,9.00
2018-09-25T03:18:04.362Z,9.00
2018-09-25T03:20:12.886Z,9.00
2018-09-25T03:22:21.510Z,9.00
2018-09-25T03:24:30.142Z,9.00
2018-09-25T03:26:38.855Z,9.00
2018-09-25T03:28:47.474Z,9.00
2018-09-25T03:30:56.213Z,9.00
2018-09-25T03:33:04.954Z,9.00
2018-09-25T03:35:14.451Z,8.90
2018-09-25T03:37:23.146Z,8.90
2018-09-25T03:39:31.683Z,8.90
2018-09-25T03:41:40.275Z,8.90
2018-09-25T03:43:48.822Z,8.90
2018-09-25T03:45:57.585Z,8.90
2018-09-25T03:48:06.191Z,8.90
2018-09-25T03:50:15.650Z,8.80
2018-09-25T03:52:24.158Z,8.80
2018-09-25T03:54:32.753Z,8.80
2018-09-25T03:56:42.149Z,8.80
2018-09-25T03:58:50.749Z,8.80
2018-09-25T04:00:59.369Z,8.80
2018-09-25T04:03:08.106Z,8.80
2018-09-25T04:05:16.741Z,8.80
2018-09-25T04:07:26.065Z,8.80
2018-09-25T04:09:35.421Z,8.80
2018-09-25T04:11:44.674Z,8.80
2018-09-25T04:13:53.159Z,8.70
2018-09-25T04:16:02.510Z,8.70
2018-09-25T04:18:11.125Z,8.70
2018-09-25T04:20:19.718Z,8.70
2018-09-25T04:22:29.152Z,8.70
2018-09-25T04:24:38.666Z,8.70
2018-09-25T04:26:48.038Z,8.70
2018-09-25T04:28:56.753Z,8.70
2018-09-25T04:31:05.456Z,8.70
2018-09-25T04:33:15.095Z,8.70
2018-09-25T04:35:24.631Z,8.70
2018-09-25T04:37:33.270Z,8.70
2018-09-25T04:39:41.902Z,8.70
2018-09-25T04:41:50.507Z,8.70
2018-09-25T04:43:59.209Z,8.70
2018-09-25T04:46:07.766Z,8.70
2018-09-25T04:48:16.501Z,8.70
2018-09-25T04:50:25.928Z,8.70
2018-09-25T04:52:34.550Z,8.70
2018-09-25T04:54:43.917Z,8.70
2018-09-25T04:56:53.451Z,8.70
2018-09-25T04:59:02.060Z,8.70
2018-09-25T05:01:10.616Z,8.70
2018-09-25T05:03:19.205Z,8.70
2018-09-25T05:05:27.778Z,8.70
2018-09-25T05:07:36.494Z,8.70
2018-09-25T05:09:45.170Z,8.60
2018-09-25T05:11:53.778Z,8.60
2018-09-25T05:14:02.306Z,8.60
2018-09-25T05:16:10.823Z,8.60
2018-09-25T05:18:19.538Z,8.60
2018-09-25T05:20:28.232Z,8.60
2018-09-25T05:22:36.849Z,8.60
2018-09-25T05:24:45.496Z,8.60
2018-09-25T05:26:54.182Z,8.60
2018-09-25T05:29:02.827Z,8.60
2018-09-25T05:31:11.449Z,8.60
2018-09-25T05:33:19.995Z,8.60
2018-09-25T05:35:29.399Z,8.60
2018-09-25T05:37:37.978Z,8.60
2018-09-25T05:39:46.519Z,8.60
2018-09-25T05:41:55.126Z,8.50
2018-09-25T05:44:03.853Z,8.50
2018-09-25T05:46:12.416Z,8.50
2018-09-25T05:48:21.958Z,8.50
2018-09-25T05:50:30.583Z,8.50
2018-09-25T05:52:39.110Z,8.50
2018-09-25T05:54:47.777Z,8.60
2018-09-25T05:56:56.994Z,8.60
2018-09-25T05:59:05.601Z,8.60
2018-09-25T06:01:14.253Z,8.60
2018-09-25T06:03:23.717Z,8.60
2018-09-25T06:05:32.361Z,8.60
2018-09-25T06:07:41.157Z,8.70
2018-09-25T06:09:49.892Z,8.70
2018-09-25T06:11:59.055Z,8.70
2018-09-25T06:14:07.761Z,8.70
2018-09-25T06:16:16.501Z,8.70
2018-09-25T06:18:25.221Z,8.80
2018-09-25T06:20:34.619Z,8.80
2018-09-25T06:22:43.180Z,8.80
2018-09-25T06:24:51.645Z,8.90
2018-09-25T06:27:00.340Z,8.90
2018-09-25T06:29:08.833Z,8.90
2018-09-25T06:31:17.354Z,9.00
2018-09-25T06:33:25.939Z,9.00
2018-09-25T06:35:35.418Z,9.10
2018-09-25T06:37:46.517Z,9.10
2018-09-25T06:39:55.227Z,9.10
2018-09-25T06:42:03.938Z,9.20
2018-09-25T06:44:12.495Z,9.20
2018-09-25T06:46:22.006Z,9.30
2018-09-25T06:48:30.493Z,9.30
2018-09-25T06:50:39.113Z,9.30
2018-09-25T06:52:48.080Z,9.40
2018-09-25T06:54:57.701Z,9.40
2018-09-25T06:57:06.846Z,9.50
2018-09-25T06:59:16.058Z,9.50
2018-09-25T07:01:25.511Z,9.60
2018-09-25T07:03:34.019Z,9.60
2018-09-25T07:05:42.717Z,9.70
2018-09-25T07:07:51.410Z,9.70
2018-09-25T07:10:00.257Z,9.80
2018-09-25T07:12:09.609Z,9.90
2018-09-25T07:14:19.080Z,9.90
2018-09-25T07:16:27.821Z,9.90
2018-09-25T07:20:36.624Z,10.10
2018-09-25T07:22:45.423Z,10.10
2018-09-25T07:24:53.989Z,10.10
2018-09-25T07:27:02.830Z,10.20
2018-09-25T07:29:12.357Z,10.30
2018-09-25T07:31:21.000Z,10.30
2018-09-25T07:33:30.650Z,10.40
2018-09-25T07:35:39.138Z,10.40
2018-09-25T07:37:48.791Z,10.50
2018-09-25T07:39:58.125Z,10.60
2018-09-25T07:42:07.766Z,10.60
2018-09-25T07:44:17.154Z,10.70
2018-09-25T07:46:25.738Z,10.70
2018-09-25T07:48:34.305Z,10.80
2018-09-25T07:50:43.547Z,10.80
2018-09-25T07:52:53.118Z,10.90
2018-09-25T07:55:01.751Z,10.80
2018-09-25T07:57:10.448Z,10.90
2018-09-25T07:59:19.158Z,11.00
2018-09-25T08:01:27.557Z,11.00
2018-09-25T08:03:36.910Z,11.10
2018-09-25T08:05:45.565Z,11.10
2018-09-25T08:07:54.266Z,11.10
2018-09-25T08:10:02.920Z,11.20
2018-09-25T08:12:11.530Z,11.20
2018-09-25T08:14:20.037Z,11.30
2018-09-25T08:16:28.579Z,11.30
2018-09-25T08:18:37.193Z,11.30
2018-09-25T08:20:46.538Z,11.40
2018-09-25T08:22:55.239Z,11.40
2018-09-25T08:25:05.507Z,11.50
2018-09-25T08:27:14.367Z,11.50
2018-09-25T08:29:22.903Z,11.50
2018-09-25T08:31:31.594Z,11.60
2018-09-25T08:33:40.195Z,11.60
2018-09-25T08:35:48.846Z,11.60
2018-09-25T08:37:57.466Z,11.70
2018-09-25T08:40:06.134Z,11.70
2018-09-25T08:42:14.738Z,11.70
2018-09-25T08:44:23.247Z,11.80
2018-09-25T08:46:31.717Z,11.80
2018-09-25T08:48:40.432Z,11.80
2018-09-25T08:50:49.151Z,11.80
2018-09-25T08:52:57.709Z,11.90
2018-09-25T08:55:06.431Z,11.90
2018-09-25T08:57:15.705Z,11.90
2018-09-25T08:59:24.461Z,12.00
2018-09-25T09:01:33.918Z,12.10
2018-09-25T09:03:42.429Z,12.00
2018-09-25T09:05:51.409Z,12.10
2018-09-25T09:08:00.069Z,12.10
2018-09-25T09:10:08.774Z,12.10
2018-09-25T09:12:17.584Z,12.20
2018-09-25T09:14:26.841Z,12.20
2018-09-25T09:16:35.340Z,12.20
2018-09-25T09:18:43.854Z,12.20
2018-09-25T09:20:52.566Z,12.30
2018-09-25T09:23:01.182Z,12.30
2018-09-25T09:25:10.680Z,12.30
2018-09-25T09:27:19.327Z,12.30
2018-09-25T09:29:28.157Z,12.40
2018-09-25T09:31:36.785Z,12.40
2018-09-25T09:33:45.358Z,12.40
2018-09-25T09:35:54.865Z,12.40
2018-09-25T09:38:03.446Z,12.40
2018-09-25T09:40:12.197Z,12.50
2018-09-25T09:42:21.165Z,12.50
2018-09-25T09:44:30.657Z,12.50
2018-09-25T09:46:39.393Z,12.50
2018-09-25T09:48:48.253Z,12.60
2018-09-25T09:50:56.770Z,12.60
2018-09-25T09:53:05.397Z,12.60
2018-09-25T09:55:14.109Z,12.70
2018-09-25T09:57:22.725Z,12.70
2018-09-25T09:59:31.959Z,12.70
2018-09-25T10:01:40.723Z,12.70
2018-09-25T10:03:49.294Z,12.70
2018-09-25T10:05:57.778Z,12.80
2018-09-25T10:08:06.401Z,12.80
2018-09-25T10:10:14.930Z,12.80
2018-09-25T10:12:23.559Z,12.80
2018-09-25T10:14:32.134Z,12.80
2018-09-25T10:16:41.530Z,12.80
2018-09-25T10:18:50.095Z,12.80
2018-09-25T10:20:59.577Z,12.90
2018-09-25T10:23:08.301Z,12.90
2018-09-25T10:25:17.030Z,12.90
2018-09-25T10:27:26.615Z,12.90
2018-09-25T10:29:35.303Z,13.00
2018-09-25T10:31:45.045Z,13.00
2018-09-25T10:33:54.455Z,13.00
2018-09-25T10:36:03.088Z,13.00
2018-09-25T10:38:12.526Z,13.10
2018-09-25T10:40:21.779Z,13.10
2018-09-25T10:42:30.416Z,13.10
2018-09-25T10:44:39.118Z,13.10
2018-09-25T10:46:47.816Z,13.20
2018-09-25T10:48:56.520Z,13.20
2018-09-25T10:51:05.851Z,13.30
2018-09-25T10:53:14.488Z,13.20
2018-09-25T10:55:22.962Z,13.30
2018-09-25T10:57:32.113Z,13.30
2018-09-25T10:59:41.569Z,13.40
2018-09-25T11:01:50.026Z,13.40
2018-09-25T11:03:58.576Z,13.40
2018-09-25T11:06:07.921Z,13.50
2018-09-25T11:08:16.508Z,13.50
2018-09-25T11:10:25.866Z,13.50
2018-09-25T11:12:35.500Z,13.60
2018-09-25T11:14:44.029Z,13.60
2018-09-25T11:16:52.721Z,13.60
2018-09-25T11:19:02.070Z,13.70
2018-09-25T11:21:10.741Z,13.70
2018-09-25T11:23:19.418Z,13.70
2018-09-25T11:25:27.981Z,13.70
2018-09-25T11:27:37.423Z,13.80
2018-09-25T11:29:45.963Z,13.80
2018-09-25T11:31:54.481Z,13.90
2018-09-25T11:34:02.997Z,13.90
2018-09-25T11:36:11.597Z,13.90
2018-09-25T11:38:20.421Z,14.00
2018-09-25T11:40:28.873Z,14.00
2018-09-25T11:42:37.397Z,14.00
2018-09-25T11:44:46.053Z,14.10
2018-09-25T11:46:54.744Z,14.10
2018-09-25T11:49:03.485Z,14.10
2018-09-25T11:51:12.745Z,14.20
2018-09-25T11:53:21.351Z,14.20
2018-09-25T11:55:29.919Z,14.20
2018-09-25T11:57:38.690Z,14.30
2018-09-25T11:59:47.275Z,14.30
2018-09-25T12:01:56.525Z,14.30
2018-09-25T12:04:05.370Z,14.30
2018-09-25T12:06:14.029Z,14.40
2018-09-25T12:08:22.686Z,14.40
2018-09-25T12:10:31.237Z,14.40
2018-09-25T12:12:39.854Z,14.50
2018-09-25T12:14:48.503Z,14.50
2018-09-25T12:16:57.839Z,14.60
2018-09-25T12:19:06.490Z,14.60
2018-09-25T12:21:15.166Z,14.60
2018-09-25T12:23:24.631Z,14.80
2018-09-25T12:25:33.421Z,14.80
2018-09-25T12:27:42.153Z,14.80
2018-09-25T12:29:50.728Z,14.90
2018-09-25T12:31:59.316Z,15.00
2018-09-25T12:34:07.915Z,15.00
2018-09-25T12:36:16.497Z,15.10
2018-09-25T12:38:25.842Z,15.30
2018-09-25T12:40:34.539Z,15.20
2018-09-25T12:42:43.286Z,15.30
2018-09-25T12:44:51.958Z,15.40
2018-09-25T12:47:01.449Z,15.50
2018-09-25T12:49:10.245Z,15.50
2018-09-25T12:51:18.826Z,15.60
2018-09-25T12:53:28.145Z,15.70
2018-09-25T12:55:36.692Z,15.70
2018-09-25T12:57:45.435Z,15.80
2018-09-25T12:59:54.072Z,15.80
2018-09-25T13:02:02.798Z,15.80
2018-09-25T13:04:11.398Z,15.90
2018-09-25T13:06:19.961Z,16.00
2018-09-25T13:08:29.530Z,16.10
2018-09-25T13:10:38.100Z,16.10
2018-09-25T13:12:46.664Z,16.20
2018-09-25T13:14:55.477Z,16.20
2018-09-25T13:17:04.877Z,16.30
2018-09-25T13:19:15.022Z,16.30
2018-09-25T13:21:24.683Z,16.40
2018-09-25T13:23:34.234Z,16.40
2018-09-25T13:25:42.937Z,16.40
2018-09-25T13:27:52.230Z,16.50
2018-09-25T13:30:00.921Z,16.50
2018-09-25T13:32:09.671Z,16.50
2018-09-25T13:34:18.142Z,16.50
2018-09-25T13:36:26.767Z,16.60
2018-09-25T13:38:35.373Z,16.60
2018-09-25T13:40:43.890Z,16.70
2018-09-25T13:42:52.563Z,16.70
2018-09-25T13:45:01.094Z,16.80
2018-09-25T13:47:09.839Z,16.90
2018-09-25T13:49:18.523Z,16.90
2018-09-25T13:51:27.895Z,17.10
2018-09-25T13:53:36.561Z,17.10
2018-09-25T13:55:45.962Z,17.20
2018-09-25T13:57:54.499Z,17.20
2018-09-25T14:00:04.545Z,17.30
2018-09-25T14:02:13.218Z,17.30
2018-09-25T14:04:21.881Z,17.30
2018-09-25T14:06:32.027Z,17.40
2018-09-25T14:08:40.765Z,17.40
2018-09-25T14:10:49.986Z,17.40
2018-09-25T14:12:59.254Z,17.50
2018-09-25T14:15:07.943Z,17.40
2018-09-25T14:17:17.441Z,17.50
2018-09-25T14:19:26.177Z,17.40
2018-09-25T14:21:36.197Z,17.40
2018-09-25T14:23:44.916Z,17.40
2018-09-25T14:25:53.540Z,17.40
2018-09-25T14:28:02.233Z,17.40
2018-09-25T14:30:10.914Z,17.40
2018-09-25T14:32:20.552Z,17.30
2018-09-25T14:34:29.961Z,17.30
2018-09-25T14:36:40.161Z,17.30
2018-09-25T14:38:48.821Z,17.30
2018-09-25T14:40:57.385Z,17.30
2018-09-25T14:43:05.861Z,17.30
2018-09-25T14:45:14.554Z,17.20
2018-09-25T14:47:23.163Z,17.20
2018-09-25T14:49:31.854Z,17.20
2018-09-25T14:51:41.498Z,17.20
2018-09-25T14:53:49.966Z,17.10
2018-09-25T14:55:59.374Z,17.10
2018-09-25T14:58:07.891Z,17.10
2018-09-25T15:00:16.600Z,17.00
2018-09-25T15:02:25.094Z,17.00
2018-09-25T15:04:33.814Z,17.00
2018-09-25T15:06:42.431Z,16.90
2018-09-25T15:08:50.873Z,16.90
2018-09-25T15:11:00.204Z,16.90
2018-09-25T15:13:08.804Z,16.90
2018-09-25T15:15:17.529Z,16.90
2018-09-25T15:17:26.300Z,16.80
2018-09-25T15:19:34.962Z,16.90
2018-09-25T15:21:43.757Z,16.80
2018-09-25T15:23:52.483Z,16.90
2018-09-25T15:26:01.066Z,16.90
2018-09-25T15:28:09.529Z,16.90
2018-09-25T15:30:18.387Z,16.90
2018-09-25T15:32:27.009Z,16.90
2018-09-25T15:34:35.636Z,17.00
2018-09-25T15:36:44.232Z,17.00
2018-09-25T15:38:53.577Z,17.00
2018-09-25T15:41:02.240Z,17.00
2018-09-25T15:43:11.039Z,17.00
2018-09-25T15:45:19.838Z,17.00
2018-09-25T15:47:28.532Z,17.00
2018-09-25T15:49:38.072Z,17.00
2018-09-25T15:51:47.434Z,17.00
2018-09-25T15:53:56.221Z,17.00
2018-09-25T15:56:05.738Z,17.00
2018-09-25T15:58:15.846Z,16.90
2018-09-25T16:00:25.284Z,16.90
2018-09-25T16:02:34.265Z,16.90
2018-09-25T16:04:43.628Z,16.80
2018-09-25T16:06:52.339Z,16.80
2018-09-25T16:09:01.140Z,16.80
2018-09-25T16:11:10.517Z,16.70
2018-09-25T16:13:19.040Z,16.70
2018-09-25T16:15:27.712Z,16.70
2018-09-25T16:17:36.276Z,16.70
2018-09-25T16:19:44.939Z,16.70
2018-09-25T16:21:54.235Z,16.60
2018-09-25T16:24:02.851Z,16.60
2018-09-25T16:26:11.454Z,16.60
2018-09-25T16:28:21.218Z,16.50
2018-09-25T16:30:30.741Z,16.50
2018-09-25T16:32:40.303Z,16.50
2018-09-25T16:34:49.762Z,16.40
2018-09-25T16:36:58.266Z,16.40
2018-09-25T16:39:06.865Z,16.40
2018-09-25T16:41:15.789Z,16.40
2018-09-25T16:43:25.782Z,16.30
2018-09-25T16:45:34.456Z,16.30
2018-09-25T16:47:43.914Z,16.20
2018-09-25T16:49:52.458Z,16.20
2018-09-25T16:52:01.170Z,16.20
2018-09-25T16:54:09.860Z,16.20
2018-09-25T16:56:19.206Z,16.10
2018-09-25T16:58:27.848Z,16.10
2018-09-25T17:00:36.522Z,16.10
2018-09-25T17:02:45.138Z,16.00
2018-09-25T17:04:53.677Z,16.00
2018-09-25T17:07:02.396Z,15.90
2018-09-25T17:09:10.955Z,15.90
2018-09-25T17:11:20.315Z,15.80
2018-09-25T17:13:28.883Z,15.80
2018-09-25T17:15:38.165Z,15.70
2018-09-25T17:17:46.838Z,15.70
2018-09-25T17:19:56.131Z,15.60
2018-09-25T17:22:04.902Z,15.60
2018-09-25T17:24:14.438Z,15.50
2018-09-25T17:26:23.210Z,15.50
2018-09-25T17:28:31.807Z,15.50
2018-09-25T17:30:40.386Z,15.40
2018-09-25T17:32:49.672Z,15.30
2018-09-25T17:34:58.208Z,15.30
2018-09-25T17:37:07.586Z,15.20
2018-09-25T17:39:16.099Z,15.20
2018-09-25T17:41:24.999Z,15.20
2018-09-25T17:43:34.247Z,15.10
2018-09-25T17:45:43.047Z,15.00
2018-09-25T17:47:51.764Z,15.00
2018-09-25T17:50:01.200Z,14.90
2018-09-25T17:52:10.659Z,14.90
2018-09-25T17:54:19.305Z,14.80
2018-09-25T17:56:27.990Z,14.80
2018-09-25T17:58:36.742Z,14.70
2018-09-25T18:00:45.541Z,14.70
2018-09-25T18:02:54.142Z,14.60
2018-09-25T18:05:02.794Z,14.60
2018-09-25T18:07:11.530Z,14.50
2018-09-25T18:09:20.157Z,14.50
2018-09-25T18:11:28.887Z,14.40
2018-09-25T18:13:38.126Z,14.30
2018-09-25T18:15:47.444Z,14.30
2018-09-25T18:17:56.726Z,14.20
2018-09-25T18:20:05.226Z,14.20
2018-09-25T18:22:13.743Z,14.20
2018-09-25T18:24:23.150Z,14.10
2018-09-25T18:26:32.995Z,14.10
2018-09-25T18:28:41.800Z,14.00
2018-09-25T18:30:51.232Z,13.90
2018-09-25T18:32:59.749Z,13.90
2018-09-25T18:35:09.133Z,13.90
2018-09-25T18:37:17.763Z,13.80
2018-09-25T18:39:26.503Z,13.80
2018-09-25T18:41:35.950Z,13.70
2018-09-25T18:43:45.518Z,13.70
2018-09-25T18:45:54.099Z,13.70
2018-09-25T18:48:03.374Z,13.60
2018-09-25T18:50:11.922Z,13.60
2018-09-25T18:52:20.765Z,13.60
2018-09-25T18:54:30.081Z,13.50
2018-09-25T18:56:38.722Z,13.50
2018-09-25T18:58:48.267Z,13.40
2018-09-25T19:00:56.911Z,13.40
2018-09-25T19:03:05.510Z,13.40
2018-09-25T19:05:14.088Z,13.30
2018-09-25T19:07:22.703Z,13.30
2018-09-25T19:09:32.114Z,13.20
2018-09-25T19:11:40.914Z,13.20
2018-09-25T19:13:49.531Z,13.20
2018-09-25T19:15:59.006Z,13.10
2018-09-25T19:18:08.566Z,13.10
2018-09-25T19:20:17.272Z,13.10
2018-09-25T19:22:25.885Z,13.00
2018-09-25T19:24:35.225Z,13.00
2018-09-25T19:26:44.007Z,12.90
2018-09-25T19:28:52.422Z,12.90
2018-09-25T19:31:01.166Z,12.90
2018-09-25T19:33:10.652Z,12.80
2018-09-25T19:35:19.302Z,12.80
2018-09-25T19:37:28.879Z,12.70
2018-09-25T19:39:37.538Z,12.70
2018-09-25T19:41:46.014Z,12.70
2018-09-25T19:43:54.731Z,12.60
2018-09-25T19:46:03.349Z,12.60
2018-09-25T19:48:11.974Z,12.60
2018-09-25T19:50:20.709Z,12.50
2018-09-25T19:52:29.399Z,12.50
2018-09-25T19:54:38.094Z,12.50
2018-09-25T19:56:46.669Z,12.40
2018-09-25T19:58:55.413Z,12.40
2018-09-25T20:01:04.798Z,12.30
2018-09-25T20:03:13.458Z,12.30
2018-09-25T20:05:22.817Z,12.30
2018-09-25T20:07:31.302Z,12.20
2018-09-25T20:09:41.054Z,12.20
2018-09-25T20:11:49.866Z,12.20
2018-09-25T20:14:00.834Z,12.10
2018-09-25T20:16:10.269Z,12.10
2018-09-25T20:18:19.562Z,12.00
2018-09-25T20:20:28.022Z,12.00
2018-09-25T20:22:37.398Z,12.00
2018-09-25T20:24:45.946Z,12.00
2018-09-25T20:26:54.590Z,11.90
2018-09-25T20:29:03.206Z,11.90
2018-09-25T20:31:11.906Z,11.90
2018-09-25T20:33:21.381Z,11.80
2018-09-25T20:35:30.037Z,11.80
2018-09-25T20:37:39.333Z,11.70
2018-09-25T20:39:47.952Z,11.70
2018-09-25T20:41:56.583Z,11.70
2018-09-25T20:44:05.282Z,11.70
2018-09-25T20:46:13.952Z,11.70
2018-09-25T20:48:23.562Z,11.70
2018-09-25T20:50:32.166Z,11.70
2018-09-25T20:52:40.724Z,11.60
2018-09-25T20:54:51.076Z,11.60
2018-09-25T20:57:00.335Z,11.60
2018-09-25T20:59:09.118Z,11.60
2018-09-25T21:01:17.741Z,11.60
2018-09-25T21:03:27.135Z,11.50
2018-09-25T21:05:35.815Z,11.50
2018-09-25T21:07:44.402Z,11.50
2018-09-25T21:09:53.769Z,11.50
2018-09-25T21:12:02.452Z,11.50
2018-09-25T21:14:11.890Z,11.50
2018-09-25T21:16:21.101Z,11.40
2018-09-25T21:18:30.567Z,11.40
2018-09-25T21:20:39.345Z,11.40
2018-09-25T21:22:48.602Z,11.40
2018-09-25T21:24:58.050Z,11.40
2018-09-25T21:27:06.679Z,11.40
2018-09-25T21:29:16.158Z,11.40
2018-09-25T21:31:24.828Z,11.30
2018-09-25T21:33:33.502Z,11.40
2018-09-25T21:35:42.805Z,11.30
2018-09-25T21:37:51.321Z,11.30
2018-09-25T21:40:00.516Z,11.30
2018-09-25T21:42:09.137Z,11.30
2018-09-25T21:44:18.028Z,11.30
2018-09-25T21:46:27.360Z,11.30
2018-09-25T21:48:36.999Z,11.30
2018-09-25T21:50:46.492Z,11.30
2018-09-25T21:52:56.002Z,11.20
2018-09-25T21:55:04.570Z,11.20
2018-09-25T21:57:13.594Z,11.20
2018-09-25T21:59:21.932Z,11.20
2018-09-25T22:01:30.739Z,11.10
2018-09-25T22:03:40.050Z,11.10
2018-09-25T22:05:49.326Z,11.10
2018-09-25T22:07:58.220Z,11.00
2018-09-25T22:10:07.591Z,11.00
2018-09-25T22:12:16.082Z,11.00
2018-09-25T22:14:25.387Z,11.00
2018-09-25T22:16:34.015Z,11.00
2018-09-25T22:18:43.342Z,10.90
2018-09-25T22:20:52.636Z,10.80
2018-09-25T22:23:01.195Z,10.80
2018-09-25T22:25:10.578Z,10.80
2018-09-25T22:27:19.283Z,10.80
2018-09-25T22:29:27.937Z,10.80
2018-09-25T22:31:37.493Z,10.70
2018-09-25T22:33:46.793Z,10.60
2018-09-25T22:35:55.351Z,10.60
2018-09-25T22:38:04.170Z,10.60
2018-09-25T22:40:12.857Z,10.50
2018-09-25T22:42:22.310Z,10.50
2018-09-25T22:44:32.541Z,10.40
2018-09-25T22:46:41.740Z,10.40
2018-09-25T22:48:50.409Z,10.40
2018-09-25T22:50:59.434Z,10.40
2018-09-25T22:53:09.963Z,10.30
2018-09-25T22:55:18.633Z,10.30
2018-09-25T22:57:27.441Z,10.30
2018-09-25T22:59:36.113Z,10.20
2018-09-25T23:01:44.629Z,10.20
2018-09-25T23:03:53.154Z,10.20
2018-09-25T23:06:02.591Z,10.20
2018-09-25T23:08:11.989Z,10.20
2018-09-25T23:10:20.756Z,10.20
2018-09-25T23:12:30.111Z,10.10
2018-09-25T23:14:38.741Z,10.10
2018-09-25T23:16:47.285Z,10.10
2018-09-25T23:18:55.948Z,10.00
2018-09-25T23:21:04.392Z,10.00
2018-09-25T23:23:13.170Z,10.00
2018-09-25T23:25:21.875Z,9.90
2018-09-25T23:27:31.094Z,9.90
2018-09-25T23:29:40.621Z,9.90
2018-09-25T23:31:49.321Z,9.80
2018-09-25T23:33:57.998Z,9.80
2018-09-25T23:36:07.329Z,9.80
2018-09-25T23:38:15.862Z,9.80
2018-09-25T23:40:18.794Z,9.70
2018-09-25T23:42:23.137Z,9.70
2018-09-25T23:44:26.067Z,9.70
2018-09-25T23:46:28.977Z,9.70
2018-09-25T23:48:32.791Z,9.70
2018-09-25T23:50:36.479Z,9.80
2018-09-25T23:52:40.187Z,9.80
2018-09-25T23:54:43.990Z,9.80
2018-09-25T23:56:47.662Z,9.80
2018-09-25T23:58:50.674Z,9.70
