createdAt,value
2018-04-18T00:00:44.244Z,99.90
2018-04-18T00:03:11.864Z,99.90
2018-04-18T00:05:39.395Z,99.90
2018-04-18T00:08:07.676Z,99.90
2018-04-18T00:10:35.977Z,99.90
2018-04-18T00:13:03.496Z,99.90
2018-04-18T00:15:31.108Z,99.90
2018-04-18T00:17:58.620Z,99.90
2018-04-18T00:20:26.153Z,99.90
2018-04-18T00:22:53.700Z,99.90
2018-04-18T00:25:21.242Z,99.90
2018-04-18T00:27:48.749Z,99.90
2018-04-18T00:30:16.396Z,99.90
2018-04-18T00:32:43.912Z,99.90
2018-04-18T00:35:12.226Z,99.90
2018-04-18T00:37:39.738Z,99.90
2018-04-18T00:40:08.070Z,99.90
2018-04-18T00:42:35.628Z,99.90
2018-04-18T00:45:03.160Z,99.90
2018-04-18T00:47:31.464Z,99.90
2018-04-18T00:49:59.029Z,99.90
2018-04-18T00:52:26.539Z,99.90
2018-04-18T00:54:55.575Z,99.90
2018-04-18T00:57:23.083Z,99.90
2018-04-18T00:59:50.631Z,99.90
2018-04-18T01:02:18.140Z,99.90
2018-04-18T01:04:46.512Z,99.90
2018-04-18T01:07:14.018Z,99.90
2018-04-18T01:09:41.532Z,99.90
2018-04-18T01:12:09.839Z,99.90
2018-04-18T01:14:37.356Z,99.90
2018-04-18T01:17:04.899Z,99.90
2018-04-18T01:19:32.407Z,99.90
2018-04-18T01:22:00.732Z,99.90
2018-04-18T01:24:28.244Z,99.90
2018-04-18T01:26:56.556Z,99.90
2018-04-18T01:29:24.069Z,99.90
2018-04-18T01:31:51.607Z,99.90
2018-04-18T01:34:19.124Z,99.90
2018-04-18T01:36:47.422Z,99.90
2018-04-18T01:39:14.996Z,99.90
2018-04-18T01:41:42.541Z,99.90
2018-04-18T01:44:10.061Z,99.90
2018-04-18T01:46:37.605Z,99.90
2018-04-18T01:49:17.125Z,99.90
2018-04-18T01:51:44.671Z,99.90
2018-04-18T01:54:12.253Z,99.90
2018-04-18T01:56:39.773Z,99.90
2018-04-18T01:59:08.077Z,99.90
2018-04-18T02:01:35.652Z,99.90
2018-04-18T02:04:03.190Z,99.90
2018-04-18T02:06:30.711Z,99.90
2018-04-18T02:08:58.251Z,99.90
2018-04-18T02:11:25.764Z,99.90
2018-04-18T02:13:54.102Z,99.90
2018-04-18T02:16:21.624Z,99.90
2018-04-18T02:18:49.160Z,99.90
2018-04-18T02:21:16.780Z,99.90
2018-04-18T02:23:44.313Z,99.90
2018-04-18T02:26:12.596Z,99.90
2018-04-18T02:28:40.125Z,99.90
2018-04-18T02:31:07.644Z,99.90
2018-04-18T02:33:35.188Z,99.90
2018-04-18T02:36:02.712Z,99.90
2018-04-18T02:38:30.332Z,99.90
2018-04-18T02:40:57.866Z,99.90
2018-04-18T02:43:26.148Z,99.90
2018-04-18T02:45:54.450Z,99.90
2018-04-18T02:48:21.967Z,99.90
2018-04-18T02:50:49.501Z,99.90
2018-04-18T02:53:17.020Z,99.90
2018-04-18T02:55:44.562Z,99.90
2018-04-18T02:58:12.851Z,99.90
2018-04-18T03:00:41.265Z,99.90
2018-04-18T03:03:08.781Z,99.90
2018-04-18T03:05:37.088Z,99.90
2018-04-18T03:08:04.609Z,99.90
2018-04-18T03:10:32.129Z,99.90
2018-04-18T03:12:59.688Z,99.90
2018-04-18T03:15:27.214Z,99.90
2018-04-18T03:17:55.511Z,99.90
2018-04-18T03:20:23.028Z,99.90
2018-04-18T03:22:50.652Z,99.90
2018-04-18T03:25:18.163Z,99.90
2018-04-18T03:27:45.695Z,99.90
2018-04-18T03:30:13.216Z,99.90
2018-04-18T03:32:40.757Z,99.90
2018-04-18T03:35:08.280Z,99.90
2018-04-18T03:37:35.921Z,99.90
2018-04-18T03:40:03.432Z,99.90
2018-04-18T03:42:30.956Z,99.90
2018-04-18T03:44:58.491Z,99.90
2018-04-18T03:47:26.050Z,99.90
2018-04-18T03:49:54.340Z,99.90
2018-04-18T03:52:21.852Z,99.90
2018-04-18T03:54:49.477Z,99.90
2018-04-18T03:57:16.997Z,99.90
2018-04-18T03:59:45.293Z,99.90
2018-04-18T04:02:12.804Z,99.90
2018-04-18T04:04:40.359Z,99.90
2018-04-18T04:07:07.896Z,99.90
2018-04-18T04:09:35.428Z,99.90
2018-04-18T04:12:03.704Z,99.90
2018-04-18T04:14:31.999Z,99.90
2018-04-18T04:17:11.404Z,99.90
2018-04-18T04:19:51.003Z,99.90
2018-04-18T04:22:30.495Z,99.90
2018-04-18T04:24:58.949Z,99.90
2018-04-18T04:27:26.455Z,99.90
2018-04-18T04:29:54.752Z,99.90
2018-04-18T04:32:22.261Z,99.90
2018-04-18T04:34:49.799Z,99.90
2018-04-18T04:37:17.312Z,99.90
2018-04-18T04:39:44.843Z,99.90
2018-04-18T04:42:12.376Z,99.90
2018-04-18T04:44:39.908Z,99.90
2018-04-18T04:47:08.188Z,99.90
2018-04-18T04:49:36.468Z,99.90
2018-04-18T04:52:04.768Z,99.90
2018-04-18T04:54:32.280Z,99.90
2018-04-18T04:56:59.813Z,99.90
2018-04-18T04:59:27.341Z,99.90
2018-04-18T05:01:54.876Z,99.90
2018-04-18T05:04:23.160Z,99.90
2018-04-18T05:06:51.456Z,99.90
2018-04-18T05:09:19.757Z,99.90
2018-04-18T05:11:47.293Z,99.90
2018-04-18T05:14:15.571Z,99.90
2018-04-18T05:16:43.872Z,99.90
2018-04-18T05:19:11.380Z,99.90
2018-04-18T05:21:40.422Z,99.90
2018-04-18T05:24:07.935Z,99.90
2018-04-18T05:26:36.977Z,99.90
2018-04-18T05:29:04.500Z,99.90
2018-04-18T05:31:32.115Z,99.90
2018-04-18T05:33:59.627Z,99.90
2018-04-18T05:36:27.151Z,99.90
2018-04-18T05:38:54.683Z,95.70
2018-04-18T05:41:22.955Z,88.70
2018-04-18T05:43:51.258Z,88.00
2018-04-18T05:46:18.777Z,88.10
2018-04-18T05:48:46.389Z,87.00
2018-04-18T05:51:13.899Z,82.70
2018-04-18T05:53:41.436Z,78.20
2018-04-18T05:56:08.972Z,74.70
2018-04-18T05:58:36.504Z,71.50
2018-04-18T06:01:04.784Z,65.70
2018-04-18T06:03:33.092Z,63.40
2018-04-18T06:06:00.648Z,63.20
2018-04-18T06:08:28.181Z,61.20
2018-04-18T06:10:56.463Z,59.50
2018-04-18T06:13:24.760Z,58.70
2018-04-18T06:15:52.332Z,58.70
2018-04-18T06:18:19.876Z,57.80
2018-04-18T06:20:47.456Z,57.70
2018-04-18T06:23:14.970Z,56.90
2018-04-18T06:25:42.508Z,55.60
2018-04-18T06:28:10.024Z,55.20
2018-04-18T06:30:37.555Z,55.60
2018-04-18T06:33:05.067Z,54.10
2018-04-18T06:35:32.601Z,54.40
2018-04-18T06:38:00.906Z,54.70
2018-04-18T06:40:28.449Z,54.70
2018-04-18T06:42:55.964Z,54.60
2018-04-18T06:45:23.503Z,54.50
2018-04-18T06:47:51.016Z,55.10
2018-04-18T06:50:19.316Z,57.00
2018-04-18T06:52:46.828Z,57.00
2018-04-18T06:55:14.451Z,57.10
2018-04-18T06:57:42.065Z,57.80
2018-04-18T07:00:09.567Z,57.00
2018-04-18T07:02:37.083Z,57.90
2018-04-18T07:05:04.619Z,57.90
2018-04-18T07:07:32.131Z,57.70
2018-04-18T07:10:00.418Z,57.10
2018-04-18T07:12:27.961Z,57.10
2018-04-18T07:14:56.276Z,58.30
2018-04-18T07:17:23.813Z,58.30
2018-04-18T07:19:52.127Z,58.30
2018-04-18T07:22:19.677Z,58.30
2018-04-18T07:24:47.244Z,57.00
2018-04-18T07:27:14.779Z,56.20
2018-04-18T07:29:43.065Z,53.30
2018-04-18T07:32:10.648Z,53.30
2018-04-18T07:34:38.166Z,52.90
2018-04-18T07:37:06.492Z,54.30
2018-04-18T07:39:34.032Z,54.30
2018-04-18T07:42:01.552Z,53.20
2018-04-18T07:44:29.100Z,52.40
2018-04-18T07:46:56.623Z,53.70
2018-04-18T07:49:24.187Z,53.20
2018-04-18T07:51:51.708Z,53.20
2018-04-18T07:54:19.241Z,52.90
2018-04-18T07:56:46.756Z,52.20
2018-04-18T07:59:14.295Z,51.00
2018-04-18T08:01:42.574Z,50.00
2018-04-18T08:04:10.881Z,50.70
2018-04-18T08:06:38.397Z,50.70
2018-04-18T08:09:05.944Z,50.40
2018-04-18T08:11:33.464Z,50.90
2018-04-18T08:14:01.038Z,50.50
2018-04-18T08:16:28.547Z,51.30
2018-04-18T08:18:56.066Z,49.80
2018-04-18T08:21:23.623Z,48.70
2018-04-18T08:23:51.135Z,50.20
2018-04-18T08:26:18.681Z,47.40
2018-04-18T08:28:46.197Z,46.80
2018-04-18T08:31:13.736Z,47.00
2018-04-18T08:33:42.016Z,48.40
2018-04-18T08:36:10.311Z,45.30
2018-04-18T08:38:37.823Z,45.20
2018-04-18T08:41:05.444Z,47.60
2018-04-18T08:43:32.961Z,46.80
2018-04-18T08:46:01.261Z,46.40
2018-04-18T08:48:29.540Z,47.60
2018-04-18T08:50:57.076Z,47.60
2018-04-18T08:53:24.589Z,46.50
2018-04-18T08:55:52.148Z,47.00
2018-04-18T08:58:19.679Z,44.40
2018-04-18T09:00:47.985Z,45.40
2018-04-18T09:03:15.552Z,45.30
2018-04-18T09:05:43.064Z,42.40
2018-04-18T09:08:10.596Z,43.40
2018-04-18T09:10:38.120Z,43.50
2018-04-18T09:13:05.653Z,42.80
2018-04-18T09:15:33.967Z,42.70
2018-04-18T09:18:01.487Z,42.70
2018-04-18T09:20:28.996Z,42.50
2018-04-18T09:22:56.529Z,40.50
2018-04-18T09:25:24.813Z,39.80
2018-04-18T09:27:53.113Z,40.30
2018-04-18T09:30:20.625Z,40.30
2018-04-18T09:32:48.136Z,39.80
2018-04-18T09:35:15.677Z,38.00
2018-04-18T09:37:43.193Z,37.30
2018-04-18T09:40:10.732Z,38.90
2018-04-18T09:42:38.258Z,37.60
2018-04-18T09:45:05.827Z,37.70
2018-04-18T09:47:34.095Z,39.60
2018-04-18T09:50:02.404Z,41.30
2018-04-18T09:52:29.924Z,41.30
2018-04-18T09:54:57.460Z,40.60
2018-04-18T09:57:24.980Z,39.50
2018-04-18T09:59:52.513Z,38.40
2018-04-18T10:02:26.627Z,41.50
2018-04-18T10:04:54.159Z,41.50
2018-04-18T10:07:21.691Z,41.20
2018-04-18T10:09:49.224Z,37.20
2018-04-18T10:12:17.503Z,37.50
2018-04-18T10:14:45.055Z,37.50
2018-04-18T10:17:13.336Z,40.50
2018-04-18T10:19:41.620Z,39.80
2018-04-18T10:22:09.919Z,41.10
2018-04-18T10:24:37.493Z,41.10
2018-04-18T10:27:05.029Z,40.30
2018-04-18T10:29:33.313Z,39.60
2018-04-18T10:32:00.856Z,39.50
2018-04-18T10:34:29.140Z,39.70
2018-04-18T10:36:57.441Z,42.40
2018-04-18T10:39:24.961Z,42.30
2018-04-18T10:41:52.500Z,41.00
2018-04-18T10:44:20.037Z,42.00
2018-04-18T10:46:47.570Z,40.70
2018-04-18T10:49:15.853Z,40.90
2018-04-18T10:51:43.386Z,40.90
2018-04-18T10:54:10.899Z,39.00
2018-04-18T10:56:38.437Z,39.30
2018-04-18T10:59:05.953Z,41.70
2018-04-18T11:01:33.504Z,39.50
2018-04-18T11:04:01.020Z,41.90
2018-04-18T11:06:29.299Z,39.00
2018-04-18T11:08:57.604Z,36.90
2018-04-18T11:11:25.120Z,36.90
2018-04-18T11:13:53.424Z,39.30
2018-04-18T11:16:20.944Z,38.80
2018-04-18T11:18:48.476Z,40.80
2018-04-18T11:21:15.989Z,39.00
2018-04-18T11:23:44.285Z,37.70
2018-04-18T11:26:11.805Z,37.60
2018-04-18T11:28:39.341Z,37.30
2018-04-18T11:31:06.892Z,36.90
2018-04-18T11:33:34.424Z,36.60
2018-04-18T11:36:02.707Z,35.60
2018-04-18T11:38:31.008Z,36.80
2018-04-18T11:40:58.572Z,36.80
2018-04-18T11:43:26.113Z,38.80
2018-04-18T11:45:53.620Z,37.50
2018-04-18T11:48:21.134Z,39.20
2018-04-18T11:50:48.664Z,37.40
2018-04-18T11:53:16.176Z,39.00
2018-04-18T11:55:43.713Z,42.40
2018-04-18T11:58:11.994Z,41.00
2018-04-18T12:00:40.289Z,40.80
2018-04-18T12:03:07.803Z,40.70
2018-04-18T12:05:35.417Z,38.00
2018-04-18T12:08:02.980Z,37.90
2018-04-18T12:10:30.516Z,40.90
2018-04-18T12:12:58.823Z,37.50
2018-04-18T12:15:26.359Z,37.50
2018-04-18T12:17:54.638Z,39.70
2018-04-18T12:20:22.945Z,38.70
2018-04-18T12:22:50.452Z,38.70
2018-04-18T12:25:18.060Z,42.30
2018-04-18T12:27:45.596Z,39.60
2018-04-18T12:30:13.879Z,37.20
2018-04-18T12:32:42.180Z,37.70
2018-04-18T12:35:09.742Z,37.60
2018-04-18T12:37:37.274Z,36.70
2018-04-18T12:40:05.560Z,40.80
2018-04-18T12:42:33.144Z,40.90
2018-04-18T12:45:00.656Z,42.00
2018-04-18T12:47:28.196Z,43.40
2018-04-18T12:49:55.725Z,42.00
2018-04-18T12:52:23.287Z,37.90
2018-04-18T12:54:50.805Z,39.00
2018-04-18T12:57:19.123Z,39.10
2018-04-18T12:59:46.633Z,38.40
2018-04-18T13:02:14.927Z,39.10
2018-04-18T13:04:43.229Z,42.70
2018-04-18T13:07:10.745Z,42.70
2018-04-18T13:09:38.275Z,43.60
2018-04-18T13:12:05.825Z,43.30
2018-04-18T13:14:33.364Z,43.60
2018-04-18T13:17:01.640Z,40.50
2018-04-18T13:19:29.945Z,43.40
2018-04-18T13:21:57.456Z,43.40
2018-04-18T13:24:24.984Z,44.60
2018-04-18T13:26:52.491Z,39.30
2018-04-18T13:29:20.787Z,39.10
2018-04-18T13:31:48.360Z,39.10
2018-04-18T13:34:15.919Z,37.80
2018-04-18T13:36:43.438Z,40.10
2018-04-18T13:39:11.715Z,39.80
2018-04-18T13:41:40.756Z,41.60
2018-04-18T13:44:09.221Z,41.50
2018-04-18T13:46:37.628Z,39.90
2018-04-18T13:49:05.140Z,39.90
2018-04-18T13:51:38.101Z,42.30
2018-04-18T13:54:05.611Z,41.00
2018-04-18T13:56:33.914Z,40.30
2018-04-18T13:59:01.427Z,40.20
2018-04-18T14:01:29.052Z,37.90
2018-04-18T14:03:56.563Z,36.30
2018-04-18T14:06:24.172Z,40.70
2018-04-18T14:08:51.735Z,44.50
2018-04-18T14:11:19.301Z,43.20
2018-04-18T14:13:46.860Z,40.60
2018-04-18T14:16:14.399Z,41.70
2018-04-18T14:18:41.921Z,42.30
2018-04-18T14:21:10.210Z,42.20
2018-04-18T14:23:37.820Z,42.20
2018-04-18T14:26:05.340Z,36.90
2018-04-18T14:28:32.880Z,37.60
2018-04-18T14:31:00.395Z,38.10
2018-04-18T14:33:27.929Z,44.00
2018-04-18T14:35:56.212Z,44.00
2018-04-18T14:38:24.513Z,44.00
2018-04-18T14:40:52.037Z,43.90
2018-04-18T14:43:20.327Z,44.50
2018-04-18T14:45:47.871Z,44.50
2018-04-18T14:48:15.387Z,41.60
2018-04-18T14:50:42.904Z,42.30
2018-04-18T14:53:10.504Z,45.30
2018-04-18T14:55:38.020Z,45.60
2018-04-18T14:58:06.356Z,43.30
2018-04-18T15:00:33.916Z,43.30
2018-04-18T15:03:01.423Z,39.60
2018-04-18T15:05:28.957Z,39.70
2018-04-18T15:07:56.472Z,44.50
2018-04-18T15:10:24.053Z,43.20
2018-04-18T15:12:51.563Z,45.10
2018-04-18T15:15:19.175Z,45.80
2018-04-18T15:17:46.692Z,46.40
2018-04-18T15:20:14.225Z,46.20
2018-04-18T15:22:41.760Z,43.60
2018-04-18T15:25:09.325Z,45.20
2018-04-18T15:27:36.842Z,45.40
2018-04-18T15:30:04.379Z,43.60
2018-04-18T15:32:31.893Z,45.30
2018-04-18T15:34:59.433Z,43.70
2018-04-18T15:37:27.719Z,42.30
2018-04-18T15:39:56.025Z,48.10
2018-04-18T15:42:23.532Z,48.10
2018-04-18T15:44:51.048Z,46.30
2018-04-18T15:47:18.583Z,44.70
2018-04-18T15:49:46.860Z,45.40
2018-04-18T15:52:15.160Z,47.70
2018-04-18T15:54:42.678Z,47.60
2018-04-18T15:57:10.212Z,46.40
2018-04-18T15:59:37.722Z,51.90
2018-04-18T16:02:06.028Z,44.10
2018-04-18T16:04:33.540Z,44.00
2018-04-18T16:07:01.156Z,46.40
2018-04-18T16:09:28.675Z,45.20
2018-04-18T16:11:56.986Z,49.00
2018-04-18T16:14:24.507Z,49.00
2018-04-18T16:16:52.040Z,50.80
2018-04-18T16:19:20.370Z,49.80
2018-04-18T16:21:47.960Z,49.90
2018-04-18T16:24:15.493Z,50.50
2018-04-18T16:26:43.075Z,49.50
2018-04-18T16:29:22.488Z,49.30
2018-04-18T16:31:50.792Z,52.50
2018-04-18T16:34:18.307Z,52.50
2018-04-18T16:36:45.819Z,52.80
2018-04-18T16:39:13.347Z,52.40
2018-04-18T16:41:41.637Z,52.00
2018-04-18T16:44:09.168Z,52.00
2018-04-18T16:46:36.680Z,53.50
2018-04-18T16:49:04.212Z,55.00
2018-04-18T16:51:31.724Z,52.30
2018-04-18T16:53:59.261Z,52.00
2018-04-18T16:56:26.783Z,48.70
2018-04-18T16:58:55.082Z,54.40
2018-04-18T17:01:22.597Z,54.40
2018-04-18T17:03:50.219Z,56.40
2018-04-18T17:06:17.741Z,56.40
2018-04-18T17:08:46.051Z,55.90
2018-04-18T17:11:13.569Z,55.90
2018-04-18T17:13:41.100Z,54.80
2018-04-18T17:16:08.617Z,56.30
2018-04-18T17:18:36.907Z,53.50
2018-04-18T17:21:04.428Z,53.40
2018-04-18T17:23:31.967Z,53.40
2018-04-18T17:25:59.476Z,52.50
2018-04-18T17:28:27.764Z,52.50
2018-04-18T17:30:55.348Z,52.40
2018-04-18T17:33:22.864Z,51.80
2018-04-18T17:35:51.164Z,53.50
2018-04-18T17:38:18.689Z,52.80
2018-04-18T17:40:46.227Z,54.00
2018-04-18T17:43:13.772Z,56.10
2018-04-18T17:45:41.331Z,58.60
2018-04-18T17:48:08.844Z,58.40
2018-04-18T17:50:36.376Z,58.50
2018-04-18T17:53:03.888Z,59.50
2018-04-18T17:55:32.189Z,76.80
2018-04-18T17:57:59.704Z,76.80
2018-04-18T18:00:27.236Z,76.40
2018-04-18T18:02:54.779Z,76.30
2018-04-18T18:05:22.318Z,99.90
2018-04-18T18:07:50.596Z,99.90
2018-04-18T18:10:18.892Z,99.90
2018-04-18T18:12:46.462Z,99.90
2018-04-18T18:15:14.028Z,99.90
2018-04-18T18:17:41.546Z,99.90
2018-04-18T18:20:09.847Z,99.90
2018-04-18T18:22:37.390Z,99.90
2018-04-18T18:25:05.664Z,99.90
2018-04-18T18:27:33.198Z,99.90
2018-04-18T18:30:00.718Z,99.90
2018-04-18T18:32:28.256Z,99.90
2018-04-18T18:34:56.531Z,99.90
2018-04-18T18:37:24.836Z,99.90
2018-04-18T18:39:52.406Z,99.90
2018-04-18T18:42:19.980Z,99.90
2018-04-18T18:44:47.492Z,99.90
2018-04-18T18:47:15.795Z,99.90
2018-04-18T18:49:44.107Z,99.90
2018-04-18T18:52:11.656Z,99.90
2018-04-18T18:54:39.173Z,99.90
2018-04-18T18:57:06.811Z,99.90
2018-04-18T18:59:34.324Z,99.90
2018-04-18T19:02:02.625Z,99.90
2018-04-18T19:04:30.139Z,99.90
2018-04-18T19:06:58.440Z,99.90
2018-04-18T19:09:26.721Z,99.90
2018-04-18T19:11:55.015Z,99.90
2018-04-18T19:14:22.528Z,99.90
2018-04-18T19:16:50.144Z,99.90
2018-04-18T19:19:17.659Z,99.90
2018-04-18T19:21:45.171Z,99.90
2018-04-18T19:24:12.702Z,99.90
2018-04-18T19:26:40.983Z,99.90
2018-04-18T19:29:09.284Z,99.90
2018-04-18T19:31:36.801Z,99.90
2018-04-18T19:34:04.331Z,99.90
2018-04-18T19:36:31.845Z,99.90
2018-04-18T19:39:00.152Z,99.90
2018-04-18T19:41:27.719Z,99.90
2018-04-18T19:43:55.229Z,99.90
2018-04-18T19:46:22.752Z,99.90
2018-04-18T19:48:50.285Z,99.90
2018-04-18T19:51:17.865Z,99.90
2018-04-18T19:53:45.426Z,99.90
2018-04-18T19:56:12.941Z,99.90
2018-04-18T19:58:40.473Z,99.90
2018-04-18T20:01:07.992Z,99.90
2018-04-18T20:03:35.500Z,99.90
2018-04-18T20:06:03.037Z,99.90
2018-04-18T20:08:30.552Z,99.90
2018-04-18T20:10:58.897Z,99.90
2018-04-18T20:13:26.433Z,99.90
2018-04-18T20:15:54.701Z,99.90
2018-04-18T20:18:22.280Z,99.90
2018-04-18T20:20:49.816Z,99.90
2018-04-18T20:23:18.097Z,99.90
2018-04-18T20:25:46.396Z,99.90
2018-04-18T20:28:13.970Z,99.90
2018-04-18T20:30:42.236Z,99.90
2018-04-18T20:33:09.804Z,99.90
2018-04-18T20:35:37.335Z,99.90
2018-04-18T20:38:05.616Z,99.90
2018-04-18T20:40:33.922Z,99.90
2018-04-18T20:43:01.476Z,99.90
2018-04-18T20:45:29.044Z,99.90
2018-04-18T20:47:56.559Z,99.90
2018-04-18T20:50:24.889Z,99.90
2018-04-18T20:52:52.450Z,99.90
2018-04-18T20:55:19.968Z,99.90
2018-04-18T20:57:48.264Z,99.90
2018-04-18T21:00:15.849Z,99.90
2018-04-18T21:02:43.404Z,99.90
2018-04-18T21:05:10.938Z,99.90
2018-04-18T21:07:39.243Z,99.90
2018-04-18T21:10:06.751Z,99.90
2018-04-18T21:12:34.293Z,99.90
2018-04-18T21:15:01.810Z,99.90
2018-04-18T21:17:29.339Z,99.90
2018-04-18T21:19:56.851Z,99.90
2018-04-18T21:22:24.380Z,99.90
2018-04-18T21:24:52.691Z,99.90
2018-04-18T21:27:20.257Z,99.90
2018-04-18T21:29:47.778Z,99.90
2018-04-18T21:32:16.081Z,99.90
2018-04-18T21:34:43.588Z,99.90
2018-04-18T21:37:11.127Z,99.90
2018-04-18T21:39:38.687Z,99.90
2018-04-18T21:42:06.201Z,99.90
2018-04-18T21:44:34.505Z,99.90
2018-04-18T21:47:02.015Z,99.90
2018-04-18T21:49:29.549Z,99.90
2018-04-18T21:51:57.060Z,99.90
2018-04-18T21:54:24.598Z,99.90
2018-04-18T21:56:52.111Z,99.90
2018-04-18T21:59:19.648Z,99.90
2018-04-18T22:01:47.165Z,99.90
2018-04-18T22:04:14.703Z,99.90
2018-04-18T22:06:42.226Z,99.90
2018-04-18T22:09:09.760Z,99.90
2018-04-18T22:11:37.281Z,99.90
2018-04-18T22:14:04.868Z,99.90
2018-04-18T22:16:32.388Z,99.90
2018-04-18T22:19:00.692Z,99.90
2018-04-18T22:21:28.211Z,99.90
2018-04-18T22:23:55.826Z,99.90
2018-04-18T22:26:23.386Z,99.90
2018-04-18T22:28:50.900Z,99.90
2018-04-18T22:31:18.431Z,99.90
2018-04-18T22:33:45.975Z,99.90
2018-04-18T22:36:13.512Z,99.90
2018-04-18T22:38:41.024Z,99.90
2018-04-18T22:41:08.553Z,99.90
2018-04-18T22:43:36.069Z,99.90
2018-04-18T22:46:03.603Z,99.90
2018-04-18T22:48:31.121Z,99.90
2018-04-18T22:50:58.704Z,99.90
2018-04-18T22:53:26.217Z,99.90
2018-04-18T22:55:53.748Z,99.90
2018-04-18T22:58:21.263Z,99.90
2018-04-18T23:00:49.556Z,99.90
2018-04-18T23:03:17.130Z,99.90
2018-04-18T23:05:44.677Z,99.90
2018-04-18T23:08:12.253Z,99.90
2018-04-18T23:10:39.772Z,99.90
2018-04-18T23:13:07.307Z,99.90
2018-04-18T23:15:34.840Z,99.90
2018-04-18T23:18:02.384Z,99.90
2018-04-18T23:20:29.907Z,99.90
2018-04-18T23:22:57.439Z,99.90
2018-04-18T23:25:24.952Z,99.90
2018-04-18T23:27:53.252Z,99.90
2018-04-18T23:30:20.823Z,99.90
2018-04-18T23:32:48.360Z,99.90
2018-04-18T23:35:16.642Z,99.90
2018-04-18T23:37:45.045Z,99.90
2018-04-18T23:40:12.556Z,99.90
2018-04-18T23:42:40.130Z,99.90
2018-04-18T23:45:07.636Z,99.90
2018-04-18T23:47:35.173Z,99.90
2018-04-18T23:50:03.448Z,99.90
2018-04-18T23:52:31.727Z,99.90
2018-04-18T23:55:00.031Z,99.90
2018-04-18T23:57:27.554Z,99.90
2018-04-18T23:59:55.083Z,99.90
