createdAt,value
2023-10-03T00:00:50.939Z,7.20
2023-10-03T00:04:01.181Z,7.80
2023-10-03T00:07:09.580Z,7.30
2023-10-03T00:10:18.598Z,7.53
2023-10-03T00:13:28.142Z,7.73
2023-10-03T00:16:36.709Z,7.80
2023-10-03T00:19:45.127Z,8.30
2023-10-03T00:22:53.781Z,7.73
2023-10-03T00:26:03.006Z,7.93
2023-10-03T00:29:15.787Z,7.00
2023-10-03T00:32:24.023Z,8.40
2023-10-03T00:35:32.349Z,8.10
2023-10-03T00:38:40.592Z,7.37
2023-10-03T00:41:49.244Z,7.07
2023-10-03T00:44:58.912Z,7.77
2023-10-03T00:48:09.711Z,7.93
2023-10-03T00:51:21.737Z,7.63
2023-10-03T00:54:31.392Z,8.10
2023-10-03T00:57:42.785Z,7.40
2023-10-03T01:00:55.110Z,6.90
2023-10-03T01:04:06.333Z,7.10
2023-10-03T01:07:14.774Z,6.60
2023-10-03T01:10:23.012Z,8.83
2023-10-03T01:13:31.379Z,9.03
2023-10-03T01:16:41.417Z,8.63
2023-10-03T01:19:49.940Z,7.43
2023-10-03T01:22:58.843Z,7.23
2023-10-03T01:26:14.347Z,8.37
2023-10-03T01:29:23.875Z,6.50
2023-10-03T01:32:36.410Z,7.37
2023-10-03T01:35:44.863Z,6.93
2023-10-03T01:38:54.416Z,6.83
2023-10-03T01:42:04.260Z,7.33
2023-10-03T01:45:14.899Z,7.43
2023-10-03T01:48:23.501Z,6.40
2023-10-03T01:51:31.950Z,7.07
2023-10-03T01:54:41.771Z,7.10
2023-10-03T01:57:51.484Z,6.87
2023-10-03T02:01:00.797Z,7.23
2023-10-03T02:04:09.144Z,7.03
2023-10-03T02:07:18.867Z,6.63
2023-10-03T02:10:27.354Z,7.10
2023-10-03T02:13:39.418Z,6.47
2023-10-03T02:16:48.289Z,6.30
2023-10-03T02:19:56.916Z,6.57
2023-10-03T02:23:06.586Z,6.00
2023-10-03T02:26:17.957Z,5.90
2023-10-03T02:29:32.740Z,6.53
2023-10-03T02:32:42.401Z,6.23
2023-10-03T02:35:53.031Z,7.07
2023-10-03T02:39:02.179Z,5.97
2023-10-03T02:42:11.144Z,6.37
2023-10-03T02:45:23.817Z,5.63
2023-10-03T02:48:34.586Z,5.53
2023-10-03T02:51:43.775Z,5.70
2023-10-03T02:54:52.925Z,5.73
2023-10-03T02:58:01.212Z,5.47
2023-10-03T03:01:11.029Z,5.23
2023-10-03T03:04:20.199Z,4.93
2023-10-03T03:07:28.844Z,5.53
2023-10-03T03:10:39.504Z,5.47
2023-10-03T03:13:48.273Z,5.70
2023-10-03T03:16:58.447Z,5.50
2023-10-03T03:20:10.081Z,6.20
2023-10-03T03:23:18.882Z,6.03
2023-10-03T03:26:38.244Z,5.87
2023-10-03T03:30:09.667Z,5.67
2023-10-03T03:33:21.793Z,5.87
2023-10-03T03:36:36.041Z,5.63
2023-10-03T03:39:54.172Z,4.67
2023-10-03T03:43:04.936Z,5.03
2023-10-03T03:46:14.265Z,5.30
2023-10-03T03:49:25.005Z,5.10
2023-10-03T03:52:35.785Z,5.30
2023-10-03T03:55:44.298Z,5.30
2023-10-03T03:58:52.750Z,5.33
2023-10-03T04:02:01.582Z,6.07
2023-10-03T04:05:14.295Z,5.33
2023-10-03T04:08:22.634Z,4.70
2023-10-03T04:11:31.323Z,5.50
2023-10-03T04:14:40.507Z,5.57
2023-10-03T04:17:50.716Z,4.97
2023-10-03T04:21:00.584Z,4.90
2023-10-03T04:24:11.477Z,5.13
2023-10-03T04:27:20.030Z,5.30
2023-10-03T04:30:29.096Z,5.90
2023-10-03T04:33:37.519Z,4.63
2023-10-03T04:36:48.611Z,5.57
2023-10-03T04:39:58.097Z,5.27
2023-10-03T04:43:12.003Z,5.00
2023-10-03T04:46:20.497Z,4.50
2023-10-03T04:49:29.077Z,4.67
2023-10-03T04:52:38.665Z,5.37
2023-10-03T04:55:49.302Z,5.63
2023-10-03T04:58:57.620Z,5.60
2023-10-03T05:02:05.990Z,5.37
2023-10-03T05:05:14.989Z,5.50
2023-10-03T05:08:26.405Z,5.67
2023-10-03T05:11:36.276Z,6.10
2023-10-03T05:14:46.469Z,5.30
2023-10-03T05:17:56.333Z,5.20
2023-10-03T05:21:05.138Z,5.43
2023-10-03T05:24:16.814Z,4.47
2023-10-03T05:27:25.136Z,5.07
2023-10-03T05:30:35.417Z,4.70
2023-10-03T05:33:43.947Z,5.20
2023-10-03T05:36:52.599Z,4.67
2023-10-03T05:40:12.805Z,4.80
2023-10-03T05:43:21.297Z,4.83
2023-10-03T05:46:29.847Z,4.50
2023-10-03T05:49:38.898Z,5.20
2023-10-03T05:52:48.130Z,4.60
2023-10-03T05:55:57.787Z,4.47
2023-10-03T05:59:06.327Z,4.97
2023-10-03T06:02:14.629Z,5.00
2023-10-03T06:05:23.804Z,5.13
2023-10-03T06:08:33.379Z,4.53
2023-10-03T06:11:43.869Z,5.00
2023-10-03T06:14:52.933Z,5.77
2023-10-03T06:18:01.179Z,5.80
2023-10-03T06:21:12.114Z,5.90
2023-10-03T06:24:20.959Z,5.97
2023-10-03T06:27:30.957Z,6.20
2023-10-03T06:30:39.668Z,5.77
2023-10-03T06:33:48.612Z,5.03
2023-10-03T06:36:57.553Z,5.60
2023-10-03T06:40:08.593Z,5.47
2023-10-03T06:43:18.812Z,5.50
2023-10-03T06:46:27.168Z,5.53
2023-10-03T06:49:35.958Z,5.00
2023-10-03T06:52:44.255Z,5.67
2023-10-03T06:55:53.069Z,5.47
2023-10-03T06:59:03.699Z,5.10
2023-10-03T07:02:12.825Z,5.27
2023-10-03T07:05:21.053Z,4.83
2023-10-03T07:08:30.045Z,5.77
2023-10-03T07:11:39.593Z,5.57
2023-10-03T07:14:49.991Z,5.70
2023-10-03T07:17:58.725Z,5.87
2023-10-03T07:21:07.186Z,5.50
2023-10-03T07:24:15.420Z,6.27
2023-10-03T07:27:23.622Z,5.63
2023-10-03T07:30:34.255Z,5.97
2023-10-03T07:33:45.207Z,5.90
2023-10-03T07:36:53.909Z,6.73
2023-10-03T07:40:03.392Z,6.77
2023-10-03T07:43:12.027Z,6.27
2023-10-03T07:46:26.632Z,6.03
2023-10-03T07:49:35.465Z,5.83
2023-10-03T07:52:46.020Z,5.43
2023-10-03T07:55:55.340Z,6.13
2023-10-03T07:59:06.175Z,6.77
2023-10-03T08:02:16.534Z,5.80
2023-10-03T08:05:28.895Z,6.13
2023-10-03T08:08:37.495Z,6.27
2023-10-03T08:11:48.329Z,5.00
2023-10-03T08:14:56.879Z,5.77
2023-10-03T08:18:18.794Z,5.93
2023-10-03T08:21:28.822Z,5.17
2023-10-03T08:24:37.186Z,6.13
2023-10-03T08:27:47.789Z,5.60
2023-10-03T08:30:56.246Z,5.93
2023-10-03T08:34:11.851Z,5.60
2023-10-03T08:37:23.664Z,5.27
2023-10-03T08:40:33.157Z,5.23
2023-10-03T08:43:42.782Z,4.57
2023-10-03T08:46:56.554Z,4.83
2023-10-03T08:50:13.141Z,4.30
2023-10-03T08:53:28.904Z,4.90
2023-10-03T08:56:37.946Z,4.30
2023-10-03T08:59:47.817Z,5.03
2023-10-03T09:03:10.761Z,4.50
2023-10-03T09:06:25.200Z,3.97
2023-10-03T09:09:33.614Z,4.27
2023-10-03T09:12:43.953Z,4.33
2023-10-03T09:16:00.598Z,4.53
2023-10-03T09:19:11.784Z,4.80
2023-10-03T09:22:32.852Z,4.73
2023-10-03T09:25:42.927Z,4.00
2023-10-03T09:28:52.543Z,3.90
2023-10-03T09:32:08.729Z,4.17
2023-10-03T09:35:17.738Z,5.00
2023-10-03T09:38:43.552Z,4.73
2023-10-03T09:41:56.537Z,4.17
2023-10-03T09:45:08.237Z,4.33
2023-10-03T09:48:26.053Z,3.90
2023-10-03T09:51:53.053Z,4.70
2023-10-03T09:55:24.498Z,4.17
2023-10-03T09:58:35.234Z,3.83
2023-10-03T10:01:53.311Z,4.50
2023-10-03T10:05:24.022Z,3.63
2023-10-03T10:08:44.434Z,3.57
2023-10-03T10:12:20.411Z,3.50
2023-10-03T10:19:06.298Z,3.70
2023-10-03T10:22:20.325Z,3.70
2023-10-03T10:25:39.373Z,3.97
2023-10-03T10:28:56.782Z,3.67
2023-10-03T10:32:26.124Z,3.10
2023-10-03T10:35:57.157Z,3.27
2023-10-03T10:43:08.300Z,3.50
2023-10-03T10:46:44.522Z,3.47
2023-10-03T10:50:19.692Z,3.63
2023-10-03T10:53:45.470Z,3.37
2023-10-03T10:57:07.579Z,3.63
2023-10-03T11:00:28.465Z,3.13
2023-10-03T11:03:42.640Z,3.40
2023-10-03T11:06:57.732Z,3.07
2023-10-03T11:10:32.170Z,3.03
2023-10-03T11:14:01.242Z,2.37
2023-10-03T11:17:10.719Z,2.10
2023-10-03T11:20:21.886Z,2.73
2023-10-03T11:23:31.225Z,2.87
2023-10-03T11:26:48.438Z,2.53
2023-10-03T11:29:58.438Z,2.53
2023-10-03T11:33:10.070Z,2.60
2023-10-03T11:36:22.308Z,2.93
2023-10-03T11:39:38.676Z,2.90
2023-10-03T11:42:50.166Z,2.47
2023-10-03T11:45:59.372Z,3.27
2023-10-03T11:49:09.757Z,2.50
2023-10-03T11:52:21.740Z,2.47
2023-10-03T11:55:36.881Z,3.13
2023-10-03T11:58:45.764Z,2.90
2023-10-03T12:02:01.973Z,3.27
2023-10-03T12:05:13.113Z,2.97
2023-10-03T12:08:25.042Z,2.33
2023-10-03T12:11:34.642Z,3.03
2023-10-03T12:14:48.882Z,2.60
2023-10-03T12:18:01.401Z,2.50
2023-10-03T12:21:11.383Z,3.00
2023-10-03T12:24:21.907Z,2.80
2023-10-03T12:27:32.266Z,2.57
2023-10-03T12:30:45.330Z,2.77
2023-10-03T12:33:54.457Z,2.60
2023-10-03T12:37:12.913Z,2.17
2023-10-03T12:40:34.224Z,2.40
2023-10-03T12:43:47.777Z,2.73
2023-10-03T12:46:56.933Z,2.20
2023-10-03T12:50:06.495Z,2.07
2023-10-03T12:53:15.076Z,2.23
2023-10-03T12:56:24.796Z,2.30
2023-10-03T12:59:34.076Z,2.23
2023-10-03T13:02:44.302Z,2.20
2023-10-03T13:05:54.278Z,2.10
2023-10-03T13:09:03.853Z,1.97
2023-10-03T13:12:16.593Z,1.77
2023-10-03T13:15:26.309Z,2.10
2023-10-03T13:18:35.936Z,1.87
2023-10-03T13:21:49.869Z,2.10
2023-10-03T13:25:01.640Z,2.20
2023-10-03T13:28:15.179Z,1.83
2023-10-03T13:31:25.997Z,1.83
2023-10-03T13:34:37.850Z,1.97
2023-10-03T13:37:48.591Z,1.97
2023-10-03T13:40:58.312Z,2.10
2023-10-03T13:44:18.290Z,2.30
2023-10-03T13:47:32.653Z,2.10
2023-10-03T13:50:45.537Z,2.20
2023-10-03T13:54:01.504Z,2.13
2023-10-03T13:57:17.405Z,2.07
2023-10-03T14:00:36.501Z,2.20
2023-10-03T14:03:48.663Z,2.13
2023-10-03T14:06:58.130Z,2.27
2023-10-03T14:10:16.124Z,2.00
2023-10-03T14:13:26.576Z,2.23
2023-10-03T14:16:38.286Z,2.20
2023-10-03T14:19:49.143Z,2.30
2023-10-03T14:22:59.046Z,2.00
2023-10-03T14:26:11.708Z,2.07
2023-10-03T14:29:22.930Z,2.07
2023-10-03T14:32:34.328Z,2.10
2023-10-03T14:35:45.273Z,2.23
2023-10-03T14:38:55.577Z,1.70
2023-10-03T14:42:05.798Z,1.77
2023-10-03T14:45:16.216Z,2.10
2023-10-03T14:48:32.712Z,2.57
2023-10-03T14:51:44.727Z,1.93
2023-10-03T14:55:12.369Z,2.00
2023-10-03T14:58:25.174Z,2.30
2023-10-03T15:01:34.797Z,2.90
2023-10-03T15:05:00.373Z,3.20
2023-10-03T15:08:11.427Z,2.87
2023-10-03T15:11:26.257Z,3.10
2023-10-03T15:14:40.340Z,2.70
2023-10-03T15:17:52.314Z,2.30
2023-10-03T15:21:05.951Z,2.17
2023-10-03T15:24:15.911Z,2.80
2023-10-03T15:27:28.199Z,1.97
2023-10-03T15:30:47.213Z,2.70
2023-10-03T15:37:16.900Z,2.83
2023-10-03T15:40:29.943Z,2.43
2023-10-03T15:43:40.122Z,2.70
2023-10-03T15:50:17.158Z,2.53
2023-10-03T15:53:38.481Z,2.50
2023-10-03T15:56:57.541Z,2.60
2023-10-03T16:00:24.466Z,2.57
2023-10-03T16:03:36.470Z,2.93
2023-10-03T16:06:50.981Z,2.70
2023-10-03T16:10:06.059Z,2.80
2023-10-03T16:13:20.082Z,2.53
2023-10-03T16:16:30.995Z,2.43
2023-10-03T16:19:44.011Z,2.40
2023-10-03T16:22:55.126Z,3.13
2023-10-03T16:26:08.044Z,2.87
2023-10-03T16:29:16.824Z,3.00
2023-10-03T16:32:25.042Z,3.10
2023-10-03T16:35:36.861Z,3.07
2023-10-03T16:38:46.490Z,2.70
2023-10-03T16:42:01.368Z,2.93
2023-10-03T16:45:12.023Z,2.90
2023-10-03T16:48:21.886Z,2.83
2023-10-03T16:51:30.916Z,2.77
2023-10-03T16:54:39.581Z,3.17
2023-10-03T16:57:49.397Z,2.90
2023-10-03T17:00:57.869Z,2.60
2023-10-03T17:04:07.588Z,3.20
2023-10-03T17:07:17.354Z,3.23
2023-10-03T17:10:35.505Z,3.17
2023-10-03T17:13:48.658Z,3.27
2023-10-03T17:16:56.998Z,3.23
2023-10-03T17:20:06.619Z,3.07
2023-10-03T17:23:15.711Z,3.30
2023-10-03T17:26:24.231Z,3.93
2023-10-03T17:30:02.674Z,3.90
2023-10-03T17:33:13.182Z,3.20
2023-10-03T17:36:23.361Z,4.07
2023-10-03T17:39:36.124Z,3.53
2023-10-03T17:42:47.235Z,4.00
2023-10-03T17:45:58.025Z,3.43
2023-10-03T17:49:06.679Z,3.30
2023-10-03T17:52:16.539Z,2.93
2023-10-03T17:55:25.808Z,3.40
2023-10-03T17:58:35.303Z,3.20
2023-10-03T18:01:45.005Z,3.00
2023-10-03T18:04:53.961Z,2.97
2023-10-03T18:08:02.898Z,2.80
2023-10-03T18:11:16.141Z,2.83
2023-10-03T18:14:24.608Z,3.17
2023-10-03T18:18:13.436Z,3.10
2023-10-03T18:21:24.362Z,2.67
2023-10-03T18:24:32.895Z,2.87
2023-10-03T18:27:41.668Z,2.50
2023-10-03T18:30:52.171Z,2.60
2023-10-03T18:34:02.315Z,2.57
2023-10-03T18:37:11.072Z,2.57
2023-10-03T18:40:19.465Z,2.60
2023-10-03T18:43:28.175Z,2.37
2023-10-03T18:46:36.694Z,2.50
2023-10-03T18:49:46.279Z,2.20
2023-10-03T18:52:55.808Z,1.50
2023-10-03T18:56:05.646Z,1.20
2023-10-03T18:59:14.164Z,1.20
2023-10-03T19:02:25.506Z,0.97
2023-10-03T19:05:37.836Z,1.30
2023-10-03T19:08:49.670Z,1.20
2023-10-03T19:11:59.872Z,1.03
2023-10-03T19:15:17.046Z,1.30
2023-10-03T19:18:27.726Z,1.40
2023-10-03T19:21:45.435Z,1.23
2023-10-03T19:24:57.350Z,1.17
2023-10-03T19:28:08.485Z,0.90
2023-10-03T19:31:20.756Z,0.73
2023-10-03T19:34:31.348Z,1.33
2023-10-03T19:37:49.378Z,1.20
2023-10-03T19:41:21.285Z,0.90
2023-10-03T19:44:38.430Z,1.13
2023-10-03T19:47:55.918Z,1.03
2023-10-03T19:51:09.134Z,1.20
2023-10-03T19:54:24.829Z,1.00
2023-10-03T19:57:39.767Z,0.77
2023-10-03T20:00:52.923Z,1.00
2023-10-03T20:04:10.810Z,1.17
2023-10-03T20:07:20.211Z,0.90
2023-10-03T20:10:32.233Z,0.90
2023-10-03T20:13:55.098Z,1.10
2023-10-03T20:17:19.508Z,0.80
2023-10-03T20:20:43.241Z,0.90
2023-10-03T20:23:54.918Z,0.90
2023-10-03T20:27:06.672Z,0.63
2023-10-03T20:30:18.256Z,1.07
2023-10-03T20:33:28.657Z,0.97
2023-10-03T20:36:42.515Z,0.60
2023-10-03T20:39:56.901Z,0.90
2023-10-03T20:43:10.535Z,0.90
2023-10-03T20:46:20.052Z,0.90
2023-10-03T20:49:42.863Z,0.80
2023-10-03T20:52:52.413Z,0.80
2023-10-03T20:56:02.102Z,0.90
2023-10-03T20:59:12.468Z,0.80
2023-10-03T21:02:21.585Z,0.97
2023-10-03T21:05:30.527Z,0.70
2023-10-03T21:08:39.021Z,0.83
2023-10-03T21:11:51.688Z,0.77
2023-10-03T21:15:02.180Z,0.60
2023-10-03T21:18:11.486Z,0.93
2023-10-03T21:21:20.350Z,0.60
2023-10-03T21:24:29.610Z,0.60
2023-10-03T21:27:39.005Z,0.70
2023-10-03T21:30:50.907Z,0.60
2023-10-03T21:33:59.547Z,0.90
2023-10-03T21:37:08.072Z,0.63
2023-10-03T21:40:17.518Z,0.60
2023-10-03T21:43:26.172Z,0.70
2023-10-03T21:46:36.467Z,0.60
2023-10-03T21:49:45.406Z,0.50
2023-10-03T21:52:55.467Z,0.60
2023-10-03T21:56:09.669Z,0.70
2023-10-03T21:59:18.462Z,0.70
2023-10-03T22:02:30.795Z,0.60
2023-10-03T22:05:40.120Z,0.80
2023-10-03T22:08:49.540Z,0.70
2023-10-03T22:11:58.358Z,0.70
2023-10-03T22:15:08.770Z,0.73
2023-10-03T22:18:18.864Z,0.50
2023-10-03T22:21:29.017Z,0.60
2023-10-03T22:24:39.339Z,0.47
2023-10-03T22:27:48.828Z,0.60
2023-10-03T22:30:58.202Z,0.60
2023-10-03T22:34:10.511Z,0.60
2023-10-03T22:37:19.542Z,0.70
2023-10-03T22:40:29.787Z,0.40
2023-10-03T22:43:38.384Z,0.60
2023-10-03T22:46:47.104Z,0.67
2023-10-03T22:49:57.178Z,0.60
2023-10-03T22:53:06.247Z,0.47
2023-10-03T22:56:14.868Z,0.50
2023-10-03T22:59:23.676Z,0.80
2023-10-03T23:02:32.278Z,0.57
2023-10-03T23:05:43.092Z,0.60
2023-10-03T23:08:52.157Z,0.57
2023-10-03T23:12:01.142Z,0.50
2023-10-03T23:15:11.104Z,0.90
2023-10-03T23:18:19.988Z,0.70
2023-10-03T23:21:30.440Z,0.63
2023-10-03T23:24:39.096Z,0.60
2023-10-03T23:27:48.833Z,0.60
2023-10-03T23:30:57.490Z,0.60
2023-10-03T23:34:08.062Z,0.53
2023-10-03T23:37:18.193Z,0.80
2023-10-03T23:40:26.844Z,0.70
2023-10-03T23:43:35.952Z,0.57
2023-10-03T23:46:44.916Z,0.60
2023-10-03T23:49:54.111Z,0.60
2023-10-03T23:53:06.915Z,0.70
2023-10-03T23:56:18.598Z,0.70
2023-10-03T23:59:27.229Z,0.60
