createdAt,value
2017-07-20T00:00:52.596Z,99.90
2017-07-20T00:03:21.809Z,99.90
2017-07-20T00:05:51.244Z,99.90
2017-07-20T00:08:20.656Z,99.90
2017-07-20T00:10:50.111Z,99.90
2017-07-20T00:13:19.328Z,99.90
2017-07-20T00:15:48.733Z,99.90
2017-07-20T00:18:18.174Z,99.90
2017-07-20T00:20:47.591Z,99.90
2017-07-20T00:23:17.787Z,99.90
2017-07-20T00:25:47.207Z,99.90
2017-07-20T00:28:16.618Z,99.90
2017-07-20T00:30:46.031Z,99.90
2017-07-20T00:33:15.566Z,99.90
2017-07-20T00:35:45.002Z,99.90
2017-07-20T00:38:14.414Z,99.90
2017-07-20T00:40:43.858Z,99.90
2017-07-20T00:43:13.288Z,99.90
2017-07-20T00:45:42.685Z,99.90
2017-07-20T00:48:12.121Z,99.90
2017-07-20T00:50:41.519Z,99.90
2017-07-20T00:53:10.946Z,99.90
2017-07-20T00:55:40.374Z,99.90
2017-07-20T00:58:09.788Z,99.90
2017-07-20T01:00:39.221Z,99.90
2017-07-20T01:03:09.411Z,99.90
2017-07-20T01:05:38.831Z,99.90
2017-07-20T01:08:08.250Z,99.90
2017-07-20T01:10:38.607Z,99.90
2017-07-20T01:13:08.047Z,99.90
2017-07-20T01:15:37.461Z,99.90
2017-07-20T01:18:06.689Z,99.90
2017-07-20T01:20:36.867Z,99.90
2017-07-20T01:23:06.295Z,99.90
2017-07-20T01:25:36.492Z,99.90
2017-07-20T01:28:05.938Z,99.90
2017-07-20T01:30:35.755Z,99.90
2017-07-20T01:33:05.263Z,99.90
2017-07-20T01:35:35.461Z,99.90
2017-07-20T01:38:04.523Z,99.90
2017-07-20T01:40:33.945Z,99.90
2017-07-20T01:43:03.365Z,99.90
2017-07-20T01:45:32.802Z,99.90
2017-07-20T01:48:02.967Z,99.90
2017-07-20T01:50:32.414Z,99.90
2017-07-20T01:53:02.581Z,99.90
2017-07-20T01:55:31.668Z,99.90
2017-07-20T01:58:00.201Z,99.90
2017-07-20T02:00:28.943Z,99.90
2017-07-20T02:02:58.155Z,99.90
2017-07-20T02:05:27.570Z,99.90
2017-07-20T02:07:56.978Z,99.90
2017-07-20T02:10:26.444Z,99.90
2017-07-20T02:12:55.720Z,99.90
2017-07-20T02:15:25.798Z,99.90
2017-07-20T02:17:55.218Z,99.90
2017-07-20T02:20:24.619Z,99.90
2017-07-20T02:22:54.043Z,99.90
2017-07-20T02:25:24.249Z,99.90
2017-07-20T02:27:53.666Z,99.90
2017-07-20T02:30:23.841Z,99.90
2017-07-20T02:32:53.267Z,99.90
2017-07-20T02:35:22.668Z,99.90
2017-07-20T02:37:52.105Z,99.90
2017-07-20T02:40:22.274Z,99.90
2017-07-20T02:42:51.695Z,99.90
2017-07-20T02:45:21.106Z,99.90
2017-07-20T02:47:50.575Z,99.90
2017-07-20T02:50:19.975Z,99.90
2017-07-20T02:52:49.415Z,99.90
2017-07-20T02:55:18.828Z,99.90
2017-07-20T02:57:49.023Z,99.90
2017-07-20T03:00:18.430Z,99.90
2017-07-20T03:02:47.662Z,99.90
2017-07-20T03:05:17.851Z,99.90
2017-07-20T03:07:47.279Z,99.90
2017-07-20T03:10:17.462Z,99.90
2017-07-20T03:12:46.885Z,99.90
2017-07-20T03:15:16.302Z,99.90
2017-07-20T03:17:46.481Z,99.90
2017-07-20T03:20:15.927Z,99.90
2017-07-20T03:22:46.552Z,99.90
2017-07-20T03:25:15.994Z,99.90
2017-07-20T03:27:46.203Z,99.90
2017-07-20T03:30:15.648Z,99.90
2017-07-20T03:32:45.826Z,99.90
2017-07-20T03:35:15.041Z,99.90
2017-07-20T03:37:44.450Z,99.90
2017-07-20T03:40:13.898Z,99.90
2017-07-20T03:42:43.309Z,99.90
2017-07-20T03:45:12.727Z,99.90
2017-07-20T03:47:42.123Z,99.90
2017-07-20T03:50:11.562Z,99.90
2017-07-20T03:52:40.980Z,99.90
2017-07-20T03:55:10.402Z,99.90
2017-07-20T03:57:40.595Z,99.90
2017-07-20T04:00:10.004Z,99.90
2017-07-20T04:02:39.438Z,99.90
2017-07-20T04:05:09.037Z,99.90
2017-07-20T04:07:38.467Z,99.90
2017-07-20T04:10:07.868Z,99.90
2017-07-20T04:12:37.634Z,99.90
2017-07-20T04:15:06.844Z,99.90
2017-07-20T04:17:36.301Z,99.90
2017-07-20T04:20:05.691Z,99.90
2017-07-20T04:22:35.106Z,99.90
2017-07-20T04:25:04.522Z,99.90
2017-07-20T04:27:33.946Z,99.90
2017-07-20T04:30:03.788Z,99.90
2017-07-20T04:32:34.165Z,99.90
2017-07-20T04:35:03.576Z,99.90
2017-07-20T04:37:33.012Z,99.90
2017-07-20T04:40:03.186Z,99.90
2017-07-20T04:42:32.600Z,99.90
2017-07-20T04:45:02.040Z,99.90
2017-07-20T04:47:31.448Z,99.90
2017-07-20T04:50:00.894Z,99.90
2017-07-20T04:52:30.300Z,99.90
2017-07-20T04:54:59.727Z,99.90
2017-07-20T04:57:29.159Z,99.90
2017-07-20T04:59:58.565Z,99.90
2017-07-20T05:02:27.967Z,99.90
2017-07-20T05:04:57.386Z,99.90
2017-07-20T05:07:27.563Z,99.90
2017-07-20T05:09:56.992Z,99.90
2017-07-20T05:12:26.415Z,99.90
2017-07-20T05:14:56.618Z,99.90
2017-07-20T05:17:26.027Z,99.90
2017-07-20T05:19:55.453Z,99.90
2017-07-20T05:22:25.622Z,99.90
2017-07-20T05:24:55.047Z,99.90
2017-07-20T05:27:24.458Z,99.90
2017-07-20T05:29:53.859Z,99.90
2017-07-20T05:32:23.332Z,99.90
2017-07-20T05:34:52.541Z,99.90
2017-07-20T05:37:21.959Z,99.10
2017-07-20T05:39:50.822Z,99.60
2017-07-20T05:42:20.255Z,99.90
2017-07-20T05:44:49.505Z,99.70
2017-07-20T05:47:18.938Z,99.10
2017-07-20T05:49:48.333Z,98.50
2017-07-20T05:52:17.746Z,98.40
2017-07-20T05:54:47.210Z,97.60
2017-07-20T05:57:16.652Z,96.20
2017-07-20T05:59:46.086Z,95.00
2017-07-20T06:02:16.266Z,92.90
2017-07-20T06:04:45.666Z,93.00
2017-07-20T06:07:15.113Z,92.50
2017-07-20T06:09:45.290Z,91.30
2017-07-20T06:12:14.732Z,91.30
2017-07-20T06:14:44.904Z,90.10
2017-07-20T06:17:14.344Z,90.10
2017-07-20T06:19:44.537Z,90.30
2017-07-20T06:22:13.945Z,90.00
2017-07-20T06:24:43.389Z,88.30
2017-07-20T06:27:12.794Z,89.10
2017-07-20T06:29:42.239Z,87.10
2017-07-20T06:32:12.429Z,85.20
2017-07-20T06:34:41.833Z,84.90
2017-07-20T06:37:11.248Z,84.40
2017-07-20T06:39:40.683Z,84.70
2017-07-20T06:42:09.900Z,83.80
2017-07-20T06:44:39.313Z,81.40
2017-07-20T06:47:08.741Z,81.70
2017-07-20T06:49:38.232Z,81.30
2017-07-20T06:52:07.631Z,80.40
2017-07-20T06:54:37.044Z,78.90
2017-07-20T06:57:07.168Z,77.60
2017-07-20T06:59:36.585Z,76.70
2017-07-20T07:02:05.990Z,76.20
2017-07-20T07:04:35.440Z,75.30
2017-07-20T07:07:05.638Z,75.80
2017-07-20T07:09:35.037Z,78.00
2017-07-20T07:12:05.228Z,75.90
2017-07-20T07:14:34.644Z,75.90
2017-07-20T07:17:04.063Z,77.00
2017-07-20T07:19:34.276Z,76.60
2017-07-20T07:22:04.454Z,75.70
2017-07-20T07:24:33.873Z,75.20
2017-07-20T07:27:03.294Z,74.00
2017-07-20T07:29:32.701Z,72.50
2017-07-20T07:32:02.123Z,71.00
2017-07-20T07:34:31.552Z,71.00
2017-07-20T07:37:00.657Z,70.20
2017-07-20T07:39:30.947Z,73.00
2017-07-20T07:42:00.397Z,72.70
2017-07-20T07:44:29.807Z,73.50
2017-07-20T07:46:59.237Z,72.40
2017-07-20T07:49:28.649Z,68.80
2017-07-20T07:51:58.039Z,66.20
2017-07-20T07:54:27.454Z,65.70
2017-07-20T07:56:56.866Z,65.50
2017-07-20T07:59:26.287Z,66.80
2017-07-20T08:01:55.745Z,67.90
2017-07-20T08:04:25.161Z,69.00
2017-07-20T08:06:54.541Z,70.70
2017-07-20T08:09:23.620Z,71.20
2017-07-20T08:11:53.765Z,68.70
2017-07-20T08:14:23.200Z,68.70
2017-07-20T08:16:52.606Z,67.60
2017-07-20T08:19:22.013Z,66.40
2017-07-20T08:21:51.414Z,65.90
2017-07-20T08:24:21.610Z,63.90
2017-07-20T08:26:51.286Z,63.90
2017-07-20T08:29:20.699Z,62.70
2017-07-20T08:31:50.124Z,64.80
2017-07-20T08:34:19.506Z,62.70
2017-07-20T08:36:48.942Z,62.30
2017-07-20T08:39:18.355Z,62.30
2017-07-20T08:41:48.531Z,59.00
2017-07-20T08:44:17.961Z,58.40
2017-07-20T08:46:47.378Z,57.20
2017-07-20T08:49:17.548Z,57.70
2017-07-20T08:51:46.953Z,57.60
2017-07-20T08:54:16.352Z,57.10
2017-07-20T08:56:45.783Z,58.00
2017-07-20T08:59:15.249Z,58.40
2017-07-20T09:01:44.673Z,56.20
2017-07-20T09:04:14.079Z,56.50
2017-07-20T09:06:43.507Z,58.10
2017-07-20T09:09:12.898Z,58.30
2017-07-20T09:11:42.308Z,56.60
2017-07-20T09:14:11.697Z,55.50
2017-07-20T09:16:41.115Z,56.50
2017-07-20T09:19:10.532Z,54.70
2017-07-20T09:21:39.942Z,54.30
2017-07-20T09:24:09.341Z,55.30
2017-07-20T09:26:39.525Z,56.70
2017-07-20T09:29:09.060Z,56.70
2017-07-20T09:31:38.467Z,56.50
2017-07-20T09:34:07.861Z,54.70
2017-07-20T09:36:37.290Z,55.60
2017-07-20T09:39:07.479Z,53.30
2017-07-20T09:41:36.871Z,53.30
2017-07-20T09:44:06.103Z,53.00
2017-07-20T09:46:35.662Z,54.60
2017-07-20T09:49:05.087Z,53.00
2017-07-20T09:51:34.479Z,53.10
2017-07-20T09:54:03.892Z,51.00
2017-07-20T09:56:33.297Z,50.70
2017-07-20T09:59:02.729Z,50.50
2017-07-20T10:01:32.928Z,52.30
2017-07-20T10:04:02.330Z,52.30
2017-07-20T10:06:31.736Z,53.50
2017-07-20T10:09:01.136Z,51.90
2017-07-20T10:11:30.571Z,51.70
2017-07-20T10:14:00.712Z,50.90
2017-07-20T10:16:30.139Z,50.80
2017-07-20T10:18:59.531Z,50.80
2017-07-20T10:21:28.937Z,51.00
2017-07-20T10:23:58.346Z,53.10
2017-07-20T10:26:27.788Z,51.20
2017-07-20T10:28:57.945Z,49.40
2017-07-20T10:31:27.363Z,48.70
2017-07-20T10:33:56.439Z,48.90
2017-07-20T10:36:25.865Z,48.60
2017-07-20T10:38:55.266Z,51.10
2017-07-20T10:41:24.680Z,49.10
2017-07-20T10:43:54.073Z,48.50
2017-07-20T10:46:23.470Z,49.10
2017-07-20T10:48:52.877Z,47.90
2017-07-20T10:51:22.265Z,48.20
2017-07-20T10:53:51.669Z,46.90
2017-07-20T10:56:22.716Z,46.70
2017-07-20T10:58:52.133Z,47.20
2017-07-20T11:01:21.526Z,45.60
2017-07-20T11:03:51.035Z,44.60
2017-07-20T11:06:20.426Z,46.80
2017-07-20T11:08:49.885Z,47.70
2017-07-20T11:11:19.281Z,47.80
2017-07-20T11:13:48.695Z,44.40
2017-07-20T11:16:18.165Z,46.00
2017-07-20T11:18:48.338Z,46.80
2017-07-20T11:21:17.726Z,46.90
2017-07-20T11:23:47.146Z,47.20
2017-07-20T11:26:16.549Z,47.80
2017-07-20T11:28:45.956Z,47.30
2017-07-20T11:31:15.365Z,46.40
2017-07-20T11:33:44.771Z,43.50
2017-07-20T11:36:14.228Z,44.20
2017-07-20T11:38:43.617Z,44.00
2017-07-20T11:41:13.025Z,45.30
2017-07-20T11:43:42.452Z,44.50
2017-07-20T11:46:11.897Z,42.20
2017-07-20T11:48:41.282Z,41.60
2017-07-20T11:51:11.124Z,43.30
2017-07-20T11:53:40.511Z,43.30
2017-07-20T11:56:09.929Z,41.00
2017-07-20T11:58:40.093Z,38.70
2017-07-20T12:01:09.691Z,38.60
2017-07-20T12:03:39.855Z,38.90
2017-07-20T12:06:09.269Z,38.80
2017-07-20T12:08:38.667Z,39.70
2017-07-20T12:11:08.083Z,39.10
2017-07-20T12:13:37.483Z,38.90
2017-07-20T12:16:06.924Z,37.30
2017-07-20T12:18:36.309Z,36.80
2017-07-20T12:21:06.547Z,37.30
2017-07-20T12:23:36.726Z,35.30
2017-07-20T12:26:06.143Z,35.20
2017-07-20T12:28:35.546Z,36.90
2017-07-20T12:31:04.948Z,40.30
2017-07-20T12:33:34.361Z,43.00
2017-07-20T12:36:04.201Z,43.00
2017-07-20T12:38:33.672Z,42.60
2017-07-20T12:41:03.075Z,41.80
2017-07-20T12:43:32.500Z,40.80
2017-07-20T12:46:02.738Z,41.60
2017-07-20T12:48:32.191Z,41.60
2017-07-20T12:51:01.591Z,39.90
2017-07-20T12:53:31.013Z,40.80
2017-07-20T12:56:00.404Z,42.60
2017-07-20T12:58:29.872Z,45.60
2017-07-20T13:01:00.236Z,47.30
2017-07-20T13:03:29.792Z,49.60
2017-07-20T13:05:59.217Z,50.40
2017-07-20T13:08:28.920Z,51.10
2017-07-20T13:10:58.492Z,50.40
2017-07-20T13:13:28.646Z,50.70
2017-07-20T13:15:58.084Z,50.60
2017-07-20T13:18:27.470Z,50.90
2017-07-20T13:20:57.142Z,49.20
2017-07-20T13:23:26.646Z,50.70
2017-07-20T13:25:56.093Z,51.30
2017-07-20T13:28:25.505Z,51.60
2017-07-20T13:30:54.918Z,52.60
2017-07-20T13:33:24.313Z,53.20
2017-07-20T13:35:53.735Z,53.70
2017-07-20T13:38:23.160Z,54.30
2017-07-20T13:40:53.358Z,53.30
2017-07-20T13:43:22.406Z,53.30
2017-07-20T13:45:51.837Z,53.20
2017-07-20T13:48:21.242Z,54.50
2017-07-20T13:50:50.662Z,54.40
2017-07-20T13:53:20.810Z,56.60
2017-07-20T13:55:50.234Z,56.60
2017-07-20T13:58:19.672Z,57.70
2017-07-20T14:00:49.071Z,58.80
2017-07-20T14:03:18.501Z,57.40
2017-07-20T14:05:48.679Z,55.50
2017-07-20T14:08:18.089Z,55.40
2017-07-20T14:10:47.509Z,52.10
2017-07-20T14:13:17.044Z,52.40
2017-07-20T14:15:46.742Z,49.00
2017-07-20T14:18:16.913Z,47.80
2017-07-20T14:20:46.381Z,47.70
2017-07-20T14:23:15.805Z,48.90
2017-07-20T14:25:45.223Z,51.10
2017-07-20T14:28:14.642Z,51.40
2017-07-20T14:30:44.059Z,52.10
2017-07-20T14:33:13.463Z,52.80
2017-07-20T14:35:43.624Z,55.00
2017-07-20T14:38:13.076Z,54.90
2017-07-20T14:40:42.468Z,55.40
2017-07-20T14:43:11.872Z,56.30
2017-07-20T14:45:41.284Z,56.30
2017-07-20T14:48:10.830Z,56.90
2017-07-20T14:50:40.256Z,56.00
2017-07-20T14:53:10.418Z,56.00
2017-07-20T14:55:39.856Z,56.00
2017-07-20T14:58:09.284Z,57.00
2017-07-20T15:00:39.482Z,56.60
2017-07-20T15:03:08.879Z,56.60
2017-07-20T15:05:38.294Z,57.00
2017-07-20T15:08:07.356Z,57.90
2017-07-20T15:10:36.767Z,58.10
2017-07-20T15:13:06.176Z,58.20
2017-07-20T15:15:35.623Z,60.00
2017-07-20T15:18:05.009Z,56.50
2017-07-20T15:20:34.441Z,57.10
2017-07-20T15:23:03.841Z,54.10
2017-07-20T15:25:33.243Z,54.30
2017-07-20T15:28:02.655Z,55.40
2017-07-20T15:30:32.060Z,56.40
2017-07-20T15:33:02.253Z,58.60
2017-07-20T15:35:31.693Z,58.10
2017-07-20T15:38:01.882Z,59.30
2017-07-20T15:40:31.291Z,59.30
2017-07-20T15:43:00.713Z,60.20
2017-07-20T15:45:30.882Z,61.20
2017-07-20T15:48:00.290Z,61.20
2017-07-20T15:50:29.699Z,62.50
2017-07-20T15:52:59.109Z,63.50
2017-07-20T15:55:28.502Z,65.00
2017-07-20T15:57:57.932Z,68.20
2017-07-20T16:00:27.382Z,71.30
2017-07-20T16:02:56.798Z,73.50
2017-07-20T16:05:26.207Z,76.20
2017-07-20T16:07:55.616Z,77.30
2017-07-20T16:10:25.024Z,79.70
2017-07-20T16:12:54.457Z,81.90
2017-07-20T16:15:24.630Z,81.50
2017-07-20T16:17:54.045Z,81.60
2017-07-20T16:20:23.493Z,81.60
2017-07-20T16:22:52.918Z,82.30
2017-07-20T16:25:22.333Z,81.60
2017-07-20T16:27:51.748Z,79.80
2017-07-20T16:30:21.159Z,80.70
2017-07-20T16:32:50.587Z,79.00
2017-07-20T16:35:20.002Z,78.70
2017-07-20T16:37:49.425Z,78.30
2017-07-20T16:40:18.884Z,78.00
2017-07-20T16:42:48.308Z,74.80
2017-07-20T16:45:18.530Z,73.60
2017-07-20T16:47:48.688Z,73.90
2017-07-20T16:50:18.111Z,74.00
2017-07-20T16:52:47.506Z,72.80
2017-07-20T16:55:16.907Z,73.40
2017-07-20T16:57:46.350Z,73.10
2017-07-20T17:00:17.203Z,73.70
2017-07-20T17:02:47.452Z,74.00
2017-07-20T17:05:16.847Z,74.00
2017-07-20T17:07:47.102Z,74.40
2017-07-20T17:10:16.507Z,74.40
2017-07-20T17:12:45.952Z,73.90
2017-07-20T17:15:15.357Z,74.60
2017-07-20T17:17:44.886Z,75.40
2017-07-20T17:20:14.316Z,76.20
2017-07-20T17:22:43.844Z,76.70
2017-07-20T17:25:14.710Z,77.70
2017-07-20T17:27:44.223Z,77.70
2017-07-20T17:30:13.631Z,77.90
2017-07-20T17:32:43.134Z,78.20
2017-07-20T17:35:12.617Z,78.40
2017-07-20T17:37:42.071Z,78.60
2017-07-20T17:40:12.007Z,78.70
2017-07-20T17:42:42.219Z,79.30
2017-07-20T17:45:12.437Z,79.90
2017-07-20T17:47:42.109Z,79.90
2017-07-20T17:50:11.529Z,80.40
2017-07-20T17:52:40.947Z,80.80
2017-07-20T17:55:10.367Z,81.10
2017-07-20T17:57:40.539Z,80.60
2017-07-20T18:00:09.980Z,80.60
2017-07-20T18:02:39.966Z,81.20
2017-07-20T18:05:09.411Z,81.00
2017-07-20T18:07:38.820Z,81.80
2017-07-20T18:10:08.229Z,82.00
2017-07-20T18:12:37.648Z,82.50
2017-07-20T18:15:07.072Z,82.80
2017-07-20T18:17:37.252Z,82.30
2017-07-20T18:20:06.671Z,82.20
2017-07-20T18:22:36.070Z,82.50
2017-07-20T18:25:05.299Z,82.50
2017-07-20T18:27:34.552Z,82.30
2017-07-20T18:30:04.002Z,82.20
2017-07-20T18:32:33.418Z,81.50
2017-07-20T18:35:02.854Z,81.50
2017-07-20T18:37:32.269Z,82.10
2017-07-20T18:40:01.698Z,82.40
2017-07-20T18:42:31.106Z,82.10
2017-07-20T18:45:00.497Z,82.40
2017-07-20T18:47:29.925Z,82.60
2017-07-20T18:49:59.320Z,82.80
2017-07-20T18:52:28.750Z,83.20
2017-07-20T18:54:58.143Z,83.00
2017-07-20T18:57:27.572Z,81.20
2017-07-20T18:59:57.735Z,80.60
2017-07-20T19:02:27.141Z,80.60
2017-07-20T19:04:56.580Z,82.10
2017-07-20T19:07:26.808Z,79.80
2017-07-20T19:09:56.207Z,79.70
2017-07-20T19:12:25.617Z,79.70
2017-07-20T19:14:55.792Z,79.30
2017-07-20T19:17:25.205Z,79.30
2017-07-20T19:19:54.595Z,79.50
2017-07-20T19:22:23.999Z,79.40
2017-07-20T19:24:53.414Z,79.70
2017-07-20T19:27:22.486Z,79.40
2017-07-20T19:29:51.890Z,79.60
2017-07-20T19:32:21.280Z,80.60
2017-07-20T19:34:50.715Z,80.30
2017-07-20T19:37:20.290Z,80.20
2017-07-20T19:39:49.712Z,80.90
2017-07-20T19:42:19.890Z,82.00
2017-07-20T19:44:49.317Z,82.00
2017-07-20T19:47:18.720Z,82.80
2017-07-20T19:49:48.130Z,83.40
2017-07-20T19:52:17.544Z,84.30
2017-07-20T19:54:47.722Z,85.60
2017-07-20T19:57:16.788Z,85.60
2017-07-20T19:59:46.203Z,86.20
2017-07-20T20:02:15.603Z,86.60
2017-07-20T20:04:45.057Z,87.50
2017-07-20T20:07:15.220Z,87.70
2017-07-20T20:09:44.659Z,87.60
2017-07-20T20:12:14.079Z,88.30
2017-07-20T20:14:43.485Z,88.80
2017-07-20T20:17:12.885Z,89.30
2017-07-20T20:19:42.291Z,89.80
2017-07-20T20:22:11.762Z,90.20
2017-07-20T20:24:41.227Z,90.50
2017-07-20T20:27:10.666Z,90.80
2017-07-20T20:29:40.837Z,91.30
2017-07-20T20:32:10.261Z,90.90
2017-07-20T20:34:40.435Z,91.40
2017-07-20T20:37:09.920Z,91.40
2017-07-20T20:39:40.086Z,91.50
2017-07-20T20:42:09.538Z,91.50
2017-07-20T20:44:39.114Z,91.60
2017-07-20T20:47:08.547Z,91.70
2017-07-20T20:49:37.951Z,91.80
2017-07-20T20:52:07.368Z,91.90
2017-07-20T20:54:37.583Z,92.40
2017-07-20T20:57:06.991Z,92.40
2017-07-20T20:59:35.948Z,92.70
2017-07-20T21:02:06.114Z,93.00
2017-07-20T21:04:35.557Z,93.00
2017-07-20T21:07:05.730Z,93.50
2017-07-20T21:09:35.282Z,93.50
2017-07-20T21:12:05.442Z,94.40
2017-07-20T21:14:34.869Z,94.00
2017-07-20T21:17:04.276Z,94.30
2017-07-20T21:19:33.720Z,94.70
2017-07-20T21:22:03.894Z,95.10
2017-07-20T21:24:33.331Z,95.10
2017-07-20T21:27:03.134Z,95.20
2017-07-20T21:29:32.594Z,95.50
2017-07-20T21:32:01.998Z,95.50
2017-07-20T21:34:31.409Z,95.50
2017-07-20T21:37:00.631Z,95.60
2017-07-20T21:39:30.055Z,95.70
2017-07-20T21:41:59.475Z,95.80
2017-07-20T21:44:29.661Z,96.10
2017-07-20T21:46:59.071Z,96.10
2017-07-20T21:49:28.488Z,96.30
2017-07-20T21:51:58.691Z,96.50
2017-07-20T21:54:28.095Z,96.50
2017-07-20T21:56:57.516Z,96.70
2017-07-20T21:59:26.932Z,96.90
2017-07-20T22:01:57.123Z,97.30
2017-07-20T22:04:26.532Z,97.30
2017-07-20T22:06:55.937Z,97.30
2017-07-20T22:09:25.363Z,97.50
2017-07-20T22:11:55.565Z,97.80
2017-07-20T22:14:24.974Z,97.80
2017-07-20T22:16:54.405Z,97.70
2017-07-20T22:19:24.575Z,97.50
2017-07-20T22:21:53.995Z,97.50
2017-07-20T22:24:23.428Z,97.70
2017-07-20T22:26:53.599Z,97.80
2017-07-20T22:29:23.020Z,97.80
2017-07-20T22:31:52.427Z,98.00
2017-07-20T22:34:21.861Z,98.10
2017-07-20T22:36:52.040Z,98.10
2017-07-20T22:39:21.466Z,98.10
2017-07-20T22:41:50.888Z,98.30
2017-07-20T22:44:21.101Z,98.50
2017-07-20T22:46:51.293Z,98.40
2017-07-20T22:49:20.722Z,98.30
2017-07-20T22:51:50.105Z,98.20
2017-07-20T22:54:19.557Z,98.30
2017-07-20T22:56:49.112Z,98.20
2017-07-20T22:59:19.287Z,98.20
2017-07-20T23:01:48.696Z,98.20
2017-07-20T23:04:17.944Z,98.20
2017-07-20T23:06:48.107Z,98.20
2017-07-20T23:09:17.520Z,98.20
2017-07-20T23:11:46.935Z,98.40
2017-07-20T23:14:15.673Z,98.30
2017-07-20T23:16:44.893Z,98.10
2017-07-20T23:19:14.285Z,98.30
2017-07-20T23:21:43.723Z,98.50
2017-07-20T23:24:13.135Z,98.80
2017-07-20T23:26:42.551Z,99.00
2017-07-20T23:29:11.965Z,99.10
2017-07-20T23:31:42.171Z,99.20
2017-07-20T23:34:11.583Z,99.20
2017-07-20T23:36:41.018Z,99.10
2017-07-20T23:39:10.442Z,99.20
2017-07-20T23:41:39.874Z,99.40
2017-07-20T23:44:10.040Z,99.50
2017-07-20T23:46:39.465Z,99.80
2017-07-20T23:49:08.869Z,99.60
2017-07-20T23:51:38.066Z,99.70
2017-07-20T23:54:07.503Z,99.90
2017-07-20T23:56:37.674Z,99.90
2017-07-20T23:59:07.103Z,99.90
