createdAt,value
2024-03-09T00:03:57.750Z,5.60
2024-03-09T00:12:28.321Z,6.80
2024-03-09T00:14:55.900Z,8.10
2024-03-09T00:25:02.628Z,10.20
2024-03-09T00:27:30.056Z,8.30
2024-03-09T00:29:57.657Z,9.90
2024-03-09T00:32:26.808Z,7.00
2024-03-09T00:34:55.182Z,10.40
2024-03-09T00:37:22.864Z,6.70
2024-03-09T00:39:50.550Z,8.40
2024-03-09T00:42:21.007Z,9.70
2024-03-09T00:44:48.394Z,12.40
2024-03-09T00:47:15.955Z,10.60
2024-03-09T00:57:24.853Z,8.60
2024-03-09T00:59:54.245Z,8.40
2024-03-09T01:02:22.098Z,8.20
2024-03-09T01:04:52.089Z,10.20
2024-03-09T01:07:21.724Z,13.00
2024-03-09T01:09:49.688Z,9.90
2024-03-09T01:12:19.091Z,11.90
2024-03-09T01:14:49.721Z,6.20
2024-03-09T01:17:22.712Z,8.80
2024-03-09T01:19:54.195Z,6.80
2024-03-09T01:22:22.448Z,9.80
2024-03-09T01:24:54.033Z,11.20
2024-03-09T01:27:21.560Z,8.30
2024-03-09T01:29:49.318Z,13.70
2024-03-09T01:39:57.832Z,5.70
2024-03-09T01:50:12.015Z,12.80
2024-03-09T01:59:23.212Z,7.50
2024-03-09T02:01:51.509Z,9.00
2024-03-09T02:04:19.636Z,7.40
2024-03-09T02:14:23.523Z,12.20
2024-03-09T02:16:51.690Z,7.70
2024-03-09T02:19:20.001Z,10.40
2024-03-09T02:21:47.616Z,10.10
2024-03-09T02:24:20.909Z,13.00
2024-03-09T02:26:49.128Z,14.50
2024-03-09T02:36:53.654Z,8.40
2024-03-09T02:39:21.737Z,13.40
2024-03-09T02:41:49.175Z,9.70
2024-03-09T02:44:16.993Z,11.10
2024-03-09T02:46:45.876Z,10.80
2024-03-09T02:49:13.388Z,10.30
2024-03-09T02:59:21.056Z,8.10
2024-03-09T03:01:48.672Z,9.20
2024-03-09T03:11:53.526Z,11.30
2024-03-09T03:16:50.254Z,11.50
2024-03-09T03:19:17.992Z,12.80
2024-03-09T03:29:21.773Z,9.00
2024-03-09T03:31:49.504Z,10.00
2024-03-09T03:34:17.476Z,10.90
2024-03-09T03:36:46.800Z,11.60
2024-03-09T03:39:14.823Z,12.40
2024-03-09T03:49:21.679Z,10.50
2024-03-09T03:51:49.558Z,11.00
2024-03-09T03:54:17.302Z,11.10
2024-03-09T03:56:44.703Z,12.70
2024-03-09T03:59:12.495Z,9.80
2024-03-09T04:01:40.892Z,11.30
2024-03-09T04:11:50.612Z,11.30
2024-03-09T04:14:18.639Z,16.40
2024-03-09T04:16:46.458Z,11.00
2024-03-09T04:19:15.217Z,10.70
2024-03-09T04:21:42.785Z,10.20
2024-03-09T04:24:11.269Z,11.20
2024-03-09T04:26:38.748Z,14.20
2024-03-09T04:29:06.221Z,14.30
2024-03-09T04:31:33.889Z,15.00
2024-03-09T04:34:03.469Z,11.90
2024-03-09T04:36:30.904Z,16.50
2024-03-09T04:39:02.667Z,13.30
2024-03-09T04:41:30.327Z,15.70
2024-03-09T04:43:57.857Z,12.40
2024-03-09T04:46:25.437Z,9.10
2024-03-09T04:48:53.198Z,12.60
2024-03-09T04:51:20.650Z,16.40
2024-03-09T04:59:53.168Z,11.70
2024-03-09T05:02:20.629Z,10.10
2024-03-09T05:04:48.209Z,10.40
2024-03-09T05:07:15.768Z,9.00
2024-03-09T05:09:43.195Z,10.90
2024-03-09T05:12:10.665Z,11.20
2024-03-09T05:14:38.230Z,10.30
2024-03-09T05:17:05.696Z,16.20
2024-03-09T05:27:14.133Z,13.50
2024-03-09T05:37:26.080Z,11.00
2024-03-09T05:39:53.555Z,13.80
2024-03-09T05:50:02.263Z,8.30
2024-03-09T05:52:29.899Z,14.90
2024-03-09T05:54:57.466Z,12.40
2024-03-09T05:57:25.095Z,12.80
2024-03-09T05:59:53.678Z,8.40
2024-03-09T06:02:21.174Z,16.00
2024-03-09T06:04:48.813Z,13.10
2024-03-09T06:14:56.710Z,15.70
2024-03-09T06:17:24.225Z,21.50
2024-03-09T06:19:52.440Z,12.10
2024-03-09T06:22:20.039Z,18.70
2024-03-09T06:24:48.420Z,12.60
2024-03-09T06:34:46.240Z,18.50
2024-03-09T06:37:13.712Z,11.20
2024-03-09T06:39:41.094Z,13.50
2024-03-09T06:42:10.492Z,19.30
2024-03-09T06:44:40.644Z,12.80
2024-03-09T06:47:08.226Z,20.30
2024-03-09T06:49:38.459Z,25.30
2024-03-09T06:52:06.346Z,13.20
2024-03-09T06:54:33.925Z,17.10
2024-03-09T06:57:01.384Z,15.00
2024-03-09T06:59:28.785Z,15.90
2024-03-09T07:02:00.985Z,11.60
2024-03-09T07:04:28.977Z,17.20
2024-03-09T07:06:58.336Z,13.50
2024-03-09T07:09:26.233Z,15.30
2024-03-09T07:11:53.578Z,22.90
2024-03-09T07:14:22.709Z,18.90
2024-03-09T07:16:52.754Z,19.60
2024-03-09T07:19:21.848Z,20.60
2024-03-09T07:21:49.216Z,18.20
2024-03-09T07:24:16.563Z,13.70
2024-03-09T07:26:43.851Z,17.60
2024-03-09T07:29:12.407Z,18.30
2024-03-09T07:31:39.872Z,14.40
2024-03-09T07:34:07.319Z,20.40
2024-03-09T07:36:34.628Z,16.50
2024-03-09T07:39:02.093Z,17.00
2024-03-09T07:41:29.436Z,17.10
2024-03-09T07:43:56.723Z,14.90
2024-03-09T07:46:25.523Z,14.20
2024-03-09T07:48:52.911Z,14.40
2024-03-09T07:51:21.441Z,14.90
2024-03-09T07:53:48.952Z,14.30
2024-03-09T07:56:17.920Z,15.40
2024-03-09T07:58:46.269Z,15.90
2024-03-09T08:01:13.692Z,17.00
2024-03-09T08:03:41.753Z,14.40
2024-03-09T08:06:11.825Z,13.40
2024-03-09T08:08:39.223Z,12.10
2024-03-09T08:11:06.551Z,13.70
2024-03-09T08:13:36.883Z,13.60
2024-03-09T08:16:04.500Z,16.20
2024-03-09T08:18:33.083Z,15.30
2024-03-09T08:21:01.926Z,14.60
2024-03-09T08:23:29.384Z,12.20
2024-03-09T08:25:56.944Z,13.90
2024-03-09T08:28:24.443Z,13.60
2024-03-09T08:30:54.238Z,9.10
2024-03-09T08:33:23.344Z,14.20
2024-03-09T08:35:50.727Z,7.60
2024-03-09T08:38:18.050Z,11.60
2024-03-09T08:40:45.426Z,16.30
2024-03-09T08:43:12.821Z,13.90
2024-03-09T08:45:44.040Z,11.50
2024-03-09T08:48:13.541Z,12.00
2024-03-09T08:50:41.088Z,15.20
2024-03-09T08:53:08.844Z,16.10
2024-03-09T08:55:37.281Z,21.50
2024-03-09T08:58:06.398Z,13.30
2024-03-09T09:00:35.550Z,13.50
2024-03-09T09:03:06.747Z,13.30
2024-03-09T09:05:35.632Z,7.50
2024-03-09T09:08:03.373Z,12.40
2024-03-09T09:10:30.914Z,15.70
2024-03-09T09:12:58.294Z,11.60
2024-03-09T09:15:26.369Z,10.80
2024-03-09T09:17:56.764Z,9.60
2024-03-09T09:20:25.849Z,10.20
2024-03-09T09:22:55.689Z,12.60
2024-03-09T09:25:29.941Z,15.80
2024-03-09T09:28:01.133Z,8.40
2024-03-09T09:30:28.748Z,10.80
2024-03-09T09:32:58.618Z,10.60
2024-03-09T09:35:26.353Z,7.60
2024-03-09T09:37:54.346Z,7.00
2024-03-09T09:40:22.290Z,9.50
2024-03-09T09:42:49.926Z,9.00
2024-03-09T09:45:22.516Z,7.20
2024-03-09T09:47:50.024Z,7.10
2024-03-09T09:50:20.493Z,6.90
2024-03-09T09:52:52.125Z,6.70
2024-03-09T09:55:22.706Z,11.50
2024-03-09T09:57:53.230Z,11.40
2024-03-09T10:00:25.213Z,13.70
2024-03-09T10:02:59.054Z,7.60
2024-03-09T10:05:29.636Z,11.30
2024-03-09T10:08:01.085Z,7.70
2024-03-09T10:10:33.004Z,7.10
2024-03-09T10:13:14.775Z,6.20
2024-03-09T10:15:50.371Z,7.40
2024-03-09T10:18:18.296Z,6.30
2024-03-09T10:20:45.776Z,9.10
2024-03-09T10:23:16.884Z,6.10
2024-03-09T10:25:44.428Z,7.90
2024-03-09T10:28:12.352Z,8.90
2024-03-09T10:30:40.305Z,5.60
2024-03-09T10:33:11.868Z,5.60
2024-03-09T10:35:41.857Z,10.20
2024-03-09T10:38:10.312Z,7.10
2024-03-09T10:40:37.845Z,8.40
2024-03-09T10:43:05.304Z,10.30
2024-03-09T10:45:34.998Z,5.20
2024-03-09T10:48:06.651Z,6.50
2024-03-09T10:50:41.497Z,9.40
2024-03-09T10:53:09.451Z,5.80
2024-03-09T10:56:19.414Z,5.50
2024-03-09T10:58:47.060Z,5.30
2024-03-09T11:01:18.465Z,7.60
2024-03-09T11:03:52.693Z,8.70
2024-03-09T11:06:21.024Z,5.90
2024-03-09T11:08:58.190Z,6.60
2024-03-09T11:11:26.834Z,6.00
2024-03-09T11:13:57.220Z,4.50
2024-03-09T11:16:28.317Z,6.90
2024-03-09T11:18:58.882Z,4.20
2024-03-09T11:21:28.352Z,6.50
2024-03-09T11:24:00.835Z,8.90
2024-03-09T11:26:28.730Z,5.50
2024-03-09T11:28:59.420Z,5.00
2024-03-09T11:31:29.889Z,6.30
2024-03-09T11:34:07.270Z,5.70
2024-03-09T11:36:43.378Z,5.60
2024-03-09T11:39:11.697Z,4.90
2024-03-09T11:41:47.760Z,4.90
2024-03-09T11:44:19.695Z,6.10
2024-03-09T11:46:48.342Z,4.20
2024-03-09T11:49:16.611Z,6.50
2024-03-09T11:51:44.385Z,5.90
2024-03-09T11:54:12.786Z,9.30
2024-03-09T11:56:42.400Z,5.70
2024-03-09T11:59:12.203Z,6.90
2024-03-09T12:01:43.334Z,7.00
2024-03-09T12:04:11.552Z,4.90
2024-03-09T12:06:43.812Z,4.90
2024-03-09T12:09:14.712Z,9.00
2024-03-09T12:11:47.631Z,5.40
2024-03-09T12:14:16.274Z,5.40
2024-03-09T12:16:43.972Z,6.10
2024-03-09T12:19:13.235Z,3.80
2024-03-09T12:21:40.662Z,4.20
2024-03-09T12:24:08.432Z,6.40
2024-03-09T12:26:37.096Z,7.10
2024-03-09T12:29:05.896Z,2.80
2024-03-09T12:31:34.986Z,4.20
2024-03-09T12:34:06.087Z,4.40
2024-03-09T12:36:34.988Z,9.50
2024-03-09T12:39:12.581Z,5.00
2024-03-09T12:41:40.137Z,5.50
2024-03-09T12:44:07.941Z,4.60
2024-03-09T12:46:35.832Z,6.60
2024-03-09T12:49:13.525Z,5.20
2024-03-09T12:51:41.876Z,6.10
2024-03-09T12:54:10.689Z,3.50
2024-03-09T12:56:39.103Z,9.50
2024-03-09T12:59:10.446Z,4.90
2024-03-09T13:01:38.149Z,4.90
2024-03-09T13:04:09.613Z,4.90
2024-03-09T13:06:38.351Z,4.10
2024-03-09T13:09:05.951Z,5.40
2024-03-09T13:11:34.938Z,11.80
2024-03-09T13:14:05.846Z,4.70
2024-03-09T13:16:36.293Z,4.30
2024-03-09T13:19:08.855Z,4.50
2024-03-09T13:21:39.222Z,5.00
2024-03-09T13:24:15.670Z,5.40
2024-03-09T13:26:45.703Z,7.30
2024-03-09T13:29:15.206Z,5.20
2024-03-09T13:31:46.329Z,5.50
2024-03-09T13:34:18.758Z,7.60
2024-03-09T13:36:48.117Z,6.20
2024-03-09T13:39:18.635Z,5.00
2024-03-09T13:41:50.651Z,6.90
2024-03-09T13:44:26.388Z,4.90
2024-03-09T13:46:56.641Z,4.50
2024-03-09T13:49:26.658Z,5.20
2024-03-09T13:52:01.001Z,4.60
2024-03-09T13:54:31.003Z,4.80
2024-03-09T13:57:00.065Z,5.70
2024-03-09T13:59:30.492Z,6.30
2024-03-09T14:02:00.706Z,8.20
2024-03-09T14:04:32.677Z,5.00
2024-03-09T14:07:08.538Z,6.50
2024-03-09T14:09:49.736Z,5.50
2024-03-09T14:19:56.852Z,6.60
2024-03-09T14:22:28.561Z,5.00
2024-03-09T14:24:58.413Z,7.20
2024-03-09T14:27:26.716Z,5.20
2024-03-09T14:29:55.696Z,5.40
2024-03-09T14:32:24.416Z,7.80
2024-03-09T14:34:52.269Z,8.30
2024-03-09T14:37:19.923Z,3.70
2024-03-09T14:39:48.233Z,4.50
2024-03-09T14:42:19.525Z,5.10
2024-03-09T14:44:47.213Z,5.40
2024-03-09T14:47:15.644Z,7.20
2024-03-09T14:49:43.662Z,3.70
2024-03-09T14:52:14.447Z,3.40
2024-03-09T14:54:43.093Z,4.70
2024-03-09T15:04:47.664Z,4.20
2024-03-09T15:07:16.943Z,5.10
2024-03-09T15:09:45.248Z,7.00
2024-03-09T15:12:13.060Z,5.00
2024-03-09T15:14:40.647Z,6.90
2024-03-09T15:24:48.395Z,5.00
2024-03-09T15:27:16.699Z,6.20
2024-03-09T15:29:44.126Z,6.10
2024-03-09T15:32:12.438Z,4.90
2024-03-09T15:34:40.116Z,7.80
2024-03-09T15:37:07.736Z,7.30
2024-03-09T15:39:35.305Z,6.10
2024-03-09T15:42:02.884Z,5.80
2024-03-09T15:44:30.536Z,6.20
2024-03-09T15:46:58.192Z,7.30
2024-03-09T15:49:25.734Z,12.20
2024-03-09T15:51:55.433Z,6.40
2024-03-09T15:54:26.178Z,6.60
2024-03-09T15:56:53.952Z,6.20
2024-03-09T15:59:21.881Z,6.80
2024-03-09T16:01:49.433Z,6.70
2024-03-09T16:04:17.416Z,6.40
2024-03-09T16:06:45.602Z,6.20
2024-03-09T16:09:13.711Z,6.10
2024-03-09T16:11:42.892Z,6.80
2024-03-09T16:14:14.058Z,6.40
2024-03-09T16:16:42.509Z,9.60
2024-03-09T16:19:10.193Z,4.60
2024-03-09T16:21:39.571Z,9.00
2024-03-09T16:24:09.136Z,5.20
2024-03-09T16:26:37.077Z,4.70
2024-03-09T16:29:04.762Z,5.70
2024-03-09T16:31:37.343Z,5.40
2024-03-09T16:34:08.290Z,5.20
2024-03-09T16:36:36.444Z,9.30
2024-03-09T16:39:09.717Z,9.20
2024-03-09T16:41:39.743Z,7.40
2024-03-09T16:44:07.446Z,5.40
2024-03-09T16:46:35.126Z,6.40
2024-03-09T16:49:06.775Z,6.20
2024-03-09T16:51:34.867Z,4.00
2024-03-09T16:54:02.424Z,9.50
2024-03-09T16:56:30.346Z,5.80
2024-03-09T16:59:00.289Z,6.10
2024-03-09T17:01:31.184Z,7.70
2024-03-09T17:04:01.665Z,4.60
2024-03-09T17:06:31.058Z,7.30
2024-03-09T17:09:00.980Z,9.70
2024-03-09T17:11:29.231Z,5.70
2024-03-09T17:13:59.296Z,8.90
2024-03-09T17:16:26.961Z,7.30
2024-03-09T17:18:56.734Z,5.70
2024-03-09T17:21:25.890Z,9.60
2024-03-09T17:23:55.894Z,13.60
2024-03-09T17:26:23.598Z,5.20
2024-03-09T17:28:54.356Z,6.40
2024-03-09T17:31:22.562Z,4.90
2024-03-09T17:33:50.699Z,6.20
2024-03-09T17:36:19.207Z,9.30
2024-03-09T17:38:49.153Z,5.10
2024-03-09T17:41:19.483Z,5.40
2024-03-09T17:43:48.711Z,8.40
2024-03-09T17:46:17.759Z,8.50
2024-03-09T17:48:45.486Z,8.90
2024-03-09T17:51:17.967Z,5.50
2024-03-09T17:53:46.151Z,6.30
2024-03-09T17:56:16.899Z,7.10
2024-03-09T17:58:48.678Z,5.80
2024-03-09T18:01:17.429Z,7.70
2024-03-09T18:03:45.218Z,6.90
2024-03-09T18:06:13.777Z,7.20
2024-03-09T18:08:41.517Z,6.50
2024-03-09T18:11:08.995Z,6.20
2024-03-09T18:13:38.056Z,5.60
2024-03-09T18:16:06.855Z,5.80
2024-03-09T18:18:35.961Z,9.30
2024-03-09T18:21:06.407Z,7.40
2024-03-09T18:23:33.847Z,7.30
2024-03-09T18:26:02.646Z,7.50
2024-03-09T18:28:30.601Z,12.40
2024-03-09T18:30:58.776Z,11.00
2024-03-09T18:33:28.473Z,8.90
2024-03-09T18:35:56.143Z,7.90
2024-03-09T18:38:24.057Z,5.00
2024-03-09T18:43:21.397Z,9.20
2024-03-09T18:45:48.959Z,8.00
2024-03-09T18:48:17.032Z,8.40
2024-03-09T18:50:44.685Z,6.10
2024-03-09T18:53:12.449Z,6.00
2024-03-09T18:55:40.389Z,8.20
2024-03-09T18:58:10.094Z,6.70
2024-03-09T19:00:39.069Z,3.80
2024-03-09T19:03:08.326Z,5.20
2024-03-09T19:05:36.017Z,5.60
2024-03-09T19:08:05.610Z,4.60
2024-03-09T19:10:34.163Z,5.70
2024-03-09T19:13:06.524Z,7.50
2024-03-09T19:15:36.538Z,6.20
2024-03-09T19:18:05.170Z,7.10
2024-03-09T19:20:36.423Z,7.70
2024-03-09T19:23:05.006Z,15.30
2024-03-09T19:25:32.741Z,10.90
2024-03-09T19:28:00.682Z,7.60
2024-03-09T19:30:30.817Z,6.50
2024-03-09T19:32:58.981Z,8.50
2024-03-09T19:35:29.353Z,6.30
2024-03-09T19:37:59.714Z,5.00
2024-03-09T19:40:28.291Z,5.20
2024-03-09T19:50:33.445Z,4.90
2024-03-09T19:53:01.387Z,6.70
2024-03-09T19:55:31.050Z,11.40
2024-03-09T19:58:00.029Z,8.80
2024-03-09T20:00:33.299Z,13.40
2024-03-09T20:03:05.476Z,8.90
2024-03-09T20:05:34.579Z,12.90
2024-03-09T20:08:02.598Z,14.20
2024-03-09T20:10:32.008Z,22.70
2024-03-09T20:13:01.617Z,16.90
2024-03-09T20:15:30.166Z,26.90
2024-03-09T20:17:59.548Z,28.90
2024-03-09T20:20:28.547Z,23.20
2024-03-09T20:22:56.829Z,17.30
2024-03-09T20:25:24.815Z,16.40
2024-03-09T20:27:52.850Z,19.80
2024-03-09T20:30:21.602Z,20.90
2024-03-09T20:32:49.883Z,20.00
2024-03-09T20:35:19.318Z,18.70
2024-03-09T20:37:48.577Z,18.20
2024-03-09T20:40:17.819Z,15.90
2024-03-09T20:42:46.974Z,13.00
2024-03-09T20:45:16.860Z,14.50
2024-03-09T20:47:47.862Z,16.80
2024-03-09T20:50:17.513Z,17.70
2024-03-09T20:52:53.910Z,12.90
2024-03-09T20:55:22.129Z,12.70
2024-03-09T20:57:49.809Z,17.20
2024-03-09T21:00:24.256Z,10.80
2024-03-09T21:10:36.010Z,22.40
2024-03-09T21:13:04.061Z,25.90
2024-03-09T21:15:31.871Z,23.60
2024-03-09T21:18:00.054Z,23.80
2024-03-09T21:20:27.915Z,33.70
2024-03-09T21:22:55.569Z,31.80
2024-03-09T21:25:23.184Z,40.80
2024-03-09T21:27:51.342Z,28.50
2024-03-09T21:30:21.533Z,32.20
2024-03-09T21:40:27.106Z,19.10
2024-03-09T21:42:55.328Z,24.20
2024-03-09T21:45:22.821Z,22.00
2024-03-09T21:47:51.078Z,24.10
2024-03-09T21:50:24.141Z,17.30
2024-03-09T21:52:54.333Z,20.80
2024-03-09T21:55:24.359Z,21.00
2024-03-09T21:57:52.666Z,16.20
2024-03-09T22:00:24.445Z,13.30
2024-03-09T22:02:54.942Z,13.70
2024-03-09T22:13:02.390Z,25.40
2024-03-09T22:15:30.881Z,26.30
2024-03-09T22:17:59.032Z,24.50
2024-03-09T22:20:26.945Z,26.80
2024-03-09T22:30:35.802Z,11.40
2024-03-09T22:33:03.304Z,18.70
2024-03-09T22:35:30.885Z,19.50
2024-03-09T22:37:59.337Z,18.80
2024-03-09T22:40:26.865Z,20.20
2024-03-09T22:42:55.327Z,29.90
2024-03-09T22:45:25.747Z,18.30
2024-03-09T22:55:34.022Z,30.50
2024-03-09T22:58:01.497Z,40.00
2024-03-09T23:08:09.865Z,24.70
2024-03-09T23:10:37.591Z,19.80
2024-03-09T23:13:06.411Z,29.20
2024-03-09T23:15:35.944Z,30.50
2024-03-09T23:18:05.818Z,22.10
2024-03-09T23:22:48.193Z,22.80
2024-03-09T23:25:16.620Z,32.30
2024-03-09T23:27:46.625Z,30.40
2024-03-09T23:30:17.211Z,31.90
2024-03-09T23:32:49.968Z,30.00
2024-03-09T23:35:19.589Z,24.60
2024-03-09T23:37:50.159Z,30.30
2024-03-09T23:40:21.562Z,30.90
2024-03-09T23:42:49.627Z,45.70
2024-03-09T23:45:17.693Z,40.40
2024-03-09T23:47:46.501Z,39.50
2024-03-09T23:50:14.781Z,43.50
2024-03-09T23:52:42.770Z,26.70
2024-03-09T23:55:11.587Z,26.40
2024-03-09T23:57:40.910Z,33.50
