createdAt,value
2023-02-02T00:01:31.547Z,99.90
2023-02-02T00:04:00.154Z,99.90
2023-02-02T00:06:30.049Z,99.90
2023-02-02T00:09:00.784Z,99.90
2023-02-02T00:11:29.448Z,99.90
2023-02-02T00:13:57.559Z,99.90
2023-02-02T00:16:31.962Z,99.90
2023-02-02T00:19:03.191Z,99.90
2023-02-02T00:21:31.540Z,99.90
2023-02-02T00:23:59.881Z,99.90
2023-02-02T00:26:28.592Z,99.90
2023-02-02T00:28:56.900Z,99.90
2023-02-02T00:31:25.252Z,99.90
2023-02-02T00:33:53.398Z,99.90
2023-02-02T00:36:22.974Z,99.90
2023-02-02T00:38:51.463Z,99.90
2023-02-02T00:41:20.361Z,99.90
2023-02-02T00:43:48.665Z,99.90
2023-02-02T00:46:19.306Z,99.90
2023-02-02T00:48:47.665Z,99.90
2023-02-02T00:51:15.926Z,99.90
2023-02-02T00:53:43.997Z,99.90
2023-02-02T00:56:12.341Z,99.90
2023-02-02T00:58:40.651Z,99.90
2023-02-02T01:01:20.365Z,99.90
2023-02-02T01:03:49.982Z,99.90
2023-02-02T01:06:19.081Z,99.90
2023-02-02T01:08:47.761Z,99.90
2023-02-02T01:11:17.085Z,99.90
2023-02-02T01:13:45.610Z,99.90
2023-02-02T01:16:14.124Z,99.90
2023-02-02T01:18:42.479Z,99.90
2023-02-02T01:21:13.439Z,99.90
2023-02-02T01:23:41.875Z,99.90
2023-02-02T01:26:11.913Z,99.90
2023-02-02T01:28:40.684Z,99.90
2023-02-02T01:31:18.035Z,99.90
2023-02-02T01:33:48.030Z,99.90
2023-02-02T01:36:19.024Z,99.90
2023-02-02T01:38:48.053Z,99.90
2023-02-02T01:41:22.481Z,99.90
2023-02-02T01:43:57.112Z,99.90
2023-02-02T01:46:36.942Z,99.90
2023-02-02T01:49:20.133Z,99.90
2023-02-02T01:51:59.742Z,99.90
2023-02-02T01:54:32.218Z,99.90
2023-02-02T01:57:30.935Z,99.90
2023-02-02T02:00:03.352Z,99.90
2023-02-02T02:02:44.534Z,99.90
2023-02-02T02:05:15.064Z,99.90
2023-02-02T02:07:46.039Z,99.90
2023-02-02T02:10:14.502Z,99.90
2023-02-02T02:12:42.743Z,99.90
2023-02-02T02:15:11.551Z,99.90
2023-02-02T02:18:16.793Z,99.90
2023-02-02T02:21:15.894Z,99.90
2023-02-02T02:24:18.834Z,99.90
2023-02-02T02:27:14.626Z,99.90
2023-02-02T02:30:09.786Z,99.90
2023-02-02T02:33:19.627Z,99.90
2023-02-02T02:35:58.453Z,99.90
2023-02-02T02:38:40.992Z,99.90
2023-02-02T02:41:14.808Z,99.90
2023-02-02T02:43:49.354Z,99.90
2023-02-02T02:46:18.156Z,99.90
2023-02-02T02:48:46.766Z,99.90
2023-02-02T02:51:39.619Z,99.90
2023-02-02T02:54:08.554Z,99.90
2023-02-02T02:56:49.308Z,99.90
2023-02-02T02:59:50.209Z,99.90
2023-02-02T03:02:34.466Z,99.90
2023-02-02T03:05:15.724Z,99.90
2023-02-02T03:07:49.389Z,99.90
2023-02-02T03:10:22.457Z,99.90
2023-02-02T03:12:52.288Z,99.90
2023-02-02T03:15:20.747Z,99.90
2023-02-02T03:17:50.832Z,99.90
2023-02-02T03:20:19.399Z,99.90
2023-02-02T03:22:53.926Z,99.90
2023-02-02T03:25:22.394Z,99.90
2023-02-02T03:27:51.250Z,99.90
2023-02-02T03:30:20.384Z,99.90
2023-02-02T03:32:48.612Z,99.90
2023-02-02T03:35:16.813Z,99.90
2023-02-02T03:37:45.136Z,99.90
2023-02-02T03:40:13.459Z,99.90
2023-02-02T03:42:41.792Z,99.90
2023-02-02T03:45:10.858Z,99.90
2023-02-02T03:47:39.202Z,99.90
2023-02-02T03:50:09.883Z,99.90
2023-02-02T03:52:38.313Z,99.90
2023-02-02T03:55:07.064Z,99.90
2023-02-02T03:57:35.248Z,99.90
2023-02-02T04:00:03.924Z,99.90
2023-02-02T04:02:40.380Z,99.90
2023-02-02T04:05:08.842Z,99.90
2023-02-02T04:07:37.066Z,99.90
2023-02-02T04:10:06.480Z,99.90
2023-02-02T04:12:34.661Z,99.90
2023-02-02T04:15:02.724Z,99.90
2023-02-02T04:17:31.036Z,99.90
2023-02-02T04:19:59.169Z,99.90
2023-02-02T04:22:28.094Z,99.90
2023-02-02T04:24:56.436Z,99.90
2023-02-02T04:27:24.959Z,99.90
2023-02-02T04:29:53.390Z,99.90
2023-02-02T04:32:21.600Z,99.90
2023-02-02T04:34:49.800Z,99.90
2023-02-02T04:37:18.207Z,99.90
2023-02-02T04:39:46.446Z,99.90
2023-02-02T04:42:14.544Z,99.90
2023-02-02T04:44:42.904Z,99.90
2023-02-02T04:47:11.228Z,99.90
2023-02-02T04:49:39.488Z,99.90
2023-02-02T04:52:08.049Z,99.90
2023-02-02T04:54:36.453Z,99.90
2023-02-02T04:57:04.616Z,99.90
2023-02-02T04:59:33.004Z,99.90
2023-02-02T05:02:02.213Z,99.90
2023-02-02T05:04:30.599Z,99.90
2023-02-02T05:06:58.892Z,99.90
2023-02-02T05:09:27.426Z,99.90
2023-02-02T05:11:55.675Z,99.90
2023-02-02T05:14:23.963Z,99.90
2023-02-02T05:16:52.278Z,99.90
2023-02-02T05:19:20.457Z,99.90
2023-02-02T05:21:50.859Z,99.90
2023-02-02T05:24:19.748Z,99.90
2023-02-02T05:26:48.141Z,99.90
2023-02-02T05:29:16.494Z,99.90
2023-02-02T05:31:44.886Z,99.90
2023-02-02T05:34:13.352Z,99.90
2023-02-02T05:36:41.669Z,99.90
2023-02-02T05:39:11.077Z,99.90
2023-02-02T05:41:39.364Z,99.90
2023-02-02T05:44:07.908Z,99.90
2023-02-02T05:46:36.211Z,99.90
2023-02-02T05:49:04.568Z,99.90
2023-02-02T05:51:41.003Z,99.90
2023-02-02T05:54:09.180Z,99.90
2023-02-02T05:56:37.550Z,99.90
2023-02-02T05:59:05.780Z,99.90
2023-02-02T06:01:34.791Z,99.90
2023-02-02T06:04:03.287Z,99.90
2023-02-02T06:06:31.500Z,99.90
2023-02-02T06:08:59.680Z,99.90
2023-02-02T06:11:28.062Z,99.90
2023-02-02T06:13:56.476Z,99.90
2023-02-02T06:16:25.242Z,99.90
2023-02-02T06:18:53.563Z,99.90
2023-02-02T06:21:21.827Z,99.90
2023-02-02T06:23:50.027Z,99.90
2023-02-02T06:26:19.212Z,99.90
2023-02-02T06:28:52.905Z,99.90
2023-02-02T06:31:21.992Z,99.90
2023-02-02T06:33:57.942Z,99.90
2023-02-02T06:36:28.028Z,99.90
2023-02-02T06:38:58.242Z,99.90
2023-02-02T06:41:26.636Z,99.90
2023-02-02T06:43:54.857Z,99.90
2023-02-02T06:46:23.381Z,99.90
2023-02-02T06:48:51.694Z,99.90
2023-02-02T06:51:20.163Z,99.90
2023-02-02T06:53:49.950Z,99.90
2023-02-02T06:56:18.637Z,99.90
2023-02-02T06:58:46.920Z,99.90
2023-02-02T07:01:15.698Z,99.90
2023-02-02T07:03:44.045Z,99.90
2023-02-02T07:06:32.503Z,99.90
2023-02-02T07:09:03.207Z,99.90
2023-02-02T07:11:36.676Z,99.90
2023-02-02T07:14:08.761Z,99.90
2023-02-02T07:16:37.001Z,99.90
2023-02-02T07:19:05.565Z,99.90
2023-02-02T07:21:34.116Z,99.90
2023-02-02T07:24:06.724Z,99.90
2023-02-02T07:26:36.608Z,99.90
2023-02-02T07:29:05.888Z,99.90
2023-02-02T07:31:36.577Z,99.90
2023-02-02T07:34:05.319Z,99.90
2023-02-02T07:36:33.940Z,99.90
2023-02-02T07:39:02.203Z,99.90
2023-02-02T07:41:42.906Z,99.90
2023-02-02T07:44:23.568Z,99.90
2023-02-02T07:46:52.020Z,99.90
2023-02-02T07:49:20.206Z,99.90
2023-02-02T07:51:48.593Z,99.90
2023-02-02T07:54:16.993Z,99.90
2023-02-02T07:56:45.203Z,99.90
2023-02-02T07:59:13.775Z,99.90
2023-02-02T08:01:42.145Z,99.90
2023-02-02T08:04:10.429Z,99.90
2023-02-02T08:06:40.198Z,99.90
2023-02-02T08:09:10.518Z,99.90
2023-02-02T08:11:39.379Z,99.90
2023-02-02T08:14:08.080Z,99.90
2023-02-02T08:16:36.472Z,99.90
2023-02-02T08:19:04.649Z,99.90
2023-02-02T08:21:36.264Z,99.90
2023-02-02T08:24:04.429Z,99.90
2023-02-02T08:26:33.059Z,99.90
2023-02-02T08:29:04.828Z,99.90
2023-02-02T08:31:36.240Z,99.90
2023-02-02T08:34:04.974Z,99.90
2023-02-02T08:36:33.357Z,99.90
2023-02-02T08:39:07.094Z,99.90
2023-02-02T08:41:35.718Z,99.90
2023-02-02T08:44:09.361Z,99.90
2023-02-02T08:46:39.600Z,99.90
2023-02-02T08:49:07.958Z,99.90
2023-02-02T08:51:36.268Z,98.80
2023-02-02T08:54:04.615Z,97.60
2023-02-02T08:56:32.999Z,97.60
2023-02-02T08:59:01.208Z,97.50
2023-02-02T09:01:31.722Z,96.70
2023-02-02T09:04:06.048Z,96.00
2023-02-02T09:06:41.464Z,95.40
2023-02-02T09:09:13.596Z,94.10
2023-02-02T09:11:42.205Z,94.40
2023-02-02T09:14:12.730Z,94.80
2023-02-02T09:16:41.363Z,93.50
2023-02-02T09:19:10.931Z,93.00
2023-02-02T09:21:39.146Z,92.90
2023-02-02T09:24:10.650Z,93.20
2023-02-02T09:26:39.123Z,98.30
2023-02-02T09:29:11.561Z,99.90
2023-02-02T09:31:40.163Z,99.90
2023-02-02T09:34:13.809Z,99.90
2023-02-02T09:36:43.392Z,99.90
2023-02-02T09:39:13.186Z,99.90
2023-02-02T09:41:41.359Z,99.90
2023-02-02T09:44:37.143Z,99.90
2023-02-02T09:47:26.299Z,99.90
2023-02-02T09:50:22.024Z,99.90
2023-02-02T09:53:03.146Z,99.90
2023-02-02T09:55:46.967Z,99.90
2023-02-02T09:58:39.990Z,99.90
2023-02-02T10:01:14.770Z,99.90
2023-02-02T10:04:04.840Z,99.90
2023-02-02T10:06:41.945Z,99.90
2023-02-02T10:09:28.191Z,99.90
2023-02-02T10:12:05.683Z,99.90
2023-02-02T10:14:37.241Z,99.90
2023-02-02T10:17:28.442Z,99.90
2023-02-02T10:20:03.028Z,99.90
2023-02-02T10:22:34.896Z,99.90
2023-02-02T10:25:03.343Z,99.90
2023-02-02T10:27:40.236Z,99.90
2023-02-02T10:30:20.419Z,99.90
2023-02-02T10:33:10.382Z,99.90
2023-02-02T10:36:04.892Z,99.90
2023-02-02T10:38:59.027Z,99.90
2023-02-02T10:41:34.383Z,99.90
2023-02-02T10:44:37.089Z,99.90
2023-02-02T10:47:10.332Z,99.90
2023-02-02T10:49:41.439Z,99.90
2023-02-02T10:52:12.466Z,99.90
2023-02-02T10:55:04.181Z,99.90
2023-02-02T10:57:50.825Z,99.90
2023-02-02T11:00:33.394Z,99.90
2023-02-02T11:03:02.193Z,99.90
2023-02-02T11:05:31.413Z,99.90
2023-02-02T11:08:02.690Z,99.90
2023-02-02T11:10:33.547Z,99.90
2023-02-02T11:13:02.892Z,99.90
2023-02-02T11:15:31.945Z,99.90
2023-02-02T11:18:29.896Z,99.90
2023-02-02T11:20:58.754Z,99.90
2023-02-02T11:23:28.204Z,99.90
2023-02-02T11:26:01.954Z,99.90
2023-02-02T11:28:35.815Z,99.90
2023-02-02T11:31:04.479Z,99.90
2023-02-02T11:33:35.893Z,99.90
2023-02-02T11:36:22.286Z,99.90
2023-02-02T11:39:10.426Z,99.90
2023-02-02T11:41:38.991Z,99.90
2023-02-02T11:44:07.304Z,99.90
2023-02-02T11:46:39.314Z,99.90
2023-02-02T11:49:18.528Z,99.90
2023-02-02T11:52:03.790Z,99.90
2023-02-02T11:54:38.387Z,99.90
2023-02-02T11:57:10.604Z,99.90
2023-02-02T11:59:46.588Z,99.90
2023-02-02T12:02:22.792Z,99.90
2023-02-02T12:08:06.465Z,99.90
2023-02-02T12:10:47.445Z,99.90
2023-02-02T12:13:37.387Z,99.90
2023-02-02T12:16:22.831Z,99.90
2023-02-02T12:19:15.233Z,99.90
2023-02-02T12:21:43.537Z,99.90
2023-02-02T12:24:20.610Z,99.90
2023-02-02T12:27:04.835Z,99.90
2023-02-02T12:29:41.981Z,99.90
2023-02-02T12:32:19.231Z,99.90
2023-02-02T12:34:53.656Z,99.90
2023-02-02T12:37:55.069Z,99.90
2023-02-02T12:40:41.760Z,99.90
2023-02-02T12:43:25.331Z,99.90
2023-02-02T12:46:24.007Z,99.90
2023-02-02T12:49:02.718Z,99.90
2023-02-02T12:52:04.901Z,99.90
2023-02-02T12:54:55.304Z,99.90
2023-02-02T12:57:48.535Z,99.90
2023-02-02T13:00:47.626Z,99.90
2023-02-02T13:03:48.296Z,99.90
2023-02-02T13:06:35.109Z,99.90
2023-02-02T13:09:14.119Z,99.90
2023-02-02T13:11:49.184Z,99.90
2023-02-02T13:14:26.469Z,99.90
2023-02-02T13:17:00.041Z,99.90
2023-02-02T13:19:41.826Z,99.90
2023-02-02T13:22:27.245Z,99.90
2023-02-02T13:25:01.060Z,99.90
2023-02-02T13:27:31.158Z,99.90
2023-02-02T13:30:07.074Z,99.90
2023-02-02T13:32:45.099Z,99.90
2023-02-02T13:35:32.176Z,99.90
2023-02-02T13:38:23.118Z,99.90
2023-02-02T13:40:55.169Z,99.90
2023-02-02T13:43:50.518Z,99.90
2023-02-02T13:46:32.548Z,99.90
2023-02-02T13:49:24.986Z,99.90
2023-02-02T13:52:11.405Z,99.90
2023-02-02T13:55:26.179Z,99.90
2023-02-02T13:58:13.140Z,99.90
2023-02-02T14:00:47.108Z,99.90
2023-02-02T14:03:27.628Z,99.90
2023-02-02T14:06:24.703Z,99.90
2023-02-02T14:09:00.498Z,99.90
2023-02-02T14:11:33.346Z,99.90
2023-02-02T14:14:14.607Z,99.90
2023-02-02T14:16:48.800Z,99.90
2023-02-02T14:19:29.225Z,99.90
2023-02-02T14:22:12.697Z,99.90
2023-02-02T14:24:50.390Z,99.90
2023-02-02T14:27:18.830Z,99.90
2023-02-02T14:29:47.304Z,99.90
2023-02-02T14:32:27.915Z,99.90
2023-02-02T14:35:14.601Z,99.90
2023-02-02T14:38:15.251Z,99.90
2023-02-02T14:41:15.457Z,99.90
2023-02-02T14:43:48.929Z,99.90
2023-02-02T14:46:32.784Z,99.90
2023-02-02T14:49:01.237Z,99.90
2023-02-02T14:51:32.828Z,99.90
2023-02-02T14:54:06.104Z,99.90
2023-02-02T14:56:45.470Z,99.90
2023-02-02T14:59:27.555Z,99.90
2023-02-02T15:02:27.886Z,99.90
2023-02-02T15:05:31.335Z,99.90
2023-02-02T15:08:28.213Z,99.90
2023-02-02T15:11:01.026Z,99.90
2023-02-02T15:13:38.205Z,99.90
2023-02-02T15:16:21.384Z,99.90
2023-02-02T15:19:27.520Z,99.90
2023-02-02T15:24:53.558Z,99.90
2023-02-02T15:27:24.280Z,99.90
2023-02-02T15:29:59.061Z,99.90
2023-02-02T15:32:28.203Z,99.90
2023-02-02T15:35:02.137Z,99.90
2023-02-02T15:37:37.743Z,99.90
2023-02-02T15:40:22.227Z,99.90
2023-02-02T15:43:05.874Z,99.90
2023-02-02T15:45:53.904Z,99.90
2023-02-02T15:48:23.940Z,99.90
2023-02-02T15:50:54.492Z,99.90
2023-02-02T15:53:29.571Z,99.90
2023-02-02T15:55:58.153Z,99.90
2023-02-02T15:58:32.451Z,99.90
2023-02-02T16:01:06.934Z,99.90
2023-02-02T16:03:58.349Z,99.90
2023-02-02T16:06:26.761Z,99.90
2023-02-02T16:08:55.116Z,99.90
2023-02-02T16:11:24.355Z,99.90
2023-02-02T16:14:03.528Z,99.90
2023-02-02T16:16:40.215Z,99.90
2023-02-02T16:19:24.893Z,99.90
2023-02-02T16:22:10.589Z,99.90
2023-02-02T16:24:42.728Z,99.90
2023-02-02T16:27:19.837Z,99.90
2023-02-02T16:29:48.996Z,99.90
2023-02-02T16:32:27.651Z,99.90
2023-02-02T16:34:56.497Z,99.90
2023-02-02T16:37:33.778Z,99.90
2023-02-02T16:40:27.902Z,99.90
2023-02-02T16:43:20.636Z,99.90
2023-02-02T16:46:01.566Z,99.90
2023-02-02T16:48:42.112Z,99.90
2023-02-02T16:51:16.425Z,99.90
2023-02-02T16:53:49.074Z,99.90
2023-02-02T16:56:40.535Z,99.90
2023-02-02T16:59:29.152Z,99.90
2023-02-02T17:02:37.260Z,99.90
2023-02-02T17:05:40.086Z,99.90
2023-02-02T17:08:08.469Z,99.90
2023-02-02T17:10:38.624Z,99.90
2023-02-02T17:13:31.901Z,99.90
2023-02-02T17:16:01.333Z,99.90
2023-02-02T17:18:29.766Z,99.90
2023-02-02T17:21:00.503Z,99.90
2023-02-02T17:23:30.128Z,99.90
2023-02-02T17:25:58.644Z,99.90
2023-02-02T17:28:27.752Z,99.90
2023-02-02T17:31:07.091Z,99.90
2023-02-02T17:33:36.325Z,99.90
2023-02-02T17:36:05.982Z,99.90
2023-02-02T17:38:34.494Z,99.90
2023-02-02T17:41:04.112Z,99.90
2023-02-02T17:43:33.648Z,99.90
2023-02-02T17:46:03.209Z,99.90
2023-02-02T17:48:31.557Z,99.90
2023-02-02T17:50:59.726Z,99.90
2023-02-02T17:53:28.017Z,99.90
2023-02-02T17:55:56.252Z,99.90
2023-02-02T17:58:24.437Z,99.90
2023-02-02T18:00:55.675Z,99.90
2023-02-02T18:03:27.999Z,99.90
2023-02-02T18:05:56.536Z,99.90
2023-02-02T18:09:02.151Z,99.90
2023-02-02T18:11:30.413Z,99.90
2023-02-02T18:13:58.604Z,99.90
2023-02-02T18:16:26.906Z,99.90
2023-02-02T18:18:55.212Z,99.90
2023-02-02T18:21:23.583Z,99.90
2023-02-02T18:23:51.649Z,99.90
2023-02-02T18:26:22.766Z,99.90
2023-02-02T18:28:51.562Z,99.90
2023-02-02T18:31:21.579Z,99.90
2023-02-02T18:33:50.201Z,99.90
2023-02-02T18:36:21.504Z,99.90
2023-02-02T18:38:50.152Z,99.90
2023-02-02T18:41:19.605Z,99.90
2023-02-02T18:43:48.385Z,99.90
2023-02-02T18:46:17.602Z,99.90
2023-02-02T18:48:45.878Z,99.90
2023-02-02T18:51:16.889Z,99.90
2023-02-02T18:53:47.587Z,99.90
2023-02-02T18:56:16.279Z,99.90
2023-02-02T18:58:44.500Z,99.90
2023-02-02T19:01:18.158Z,99.90
2023-02-02T19:03:51.868Z,99.90
2023-02-02T19:06:21.204Z,99.90
2023-02-02T19:08:49.305Z,99.90
2023-02-02T19:11:23.266Z,99.90
2023-02-02T19:13:51.811Z,99.90
2023-02-02T19:16:33.689Z,99.90
2023-02-02T19:19:28.465Z,99.90
2023-02-02T19:22:01.883Z,99.90
2023-02-02T19:24:39.072Z,99.90
2023-02-02T19:27:17.806Z,99.90
2023-02-02T19:29:47.762Z,99.90
2023-02-02T19:32:19.663Z,99.90
2023-02-02T19:34:48.403Z,99.90
2023-02-02T19:37:24.468Z,99.90
2023-02-02T19:40:10.762Z,99.90
2023-02-02T19:42:44.933Z,99.90
2023-02-02T19:45:26.108Z,99.90
2023-02-02T19:47:56.503Z,99.90
2023-02-02T19:50:28.649Z,99.90
2023-02-02T19:52:57.192Z,99.90
2023-02-02T19:55:28.584Z,99.90
2023-02-02T19:58:24.218Z,99.90
2023-02-02T20:00:54.250Z,99.90
2023-02-02T20:03:29.362Z,99.90
2023-02-02T20:05:58.207Z,99.90
2023-02-02T20:08:43.981Z,99.90
2023-02-02T20:11:24.213Z,99.90
2023-02-02T20:13:53.096Z,99.90
2023-02-02T20:16:29.477Z,99.90
2023-02-02T20:18:58.588Z,99.90
2023-02-02T20:21:42.270Z,99.90
2023-02-02T20:24:40.640Z,99.90
2023-02-02T20:27:19.609Z,99.90
2023-02-02T20:29:49.763Z,99.90
2023-02-02T20:32:27.475Z,99.90
2023-02-02T20:34:58.023Z,99.90
2023-02-02T20:37:32.455Z,99.90
2023-02-02T20:40:21.786Z,99.90
2023-02-02T20:42:51.236Z,99.90
2023-02-02T20:45:20.139Z,99.90
2023-02-02T20:47:49.763Z,99.90
2023-02-02T20:50:20.911Z,99.90
2023-02-02T20:52:49.675Z,99.90
2023-02-02T20:55:17.985Z,99.90
2023-02-02T20:57:46.343Z,99.90
2023-02-02T21:00:17.555Z,99.90
2023-02-02T21:02:46.084Z,99.90
2023-02-02T21:05:14.811Z,99.90
2023-02-02T21:07:43.253Z,99.90
2023-02-02T21:10:11.830Z,99.90
2023-02-02T21:12:40.280Z,99.90
2023-02-02T21:15:09.107Z,99.90
2023-02-02T21:17:37.444Z,99.90
2023-02-02T21:20:06.299Z,99.90
2023-02-02T21:22:34.735Z,99.90
2023-02-02T21:25:02.887Z,99.90
2023-02-02T21:27:31.320Z,99.90
2023-02-02T21:30:00.719Z,99.90
2023-02-02T21:32:29.829Z,99.90
2023-02-02T21:34:58.132Z,99.90
2023-02-02T21:37:26.965Z,99.90
2023-02-02T21:39:59.821Z,99.90
2023-02-02T21:42:33.671Z,99.90
2023-02-02T21:45:32.934Z,99.90
2023-02-02T21:48:05.801Z,99.90
2023-02-02T21:50:37.260Z,99.90
2023-02-02T21:53:25.689Z,99.90
2023-02-02T21:55:59.765Z,99.90
2023-02-02T21:58:38.540Z,99.90
2023-02-02T22:01:30.699Z,99.90
2023-02-02T22:03:59.066Z,99.90
2023-02-02T22:06:34.207Z,99.90
2023-02-02T22:09:08.009Z,99.90
2023-02-02T22:11:44.221Z,99.90
2023-02-02T22:14:23.142Z,99.90
2023-02-02T22:16:54.252Z,99.90
2023-02-02T22:19:34.422Z,99.90
2023-02-02T22:22:14.091Z,99.90
2023-02-02T22:24:43.812Z,99.90
2023-02-02T22:27:26.589Z,99.90
2023-02-02T22:30:03.473Z,99.90
2023-02-02T22:32:31.735Z,99.90
2023-02-02T22:34:59.940Z,99.90
2023-02-02T22:37:28.286Z,99.90
2023-02-02T22:39:56.408Z,99.90
2023-02-02T22:42:24.745Z,99.90
2023-02-02T22:44:53.277Z,99.90
2023-02-02T22:47:21.571Z,99.90
2023-02-02T22:49:49.807Z,99.90
2023-02-02T22:52:18.219Z,99.90
2023-02-02T22:54:46.577Z,99.90
2023-02-02T22:57:15.050Z,99.90
2023-02-02T22:59:43.223Z,99.90
2023-02-02T23:02:11.702Z,99.90
2023-02-02T23:04:40.056Z,99.90
2023-02-02T23:07:08.373Z,99.90
2023-02-02T23:09:37.075Z,99.90
2023-02-02T23:12:05.617Z,99.90
2023-02-02T23:14:34.344Z,99.90
2023-02-02T23:17:02.808Z,99.90
2023-02-02T23:19:31.042Z,99.90
2023-02-02T23:21:59.489Z,99.90
2023-02-02T23:24:27.760Z,99.90
2023-02-02T23:26:55.951Z,99.90
2023-02-02T23:29:24.392Z,99.90
2023-02-02T23:31:53.119Z,99.90
2023-02-02T23:34:21.443Z,99.90
2023-02-02T23:36:49.764Z,99.90
2023-02-02T23:39:17.890Z,99.90
2023-02-02T23:41:46.445Z,99.90
2023-02-02T23:44:14.812Z,99.90
2023-02-02T23:46:43.453Z,99.90
2023-02-02T23:49:12.023Z,99.90
2023-02-02T23:51:40.718Z,99.90
2023-02-02T23:54:11.001Z,99.90
2023-02-02T23:56:40.726Z,99.90
2023-02-02T23:59:09.793Z,99.90
