createdAt,value
2022-08-03T00:00:34.414Z,100.00
2022-08-03T00:03:04.964Z,100.00
2022-08-03T00:05:33.737Z,100.00
2022-08-03T00:08:01.918Z,100.00
2022-08-03T00:10:30.387Z,100.00
2022-08-03T00:12:58.518Z,100.00
2022-08-03T00:15:26.562Z,100.00
2022-08-03T00:17:54.586Z,100.00
2022-08-03T00:20:23.041Z,100.00
2022-08-03T00:22:51.577Z,100.00
2022-08-03T00:25:19.973Z,100.00
2022-08-03T00:27:48.498Z,100.00
2022-08-03T00:30:18.998Z,100.00
2022-08-03T00:32:47.987Z,100.00
2022-08-03T00:35:36.506Z,100.00
2022-08-03T00:38:05.015Z,100.00
2022-08-03T00:40:33.142Z,100.00
2022-08-03T00:43:03.933Z,100.00
2022-08-03T00:45:36.934Z,100.00
2022-08-03T00:48:06.808Z,100.00
2022-08-03T00:50:55.260Z,100.00
2022-08-03T00:53:23.264Z,100.00
2022-08-03T00:55:51.663Z,100.00
2022-08-03T00:58:20.020Z,100.00
2022-08-03T01:00:48.556Z,100.00
2022-08-03T01:03:16.679Z,100.00
2022-08-03T01:05:53.402Z,100.00
2022-08-03T01:08:46.477Z,100.00
2022-08-03T01:11:59.844Z,100.00
2022-08-03T01:14:32.198Z,100.00
2022-08-03T01:17:16.679Z,100.00
2022-08-03T01:20:00.810Z,100.00
2022-08-03T01:22:40.427Z,100.00
2022-08-03T01:25:20.121Z,100.00
2022-08-03T01:28:12.363Z,100.00
2022-08-03T01:30:43.852Z,100.00
2022-08-03T01:33:24.243Z,100.00
2022-08-03T01:36:01.010Z,100.00
2022-08-03T01:38:39.970Z,100.00
2022-08-03T01:41:13.573Z,100.00
2022-08-03T01:44:26.703Z,100.00
2022-08-03T01:46:35.151Z,100.00
2022-08-03T01:49:09.330Z,100.00
2022-08-03T01:51:58.014Z,100.00
2022-08-03T01:54:31.270Z,100.00
2022-08-03T01:57:00.066Z,100.00
2022-08-03T01:59:30.726Z,100.00
2022-08-03T02:02:31.886Z,100.00
2022-08-03T02:04:50.622Z,100.00
2022-08-03T02:07:20.135Z,100.00
2022-08-03T02:09:52.737Z,100.00
2022-08-03T02:12:24.138Z,100.00
2022-08-03T02:14:53.995Z,100.00
2022-08-03T02:17:38.629Z,100.00
2022-08-03T02:20:11.341Z,100.00
2022-08-03T02:22:43.817Z,100.00
2022-08-03T02:25:14.052Z,100.00
2022-08-03T02:28:06.562Z,100.00
2022-08-03T02:30:39.229Z,100.00
2022-08-03T02:33:25.155Z,100.00
2022-08-03T02:35:54.463Z,100.00
2022-08-03T02:38:28.512Z,100.00
2022-08-03T02:40:58.857Z,100.00
2022-08-03T02:43:30.095Z,100.00
2022-08-03T02:46:20.689Z,100.00
2022-08-03T02:48:54.691Z,100.00
2022-08-03T02:51:25.068Z,100.00
2022-08-03T02:53:56.507Z,100.00
2022-08-03T02:56:27.641Z,100.00
2022-08-03T02:58:59.537Z,100.00
2022-08-03T03:01:30.667Z,100.00
2022-08-03T03:04:00.302Z,100.00
2022-08-03T03:06:30.980Z,100.00
2022-08-03T03:09:00.548Z,100.00
2022-08-03T03:11:29.491Z,100.00
2022-08-03T03:13:58.605Z,100.00
2022-08-03T03:16:27.925Z,100.00
2022-08-03T03:18:57.500Z,100.00
2022-08-03T03:21:27.148Z,100.00
2022-08-03T03:23:55.806Z,100.00
2022-08-03T03:26:23.990Z,100.00
2022-08-03T03:28:52.697Z,100.00
2022-08-03T03:31:20.713Z,100.00
2022-08-03T03:33:49.337Z,100.00
2022-08-03T03:36:18.582Z,100.00
2022-08-03T03:38:46.704Z,100.00
2022-08-03T03:41:15.035Z,100.00
2022-08-03T03:43:43.695Z,100.00
2022-08-03T03:46:15.070Z,100.00
2022-08-03T03:48:43.277Z,100.00
2022-08-03T03:51:11.876Z,100.00
2022-08-03T03:53:40.015Z,100.00
2022-08-03T03:56:08.119Z,100.00
2022-08-03T03:58:36.395Z,100.00
2022-08-03T04:01:04.527Z,100.00
2022-08-03T04:03:32.709Z,100.00
2022-08-03T04:06:19.528Z,100.00
2022-08-03T04:09:05.878Z,100.00
2022-08-03T04:11:40.754Z,100.00
2022-08-03T04:14:13.332Z,100.00
2022-08-03T04:16:45.475Z,100.00
2022-08-03T04:19:24.935Z,100.00
2022-08-03T04:21:58.051Z,100.00
2022-08-03T04:24:33.396Z,100.00
2022-08-03T04:27:04.962Z,100.00
2022-08-03T04:29:35.155Z,100.00
2022-08-03T04:32:08.034Z,100.00
2022-08-03T04:34:36.143Z,100.00
2022-08-03T04:37:13.720Z,100.00
2022-08-03T04:39:44.618Z,100.00
2022-08-03T04:42:15.236Z,100.00
2022-08-03T04:44:45.896Z,100.00
2022-08-03T04:47:14.318Z,100.00
2022-08-03T04:49:43.907Z,100.00
2022-08-03T04:52:12.199Z,100.00
2022-08-03T04:54:50.968Z,100.00
2022-08-03T04:57:22.698Z,100.00
2022-08-03T05:00:01.483Z,100.00
2022-08-03T05:02:32.224Z,100.00
2022-08-03T05:05:00.742Z,100.00
2022-08-03T05:07:35.613Z,100.00
2022-08-03T05:10:28.873Z,100.00
2022-08-03T05:12:56.881Z,100.00
2022-08-03T05:15:25.110Z,100.00
2022-08-03T05:17:53.107Z,100.00
2022-08-03T05:20:21.425Z,100.00
2022-08-03T05:22:49.695Z,100.00
2022-08-03T05:25:20.602Z,100.00
2022-08-03T05:27:51.358Z,100.00
2022-08-03T05:30:29.857Z,100.00
2022-08-03T05:33:05.247Z,100.00
2022-08-03T05:36:01.805Z,100.00
2022-08-03T05:38:28.547Z,100.00
2022-08-03T05:41:22.683Z,100.00
2022-08-03T05:43:46.923Z,100.00
2022-08-03T05:46:15.290Z,100.00
2022-08-03T05:48:44.257Z,100.00
2022-08-03T05:51:13.985Z,100.00
2022-08-03T05:53:43.986Z,100.00
2022-08-03T05:56:15.053Z,100.00
2022-08-03T05:58:47.515Z,100.00
2022-08-03T06:01:17.606Z,100.00
2022-08-03T06:03:46.474Z,100.00
2022-08-03T06:06:15.267Z,100.00
2022-08-03T06:08:45.847Z,100.00
2022-08-03T06:11:14.321Z,100.00
2022-08-03T06:13:43.414Z,100.00
2022-08-03T06:16:12.203Z,100.00
2022-08-03T06:18:41.136Z,100.00
2022-08-03T06:21:14.907Z,100.00
2022-08-03T06:23:53.499Z,100.00
2022-08-03T06:26:27.951Z,100.00
2022-08-03T06:28:56.667Z,100.00
2022-08-03T06:31:33.090Z,100.00
2022-08-03T06:34:32.770Z,100.00
2022-08-03T06:36:58.567Z,100.00
2022-08-03T06:39:30.163Z,100.00
2022-08-03T06:41:58.998Z,100.00
2022-08-03T06:44:27.181Z,100.00
2022-08-03T06:46:56.632Z,100.00
2022-08-03T06:49:25.220Z,100.00
2022-08-03T06:52:05.740Z,100.00
2022-08-03T06:54:38.477Z,100.00
2022-08-03T06:57:08.561Z,100.00
2022-08-03T07:00:08.292Z,100.00
2022-08-03T07:02:29.320Z,100.00
2022-08-03T07:05:02.013Z,100.00
2022-08-03T07:07:34.100Z,100.00
2022-08-03T07:10:04.731Z,100.00
2022-08-03T07:12:36.696Z,100.00
2022-08-03T07:15:06.033Z,100.00
2022-08-03T07:17:37.096Z,100.00
2022-08-03T07:20:07.575Z,100.00
2022-08-03T07:22:35.803Z,100.00
2022-08-03T07:25:06.764Z,100.00
2022-08-03T07:27:35.276Z,100.00
2022-08-03T07:30:07.039Z,100.00
2022-08-03T07:32:36.156Z,100.00
2022-08-03T07:35:25.069Z,99.89
2022-08-03T07:37:55.243Z,95.72
2022-08-03T07:40:31.497Z,96.07
2022-08-03T07:43:00.920Z,96.00
2022-08-03T07:45:30.382Z,98.34
2022-08-03T07:47:58.478Z,96.29
2022-08-03T07:50:27.499Z,97.95
2022-08-03T07:52:58.030Z,97.34
2022-08-03T07:55:28.116Z,92.89
2022-08-03T07:58:09.412Z,91.67
2022-08-03T08:00:38.859Z,89.41
2022-08-03T08:03:07.135Z,91.02
2022-08-03T08:05:40.389Z,88.58
2022-08-03T08:08:09.033Z,86.61
2022-08-03T08:10:37.931Z,87.12
2022-08-03T08:13:06.500Z,83.86
2022-08-03T08:15:34.618Z,84.22
2022-08-03T08:18:03.956Z,83.85
2022-08-03T08:20:34.986Z,83.67
2022-08-03T08:23:24.229Z,81.38
2022-08-03T08:25:57.144Z,82.38
2022-08-03T08:28:32.464Z,81.64
2022-08-03T08:31:03.663Z,82.20
2022-08-03T08:34:01.002Z,84.73
2022-08-03T08:36:21.612Z,82.31
2022-08-03T08:38:49.942Z,82.56
2022-08-03T08:41:18.273Z,83.72
2022-08-03T08:43:48.408Z,83.66
2022-08-03T08:46:19.180Z,81.46
2022-08-03T08:48:54.551Z,82.26
2022-08-03T08:51:54.601Z,81.24
2022-08-03T08:54:22.866Z,82.54
2022-08-03T08:56:53.101Z,82.05
2022-08-03T08:59:22.412Z,80.80
2022-08-03T09:01:58.684Z,78.53
2022-08-03T09:04:29.672Z,81.03
2022-08-03T09:07:18.691Z,79.70
2022-08-03T09:10:09.995Z,79.24
2022-08-03T09:12:47.925Z,76.57
2022-08-03T09:15:31.845Z,77.00
2022-08-03T09:18:03.104Z,75.25
2022-08-03T09:20:34.650Z,73.99
2022-08-03T09:23:59.806Z,73.38
2022-08-03T09:26:01.734Z,70.61
2022-08-03T09:29:00.407Z,66.61
2022-08-03T09:31:43.479Z,64.66
2022-08-03T09:34:16.823Z,64.36
2022-08-03T09:36:47.351Z,65.27
2022-08-03T09:39:40.279Z,65.21
2022-08-03T09:42:18.560Z,63.06
2022-08-03T09:44:48.846Z,61.79
2022-08-03T09:47:30.677Z,60.10
2022-08-03T09:50:07.423Z,59.24
2022-08-03T09:52:50.093Z,56.27
2022-08-03T09:56:05.147Z,54.10
2022-08-03T09:58:10.695Z,52.93
2022-08-03T10:00:58.995Z,52.55
2022-08-03T10:03:31.017Z,52.12
2022-08-03T10:06:00.219Z,50.21
2022-08-03T10:08:28.505Z,48.48
2022-08-03T10:10:58.809Z,48.67
2022-08-03T10:13:27.472Z,47.76
2022-08-03T10:16:24.943Z,46.96
2022-08-03T10:18:49.590Z,47.79
2022-08-03T10:21:20.387Z,45.68
2022-08-03T10:23:50.893Z,44.15
2022-08-03T10:26:26.395Z,43.31
2022-08-03T10:28:57.129Z,43.76
2022-08-03T10:31:34.981Z,43.42
2022-08-03T10:34:10.880Z,43.92
2022-08-03T10:36:41.521Z,44.14
2022-08-03T10:39:16.353Z,44.82
2022-08-03T10:41:46.469Z,45.10
2022-08-03T10:44:23.560Z,44.63
2022-08-03T10:46:52.860Z,43.68
2022-08-03T10:49:34.288Z,42.16
2022-08-03T10:52:13.714Z,40.20
2022-08-03T10:55:14.240Z,38.42
2022-08-03T10:57:58.350Z,36.63
2022-08-03T11:00:30.556Z,36.42
2022-08-03T11:03:09.082Z,35.81
2022-08-03T11:05:44.471Z,36.14
2022-08-03T11:08:36.897Z,36.60
2022-08-03T11:11:20.325Z,37.23
2022-08-03T11:14:05.048Z,36.47
2022-08-03T11:16:47.206Z,33.60
2022-08-03T11:19:34.205Z,33.19
2022-08-03T11:22:25.795Z,33.30
2022-08-03T11:24:56.557Z,33.23
2022-08-03T11:27:26.032Z,33.40
2022-08-03T11:30:15.953Z,32.96
2022-08-03T11:32:46.713Z,32.31
2022-08-03T11:35:25.653Z,31.75
2022-08-03T11:38:01.974Z,31.41
2022-08-03T11:40:54.527Z,31.74
2022-08-03T11:43:22.715Z,30.11
2022-08-03T11:45:58.664Z,30.15
2022-08-03T11:48:38.959Z,29.44
2022-08-03T11:51:25.770Z,29.68
2022-08-03T11:53:58.259Z,28.99
2022-08-03T11:56:27.042Z,28.75
2022-08-03T11:59:20.314Z,28.74
2022-08-03T12:01:47.092Z,29.26
2022-08-03T12:04:16.783Z,29.57
2022-08-03T12:07:01.437Z,30.55
2022-08-03T12:09:29.716Z,30.89
2022-08-03T12:12:02.889Z,32.09
2022-08-03T12:14:48.455Z,32.88
2022-08-03T12:17:19.731Z,33.63
2022-08-03T12:19:48.203Z,33.83
2022-08-03T12:22:17.173Z,32.76
2022-08-03T12:24:47.876Z,31.36
2022-08-03T12:27:28.166Z,31.17
2022-08-03T12:29:59.266Z,31.71
2022-08-03T12:32:29.756Z,31.64
2022-08-03T12:35:01.499Z,31.00
2022-08-03T12:37:30.957Z,30.83
2022-08-03T12:40:09.337Z,30.49
2022-08-03T12:42:40.117Z,29.41
2022-08-03T12:45:32.703Z,28.64
2022-08-03T12:48:12.783Z,28.65
2022-08-03T12:50:41.696Z,28.94
2022-08-03T12:53:12.418Z,29.01
2022-08-03T12:56:05.005Z,29.26
2022-08-03T12:58:36.165Z,30.33
2022-08-03T13:01:10.443Z,31.19
2022-08-03T13:03:43.224Z,30.93
2022-08-03T13:06:25.343Z,29.83
2022-08-03T13:09:05.083Z,29.81
2022-08-03T13:11:58.186Z,30.86
2022-08-03T13:14:23.788Z,31.88
2022-08-03T13:16:52.553Z,32.45
2022-08-03T13:19:22.295Z,31.85
2022-08-03T13:22:01.715Z,30.52
2022-08-03T13:24:33.423Z,28.82
2022-08-03T13:28:01.936Z,29.89
2022-08-03T13:29:54.812Z,30.68
2022-08-03T13:32:26.546Z,30.88
2022-08-03T13:34:57.313Z,30.79
2022-08-03T13:37:26.468Z,30.78
2022-08-03T13:39:58.646Z,30.24
2022-08-03T13:42:31.086Z,28.86
2022-08-03T13:45:01.579Z,27.84
2022-08-03T13:47:31.117Z,27.41
2022-08-03T13:50:08.953Z,26.25
2022-08-03T13:52:39.555Z,25.51
2022-08-03T13:55:08.622Z,25.14
2022-08-03T13:58:02.775Z,25.20
2022-08-03T14:00:29.738Z,24.78
2022-08-03T14:03:17.365Z,25.14
2022-08-03T14:05:45.693Z,25.73
2022-08-03T14:08:14.173Z,25.65
2022-08-03T14:10:45.273Z,26.01
2022-08-03T14:13:17.634Z,27.46
2022-08-03T14:15:50.972Z,28.08
2022-08-03T14:18:28.652Z,27.67
2022-08-03T14:21:07.563Z,28.45
2022-08-03T14:23:38.096Z,28.56
2022-08-03T14:26:10.004Z,28.08
2022-08-03T14:28:39.510Z,28.08
2022-08-03T14:31:08.432Z,27.70
2022-08-03T14:33:58.889Z,26.50
2022-08-03T14:36:27.012Z,25.03
2022-08-03T14:38:59.412Z,25.11
2022-08-03T14:41:29.308Z,24.57
2022-08-03T14:44:02.000Z,23.73
2022-08-03T14:46:31.803Z,23.27
2022-08-03T14:50:29.671Z,23.48
2022-08-03T14:52:02.539Z,23.58
2022-08-03T14:54:31.677Z,23.36
2022-08-03T14:57:01.309Z,23.77
2022-08-03T14:59:55.734Z,23.98
2022-08-03T15:02:23.645Z,23.83
2022-08-03T15:04:52.926Z,24.31
2022-08-03T15:07:21.437Z,24.25
2022-08-03T15:09:50.335Z,24.01
2022-08-03T15:12:19.081Z,23.64
2022-08-03T15:15:16.670Z,23.47
2022-08-03T15:18:00.179Z,22.30
2022-08-03T15:20:46.645Z,21.95
2022-08-03T15:23:20.424Z,22.11
2022-08-03T15:26:29.552Z,22.12
2022-08-03T15:28:38.776Z,21.86
2022-08-03T15:31:07.144Z,21.71
2022-08-03T15:33:36.085Z,21.89
2022-08-03T15:36:04.941Z,22.51
2022-08-03T15:38:33.370Z,22.81
2022-08-03T15:41:01.562Z,23.36
2022-08-03T15:43:29.807Z,23.84
2022-08-03T15:46:28.137Z,24.55
2022-08-03T15:48:49.186Z,24.10
2022-08-03T15:51:17.552Z,24.16
2022-08-03T15:53:46.041Z,24.32
2022-08-03T15:56:18.257Z,23.93
2022-08-03T15:59:10.360Z,23.66
2022-08-03T16:01:35.549Z,23.93
2022-08-03T16:04:04.491Z,23.85
2022-08-03T16:06:37.636Z,23.76
2022-08-03T16:09:24.278Z,23.61
2022-08-03T16:11:55.618Z,23.67
2022-08-03T16:14:32.038Z,23.94
2022-08-03T16:17:07.672Z,23.91
2022-08-03T16:19:35.881Z,23.62
2022-08-03T16:22:04.264Z,23.92
2022-08-03T16:24:33.306Z,23.52
2022-08-03T16:27:02.904Z,23.47
2022-08-03T16:29:31.066Z,23.56
2022-08-03T16:32:09.347Z,23.50
2022-08-03T16:34:39.424Z,23.43
2022-08-03T16:37:36.659Z,23.37
2022-08-03T16:40:03.607Z,23.93
2022-08-03T16:42:31.748Z,23.70
2022-08-03T16:44:59.854Z,23.70
2022-08-03T16:47:28.045Z,23.94
2022-08-03T16:49:56.833Z,23.77
2022-08-03T16:52:27.881Z,23.76
2022-08-03T16:54:56.142Z,23.84
2022-08-03T16:57:56.688Z,24.58
2022-08-03T17:00:33.764Z,24.56
2022-08-03T17:03:18.610Z,25.58
2022-08-03T17:05:49.490Z,26.39
2022-08-03T17:08:26.663Z,27.02
2022-08-03T17:10:56.640Z,27.35
2022-08-03T17:13:27.715Z,27.83
2022-08-03T17:16:12.199Z,27.86
2022-08-03T17:18:53.732Z,28.41
2022-08-03T17:21:32.433Z,28.97
2022-08-03T17:24:04.903Z,29.58
2022-08-03T17:26:44.642Z,30.84
2022-08-03T17:29:17.057Z,31.21
2022-08-03T17:31:48.475Z,31.97
2022-08-03T17:34:19.880Z,33.03
2022-08-03T17:37:06.512Z,34.03
2022-08-03T17:39:59.900Z,35.88
2022-08-03T17:42:38.948Z,36.77
2022-08-03T17:45:08.380Z,37.09
2022-08-03T17:47:44.356Z,37.95
2022-08-03T17:50:24.561Z,39.02
2022-08-03T17:53:07.084Z,38.86
2022-08-03T17:55:58.365Z,38.89
2022-08-03T17:58:55.617Z,41.08
2022-08-03T18:02:10.528Z,42.99
2022-08-03T18:04:57.379Z,43.43
2022-08-03T18:07:41.486Z,46.96
2022-08-03T18:10:15.635Z,46.65
2022-08-03T18:13:10.268Z,49.33
2022-08-03T18:15:59.899Z,51.00
2022-08-03T18:18:34.877Z,51.59
2022-08-03T18:21:17.091Z,54.83
2022-08-03T18:23:50.320Z,56.98
2022-08-03T18:26:21.669Z,57.97
2022-08-03T18:28:54.911Z,60.21
2022-08-03T18:31:59.456Z,61.67
2022-08-03T18:34:32.505Z,62.99
2022-08-03T18:37:07.874Z,64.02
2022-08-03T18:39:49.240Z,65.27
2022-08-03T18:42:19.248Z,66.33
2022-08-03T18:44:54.410Z,66.69
2022-08-03T18:47:53.145Z,69.88
2022-08-03T18:50:48.209Z,71.94
2022-08-03T18:53:23.942Z,72.40
2022-08-03T18:56:18.835Z,73.54
2022-08-03T18:59:15.813Z,74.76
2022-08-03T19:01:57.525Z,76.07
2022-08-03T19:04:42.400Z,78.96
2022-08-03T19:07:18.058Z,77.35
2022-08-03T19:09:55.873Z,80.19
2022-08-03T19:12:39.563Z,82.07
2022-08-03T19:15:13.231Z,83.44
2022-08-03T19:17:53.016Z,85.57
2022-08-03T19:20:27.224Z,86.86
2022-08-03T19:22:58.261Z,88.67
2022-08-03T19:25:34.694Z,89.91
2022-08-03T19:28:06.287Z,91.33
2022-08-03T19:30:39.036Z,91.58
2022-08-03T19:33:11.969Z,92.54
2022-08-03T19:35:55.497Z,93.07
2022-08-03T19:38:28.399Z,93.94
2022-08-03T19:41:01.026Z,95.52
2022-08-03T19:43:53.118Z,97.30
2022-08-03T19:46:30.379Z,98.46
2022-08-03T19:49:16.099Z,99.18
2022-08-03T19:52:01.515Z,99.99
2022-08-03T19:54:52.889Z,100.00
2022-08-03T19:57:25.455Z,100.00
2022-08-03T19:59:57.496Z,100.00
2022-08-03T20:02:29.637Z,100.00
2022-08-03T20:04:59.958Z,100.00
2022-08-03T20:07:33.479Z,100.00
2022-08-03T20:10:05.390Z,100.00
2022-08-03T20:12:39.033Z,100.00
2022-08-03T20:15:09.365Z,100.00
2022-08-03T20:17:57.006Z,100.00
2022-08-03T20:20:37.771Z,100.00
2022-08-03T20:23:16.214Z,100.00
2022-08-03T20:25:58.367Z,100.00
2022-08-03T20:28:50.167Z,100.00
2022-08-03T20:31:23.944Z,100.00
2022-08-03T20:34:00.889Z,100.00
2022-08-03T20:36:30.373Z,100.00
2022-08-03T20:38:59.686Z,100.00
2022-08-03T20:41:28.208Z,100.00
2022-08-03T20:44:01.040Z,100.00
2022-08-03T20:46:40.630Z,100.00
2022-08-03T20:49:18.758Z,100.00
2022-08-03T20:51:52.650Z,100.00
2022-08-03T20:54:31.142Z,100.00
2022-08-03T20:57:04.225Z,100.00
2022-08-03T20:59:50.167Z,100.00
2022-08-03T21:02:29.882Z,100.00
2022-08-03T21:05:08.199Z,100.00
2022-08-03T21:08:03.991Z,100.00
2022-08-03T21:10:37.911Z,100.00
2022-08-03T21:16:02.401Z,100.00
2022-08-03T21:18:44.645Z,100.00
2022-08-03T21:21:16.045Z,100.00
2022-08-03T21:23:48.387Z,100.00
2022-08-03T21:26:24.150Z,100.00
2022-08-03T21:28:55.781Z,100.00
2022-08-03T21:31:26.612Z,100.00
2022-08-03T21:34:02.455Z,100.00
2022-08-03T21:36:36.368Z,100.00
2022-08-03T21:39:08.339Z,100.00
2022-08-03T21:41:39.121Z,100.00
2022-08-03T21:44:08.028Z,100.00
2022-08-03T21:46:40.056Z,100.00
2022-08-03T21:50:05.027Z,100.00
2022-08-03T21:52:04.695Z,100.00
2022-08-03T21:54:40.024Z,100.00
2022-08-03T21:57:24.366Z,100.00
2022-08-03T22:00:02.180Z,100.00
2022-08-03T22:02:32.034Z,100.00
2022-08-03T22:05:05.054Z,100.00
2022-08-03T22:07:35.672Z,100.00
2022-08-03T22:10:06.698Z,100.00
2022-08-03T22:12:35.296Z,100.00
2022-08-03T22:15:06.501Z,100.00
2022-08-03T22:17:54.185Z,100.00
2022-08-03T22:20:25.562Z,100.00
2022-08-03T22:22:57.187Z,100.00
2022-08-03T22:25:32.120Z,100.00
2022-08-03T22:28:06.148Z,100.00
2022-08-03T22:30:35.171Z,100.00
2022-08-03T22:33:11.086Z,100.00
2022-08-03T22:35:44.144Z,100.00
2022-08-03T22:38:17.847Z,100.00
2022-08-03T22:40:51.226Z,100.00
2022-08-03T22:43:25.066Z,100.00
2022-08-03T22:46:08.862Z,100.00
2022-08-03T22:48:41.187Z,100.00
2022-08-03T22:51:10.816Z,100.00
2022-08-03T22:53:39.826Z,100.00
2022-08-03T22:56:09.119Z,100.00
2022-08-03T22:58:37.232Z,100.00
2022-08-03T23:01:11.528Z,100.00
2022-08-03T23:03:59.091Z,100.00
2022-08-03T23:06:35.982Z,100.00
2022-08-03T23:09:11.877Z,100.00
2022-08-03T23:11:45.523Z,100.00
2022-08-03T23:14:18.727Z,100.00
2022-08-03T23:16:48.034Z,100.00
2022-08-03T23:19:25.824Z,100.00
2022-08-03T23:22:02.702Z,100.00
2022-08-03T23:24:36.422Z,100.00
2022-08-03T23:27:06.502Z,100.00
2022-08-03T23:29:37.051Z,100.00
2022-08-03T23:32:06.341Z,100.00
2022-08-03T23:34:56.652Z,100.00
2022-08-03T23:37:26.017Z,100.00
2022-08-03T23:39:57.038Z,100.00
2022-08-03T23:42:26.276Z,100.00
2022-08-03T23:44:59.525Z,100.00
2022-08-03T23:47:46.413Z,100.00
2022-08-03T23:50:16.334Z,100.00
2022-08-03T23:53:01.890Z,100.00
2022-08-03T23:55:48.408Z,100.00
2022-08-03T23:58:35.019Z,100.00
