createdAt,value
2022-11-10T00:00:33.851Z,5.70
2022-11-10T00:03:21.236Z,9.73
2022-11-10T00:06:09.986Z,8.07
2022-11-10T00:08:56.817Z,5.93
2022-11-10T00:11:44.197Z,6.53
2022-11-10T00:14:58.159Z,7.20
2022-11-10T00:17:45.655Z,6.77
2022-11-10T00:20:33.105Z,8.40
2022-11-10T00:23:20.078Z,8.23
2022-11-10T00:26:12.671Z,10.10
2022-11-10T00:28:59.573Z,9.20
2022-11-10T00:31:47.917Z,8.47
2022-11-10T00:34:34.881Z,7.17
2022-11-10T00:37:21.891Z,8.00
2022-11-10T00:40:09.801Z,6.63
2022-11-10T00:42:56.702Z,13.40
2022-11-10T00:45:47.946Z,8.27
2022-11-10T00:48:36.357Z,11.53
2022-11-10T00:51:25.652Z,9.63
2022-11-10T00:54:12.493Z,11.20
2022-11-10T00:56:59.105Z,9.30
2022-11-10T00:59:45.927Z,7.47
2022-11-10T01:02:32.722Z,12.33
2022-11-10T01:05:20.986Z,10.53
2022-11-10T01:08:08.140Z,10.50
2022-11-10T01:11:02.821Z,11.70
2022-11-10T01:13:52.154Z,11.77
2022-11-10T01:16:38.753Z,12.37
2022-11-10T01:19:25.992Z,15.97
2022-11-10T01:22:14.352Z,14.30
2022-11-10T01:25:01.964Z,10.87
2022-11-10T01:27:48.991Z,9.50
2022-11-10T01:30:36.007Z,14.67
2022-11-10T01:33:24.058Z,12.13
2022-11-10T01:36:12.117Z,11.27
2022-11-10T01:39:00.134Z,12.20
2022-11-10T01:41:47.117Z,18.47
2022-11-10T01:44:36.387Z,11.77
2022-11-10T01:47:23.305Z,14.63
2022-11-10T01:50:10.414Z,15.13
2022-11-10T01:53:00.991Z,13.27
2022-11-10T01:55:50.863Z,14.83
2022-11-10T01:58:40.975Z,15.93
2022-11-10T02:01:27.670Z,13.90
2022-11-10T02:04:17.428Z,15.07
2022-11-10T02:07:05.115Z,14.10
2022-11-10T02:09:53.687Z,15.83
2022-11-10T02:12:42.079Z,16.97
2022-11-10T02:15:28.814Z,16.77
2022-11-10T02:18:15.833Z,18.97
2022-11-10T02:21:06.801Z,20.47
2022-11-10T02:23:54.760Z,16.67
2022-11-10T02:26:46.427Z,21.60
2022-11-10T02:29:33.082Z,19.57
2022-11-10T02:32:20.190Z,16.60
2022-11-10T02:35:07.580Z,17.67
2022-11-10T02:37:56.306Z,16.03
2022-11-10T02:40:42.895Z,20.23
2022-11-10T02:43:30.555Z,21.93
2022-11-10T02:46:17.266Z,25.90
2022-11-10T02:49:04.181Z,25.70
2022-11-10T02:51:51.487Z,21.43
2022-11-10T02:54:39.809Z,20.60
2022-11-10T02:57:26.436Z,24.30
2022-11-10T03:00:14.073Z,21.37
2022-11-10T03:03:02.027Z,20.27
2022-11-10T03:05:49.078Z,23.73
2022-11-10T03:08:36.146Z,22.27
2022-11-10T03:11:28.055Z,21.20
2022-11-10T03:14:19.000Z,25.93
2022-11-10T03:17:05.926Z,21.90
2022-11-10T03:19:53.642Z,22.97
2022-11-10T03:22:40.417Z,21.50
2022-11-10T03:25:27.412Z,24.27
2022-11-10T03:28:17.211Z,22.60
2022-11-10T03:31:04.117Z,24.33
2022-11-10T03:33:50.888Z,23.07
2022-11-10T03:36:37.866Z,23.37
2022-11-10T03:39:25.105Z,23.47
2022-11-10T03:42:11.983Z,25.03
2022-11-10T03:45:00.346Z,25.80
2022-11-10T03:47:47.653Z,28.80
2022-11-10T03:50:35.224Z,27.63
2022-11-10T03:53:22.301Z,28.50
2022-11-10T03:56:09.403Z,24.70
2022-11-10T03:58:56.485Z,25.50
2022-11-10T04:01:44.797Z,25.87
2022-11-10T04:04:49.393Z,29.83
2022-11-10T04:07:53.844Z,25.43
2022-11-10T04:10:40.892Z,19.57
2022-11-10T04:13:45.212Z,20.43
2022-11-10T04:16:32.232Z,24.47
2022-11-10T04:19:20.584Z,24.17
2022-11-10T04:22:27.684Z,23.93
2022-11-10T04:25:15.091Z,25.30
2022-11-10T04:28:01.736Z,24.70
2022-11-10T04:30:48.808Z,22.70
2022-11-10T04:33:36.173Z,23.00
2022-11-10T04:36:25.960Z,23.60
2022-11-10T04:39:13.240Z,19.00
2022-11-10T04:42:02.646Z,24.43
2022-11-10T04:44:49.935Z,20.33
2022-11-10T04:47:36.988Z,24.53
2022-11-10T04:50:23.887Z,29.30
2022-11-10T04:53:12.232Z,27.97
2022-11-10T04:55:58.933Z,25.20
2022-11-10T04:58:45.954Z,25.60
2022-11-10T05:01:32.979Z,26.27
2022-11-10T05:04:20.066Z,23.27
2022-11-10T05:07:06.739Z,22.23
2022-11-10T05:09:54.981Z,23.40
2022-11-10T05:12:41.947Z,26.97
2022-11-10T05:15:28.834Z,29.87
2022-11-10T05:18:21.695Z,29.40
2022-11-10T05:21:08.550Z,28.87
2022-11-10T05:23:55.550Z,27.10
2022-11-10T05:26:43.963Z,30.10
2022-11-10T05:29:30.596Z,27.23
2022-11-10T05:32:17.317Z,30.83
2022-11-10T05:35:04.371Z,34.67
2022-11-10T05:37:51.499Z,33.90
2022-11-10T05:40:38.061Z,28.17
2022-11-10T05:43:26.914Z,25.00
2022-11-10T05:46:13.631Z,22.00
2022-11-10T05:49:00.523Z,26.87
2022-11-10T05:51:47.591Z,23.27
2022-11-10T05:54:36.324Z,25.90
2022-11-10T05:57:23.373Z,24.40
2022-11-10T06:00:12.868Z,26.47
2022-11-10T06:03:03.612Z,24.33
2022-11-10T06:05:51.022Z,28.73
2022-11-10T06:08:38.551Z,22.90
2022-11-10T06:11:25.449Z,24.07
2022-11-10T06:14:12.667Z,27.67
2022-11-10T06:17:00.872Z,29.77
2022-11-10T06:19:47.884Z,28.47
2022-11-10T06:22:35.213Z,26.13
2022-11-10T06:25:22.013Z,28.03
2022-11-10T06:28:10.796Z,28.07
2022-11-10T06:30:59.121Z,26.33
2022-11-10T06:33:49.158Z,28.40
2022-11-10T06:36:35.928Z,27.77
2022-11-10T06:39:23.743Z,32.20
2022-11-10T06:42:11.105Z,32.67
2022-11-10T06:44:58.020Z,30.00
2022-11-10T06:47:45.292Z,32.83
2022-11-10T06:50:33.931Z,25.00
2022-11-10T06:53:24.381Z,26.63
2022-11-10T06:56:13.448Z,25.53
2022-11-10T06:59:00.393Z,28.97
2022-11-10T07:01:47.050Z,31.07
2022-11-10T07:04:33.857Z,26.73
2022-11-10T07:07:22.058Z,26.37
2022-11-10T07:10:09.790Z,26.13
2022-11-10T07:12:59.628Z,30.37
2022-11-10T07:15:46.749Z,29.93
2022-11-10T07:18:33.784Z,29.63
2022-11-10T07:21:20.548Z,30.47
2022-11-10T07:24:09.860Z,27.07
2022-11-10T07:26:56.676Z,29.07
2022-11-10T07:29:43.545Z,23.00
2022-11-10T07:32:30.645Z,29.00
2022-11-10T07:35:17.769Z,29.30
2022-11-10T07:38:06.569Z,24.43
2022-11-10T07:40:55.725Z,26.60
2022-11-10T07:43:42.694Z,27.20
2022-11-10T07:46:29.743Z,25.00
2022-11-10T07:49:16.860Z,23.67
2022-11-10T07:52:03.894Z,21.03
2022-11-10T07:54:53.181Z,15.50
2022-11-10T07:57:41.176Z,15.87
2022-11-10T08:00:28.193Z,17.90
2022-11-10T08:03:16.880Z,17.87
2022-11-10T08:06:04.961Z,14.37
2022-11-10T08:08:51.781Z,11.63
2022-11-10T08:11:38.447Z,11.27
2022-11-10T08:14:27.471Z,11.40
2022-11-10T08:17:14.937Z,10.80
2022-11-10T08:20:02.309Z,10.13
2022-11-10T08:22:49.382Z,15.73
2022-11-10T08:25:37.546Z,11.00
2022-11-10T08:28:49.493Z,11.03
2022-11-10T08:31:38.286Z,9.73
2022-11-10T08:34:25.101Z,13.43
2022-11-10T08:37:11.872Z,9.23
2022-11-10T08:39:59.474Z,9.33
2022-11-10T08:42:46.462Z,11.57
2022-11-10T08:45:33.699Z,12.27
2022-11-10T08:48:22.020Z,12.17
2022-11-10T08:51:09.184Z,10.93
2022-11-10T08:53:56.485Z,10.13
2022-11-10T08:56:43.107Z,9.83
2022-11-10T08:59:30.188Z,14.40
2022-11-10T09:02:17.155Z,13.33
2022-11-10T09:05:06.365Z,11.07
2022-11-10T09:07:53.845Z,13.00
2022-11-10T09:10:42.608Z,13.33
2022-11-10T09:13:31.130Z,12.30
2022-11-10T09:16:18.232Z,15.03
2022-11-10T09:19:05.787Z,13.17
2022-11-10T09:21:54.152Z,12.30
2022-11-10T09:24:41.245Z,9.67
2022-11-10T09:27:28.256Z,11.37
2022-11-10T09:30:18.142Z,13.57
2022-11-10T09:33:05.126Z,22.43
2022-11-10T09:35:52.121Z,15.80
2022-11-10T09:38:41.253Z,15.80
2022-11-10T09:41:29.855Z,9.03
2022-11-10T09:44:23.200Z,12.43
2022-11-10T09:47:19.130Z,10.27
2022-11-10T09:50:22.861Z,10.73
2022-11-10T09:53:16.253Z,13.07
2022-11-10T09:56:07.075Z,10.97
2022-11-10T09:58:54.052Z,11.97
2022-11-10T10:01:49.431Z,9.57
2022-11-10T10:05:03.407Z,15.50
2022-11-10T10:07:56.360Z,13.05
2022-11-10T10:10:46.554Z,11.37
2022-11-10T10:14:00.893Z,12.47
2022-11-10T10:16:55.204Z,10.23
2022-11-10T10:19:48.876Z,9.82
2022-11-10T10:22:52.150Z,11.80
2022-11-10T10:25:41.424Z,10.25
2022-11-10T10:28:34.322Z,11.55
2022-11-10T10:31:26.595Z,9.75
2022-11-10T10:34:16.029Z,8.55
2022-11-10T10:37:03.019Z,9.93
2022-11-10T10:39:52.064Z,8.27
2022-11-10T10:42:39.938Z,8.93
2022-11-10T10:45:28.944Z,8.18
2022-11-10T10:48:31.328Z,7.80
2022-11-10T10:51:33.092Z,9.43
2022-11-10T10:54:28.500Z,6.93
2022-11-10T10:57:23.513Z,6.50
2022-11-10T11:00:21.911Z,6.72
2022-11-10T11:03:14.881Z,8.88
2022-11-10T11:06:07.324Z,10.25
2022-11-10T11:09:00.546Z,11.52
2022-11-10T11:11:59.933Z,12.32
2022-11-10T11:14:46.874Z,7.07
2022-11-10T11:17:34.418Z,7.25
2022-11-10T11:20:22.123Z,6.43
2022-11-10T11:23:25.664Z,8.80
2022-11-10T11:26:18.932Z,8.07
2022-11-10T11:29:19.452Z,8.02
2022-11-10T11:32:22.500Z,9.85
2022-11-10T11:35:19.019Z,7.25
2022-11-10T11:38:14.619Z,6.45
2022-11-10T11:41:18.819Z,7.25
2022-11-10T11:44:19.984Z,7.07
2022-11-10T11:47:19.592Z,7.45
2022-11-10T11:50:26.816Z,7.13
2022-11-10T11:53:30.067Z,7.82
2022-11-10T11:56:25.423Z,8.10
2022-11-10T11:59:40.049Z,9.13
2022-11-10T12:02:48.769Z,7.47
2022-11-10T12:05:48.055Z,6.43
2022-11-10T12:08:48.460Z,7.20
2022-11-10T12:11:51.284Z,5.65
2022-11-10T12:14:49.554Z,4.47
2022-11-10T12:17:56.481Z,4.95
2022-11-10T12:20:52.258Z,5.35
2022-11-10T12:23:53.439Z,7.00
2022-11-10T12:26:46.650Z,6.50
2022-11-10T12:29:38.657Z,10.18
2022-11-10T12:32:29.330Z,5.25
2022-11-10T12:35:20.539Z,6.80
2022-11-10T12:38:13.160Z,7.72
2022-11-10T12:41:08.613Z,4.60
2022-11-10T12:44:07.417Z,6.93
2022-11-10T12:46:58.387Z,7.22
2022-11-10T12:49:54.227Z,7.55
2022-11-10T12:52:46.935Z,7.75
2022-11-10T12:55:39.714Z,7.57
2022-11-10T12:58:28.834Z,7.03
2022-11-10T13:01:18.828Z,8.90
2022-11-10T13:04:07.312Z,5.45
2022-11-10T13:06:56.826Z,4.82
2022-11-10T13:09:45.439Z,6.63
2022-11-10T13:12:32.160Z,9.40
2022-11-10T13:16:02.133Z,7.47
2022-11-10T13:18:57.922Z,5.03
2022-11-10T13:22:09.945Z,5.78
2022-11-10T13:25:30.227Z,8.88
2022-11-10T13:28:37.855Z,5.32
2022-11-10T13:31:52.874Z,3.83
2022-11-10T13:34:41.094Z,7.25
2022-11-10T13:37:50.683Z,5.90
2022-11-10T13:40:40.992Z,7.45
2022-11-10T13:43:28.738Z,7.80
2022-11-10T13:46:16.132Z,4.97
2022-11-10T13:49:17.423Z,4.82
2022-11-10T13:52:14.961Z,6.47
2022-11-10T13:55:18.896Z,6.88
2022-11-10T13:58:09.399Z,4.82
2022-11-10T14:01:29.027Z,8.45
2022-11-10T14:04:43.150Z,6.03
2022-11-10T14:07:32.548Z,6.93
2022-11-10T14:10:25.195Z,4.85
2022-11-10T14:13:17.128Z,7.97
2022-11-10T14:16:04.178Z,7.95
2022-11-10T14:18:57.359Z,8.13
2022-11-10T14:21:51.694Z,4.90
2022-11-10T14:24:54.875Z,4.53
2022-11-10T14:27:46.026Z,5.93
2022-11-10T14:30:33.626Z,7.43
2022-11-10T14:33:21.412Z,8.18
2022-11-10T14:36:09.613Z,6.88
2022-11-10T14:38:58.407Z,5.70
2022-11-10T14:41:48.350Z,8.02
2022-11-10T14:44:36.055Z,5.63
2022-11-10T14:47:28.251Z,8.05
2022-11-10T14:50:21.548Z,7.78
2022-11-10T14:53:16.552Z,8.32
2022-11-10T14:56:07.678Z,5.15
2022-11-10T14:58:55.887Z,5.43
2022-11-10T15:01:50.946Z,10.15
2022-11-10T15:04:39.171Z,6.78
2022-11-10T15:07:26.479Z,6.87
2022-11-10T15:10:19.510Z,7.70
2022-11-10T15:13:38.252Z,9.10
2022-11-10T15:16:30.753Z,7.53
2022-11-10T15:19:27.961Z,11.03
2022-11-10T15:22:18.639Z,7.37
2022-11-10T15:25:14.219Z,7.17
2022-11-10T15:28:04.095Z,7.60
2022-11-10T15:30:54.109Z,8.17
2022-11-10T15:33:47.340Z,6.67
2022-11-10T15:36:36.038Z,7.63
2022-11-10T15:39:27.086Z,6.50
2022-11-10T15:42:16.733Z,12.10
2022-11-10T15:45:03.710Z,8.67
2022-11-10T15:47:52.502Z,9.53
2022-11-10T15:50:40.362Z,14.00
2022-11-10T15:54:17.899Z,8.90
2022-11-10T15:57:05.232Z,7.20
2022-11-10T15:59:52.728Z,11.37
2022-11-10T16:02:40.559Z,11.87
2022-11-10T16:05:29.305Z,7.97
2022-11-10T16:08:18.140Z,10.70
2022-11-10T16:11:04.825Z,13.03
2022-11-10T16:13:53.118Z,8.50
2022-11-10T16:16:40.435Z,10.50
2022-11-10T16:19:27.462Z,9.90
2022-11-10T16:22:16.027Z,9.20
2022-11-10T16:25:03.126Z,14.77
2022-11-10T16:27:49.895Z,11.37
2022-11-10T16:30:36.925Z,17.80
2022-11-10T16:33:27.712Z,11.97
2022-11-10T16:36:24.529Z,11.63
2022-11-10T16:39:14.432Z,17.43
2022-11-10T16:42:01.574Z,14.40
2022-11-10T16:44:48.779Z,17.80
2022-11-10T16:47:35.688Z,15.27
2022-11-10T16:50:30.231Z,16.50
2022-11-10T16:53:18.699Z,12.40
2022-11-10T16:56:07.170Z,18.73
2022-11-10T16:58:54.069Z,17.17
2022-11-10T17:01:42.833Z,18.03
2022-11-10T17:04:29.588Z,19.13
2022-11-10T17:07:16.720Z,19.17
2022-11-10T17:10:03.984Z,18.67
2022-11-10T17:12:52.087Z,19.20
2022-11-10T17:15:39.406Z,22.10
2022-11-10T17:18:26.761Z,20.53
2022-11-10T17:21:14.554Z,22.17
2022-11-10T17:24:04.121Z,19.53
2022-11-10T17:26:51.320Z,18.13
2022-11-10T17:29:39.610Z,17.43
2022-11-10T17:32:49.967Z,23.87
2022-11-10T17:35:39.153Z,15.90
2022-11-10T17:38:28.834Z,23.50
2022-11-10T17:41:17.395Z,28.73
2022-11-10T17:44:04.388Z,20.97
2022-11-10T17:46:52.470Z,20.57
2022-11-10T17:49:39.274Z,20.80
2022-11-10T17:52:26.384Z,20.23
2022-11-10T17:55:19.276Z,17.60
2022-11-10T17:58:06.125Z,16.33
2022-11-10T18:00:53.363Z,20.47
2022-11-10T18:03:41.832Z,18.53
2022-11-10T18:06:29.167Z,20.73
2022-11-10T18:09:16.061Z,28.60
2022-11-10T18:12:03.141Z,24.60
2022-11-10T18:14:50.168Z,22.00
2022-11-10T18:17:37.152Z,26.80
2022-11-10T18:20:25.907Z,21.67
2022-11-10T18:23:13.604Z,22.60
2022-11-10T18:26:04.914Z,25.97
2022-11-10T18:28:51.622Z,26.97
2022-11-10T18:31:38.740Z,25.90
2022-11-10T18:34:25.788Z,25.00
2022-11-10T18:37:14.150Z,25.73
2022-11-10T18:40:00.852Z,25.63
2022-11-10T18:42:47.975Z,24.63
2022-11-10T18:45:34.942Z,27.40
2022-11-10T18:48:27.245Z,25.77
2022-11-10T18:51:16.529Z,34.97
2022-11-10T18:54:05.074Z,31.60
2022-11-10T18:56:52.219Z,28.33
2022-11-10T18:59:39.126Z,24.20
2022-11-10T19:02:26.058Z,24.33
2022-11-10T19:05:13.158Z,31.30
2022-11-10T19:08:00.159Z,25.77
2022-11-10T19:10:48.357Z,24.07
2022-11-10T19:13:35.216Z,24.60
2022-11-10T19:16:22.854Z,21.30
2022-11-10T19:19:11.045Z,20.67
2022-11-10T19:21:57.739Z,24.87
2022-11-10T19:25:06.515Z,23.87
2022-11-10T19:27:53.460Z,23.83
2022-11-10T19:30:40.730Z,24.73
2022-11-10T19:33:29.674Z,27.50
2022-11-10T19:36:18.012Z,29.03
2022-11-10T19:39:04.839Z,29.00
2022-11-10T19:41:51.882Z,28.67
2022-11-10T19:44:40.121Z,25.13
2022-11-10T19:47:27.016Z,27.57
2022-11-10T19:50:13.704Z,26.90
2022-11-10T19:53:00.583Z,26.00
2022-11-10T19:55:47.541Z,29.17
2022-11-10T19:58:37.779Z,25.47
2022-11-10T20:01:26.384Z,25.87
2022-11-10T20:04:15.608Z,29.40
2022-11-10T20:07:20.156Z,28.47
2022-11-10T20:10:08.050Z,29.90
2022-11-10T20:12:54.701Z,28.03
2022-11-10T20:15:42.093Z,28.50
2022-11-10T20:18:30.599Z,27.43
2022-11-10T20:21:20.922Z,29.60
2022-11-10T20:24:08.152Z,28.43
2022-11-10T20:26:54.878Z,22.73
2022-11-10T20:29:43.462Z,30.13
2022-11-10T20:32:30.428Z,23.50
2022-11-10T20:35:18.932Z,23.43
2022-11-10T20:38:06.305Z,24.87
2022-11-10T20:41:03.180Z,26.80
2022-11-10T20:43:50.249Z,25.90
2022-11-10T20:49:44.124Z,24.93
2022-11-10T20:52:34.372Z,23.87
2022-11-10T20:55:43.722Z,24.87
2022-11-10T20:58:29.106Z,24.37
2022-11-10T21:01:21.185Z,26.80
2022-11-10T21:04:07.793Z,26.40
2022-11-10T21:06:55.122Z,26.37
2022-11-10T21:09:44.600Z,26.10
2022-11-10T21:12:48.776Z,26.63
2022-11-10T21:15:39.445Z,26.90
2022-11-10T21:18:27.795Z,25.47
2022-11-10T21:21:21.331Z,26.70
2022-11-10T21:24:09.341Z,24.63
2022-11-10T21:26:58.175Z,25.13
2022-11-10T21:29:49.460Z,22.00
2022-11-10T21:32:40.481Z,28.17
2022-11-10T21:35:27.596Z,24.17
2022-11-10T21:38:15.065Z,23.97
2022-11-10T21:41:02.213Z,26.93
2022-11-10T21:43:50.495Z,25.77
2022-11-10T21:46:37.711Z,23.30
2022-11-10T21:49:24.685Z,25.67
2022-11-10T21:52:37.331Z,25.50
2022-11-10T21:55:50.762Z,22.93
2022-11-10T21:59:26.728Z,24.40
2022-11-10T22:02:15.766Z,22.43
2022-11-10T22:05:02.449Z,26.23
2022-11-10T22:07:52.605Z,25.80
2022-11-10T22:10:57.336Z,27.07
2022-11-10T22:14:01.803Z,25.93
2022-11-10T22:17:07.289Z,25.67
2022-11-10T22:19:55.720Z,29.40
2022-11-10T22:22:42.488Z,25.43
2022-11-10T22:25:29.478Z,24.90
2022-11-10T22:28:16.949Z,31.90
2022-11-10T22:31:04.750Z,26.73
2022-11-10T22:33:51.714Z,23.43
2022-11-10T22:36:40.106Z,28.20
2022-11-10T22:39:47.354Z,31.13
2022-11-10T22:42:51.714Z,29.30
2022-11-10T22:45:39.203Z,23.80
2022-11-10T22:48:28.743Z,26.83
2022-11-10T22:51:15.654Z,24.37
2022-11-10T22:54:04.504Z,27.40
2022-11-10T22:56:52.279Z,27.07
2022-11-10T22:59:38.916Z,24.83
2022-11-10T23:02:25.923Z,23.90
2022-11-10T23:05:12.819Z,25.20
2022-11-10T23:07:59.528Z,25.07
2022-11-10T23:10:48.077Z,25.67
2022-11-10T23:13:35.832Z,25.40
2022-11-10T23:16:24.239Z,24.13
2022-11-10T23:19:12.028Z,28.63
2022-11-10T23:21:58.696Z,27.67
2022-11-10T23:24:45.641Z,20.87
2022-11-10T23:27:35.528Z,22.80
2022-11-10T23:30:24.180Z,21.40
2022-11-10T23:33:11.055Z,24.63
2022-11-10T23:35:58.046Z,25.47
2022-11-10T23:38:45.504Z,22.97
2022-11-10T23:41:33.148Z,23.57
2022-11-10T23:44:21.796Z,26.37
2022-11-10T23:47:08.752Z,25.60
2022-11-10T23:49:55.674Z,22.37
2022-11-10T23:52:42.766Z,24.70
2022-11-10T23:55:29.645Z,25.27
2022-11-10T23:58:16.531Z,23.00
