createdAt,value
2024-02-03T00:00:45.768Z,99.90
2024-02-03T00:03:12.898Z,99.90
2024-02-03T00:05:41.301Z,99.90
2024-02-03T00:08:08.402Z,99.90
2024-02-03T00:10:35.541Z,99.90
2024-02-03T00:13:02.700Z,99.90
2024-02-03T00:15:30.462Z,99.90
2024-02-03T00:17:57.560Z,99.90
2024-02-03T00:20:24.610Z,99.90
2024-02-03T00:22:52.763Z,99.90
2024-02-03T00:25:20.477Z,99.90
2024-02-03T00:27:48.730Z,99.90
2024-02-03T00:30:16.230Z,99.90
2024-02-03T00:32:43.387Z,99.90
2024-02-03T00:35:10.516Z,99.90
2024-02-03T00:37:37.536Z,99.90
2024-02-03T00:40:05.312Z,99.90
2024-02-03T00:42:32.366Z,99.90
2024-02-03T00:44:59.486Z,99.90
2024-02-03T00:47:26.476Z,99.90
2024-02-03T00:49:53.629Z,99.90
2024-02-03T00:52:20.703Z,99.90
2024-02-03T00:54:47.913Z,99.90
2024-02-03T00:57:15.400Z,99.90
2024-02-03T00:59:42.470Z,99.90
2024-02-03T01:02:09.479Z,99.90
2024-02-03T01:04:36.596Z,99.90
2024-02-03T01:07:04.128Z,99.90
2024-02-03T01:09:32.416Z,99.90
2024-02-03T01:12:00.292Z,99.90
2024-02-03T01:14:28.074Z,99.90
2024-02-03T01:16:55.355Z,99.90
2024-02-03T01:19:22.565Z,99.90
2024-02-03T01:21:49.844Z,99.90
2024-02-03T01:24:16.850Z,99.90
2024-02-03T01:26:43.829Z,99.90
2024-02-03T01:29:11.285Z,99.90
2024-02-03T01:31:39.015Z,99.90
2024-02-03T01:34:06.348Z,99.90
2024-02-03T01:36:33.481Z,99.90
2024-02-03T01:39:00.538Z,99.90
2024-02-03T01:41:28.338Z,99.90
2024-02-03T01:43:55.350Z,99.90
2024-02-03T01:46:22.603Z,99.90
2024-02-03T01:48:49.814Z,99.90
2024-02-03T01:51:20.208Z,99.90
2024-02-03T01:53:48.123Z,99.90
2024-02-03T01:56:21.789Z,99.90
2024-02-03T01:58:49.087Z,99.90
2024-02-03T02:01:16.954Z,99.90
2024-02-03T02:03:47.499Z,99.90
2024-02-03T02:06:14.612Z,99.90
2024-02-03T02:08:41.697Z,99.90
2024-02-03T02:11:08.924Z,99.90
2024-02-03T02:13:36.334Z,99.90
2024-02-03T02:16:03.753Z,99.90
2024-02-03T02:18:31.110Z,99.90
2024-02-03T02:20:59.013Z,99.90
2024-02-03T02:23:26.127Z,99.90
2024-02-03T02:25:53.331Z,99.90
2024-02-03T02:28:20.329Z,99.90
2024-02-03T02:30:47.510Z,99.90
2024-02-03T02:33:14.736Z,99.90
2024-02-03T02:35:41.926Z,99.90
2024-02-03T02:38:09.464Z,99.90
2024-02-03T02:40:36.553Z,99.90
2024-02-03T02:43:05.626Z,99.90
2024-02-03T02:45:32.761Z,99.90
2024-02-03T02:47:59.855Z,99.90
2024-02-03T02:50:27.133Z,99.90
2024-02-03T02:52:54.220Z,99.90
2024-02-03T02:55:21.263Z,99.90
2024-02-03T02:57:48.294Z,99.90
2024-02-03T03:00:15.787Z,99.90
2024-02-03T03:02:42.809Z,99.90
2024-02-03T03:05:12.997Z,99.90
2024-02-03T03:07:42.087Z,99.90
2024-02-03T03:10:09.538Z,99.90
2024-02-03T03:12:36.576Z,99.90
2024-02-03T03:15:04.211Z,99.90
2024-02-03T03:17:31.286Z,99.90
2024-02-03T03:19:58.681Z,99.90
2024-02-03T03:22:25.677Z,99.90
2024-02-03T03:24:52.763Z,99.90
2024-02-03T03:27:19.919Z,99.90
2024-02-03T03:29:47.765Z,99.90
2024-02-03T03:32:15.171Z,99.90
2024-02-03T03:34:42.778Z,99.90
2024-02-03T03:37:09.888Z,99.90
2024-02-03T03:39:37.452Z,99.90
2024-02-03T03:42:04.958Z,99.90
2024-02-03T03:44:33.336Z,99.90
2024-02-03T03:47:01.126Z,99.90
2024-02-03T03:49:33.362Z,99.90
2024-02-03T03:52:03.353Z,99.90
2024-02-03T03:54:30.306Z,99.90
2024-02-03T03:56:57.695Z,99.90
2024-02-03T03:59:26.172Z,99.90
2024-02-03T04:01:53.157Z,99.90
2024-02-03T04:04:20.590Z,99.90
2024-02-03T04:06:47.694Z,99.90
2024-02-03T04:09:15.221Z,99.90
2024-02-03T04:11:42.447Z,99.90
2024-02-03T04:14:09.394Z,99.90
2024-02-03T04:16:36.870Z,99.90
2024-02-03T04:19:04.035Z,99.90
2024-02-03T04:21:32.619Z,99.90
2024-02-03T04:23:59.614Z,99.90
2024-02-03T04:26:26.612Z,99.90
2024-02-03T04:28:53.542Z,99.90
2024-02-03T04:31:20.656Z,99.90
2024-02-03T04:33:47.763Z,99.90
2024-02-03T04:36:14.826Z,99.90
2024-02-03T04:38:41.840Z,99.90
2024-02-03T04:41:08.815Z,99.90
2024-02-03T04:43:35.873Z,99.90
2024-02-03T04:46:02.852Z,99.90
2024-02-03T04:48:29.953Z,99.90
2024-02-03T04:50:57.129Z,99.90
2024-02-03T04:53:24.218Z,99.90
2024-02-03T04:55:51.317Z,99.90
2024-02-03T04:58:20.303Z,99.90
2024-02-03T05:00:47.801Z,99.90
2024-02-03T05:03:15.667Z,99.90
2024-02-03T05:05:42.662Z,99.90
2024-02-03T05:08:09.656Z,99.90
2024-02-03T05:10:36.683Z,99.90
2024-02-03T05:13:03.693Z,99.90
2024-02-03T05:15:30.672Z,99.90
2024-02-03T05:17:57.766Z,99.90
2024-02-03T05:20:24.756Z,99.90
2024-02-03T05:22:51.845Z,99.90
2024-02-03T05:25:19.042Z,99.90
2024-02-03T05:27:47.620Z,99.90
2024-02-03T05:30:14.970Z,99.90
2024-02-03T05:32:42.074Z,99.90
2024-02-03T05:35:11.383Z,99.90
2024-02-03T05:37:40.093Z,99.90
2024-02-03T05:40:07.890Z,99.90
2024-02-03T05:42:34.953Z,99.90
2024-02-03T05:45:01.886Z,99.90
2024-02-03T05:47:28.893Z,99.90
2024-02-03T05:49:56.067Z,99.90
2024-02-03T05:52:23.114Z,99.90
2024-02-03T05:54:50.443Z,99.90
2024-02-03T05:57:17.513Z,99.90
2024-02-03T05:59:50.962Z,99.90
2024-02-03T06:02:18.864Z,99.90
2024-02-03T06:04:46.139Z,99.90
2024-02-03T06:07:13.360Z,99.90
2024-02-03T06:09:40.540Z,99.90
2024-02-03T06:12:08.082Z,99.90
2024-02-03T06:14:35.477Z,99.90
2024-02-03T06:17:02.479Z,99.90
2024-02-03T06:19:30.010Z,99.90
2024-02-03T06:21:57.468Z,99.90
2024-02-03T06:24:24.464Z,99.90
2024-02-03T06:26:51.667Z,99.90
2024-02-03T06:29:18.936Z,99.90
2024-02-03T06:31:49.199Z,99.90
2024-02-03T06:34:16.315Z,99.90
2024-02-03T06:36:43.740Z,99.90
2024-02-03T06:39:11.115Z,99.90
2024-02-03T06:41:38.313Z,99.90
2024-02-03T06:44:05.945Z,99.90
2024-02-03T06:46:33.161Z,99.90
2024-02-03T06:49:00.179Z,99.90
2024-02-03T06:51:27.241Z,99.90
2024-02-03T06:53:55.469Z,99.90
2024-02-03T06:56:22.681Z,99.90
2024-02-03T06:58:50.021Z,99.90
2024-02-03T07:01:19.407Z,99.90
2024-02-03T07:03:46.688Z,99.90
2024-02-03T07:06:15.456Z,99.90
2024-02-03T07:08:44.536Z,99.90
2024-02-03T07:11:13.116Z,99.90
2024-02-03T07:13:42.617Z,99.90
2024-02-03T07:16:10.388Z,99.90
2024-02-03T07:18:38.804Z,99.90
2024-02-03T07:21:07.533Z,99.90
2024-02-03T07:23:35.519Z,99.90
2024-02-03T07:26:02.498Z,99.90
2024-02-03T07:28:29.804Z,99.90
2024-02-03T07:30:57.199Z,99.90
2024-02-03T07:33:24.257Z,99.90
2024-02-03T07:35:51.926Z,99.90
2024-02-03T07:38:18.898Z,99.90
2024-02-03T07:40:46.307Z,99.90
2024-02-03T07:43:13.504Z,99.90
2024-02-03T07:45:40.494Z,99.90
2024-02-03T07:48:07.710Z,99.90
2024-02-03T07:50:35.078Z,99.90
2024-02-03T07:53:02.304Z,99.90
2024-02-03T07:55:29.502Z,99.90
2024-02-03T07:57:56.880Z,99.90
2024-02-03T08:00:24.420Z,99.90
2024-02-03T08:02:51.482Z,99.90
2024-02-03T08:05:18.524Z,99.90
2024-02-03T08:07:45.532Z,99.90
2024-02-03T08:10:12.443Z,99.90
2024-02-03T08:12:40.419Z,99.90
2024-02-03T08:15:07.813Z,99.90
2024-02-03T08:17:34.880Z,99.90
2024-02-03T08:20:08.577Z,99.90
2024-02-03T08:22:37.583Z,99.90
2024-02-03T08:25:05.843Z,99.90
2024-02-03T08:27:33.475Z,99.90
2024-02-03T08:30:00.522Z,99.90
2024-02-03T08:32:27.687Z,99.90
2024-02-03T08:37:25.694Z,99.90
2024-02-03T08:39:52.720Z,99.90
2024-02-03T08:42:21.099Z,99.90
2024-02-03T08:44:48.277Z,99.90
2024-02-03T08:47:15.702Z,99.90
2024-02-03T08:49:55.985Z,99.90
2024-02-03T08:52:23.258Z,99.90
2024-02-03T08:54:50.394Z,99.90
2024-02-03T08:57:17.684Z,99.90
2024-02-03T08:59:45.726Z,99.90
2024-02-03T09:02:13.327Z,99.90
2024-02-03T09:04:40.435Z,99.90
2024-02-03T09:07:07.812Z,99.90
2024-02-03T09:09:35.754Z,99.90
2024-02-03T09:12:03.077Z,99.90
2024-02-03T09:14:30.112Z,99.90
2024-02-03T09:16:57.819Z,99.90
2024-02-03T09:19:26.429Z,99.90
2024-02-03T09:21:53.740Z,99.90
2024-02-03T09:24:20.968Z,99.90
2024-02-03T09:26:48.847Z,99.90
2024-02-03T09:29:18.145Z,99.90
2024-02-03T09:31:45.463Z,99.90
2024-02-03T09:34:13.231Z,99.90
2024-02-03T09:39:12.609Z,99.90
2024-02-03T09:41:40.268Z,99.90
2024-02-03T09:44:07.788Z,99.90
2024-02-03T09:46:34.910Z,99.90
2024-02-03T09:49:02.423Z,99.90
2024-02-03T09:51:34.853Z,99.90
2024-02-03T09:54:02.301Z,99.90
2024-02-03T09:56:29.317Z,99.90
2024-02-03T09:58:56.325Z,99.90
2024-02-03T10:01:23.532Z,99.90
2024-02-03T10:03:58.211Z,99.90
2024-02-03T10:06:25.412Z,99.90
2024-02-03T10:08:56.209Z,99.90
2024-02-03T10:11:23.705Z,99.90
2024-02-03T10:14:01.588Z,99.90
2024-02-03T10:16:28.648Z,99.90
2024-02-03T10:18:55.982Z,99.90
2024-02-03T10:21:24.720Z,99.90
2024-02-03T10:23:52.661Z,99.90
2024-02-03T10:26:19.699Z,99.90
2024-02-03T10:28:46.713Z,99.90
2024-02-03T10:31:13.688Z,99.90
2024-02-03T10:33:40.802Z,99.90
2024-02-03T10:36:08.142Z,99.90
2024-02-03T10:38:35.452Z,99.90
2024-02-03T10:41:03.603Z,99.90
2024-02-03T10:43:34.622Z,99.90
2024-02-03T10:46:03.148Z,99.90
2024-02-03T10:48:34.284Z,99.90
2024-02-03T10:51:04.727Z,99.90
2024-02-03T10:53:34.374Z,99.90
2024-02-03T10:56:05.335Z,99.90
2024-02-03T10:58:33.401Z,99.90
2024-02-03T11:01:12.118Z,99.90
2024-02-03T11:03:40.018Z,99.90
2024-02-03T11:06:08.121Z,99.90
2024-02-03T11:08:35.580Z,99.90
2024-02-03T11:11:02.660Z,99.90
2024-02-03T11:13:31.547Z,99.90
2024-02-03T11:15:59.710Z,99.90
2024-02-03T11:18:28.429Z,99.90
2024-02-03T11:21:08.452Z,99.90
2024-02-03T11:23:36.131Z,99.90
2024-02-03T11:26:03.384Z,99.90
2024-02-03T11:28:34.481Z,99.90
2024-02-03T11:31:10.616Z,99.90
2024-02-03T11:33:45.699Z,99.90
2024-02-03T11:36:13.934Z,99.90
2024-02-03T11:38:47.132Z,99.90
2024-02-03T11:41:15.115Z,99.90
2024-02-03T11:43:42.708Z,99.90
2024-02-03T11:46:13.347Z,99.90
2024-02-03T11:48:40.932Z,99.90
2024-02-03T11:51:11.705Z,99.90
2024-02-03T11:53:38.971Z,99.90
2024-02-03T11:56:06.841Z,99.90
2024-02-03T11:58:33.843Z,99.90
2024-02-03T12:01:03.094Z,99.90
2024-02-03T12:03:30.212Z,99.90
2024-02-03T12:05:57.579Z,99.90
2024-02-03T12:08:24.658Z,99.90
2024-02-03T12:10:51.684Z,99.90
2024-02-03T12:13:19.320Z,99.90
2024-02-03T12:15:46.683Z,99.90
2024-02-03T12:18:13.809Z,99.90
2024-02-03T12:20:41.328Z,99.90
2024-02-03T12:23:13.356Z,99.90
2024-02-03T12:25:44.180Z,99.90
2024-02-03T12:28:12.589Z,99.90
2024-02-03T12:30:39.686Z,99.90
2024-02-03T12:33:08.524Z,99.90
2024-02-03T12:35:35.848Z,99.90
2024-02-03T12:38:03.010Z,99.90
2024-02-03T12:40:30.629Z,99.90
2024-02-03T12:42:57.747Z,99.90
2024-02-03T12:45:24.736Z,99.90
2024-02-03T12:47:52.036Z,99.90
2024-02-03T12:50:19.152Z,99.90
2024-02-03T12:52:46.821Z,99.90
2024-02-03T12:55:14.505Z,99.90
2024-02-03T12:57:41.640Z,99.90
2024-02-03T13:00:09.211Z,99.90
2024-02-03T13:02:36.284Z,99.90
2024-02-03T13:05:03.733Z,99.90
2024-02-03T13:07:30.697Z,99.90
2024-02-03T13:09:58.539Z,99.90
2024-02-03T13:12:25.657Z,99.90
2024-02-03T13:14:52.694Z,99.90
2024-02-03T13:17:20.074Z,99.90
2024-02-03T13:19:47.196Z,99.90
2024-02-03T13:22:14.498Z,99.90
2024-02-03T13:24:41.764Z,99.90
2024-02-03T13:27:08.808Z,99.90
2024-02-03T13:29:38.517Z,99.90
2024-02-03T13:32:06.263Z,99.90
2024-02-03T13:34:33.810Z,99.90
2024-02-03T13:37:00.885Z,99.90
2024-02-03T13:39:28.551Z,99.90
2024-02-03T13:41:55.662Z,99.90
2024-02-03T13:44:22.630Z,99.90
2024-02-03T13:46:49.525Z,99.90
2024-02-03T13:49:16.567Z,99.90
2024-02-03T13:51:45.962Z,99.90
2024-02-03T13:54:13.636Z,99.90
2024-02-03T13:56:42.966Z,99.90
2024-02-03T13:59:10.207Z,99.90
2024-02-03T14:01:37.338Z,99.90
2024-02-03T14:04:04.539Z,99.90
2024-02-03T14:06:31.571Z,99.90
2024-02-03T14:08:58.551Z,99.90
2024-02-03T14:11:37.865Z,99.90
2024-02-03T14:14:15.977Z,99.90
2024-02-03T14:16:45.050Z,99.90
2024-02-03T14:19:12.618Z,99.90
2024-02-03T14:21:39.655Z,99.90
2024-02-03T14:24:10.430Z,99.90
2024-02-03T14:26:37.343Z,99.90
2024-02-03T14:29:05.255Z,99.90
2024-02-03T14:31:32.597Z,99.90
2024-02-03T14:33:59.654Z,99.90
2024-02-03T14:36:26.633Z,99.90
2024-02-03T14:38:53.788Z,99.90
2024-02-03T14:41:20.792Z,99.90
2024-02-03T14:43:48.029Z,99.90
2024-02-03T14:46:22.377Z,99.90
2024-02-03T14:48:49.807Z,93.00
2024-02-03T14:51:16.889Z,99.50
2024-02-03T14:53:43.871Z,99.90
2024-02-03T14:56:10.826Z,99.90
2024-02-03T14:58:39.269Z,99.90
2024-02-03T15:01:06.746Z,99.90
2024-02-03T15:03:33.944Z,99.90
2024-02-03T15:06:01.221Z,99.90
2024-02-03T15:08:28.416Z,99.90
2024-02-03T15:10:55.402Z,99.90
2024-02-03T15:13:22.762Z,99.90
2024-02-03T15:15:49.745Z,99.90
2024-02-03T15:18:16.985Z,99.90
2024-02-03T15:20:43.964Z,99.90
2024-02-03T15:23:13.295Z,99.90
2024-02-03T15:25:40.340Z,99.90
2024-02-03T15:28:07.504Z,99.90
2024-02-03T15:30:34.665Z,99.90
2024-02-03T15:33:01.736Z,99.90
2024-02-03T15:35:28.790Z,99.90
2024-02-03T15:37:56.319Z,99.90
2024-02-03T15:40:26.602Z,99.90
2024-02-03T15:42:58.266Z,99.90
2024-02-03T15:45:26.262Z,99.90
2024-02-03T15:47:53.475Z,99.90
2024-02-03T15:50:20.743Z,99.90
2024-02-03T15:52:47.945Z,99.90
2024-02-03T15:55:15.524Z,99.90
2024-02-03T15:57:42.889Z,99.90
2024-02-03T16:00:10.604Z,99.90
2024-02-03T16:02:40.314Z,99.90
2024-02-03T16:05:08.358Z,99.90
2024-02-03T16:07:35.858Z,99.90
2024-02-03T16:10:03.263Z,99.90
2024-02-03T16:12:31.095Z,99.90
2024-02-03T16:14:59.324Z,99.90
2024-02-03T16:17:27.031Z,99.90
2024-02-03T16:19:54.216Z,99.90
2024-02-03T16:22:21.520Z,99.90
2024-02-03T16:24:48.764Z,99.90
2024-02-03T16:27:16.070Z,99.90
2024-02-03T16:29:43.476Z,99.90
2024-02-03T16:32:10.601Z,97.70
2024-02-03T16:34:38.351Z,99.90
2024-02-03T16:37:06.007Z,99.90
2024-02-03T16:39:33.084Z,98.70
2024-02-03T16:42:00.066Z,94.60
2024-02-03T16:44:26.990Z,90.60
2024-02-03T16:46:54.591Z,95.90
2024-02-03T16:49:22.505Z,99.90
2024-02-03T16:51:49.649Z,94.40
2024-02-03T16:54:16.723Z,83.00
2024-02-03T16:56:44.080Z,89.90
2024-02-03T16:59:11.131Z,87.50
2024-02-03T17:01:44.329Z,85.80
2024-02-03T17:04:15.022Z,70.60
2024-02-03T17:06:45.479Z,80.10
2024-02-03T17:09:15.193Z,85.10
2024-02-03T17:11:42.491Z,89.80
2024-02-03T17:14:10.154Z,91.60
2024-02-03T17:16:38.453Z,90.40
2024-02-03T17:19:07.271Z,90.10
2024-02-03T17:21:35.012Z,91.10
2024-02-03T17:24:02.992Z,83.30
2024-02-03T17:26:29.972Z,79.10
2024-02-03T17:28:56.963Z,76.10
2024-02-03T17:31:24.102Z,78.00
2024-02-03T17:33:51.439Z,82.00
2024-02-03T17:36:18.521Z,85.30
2024-02-03T17:38:45.486Z,85.30
2024-02-03T17:41:12.489Z,83.50
2024-02-03T17:43:39.769Z,86.90
2024-02-03T17:46:07.048Z,85.00
2024-02-03T17:48:34.602Z,85.80
2024-02-03T17:51:01.780Z,81.40
2024-02-03T17:53:28.738Z,76.40
2024-02-03T17:55:55.734Z,80.70
2024-02-03T17:58:22.912Z,82.50
2024-02-03T18:00:50.276Z,83.20
2024-02-03T18:03:18.045Z,90.50
2024-02-03T18:05:46.972Z,92.60
2024-02-03T18:08:14.262Z,96.00
2024-02-03T18:10:41.328Z,99.90
2024-02-03T18:13:10.309Z,99.90
2024-02-03T18:15:37.563Z,99.90
2024-02-03T18:18:05.098Z,99.30
2024-02-03T18:20:32.801Z,99.70
2024-02-03T18:22:59.925Z,99.90
2024-02-03T18:25:27.115Z,99.90
2024-02-03T18:27:54.534Z,99.90
2024-02-03T18:30:21.830Z,99.90
2024-02-03T18:32:50.829Z,99.90
2024-02-03T18:35:17.945Z,99.90
2024-02-03T18:37:45.258Z,99.90
2024-02-03T18:40:12.640Z,99.90
2024-02-03T18:42:43.941Z,99.90
2024-02-03T18:45:13.246Z,99.90
2024-02-03T18:47:41.199Z,99.90
2024-02-03T18:50:08.715Z,99.90
2024-02-03T18:52:35.802Z,99.90
2024-02-03T18:55:03.320Z,99.90
2024-02-03T18:57:30.841Z,99.90
2024-02-03T18:59:57.875Z,99.90
2024-02-03T19:02:25.141Z,99.90
2024-02-03T19:04:52.276Z,99.90
2024-02-03T19:07:19.387Z,99.90
2024-02-03T19:09:46.490Z,99.90
2024-02-03T19:12:13.414Z,99.90
2024-02-03T19:14:40.356Z,99.90
2024-02-03T19:17:07.311Z,99.90
2024-02-03T19:19:36.393Z,99.90
2024-02-03T19:22:04.890Z,99.90
2024-02-03T19:24:32.024Z,99.90
2024-02-03T19:26:59.049Z,99.90
2024-02-03T19:29:27.168Z,99.90
2024-02-03T19:31:54.060Z,99.90
2024-02-03T19:34:21.430Z,99.90
2024-02-03T19:36:48.740Z,99.90
2024-02-03T19:39:31.540Z,99.90
2024-02-03T19:42:04.164Z,99.90
2024-02-03T19:44:31.185Z,99.90
2024-02-03T19:46:59.621Z,99.90
2024-02-03T19:49:27.037Z,99.90
2024-02-03T19:51:54.378Z,99.90
2024-02-03T19:54:21.584Z,99.90
2024-02-03T19:56:48.916Z,99.90
2024-02-03T19:59:16.956Z,99.90
2024-02-03T20:01:44.074Z,99.90
2024-02-03T20:04:11.507Z,99.90
2024-02-03T20:06:38.711Z,99.90
2024-02-03T20:09:07.206Z,99.90
2024-02-03T20:11:34.847Z,99.90
2024-02-03T20:14:01.873Z,99.90
2024-02-03T20:16:29.144Z,99.90
2024-02-03T20:18:56.541Z,99.90
2024-02-03T20:21:23.622Z,99.90
2024-02-03T20:23:50.556Z,99.90
2024-02-03T20:26:19.657Z,99.90
2024-02-03T20:28:47.345Z,99.90
2024-02-03T20:31:14.456Z,99.90
2024-02-03T20:33:41.855Z,99.90
2024-02-03T20:36:10.185Z,99.90
2024-02-03T20:38:37.879Z,99.90
2024-02-03T20:41:06.115Z,99.90
2024-02-03T20:43:34.102Z,99.90
2024-02-03T20:46:01.249Z,99.90
2024-02-03T20:48:28.476Z,99.90
2024-02-03T20:50:55.965Z,99.90
2024-02-03T20:53:24.322Z,99.70
2024-02-03T20:55:51.524Z,99.30
2024-02-03T20:58:19.389Z,98.30
2024-02-03T21:00:46.888Z,92.20
2024-02-03T21:03:13.980Z,94.00
2024-02-03T21:05:41.390Z,93.50
2024-02-03T21:08:09.328Z,91.10
2024-02-03T21:10:36.984Z,93.60
2024-02-03T21:13:06.372Z,89.60
2024-02-03T21:15:33.904Z,87.90
2024-02-03T21:18:01.079Z,89.70
2024-02-03T21:20:28.390Z,91.80
2024-02-03T21:23:00.754Z,95.70
2024-02-03T21:25:28.301Z,98.20
2024-02-03T21:27:55.620Z,99.90
2024-02-03T21:30:23.598Z,99.90
2024-02-03T21:32:51.394Z,99.90
2024-02-03T21:35:18.901Z,99.90
2024-02-03T21:37:46.175Z,95.60
2024-02-03T21:40:13.424Z,89.80
2024-02-03T21:42:40.468Z,84.40
2024-02-03T21:45:07.934Z,88.20
2024-02-03T21:47:35.047Z,86.70
2024-02-03T21:50:02.305Z,86.70
2024-02-03T21:52:29.372Z,80.50
2024-02-03T21:54:56.506Z,74.30
2024-02-03T21:57:23.693Z,61.40
2024-02-03T21:59:51.645Z,58.40
2024-02-03T22:02:18.774Z,66.00
2024-02-03T22:04:45.858Z,63.80
2024-02-03T22:07:13.004Z,66.20
2024-02-03T22:09:41.165Z,59.70
2024-02-03T22:12:08.943Z,58.20
2024-02-03T22:14:36.507Z,52.50
2024-02-03T22:17:03.862Z,54.10
2024-02-03T22:19:31.880Z,54.10
2024-02-03T22:21:59.424Z,54.50
2024-02-03T22:24:26.658Z,58.30
2024-02-03T22:26:55.520Z,53.70
2024-02-03T22:29:28.763Z,48.10
2024-02-03T22:31:58.670Z,51.10
2024-02-03T22:34:26.369Z,48.30
2024-02-03T22:36:53.751Z,54.70
2024-02-03T22:39:20.856Z,51.90
2024-02-03T22:41:48.839Z,54.90
2024-02-03T22:44:16.050Z,65.70
2024-02-03T22:46:43.431Z,68.80
2024-02-03T22:49:10.743Z,71.90
2024-02-03T22:51:37.832Z,70.60
2024-02-03T22:54:04.816Z,69.50
2024-02-03T22:56:31.760Z,72.90
2024-02-03T22:58:58.718Z,80.20
2024-02-03T23:01:25.740Z,92.60
2024-02-03T23:03:52.987Z,99.90
2024-02-03T23:06:20.229Z,99.90
2024-02-03T23:08:47.492Z,99.90
2024-02-03T23:11:14.983Z,99.90
2024-02-03T23:13:42.007Z,99.90
2024-02-03T23:16:09.121Z,99.90
2024-02-03T23:18:36.933Z,99.90
2024-02-03T23:21:05.766Z,99.90
2024-02-03T23:23:32.930Z,99.90
2024-02-03T23:25:59.898Z,99.90
2024-02-03T23:28:27.165Z,99.90
2024-02-03T23:30:54.152Z,99.90
2024-02-03T23:33:21.236Z,99.90
2024-02-03T23:35:48.737Z,99.90
2024-02-03T23:38:15.788Z,99.90
2024-02-03T23:40:42.942Z,99.90
2024-02-03T23:43:10.191Z,99.90
2024-02-03T23:45:37.290Z,99.90
2024-02-03T23:48:04.804Z,99.90
2024-02-03T23:50:32.009Z,99.90
2024-02-03T23:52:59.210Z,99.90
2024-02-03T23:55:26.153Z,99.90
2024-02-03T23:57:53.230Z,99.90
