createdAt,value
2017-04-24T07:57:26.555Z,73.95
2017-04-24T07:58:35.178Z,73.38
2017-04-24T07:59:43.801Z,72.52
2017-04-24T08:00:52.735Z,71.67
2017-04-24T08:02:01.360Z,71.57
2017-04-24T08:03:09.982Z,71.38
2017-04-24T08:04:18.615Z,71.67
2017-04-24T08:05:27.246Z,71.67
2017-04-24T08:06:35.873Z,71.86
2017-04-24T08:07:44.499Z,71
2017-04-24T08:08:53.156Z,71.28
2017-04-24T08:10:01.786Z,71.19
2017-04-24T08:11:10.413Z,70.75
2017-04-24T08:12:19.040Z,70.08
2017-04-24T08:13:27.668Z,70.75
2017-04-24T08:14:36.744Z,70.94
2017-04-24T08:15:45.369Z,70.56
2017-04-24T08:16:54.302Z,69.51
2017-04-24T08:18:02.930Z,68.56
2017-04-24T08:19:11.866Z,68.78
2017-04-24T08:20:20.505Z,68.21
2017-04-24T08:21:29.160Z,68.59
2017-04-24T08:22:38.095Z,68.59
2017-04-24T08:23:47.030Z,67.74
2017-04-24T08:24:55.672Z,67.16
2017-04-24T08:26:04.621Z,66.31
2017-04-24T08:27:13.247Z,66.97
2017-04-24T08:28:21.874Z,66.11
2017-04-24T08:29:30.513Z,65.92
2017-04-24T08:30:39.143Z,64.69
2017-04-24T08:31:47.774Z,64.59
2017-04-24T08:32:56.399Z,64.59
2017-04-24T08:34:05.031Z,64.69
2017-04-24T08:35:13.665Z,64.4
2017-04-24T08:36:22.299Z,64.59
2017-04-24T08:37:30.928Z,63.83
2017-04-24T08:38:39.870Z,63.73
2017-04-24T08:39:48.506Z,63.64
2017-04-24T08:40:57.139Z,64.05
2017-04-24T08:42:05.768Z,63.54
2017-04-24T08:43:14.413Z,62.88
2017-04-24T08:44:23.052Z,62.49
2017-04-24T08:45:31.683Z,62.97
2017-04-24T08:46:40.629Z,63.26
2017-04-24T08:47:49.563Z,63.26
2017-04-24T08:48:58.214Z,63.83
2017-04-24T08:50:06.872Z,63.83
2017-04-24T08:51:15.502Z,62.4
2017-04-24T08:52:24.129Z,62.21
2017-04-24T08:53:32.757Z,62.59
2017-04-24T08:54:41.392Z,63.45
2017-04-24T08:55:50.033Z,63.07
2017-04-24T08:56:58.670Z,62.88
2017-04-24T08:58:07.299Z,63.54
2017-04-24T08:59:16.555Z,63.1
2017-04-24T09:00:25.193Z,63.35
2017-04-24T09:01:33.824Z,62.81
2017-04-24T09:02:42.455Z,62.34
2017-04-24T09:03:51.093Z,61.57
2017-04-24T09:04:59.723Z,61.67
2017-04-24T09:06:08.357Z,61.96
2017-04-24T09:07:16.990Z,61.67
2017-04-24T09:08:25.931Z,62.52
2017-04-24T09:09:34.867Z,63.96
2017-04-24T09:10:43.807Z,63.96
2017-04-24T09:11:52.442Z,61.38
2017-04-24T09:13:01.405Z,60.81
2017-04-24T09:14:10.037Z,61
2017-04-24T09:15:18.674Z,60.33
2017-04-24T09:16:27.306Z,61.8
2017-04-24T09:17:35.938Z,60.94
2017-04-24T09:18:44.577Z,60.17
2017-04-24T09:19:53.553Z,59.6
2017-04-24T09:21:02.187Z,60.75
2017-04-24T09:22:11.125Z,60.94
2017-04-24T09:23:19.754Z,60.94
2017-04-24T09:24:28.422Z,60.36
2017-04-24T09:25:37.053Z,59.89
2017-04-24T09:26:45.685Z,59.6
2017-04-24T09:27:54.311Z,59.7
2017-04-24T09:29:03.267Z,60.94
2017-04-24T09:30:11.909Z,60.17
2017-04-24T09:31:20.536Z,58.84
2017-04-24T09:32:29.167Z,59.79
2017-04-24T09:33:37.799Z,60.36
2017-04-24T09:34:46.428Z,59.51
2017-04-24T09:35:55.062Z,59.51
2017-04-24T09:37:03.692Z,59.03
2017-04-24T09:38:12.333Z,59.89
2017-04-24T09:39:20.969Z,60.08
2017-04-24T09:40:29.605Z,60.36
2017-04-24T09:41:38.543Z,59.89
2017-04-24T09:42:47.175Z,59.82
2017-04-24T09:43:55.810Z,58.58
2017-04-24T09:45:04.458Z,58.77
2017-04-24T09:46:13.094Z,59.03
2017-04-24T09:47:21.729Z,59.73
2017-04-24T09:48:30.357Z,59.63
2017-04-24T09:49:38.988Z,60.11
2017-04-24T09:50:47.619Z,59.92
2017-04-24T09:51:56.259Z,59.16
2017-04-24T09:53:04.888Z,59.25
2017-04-24T09:54:13.832Z,58.77
2017-04-24T09:55:22.470Z,58.68
2017-04-24T09:56:31.103Z,59.73
2017-04-24T09:57:39.732Z,60.02
2017-04-24T09:58:48.370Z,59.38
2017-04-24T09:59:56.998Z,58.42
2017-04-24T10:01:05.628Z,58.23
2017-04-24T10:02:14.259Z,58.61
2017-04-24T10:03:23.497Z,58.07
2017-04-24T10:04:32.140Z,57.5
2017-04-24T10:05:41.085Z,56.82
2017-04-24T10:06:49.719Z,57.43
2017-04-24T10:07:58.351Z,56.67
2017-04-24T10:09:06.989Z,56.67
2017-04-24T10:10:15.625Z,56.57
2017-04-24T10:11:24.289Z,56.57
2017-04-24T10:12:32.920Z,55.8
2017-04-24T10:13:41.558Z,56.31
2017-04-24T10:14:50.203Z,57.46
2017-04-24T10:15:59.451Z,56.88
2017-04-24T10:17:08.089Z,54.88
2017-04-24T10:18:16.720Z,54.68
2017-04-24T10:19:25.663Z,55.35
2017-04-24T10:20:34.297Z,55.83
2017-04-24T10:21:42.934Z,54.33
2017-04-24T10:22:51.565Z,54.8
2017-04-24T10:24:00.200Z,55.38
2017-04-24T10:25:08.833Z,55.19
2017-04-24T10:26:17.475Z,55
2017-04-24T10:27:26.102Z,55
2017-04-24T10:28:34.733Z,54.04
2017-04-24T10:29:43.674Z,55
2017-04-24T10:30:52.324Z,54.8
2017-04-24T10:32:00.964Z,55.35
2017-04-24T10:33:09.914Z,55.1
2017-04-24T10:34:18.555Z,55.35
2017-04-24T10:35:27.199Z,55.64
2017-04-24T10:36:35.832Z,54.78
2017-04-24T10:37:44.463Z,55.83
2017-04-24T10:38:53.104Z,56.21
2017-04-24T10:40:01.745Z,56.98
2017-04-24T10:41:10.376Z,56.88
2017-04-24T10:42:19.015Z,57.53
2017-04-24T10:43:27.656Z,58
2017-04-24T10:44:36.294Z,58.1
2017-04-24T10:45:44.934Z,58.86
2017-04-24T10:46:53.564Z,58.48
2017-04-24T10:48:02.201Z,57.81
2017-04-24T10:49:10.868Z,58.29
2017-04-24T10:50:19.809Z,56.85
2017-04-24T10:51:28.442Z,57.84
2017-04-24T10:52:37.076Z,58.67
2017-04-24T10:53:45.719Z,57.75
2017-04-24T10:54:54.658Z,58.48
2017-04-24T10:56:03.296Z,57.65
2017-04-24T10:57:11.935Z,56.5
2017-04-24T10:58:20.571Z,56.88
2017-04-24T10:59:29.204Z,57.75
2017-04-24T11:00:37.835Z,57.36
2017-04-24T11:01:46.467Z,56.98
2017-04-24T11:02:55.095Z,56.6
2017-04-24T11:04:03.740Z,56.12
2017-04-24T11:05:12.383Z,56.88
2017-04-24T11:06:21.019Z,56.69
2017-04-24T11:07:29.658Z,55.74
2017-04-24T11:08:38.302Z,57.55
2017-04-24T11:09:46.938Z,57.46
2017-04-24T11:10:55.578Z,57.07
2017-04-24T11:12:04.227Z,56.4
2017-04-24T11:13:12.853Z,58.86
2017-04-24T11:14:21.799Z,58.8
2017-04-24T11:15:30.771Z,57.65
2017-04-24T11:16:39.422Z,56.98
2017-04-24T11:17:48.056Z,56.88
2017-04-24T11:18:56.689Z,56.98
2017-04-24T11:20:05.324Z,57.07
2017-04-24T11:21:13.961Z,56.6
2017-04-24T11:22:22.593Z,56.15
2017-04-24T11:23:31.228Z,56.15
2017-04-24T11:24:39.858Z,55.96
2017-04-24T11:25:48.804Z,55.57
2017-04-24T11:26:57.753Z,56.34
2017-04-24T11:28:06.397Z,55.31
2017-04-24T11:29:15.037Z,54.83
2017-04-24T11:30:23.670Z,54.26
2017-04-24T11:31:32.301Z,54.93
2017-04-24T11:32:40.933Z,54.74
2017-04-24T11:33:49.569Z,54.07
2017-04-24T11:34:58.507Z,55.51
2017-04-24T11:36:07.141Z,55.88
2017-04-24T11:37:15.773Z,55.12
2017-04-24T11:38:24.410Z,54.16
2017-04-24T11:39:33.358Z,54.48
2017-04-24T11:40:42.297Z,54.64
2017-04-24T11:41:50.928Z,55.31
2017-04-24T11:42:59.562Z,53.91
2017-04-24T11:44:08.504Z,53.4
2017-04-24T11:45:17.450Z,54.16
2017-04-24T11:46:26.084Z,53.88
2017-04-24T11:47:35.026Z,54.26
2017-04-24T11:48:43.670Z,54.64
2017-04-24T11:49:52.631Z,55.41
2017-04-24T11:51:01.265Z,55.79
2017-04-24T11:52:09.900Z,55.79
2017-04-24T11:53:18.532Z,56.94
2017-04-24T11:54:27.484Z,54.96
2017-04-24T11:55:36.115Z,54.67
2017-04-24T11:56:44.758Z,52.56
2017-04-24T11:57:53.395Z,51.32
2017-04-24T11:59:02.035Z,52.66
2017-04-24T12:00:10.669Z,53.04
2017-04-24T12:01:19.296Z,52.95
2017-04-24T12:02:27.929Z,52.59
2017-04-24T12:03:36.592Z,52.66
2017-04-24T12:04:45.228Z,53.14
2017-04-24T12:05:53.896Z,52.87
2017-04-24T12:07:02.530Z,53.55
2017-04-24T12:08:11.495Z,52.01
2017-04-24T12:09:20.131Z,53.45
2017-04-24T12:10:29.388Z,52.87
2017-04-24T12:11:38.026Z,52.37
2017-04-24T12:12:46.671Z,52.37
2017-04-24T12:13:55.619Z,53.26
2017-04-24T12:15:04.254Z,53.91
2017-04-24T12:16:12.885Z,52.69
2017-04-24T12:17:21.520Z,52.4
2017-04-24T12:18:30.157Z,52.11
2017-04-24T12:19:38.808Z,52.5
2017-04-24T12:20:47.445Z,52.59
2017-04-24T12:21:56.083Z,52.4
2017-04-24T12:23:04.725Z,53.77
2017-04-24T12:24:13.352Z,51.56
2017-04-24T12:25:22.295Z,50.51
2017-04-24T12:26:30.925Z,50.67
2017-04-24T12:27:39.878Z,51.44
2017-04-24T12:28:48.521Z,52.2
2017-04-24T12:29:57.340Z,51.63
2017-04-24T12:31:06.348Z,50.77
2017-04-24T12:32:14.988Z,51.54
2017-04-24T12:33:23.930Z,51.54
2017-04-24T12:34:32.573Z,51.34
2017-04-24T12:35:41.210Z,51.73
2017-04-24T12:36:49.843Z,51.54
2017-04-24T12:37:58.478Z,52.2
2017-04-24T12:39:07.120Z,53.07
2017-04-24T12:40:15.755Z,54.22
2017-04-24T12:41:24.397Z,51.44
2017-04-24T12:42:33.031Z,52.59
2017-04-24T12:43:41.975Z,52.69
2017-04-24T12:44:50.615Z,51.54
2017-04-24T12:45:59.252Z,50.38
