createdAt,value
2023-04-02T00:01:02.320Z,4.50
2023-04-02T00:03:43.116Z,5.18
2023-04-02T00:06:34.535Z,4.80
2023-04-02T00:09:29.140Z,4.72
2023-04-02T00:11:57.294Z,5.38
2023-04-02T00:14:33.865Z,5.82
2023-04-02T00:17:05.484Z,5.47
2023-04-02T00:19:38.629Z,5.60
2023-04-02T00:22:16.230Z,5.32
2023-04-02T00:24:43.457Z,6.10
2023-04-02T00:27:15.076Z,6.30
2023-04-02T00:29:57.104Z,6.00
2023-04-02T00:32:31.479Z,5.43
2023-04-02T00:34:59.770Z,5.15
2023-04-02T00:37:39.317Z,4.55
2023-04-02T00:40:28.209Z,4.40
2023-04-02T00:42:59.623Z,4.57
2023-04-02T00:45:30.241Z,4.93
2023-04-02T00:48:00.207Z,4.70
2023-04-02T00:50:35.511Z,4.85
2023-04-02T00:53:11.966Z,4.85
2023-04-02T00:55:42.059Z,5.35
2023-04-02T00:58:38.467Z,5.63
2023-04-02T01:01:17.748Z,5.68
2023-04-02T01:04:01.655Z,5.50
2023-04-02T01:06:34.488Z,6.65
2023-04-02T01:09:32.865Z,6.70
2023-04-02T01:12:21.168Z,6.80
2023-04-02T01:15:21.691Z,6.30
2023-04-02T01:18:10.043Z,6.50
2023-04-02T01:20:43.335Z,6.47
2023-04-02T01:23:17.351Z,5.60
2023-04-02T01:26:18.121Z,4.47
2023-04-02T01:29:14.396Z,3.75
2023-04-02T01:31:42.796Z,4.32
2023-04-02T01:34:15.122Z,4.60
2023-04-02T01:36:47.919Z,4.65
2023-04-02T01:39:53.013Z,4.70
2023-04-02T01:42:32.415Z,5.10
2023-04-02T01:45:11.441Z,4.95
2023-04-02T01:47:39.824Z,5.20
2023-04-02T01:50:13.270Z,5.85
2023-04-02T01:52:43.475Z,4.68
2023-04-02T01:55:15.913Z,5.50
2023-04-02T01:57:46.262Z,5.22
2023-04-02T02:00:16.074Z,6.47
2023-04-02T02:02:51.985Z,4.88
2023-04-02T02:05:23.257Z,5.28
2023-04-02T02:07:52.925Z,5.88
2023-04-02T02:10:30.262Z,5.53
2023-04-02T02:13:00.734Z,5.63
2023-04-02T02:15:28.920Z,6.43
2023-04-02T02:18:01.313Z,5.78
2023-04-02T02:20:29.409Z,6.22
2023-04-02T02:22:58.193Z,6.28
2023-04-02T02:25:28.069Z,6.57
2023-04-02T02:28:01.420Z,5.68
2023-04-02T02:30:37.042Z,6.00
2023-04-02T02:33:07.264Z,5.65
2023-04-02T02:35:55.300Z,5.70
2023-04-02T02:38:42.345Z,5.53
2023-04-02T02:41:40.167Z,6.25
2023-04-02T02:44:10.350Z,6.63
2023-04-02T02:46:43.614Z,5.93
2023-04-02T02:49:18.409Z,5.55
2023-04-02T02:52:09.392Z,5.38
2023-04-02T02:54:53.961Z,6.00
2023-04-02T02:57:36.664Z,5.68
2023-04-02T03:00:06.715Z,5.20
2023-04-02T03:02:38.918Z,5.45
2023-04-02T03:05:08.983Z,5.45
2023-04-02T03:07:37.687Z,4.97
2023-04-02T03:10:37.001Z,5.82
2023-04-02T03:13:28.613Z,5.32
2023-04-02T03:16:18.955Z,5.20
2023-04-02T03:19:07.811Z,5.30
2023-04-02T03:21:49.735Z,5.10
2023-04-02T03:24:47.979Z,4.75
2023-04-02T03:27:40.840Z,4.75
2023-04-02T03:30:28.514Z,5.70
2023-04-02T03:33:15.451Z,4.90
2023-04-02T03:36:09.659Z,5.38
2023-04-02T03:38:52.474Z,7.90
2023-04-02T03:41:48.157Z,7.80
2023-04-02T03:44:29.133Z,7.95
2023-04-02T03:47:13.397Z,7.90
2023-04-02T03:49:52.181Z,7.88
2023-04-02T03:52:28.238Z,5.72
2023-04-02T03:55:01.016Z,7.75
2023-04-02T03:57:31.862Z,8.23
2023-04-02T04:00:17.533Z,7.95
2023-04-02T04:03:02.898Z,7.40
2023-04-02T04:05:31.698Z,6.53
2023-04-02T04:08:17.537Z,5.70
2023-04-02T04:10:45.185Z,6.10
2023-04-02T04:13:26.231Z,6.70
2023-04-02T04:16:05.741Z,6.30
2023-04-02T04:18:35.226Z,8.10
2023-04-02T04:21:16.155Z,7.55
2023-04-02T04:23:50.758Z,5.57
2023-04-02T04:26:44.791Z,6.15
2023-04-02T04:29:41.008Z,5.68
2023-04-02T04:32:50.781Z,4.88
2023-04-02T04:35:25.298Z,5.43
2023-04-02T04:38:08.015Z,4.78
2023-04-02T04:40:42.531Z,4.85
2023-04-02T04:43:25.037Z,5.63
2023-04-02T04:46:01.422Z,4.95
2023-04-02T04:48:37.746Z,5.13
2023-04-02T04:51:17.450Z,5.25
2023-04-02T04:53:51.017Z,5.55
2023-04-02T04:56:27.307Z,4.18
2023-04-02T04:59:19.493Z,4.60
2023-04-02T05:02:17.775Z,4.55
2023-04-02T05:04:52.037Z,3.50
2023-04-02T05:07:28.515Z,3.90
2023-04-02T05:10:05.305Z,5.07
2023-04-02T05:12:56.968Z,5.72
2023-04-02T05:15:42.431Z,4.90
2023-04-02T05:18:20.534Z,5.35
2023-04-02T05:20:55.053Z,4.97
2023-04-02T05:23:28.607Z,5.07
2023-04-02T05:26:18.837Z,5.20
2023-04-02T05:28:52.425Z,4.78
2023-04-02T05:31:26.464Z,4.93
2023-04-02T05:33:55.877Z,4.68
2023-04-02T05:36:29.628Z,4.75
2023-04-02T05:39:00.960Z,5.13
2023-04-02T05:41:48.533Z,4.95
2023-04-02T05:44:36.839Z,5.53
2023-04-02T05:47:21.482Z,4.93
2023-04-02T05:50:01.736Z,5.20
2023-04-02T05:52:34.706Z,6.18
2023-04-02T05:55:13.795Z,6.18
2023-04-02T05:58:13.649Z,5.13
2023-04-02T06:00:50.391Z,5.32
2023-04-02T06:03:40.233Z,5.15
2023-04-02T06:06:29.700Z,5.27
2023-04-02T06:09:08.930Z,5.35
2023-04-02T06:11:49.615Z,5.45
2023-04-02T06:14:18.861Z,5.38
2023-04-02T06:16:48.335Z,4.55
2023-04-02T06:19:22.762Z,4.70
2023-04-02T06:21:53.486Z,4.90
2023-04-02T06:24:26.019Z,4.65
2023-04-02T06:27:02.894Z,5.47
2023-04-02T06:29:41.081Z,4.32
2023-04-02T06:32:13.609Z,4.55
2023-04-02T06:34:44.424Z,4.90
2023-04-02T06:37:38.713Z,5.55
2023-04-02T06:40:26.240Z,5.32
2023-04-02T06:42:59.973Z,5.30
2023-04-02T06:45:42.461Z,4.90
2023-04-02T06:48:18.263Z,4.80
2023-04-02T06:51:07.430Z,5.35
2023-04-02T06:53:39.318Z,4.85
2023-04-02T06:56:47.838Z,5.13
2023-04-02T06:59:21.578Z,5.35
2023-04-02T07:01:57.511Z,5.70
2023-04-02T07:04:26.119Z,5.80
2023-04-02T07:06:54.409Z,5.32
2023-04-02T07:09:24.069Z,5.20
2023-04-02T07:11:55.292Z,5.32
2023-04-02T07:14:22.403Z,5.25
2023-04-02T07:16:49.712Z,4.82
2023-04-02T07:19:22.330Z,5.32
2023-04-02T07:21:53.882Z,5.75
2023-04-02T07:24:22.337Z,5.60
2023-04-02T07:26:49.536Z,4.90
2023-04-02T07:29:17.893Z,4.65
2023-04-02T07:31:45.454Z,5.15
2023-04-02T07:34:12.709Z,5.22
2023-04-02T07:36:39.890Z,5.03
2023-04-02T07:39:07.077Z,4.90
2023-04-02T07:41:34.248Z,4.80
2023-04-02T07:44:01.461Z,4.70
2023-04-02T07:46:28.970Z,4.40
2023-04-02T07:48:56.389Z,4.40
2023-04-02T07:51:26.263Z,3.88
2023-04-02T07:53:56.630Z,3.88
2023-04-02T07:56:25.269Z,3.63
2023-04-02T07:58:53.025Z,3.30
2023-04-02T08:01:24.725Z,4.00
2023-04-02T08:03:54.430Z,3.72
2023-04-02T08:06:22.927Z,3.90
2023-04-02T08:08:51.032Z,3.60
2023-04-02T08:11:18.152Z,4.38
2023-04-02T08:13:45.297Z,3.28
2023-04-02T08:16:12.639Z,3.38
2023-04-02T08:18:40.272Z,4.07
2023-04-02T08:21:09.644Z,3.90
2023-04-02T08:23:37.422Z,4.20
2023-04-02T08:26:05.981Z,3.60
2023-04-02T08:28:33.162Z,3.13
2023-04-02T08:31:00.374Z,2.53
2023-04-02T08:33:27.571Z,2.97
2023-04-02T08:35:54.901Z,2.65
2023-04-02T08:38:22.899Z,2.92
2023-04-02T08:40:53.055Z,2.80
2023-04-02T08:43:51.006Z,3.08
2023-04-02T08:46:30.934Z,2.95
2023-04-02T08:49:02.313Z,2.97
2023-04-02T08:51:34.598Z,3.33
2023-04-02T08:54:28.000Z,3.47
2023-04-02T08:57:19.670Z,3.03
2023-04-02T08:59:48.246Z,3.35
2023-04-02T09:02:36.618Z,3.35
2023-04-02T09:05:07.465Z,3.72
2023-04-02T09:07:35.331Z,3.20
2023-04-02T09:10:02.692Z,4.30
2023-04-02T09:12:32.350Z,3.97
2023-04-02T09:15:24.960Z,4.10
2023-04-02T09:18:07.127Z,3.90
2023-04-02T09:20:34.308Z,3.33
2023-04-02T09:23:01.516Z,3.83
2023-04-02T09:25:32.447Z,3.10
2023-04-02T09:28:04.228Z,3.25
2023-04-02T09:30:34.087Z,3.05
2023-04-02T09:33:09.916Z,2.75
2023-04-02T09:35:58.297Z,3.17
2023-04-02T09:38:35.592Z,2.78
2023-04-02T09:43:46.630Z,2.45
2023-04-02T09:46:13.848Z,2.67
2023-04-02T09:48:46.377Z,2.40
2023-04-02T09:51:15.715Z,2.30
2023-04-02T09:53:49.712Z,2.28
2023-04-02T09:56:23.591Z,1.88
2023-04-02T09:59:06.818Z,1.90
2023-04-02T10:01:40.261Z,1.67
2023-04-02T10:04:39.069Z,1.50
2023-04-02T10:07:07.134Z,1.70
2023-04-02T10:09:37.697Z,1.50
2023-04-02T10:12:08.208Z,2.20
2023-04-02T10:14:43.626Z,1.40
2023-04-02T10:17:41.175Z,1.75
2023-04-02T10:20:21.378Z,1.48
2023-04-02T10:22:49.273Z,1.67
2023-04-02T10:25:19.852Z,1.55
2023-04-02T10:28:24.558Z,1.60
2023-04-02T10:30:56.696Z,1.65
2023-04-02T10:33:38.133Z,1.58
2023-04-02T10:36:38.173Z,1.67
2023-04-02T10:39:31.989Z,2.13
2023-04-02T10:42:11.338Z,1.70
2023-04-02T10:45:04.891Z,1.95
2023-04-02T10:47:50.654Z,2.05
2023-04-02T10:50:28.338Z,1.73
2023-04-02T10:53:06.960Z,1.95
2023-04-02T10:55:43.255Z,3.50
2023-04-02T10:58:25.945Z,2.00
2023-04-02T11:01:00.502Z,1.85
2023-04-02T11:03:43.796Z,1.73
2023-04-02T11:06:21.480Z,2.08
2023-04-02T11:08:52.483Z,2.00
2023-04-02T11:11:27.858Z,1.65
2023-04-02T11:14:13.008Z,1.80
2023-04-02T11:16:44.041Z,1.83
2023-04-02T11:19:17.524Z,1.42
2023-04-02T11:21:58.658Z,1.35
2023-04-02T11:24:33.942Z,1.75
2023-04-02T11:27:18.779Z,1.38
2023-04-02T11:30:14.412Z,1.50
2023-04-02T11:32:49.789Z,1.52
2023-04-02T11:35:46.584Z,1.52
2023-04-02T11:38:19.814Z,2.13
2023-04-02T11:40:53.364Z,2.08
2023-04-02T11:43:38.357Z,2.20
2023-04-02T11:46:20.821Z,2.00
2023-04-02T11:48:48.042Z,1.55
2023-04-02T11:51:21.423Z,1.40
2023-04-02T11:53:58.801Z,1.60
2023-04-02T11:56:47.453Z,1.85
2023-04-02T11:59:23.528Z,1.90
2023-04-02T12:02:21.706Z,1.85
2023-04-02T12:05:04.648Z,2.00
2023-04-02T12:08:09.081Z,2.22
2023-04-02T12:10:56.960Z,1.92
2023-04-02T12:13:48.385Z,2.00
2023-04-02T12:16:17.250Z,2.03
2023-04-02T12:18:54.147Z,2.20
2023-04-02T12:21:25.766Z,2.13
2023-04-02T12:23:56.293Z,3.42
2023-04-02T12:26:38.826Z,4.13
2023-04-02T12:29:26.478Z,4.65
2023-04-02T12:31:56.032Z,2.22
2023-04-02T12:34:28.917Z,5.95
2023-04-02T12:36:59.939Z,6.28
2023-04-02T12:39:28.531Z,7.70
2023-04-02T12:41:56.417Z,2.67
2023-04-02T12:44:27.476Z,4.00
2023-04-02T12:46:55.171Z,3.15
2023-04-02T12:49:40.554Z,4.03
2023-04-02T12:52:11.861Z,5.28
2023-04-02T12:54:46.894Z,8.27
2023-04-02T12:57:40.638Z,6.88
2023-04-02T13:00:23.000Z,7.47
2023-04-02T13:03:00.766Z,7.25
2023-04-02T13:05:41.625Z,3.40
2023-04-02T13:08:31.230Z,2.05
2023-04-02T13:11:03.342Z,5.75
2023-04-02T13:13:37.993Z,6.07
2023-04-02T13:16:24.760Z,3.88
2023-04-02T13:18:52.037Z,7.35
2023-04-02T13:21:21.971Z,4.07
2023-04-02T13:23:49.065Z,4.97
2023-04-02T13:26:22.446Z,3.95
2023-04-02T13:28:57.455Z,2.13
2023-04-02T13:31:24.930Z,2.45
2023-04-02T13:33:52.350Z,2.47
2023-04-02T13:36:19.540Z,1.98
2023-04-02T13:38:46.722Z,2.08
2023-04-02T13:41:26.604Z,3.22
2023-04-02T13:43:55.960Z,2.45
2023-04-02T13:46:26.693Z,2.65
2023-04-02T13:48:55.603Z,2.10
2023-04-02T13:51:44.713Z,1.63
2023-04-02T13:54:29.802Z,2.28
2023-04-02T13:56:57.487Z,3.75
2023-04-02T13:59:26.334Z,3.03
2023-04-02T14:02:01.991Z,4.72
2023-04-02T14:04:33.673Z,4.90
2023-04-02T14:07:18.692Z,6.20
2023-04-02T14:09:53.321Z,2.72
2023-04-02T14:12:38.630Z,4.40
2023-04-02T14:15:40.904Z,3.63
2023-04-02T14:18:23.292Z,3.83
2023-04-02T14:21:21.572Z,3.00
2023-04-02T14:23:56.101Z,4.88
2023-04-02T14:26:46.694Z,6.18
2023-04-02T14:29:21.651Z,2.15
2023-04-02T14:32:06.795Z,2.10
2023-04-02T14:34:48.850Z,4.07
2023-04-02T14:37:39.866Z,8.75
2023-04-02T14:40:25.547Z,6.97
2023-04-02T14:43:04.567Z,3.03
2023-04-02T14:46:00.401Z,2.85
2023-04-02T14:48:47.827Z,2.13
2023-04-02T14:51:14.885Z,3.67
2023-04-02T14:53:51.857Z,2.83
2023-04-02T14:56:22.206Z,1.88
2023-04-02T14:58:54.691Z,2.42
2023-04-02T15:01:32.086Z,2.63
2023-04-02T15:04:09.162Z,2.25
2023-04-02T15:06:44.885Z,1.80
2023-04-02T15:09:19.372Z,1.73
2023-04-02T15:11:53.222Z,2.42
2023-04-02T15:14:39.098Z,2.42
2023-04-02T15:17:07.680Z,2.35
2023-04-02T15:19:34.801Z,2.20
2023-04-02T15:22:13.756Z,1.30
2023-04-02T15:24:55.690Z,1.95
2023-04-02T15:27:37.717Z,1.70
2023-04-02T15:30:09.280Z,1.67
2023-04-02T15:32:39.780Z,1.90
2023-04-02T15:35:47.055Z,1.42
2023-04-02T15:38:41.241Z,1.67
2023-04-02T15:41:27.812Z,3.22
2023-04-02T15:44:09.886Z,5.25
2023-04-02T15:46:56.450Z,6.53
2023-04-02T15:49:32.308Z,4.85
2023-04-02T15:52:22.425Z,2.92
2023-04-02T15:55:14.178Z,2.80
2023-04-02T15:58:02.522Z,3.95
2023-04-02T16:00:33.221Z,2.63
2023-04-02T16:03:32.837Z,2.05
2023-04-02T16:06:19.115Z,3.20
2023-04-02T16:09:08.816Z,2.20
2023-04-02T16:11:36.876Z,2.80
2023-04-02T16:14:21.083Z,6.03
2023-04-02T16:16:50.759Z,5.95
2023-04-02T16:19:35.494Z,8.05
2023-04-02T16:22:22.960Z,5.88
2023-04-02T16:24:58.349Z,5.30
2023-04-02T16:27:43.535Z,3.67
2023-04-02T16:30:51.711Z,4.43
2023-04-02T16:33:43.985Z,4.07
2023-04-02T16:36:29.574Z,3.83
2023-04-02T16:39:04.271Z,7.47
2023-04-02T16:42:07.927Z,8.68
2023-04-02T16:44:52.808Z,10.27
2023-04-02T16:47:47.603Z,10.32
2023-04-02T16:50:14.763Z,9.70
2023-04-02T16:52:52.553Z,10.05
2023-04-02T16:55:45.710Z,9.60
2023-04-02T16:58:27.673Z,9.38
2023-04-02T17:01:00.783Z,11.25
2023-04-02T17:03:46.129Z,8.98
2023-04-02T17:06:13.464Z,12.55
2023-04-02T17:08:44.379Z,14.15
2023-04-02T17:11:39.128Z,11.02
2023-04-02T17:14:21.075Z,12.75
2023-04-02T17:16:52.906Z,14.18
2023-04-02T17:19:21.815Z,10.05
2023-04-02T17:21:53.169Z,6.03
2023-04-02T17:24:41.698Z,11.10
2023-04-02T17:27:17.327Z,12.93
2023-04-02T17:29:48.497Z,10.77
2023-04-02T17:32:24.354Z,10.85
2023-04-02T17:34:51.528Z,10.45
2023-04-02T17:37:24.929Z,9.75
2023-04-02T17:40:04.759Z,10.35
2023-04-02T17:43:13.006Z,12.93
2023-04-02T17:45:40.116Z,14.85
2023-04-02T17:48:30.930Z,36.60
2023-04-02T17:51:32.430Z,51.42
2023-04-02T17:54:21.201Z,31.80
2023-04-02T17:56:57.227Z,19.77
2023-04-02T18:00:01.647Z,15.80
2023-04-02T18:02:52.567Z,9.55
2023-04-02T18:05:53.784Z,7.47
2023-04-02T18:08:56.811Z,12.90
2023-04-02T18:11:51.539Z,9.98
2023-04-02T18:14:34.507Z,10.52
2023-04-02T18:17:13.823Z,7.95
2023-04-02T18:19:58.802Z,9.60
2023-04-02T18:22:47.709Z,8.48
2023-04-02T18:25:39.864Z,9.73
2023-04-02T18:28:33.613Z,8.60
2023-04-02T18:31:19.454Z,9.15
2023-04-02T18:34:14.346Z,6.97
2023-04-02T18:36:53.199Z,6.25
2023-04-02T18:39:20.234Z,5.80
2023-04-02T18:42:19.107Z,5.65
2023-04-02T18:45:02.846Z,5.47
2023-04-02T18:47:51.304Z,5.43
2023-04-02T18:50:33.667Z,6.30
2023-04-02T18:53:13.426Z,6.60
2023-04-02T18:56:01.893Z,7.75
2023-04-02T18:58:53.349Z,7.97
2023-04-02T19:01:28.501Z,7.95
2023-04-02T19:04:03.105Z,8.23
2023-04-02T19:06:45.064Z,8.88
2023-04-02T19:09:15.549Z,7.80
2023-04-02T19:11:43.144Z,26.55
2023-04-02T19:14:15.561Z,20.75
2023-04-02T19:17:02.981Z,27.58
2023-04-02T19:19:42.423Z,14.80
2023-04-02T19:22:26.192Z,15.32
2023-04-02T19:25:13.271Z,17.67
2023-04-02T19:28:02.400Z,13.25
2023-04-02T19:30:40.140Z,12.88
2023-04-02T19:33:35.810Z,16.25
2023-04-02T19:36:33.049Z,12.98
2023-04-02T19:39:29.746Z,12.15
2023-04-02T19:42:17.713Z,5.50
2023-04-02T19:44:49.351Z,4.75
2023-04-02T19:47:21.898Z,4.88
2023-04-02T19:49:52.100Z,4.32
2023-04-02T19:52:21.696Z,4.43
2023-04-02T19:54:49.009Z,3.05
2023-04-02T19:57:17.594Z,3.25
2023-04-02T19:59:44.805Z,5.43
2023-04-02T20:02:12.075Z,3.83
2023-04-02T20:04:39.345Z,3.70
2023-04-02T20:07:06.633Z,3.88
2023-04-02T20:09:33.819Z,4.03
2023-04-02T20:12:01.406Z,4.55
2023-04-02T20:14:28.663Z,4.53
2023-04-02T20:16:56.134Z,4.80
2023-04-02T20:19:23.317Z,8.50
2023-04-02T20:21:50.525Z,7.18
2023-04-02T20:24:17.717Z,6.43
2023-04-02T20:26:44.910Z,6.32
2023-04-02T20:29:12.360Z,6.30
2023-04-02T20:31:39.704Z,6.25
2023-04-02T20:34:08.793Z,7.07
2023-04-02T20:36:36.296Z,7.57
2023-04-02T20:39:04.312Z,9.38
2023-04-02T20:41:31.553Z,9.27
2023-04-02T20:43:58.882Z,6.43
2023-04-02T20:46:26.448Z,6.40
2023-04-02T20:48:54.198Z,6.00
2023-04-02T20:51:22.125Z,5.78
2023-04-02T20:53:49.536Z,7.00
2023-04-02T20:56:18.060Z,6.93
2023-04-02T20:58:45.658Z,8.45
2023-04-02T21:01:23.319Z,6.35
2023-04-02T21:03:55.837Z,7.75
2023-04-02T21:06:25.222Z,6.85
2023-04-02T21:08:53.008Z,4.60
2023-04-02T21:11:22.750Z,5.32
2023-04-02T21:13:50.603Z,6.20
2023-04-02T21:16:28.612Z,7.05
2023-04-02T21:18:58.962Z,7.00
2023-04-02T21:21:38.152Z,10.68
2023-04-02T21:24:08.433Z,11.07
2023-04-02T21:26:39.291Z,11.02
2023-04-02T21:29:07.520Z,9.52
2023-04-02T21:31:37.880Z,9.15
2023-04-02T21:34:06.840Z,9.60
2023-04-02T21:36:36.686Z,10.10
2023-04-02T21:39:07.265Z,9.25
2023-04-02T21:41:40.213Z,8.15
2023-04-02T21:44:09.362Z,9.40
2023-04-02T21:46:39.695Z,8.18
2023-04-02T21:49:10.292Z,8.77
2023-04-02T21:51:39.162Z,9.38
2023-04-02T21:54:07.248Z,10.85
2023-04-02T21:56:39.641Z,8.60
2023-04-02T21:59:08.937Z,8.30
2023-04-02T22:01:38.740Z,7.82
2023-04-02T22:04:08.074Z,7.85
2023-04-02T22:06:42.076Z,8.35
2023-04-02T22:09:13.011Z,9.38
2023-04-02T22:11:43.760Z,8.30
2023-04-02T22:14:11.738Z,11.63
2023-04-02T22:16:40.244Z,8.57
2023-04-02T22:19:10.158Z,6.75
2023-04-02T22:21:38.622Z,9.10
2023-04-02T22:24:09.427Z,9.52
2023-04-02T22:26:37.271Z,10.90
2023-04-02T22:29:05.743Z,12.00
2023-04-02T22:31:35.258Z,12.13
2023-04-02T22:34:04.976Z,10.73
2023-04-02T22:36:32.637Z,11.25
2023-04-02T22:39:01.171Z,9.57
2023-04-02T22:41:29.752Z,12.93
2023-04-02T22:43:57.816Z,13.48
2023-04-02T22:46:26.933Z,13.93
2023-04-02T22:48:54.916Z,11.25
2023-04-02T22:51:24.333Z,12.68
2023-04-02T22:53:54.321Z,14.27
2023-04-02T22:56:25.079Z,15.15
2023-04-02T22:58:52.814Z,16.00
2023-04-02T23:01:23.903Z,27.92
2023-04-02T23:03:54.447Z,36.00
2023-04-02T23:06:22.110Z,33.55
2023-04-02T23:08:49.738Z,31.63
2023-04-02T23:11:23.301Z,30.40
2023-04-02T23:13:52.994Z,22.13
2023-04-02T23:16:20.791Z,19.48
2023-04-02T23:18:49.123Z,17.38
2023-04-02T23:21:18.007Z,14.05
2023-04-02T23:23:46.507Z,12.02
2023-04-02T23:26:38.697Z,13.30
2023-04-02T23:29:06.716Z,14.15
2023-04-02T23:31:33.984Z,22.20
2023-04-02T23:34:01.157Z,22.50
2023-04-02T23:36:33.122Z,22.25
2023-04-02T23:39:02.768Z,20.08
2023-04-02T23:41:31.081Z,18.67
2023-04-02T23:43:59.416Z,16.00
2023-04-02T23:46:26.917Z,16.52
2023-04-02T23:48:54.976Z,17.05
2023-04-02T23:51:23.254Z,18.35
2023-04-02T23:53:51.420Z,18.10
2023-04-02T23:56:19.500Z,19.25
2023-04-02T23:58:49.831Z,22.40
