createdAt,value
2023-06-14T00:02:01.924Z,18.10
2023-06-14T00:04:29.758Z,18.10
2023-06-14T00:06:59.151Z,18.10
2023-06-14T00:09:26.932Z,18.00
2023-06-14T00:11:54.754Z,17.90
2023-06-14T00:14:22.544Z,17.90
2023-06-14T00:16:50.321Z,17.80
2023-06-14T00:19:18.389Z,17.80
2023-06-14T00:21:46.590Z,17.80
2023-06-14T00:24:15.981Z,17.80
2023-06-14T00:26:43.738Z,17.70
2023-06-14T00:29:11.482Z,17.70
2023-06-14T00:31:39.307Z,17.60
2023-06-14T00:34:07.140Z,17.60
2023-06-14T00:36:34.875Z,17.50
2023-06-14T00:39:02.644Z,17.50
2023-06-14T00:41:31.742Z,17.40
2023-06-14T00:44:01.160Z,17.40
2023-06-14T00:46:29.082Z,17.40
2023-06-14T00:48:58.276Z,17.30
2023-06-14T00:51:26.240Z,17.30
2023-06-14T00:53:54.016Z,17.20
2023-06-14T00:56:21.951Z,17.20
2023-06-14T00:58:51.957Z,17.30
2023-06-14T01:01:19.772Z,17.10
2023-06-14T01:03:47.857Z,17.10
2023-06-14T01:06:27.962Z,17.10
2023-06-14T01:09:07.300Z,17.10
2023-06-14T01:11:40.305Z,17.00
2023-06-14T01:14:11.834Z,17.00
2023-06-14T01:16:41.470Z,16.90
2023-06-14T01:19:14.782Z,16.90
2023-06-14T01:21:43.618Z,16.90
2023-06-14T01:24:13.032Z,16.90
2023-06-14T01:26:46.650Z,16.90
2023-06-14T01:29:17.769Z,16.90
2023-06-14T01:31:46.312Z,16.80
2023-06-14T01:34:14.080Z,16.90
2023-06-14T01:36:45.544Z,16.90
2023-06-14T01:39:17.211Z,16.90
2023-06-14T01:41:46.331Z,16.90
2023-06-14T01:44:16.589Z,17.00
2023-06-14T01:46:45.460Z,17.00
2023-06-14T01:49:13.628Z,17.00
2023-06-14T01:51:41.645Z,17.00
2023-06-14T01:54:09.383Z,17.00
2023-06-14T01:56:38.490Z,17.00
2023-06-14T01:59:06.288Z,17.00
2023-06-14T02:01:35.465Z,17.00
2023-06-14T02:04:03.344Z,17.00
2023-06-14T02:06:31.181Z,17.00
2023-06-14T02:08:58.978Z,17.00
2023-06-14T02:11:26.753Z,17.00
2023-06-14T02:13:56.130Z,17.00
2023-06-14T02:16:25.711Z,16.90
2023-06-14T02:18:53.655Z,16.90
2023-06-14T02:21:21.469Z,16.90
2023-06-14T02:23:49.265Z,16.90
2023-06-14T02:26:17.129Z,16.90
2023-06-14T02:28:44.888Z,16.80
2023-06-14T02:31:14.059Z,16.80
2023-06-14T02:33:41.910Z,16.80
2023-06-14T02:36:09.686Z,16.80
2023-06-14T02:38:37.435Z,16.70
2023-06-14T02:41:05.194Z,16.70
2023-06-14T02:43:32.952Z,16.70
2023-06-14T02:46:00.813Z,16.60
2023-06-14T02:48:29.932Z,16.60
2023-06-14T02:50:57.876Z,16.50
2023-06-14T02:53:25.631Z,16.50
2023-06-14T02:55:53.596Z,16.40
2023-06-14T02:58:21.411Z,16.40
2023-06-14T03:00:49.263Z,16.30
2023-06-14T03:03:17.215Z,16.20
2023-06-14T03:05:50.386Z,16.20
2023-06-14T03:08:20.506Z,16.20
2023-06-14T03:10:48.693Z,16.20
2023-06-14T03:13:17.081Z,16.10
2023-06-14T03:15:46.010Z,16.10
2023-06-14T03:18:13.878Z,16.10
2023-06-14T03:20:42.011Z,16.10
2023-06-14T03:23:11.166Z,16.00
2023-06-14T03:25:39.640Z,16.00
2023-06-14T03:28:07.522Z,16.00
2023-06-14T03:30:35.438Z,15.90
2023-06-14T03:33:03.381Z,15.90
2023-06-14T03:35:31.221Z,15.90
2023-06-14T03:37:59.067Z,15.90
2023-06-14T03:40:28.416Z,15.80
2023-06-14T03:42:56.273Z,15.80
2023-06-14T03:45:24.133Z,15.80
2023-06-14T03:47:52.673Z,15.70
2023-06-14T03:50:20.603Z,15.70
2023-06-14T03:52:50.177Z,15.60
2023-06-14T03:57:50.062Z,15.60
2023-06-14T04:00:19.095Z,15.70
2023-06-14T04:02:47.099Z,15.50
2023-06-14T04:05:17.026Z,15.50
2023-06-14T04:07:45.831Z,15.50
2023-06-14T04:10:14.357Z,15.50
2023-06-14T04:12:44.027Z,15.50
2023-06-14T04:17:45.447Z,15.40
2023-06-14T04:20:13.335Z,15.40
2023-06-14T04:22:42.122Z,15.50
2023-06-14T04:25:10.428Z,15.50
2023-06-14T04:27:38.527Z,15.50
2023-06-14T04:30:08.426Z,15.50
2023-06-14T04:32:40.100Z,15.50
2023-06-14T04:35:09.528Z,15.60
2023-06-14T04:37:41.018Z,15.60
2023-06-14T04:40:12.304Z,15.60
2023-06-14T04:42:41.425Z,15.60
2023-06-14T04:45:10.452Z,15.60
2023-06-14T04:47:39.799Z,15.70
2023-06-14T04:50:08.182Z,15.70
2023-06-14T04:52:36.390Z,15.70
2023-06-14T04:55:04.212Z,15.70
2023-06-14T04:57:32.913Z,15.80
2023-06-14T05:00:05.287Z,15.80
2023-06-14T05:02:33.256Z,15.80
2023-06-14T05:05:02.857Z,15.90
2023-06-14T05:07:30.743Z,15.90
2023-06-14T05:09:58.545Z,16.00
2023-06-14T05:12:26.400Z,16.00
2023-06-14T05:14:54.159Z,16.00
2023-06-14T05:17:22.339Z,16.00
2023-06-14T05:19:50.194Z,16.10
2023-06-14T05:22:19.352Z,16.10
2023-06-14T05:24:49.303Z,16.20
2023-06-14T05:27:17.204Z,16.20
2023-06-14T05:29:45.074Z,16.30
2023-06-14T05:32:12.874Z,16.30
2023-06-14T05:34:40.775Z,16.40
2023-06-14T05:37:08.978Z,16.40
2023-06-14T05:39:38.107Z,16.40
2023-06-14T05:42:07.128Z,16.50
2023-06-14T05:44:34.920Z,16.60
2023-06-14T05:47:02.750Z,16.60
2023-06-14T05:49:30.525Z,16.70
2023-06-14T05:51:58.316Z,16.70
2023-06-14T05:54:26.155Z,16.80
2023-06-14T05:56:55.380Z,16.80
2023-06-14T05:59:23.146Z,16.90
2023-06-14T06:01:50.928Z,16.90
2023-06-14T06:04:18.751Z,17.00
2023-06-14T06:06:47.687Z,17.10
2023-06-14T06:09:15.715Z,17.10
2023-06-14T06:11:52.689Z,17.20
2023-06-14T06:14:22.785Z,17.30
2023-06-14T06:16:50.717Z,17.40
2023-06-14T06:19:18.556Z,17.50
2023-06-14T06:21:47.032Z,17.50
2023-06-14T06:24:14.959Z,17.60
2023-06-14T06:26:42.854Z,17.70
2023-06-14T06:29:11.176Z,17.80
2023-06-14T06:31:40.352Z,17.80
2023-06-14T06:34:08.148Z,17.90
2023-06-14T06:36:36.136Z,17.90
2023-06-14T06:39:11.466Z,18.10
2023-06-14T06:41:40.944Z,18.10
2023-06-14T06:44:08.990Z,18.20
2023-06-14T06:46:41.065Z,18.30
2023-06-14T06:49:10.612Z,18.30
2023-06-14T06:51:38.714Z,18.50
2023-06-14T06:54:07.733Z,18.60
2023-06-14T06:56:36.150Z,18.60
2023-06-14T06:59:04.278Z,18.70
2023-06-14T07:01:34.822Z,18.80
2023-06-14T07:04:08.049Z,18.90
2023-06-14T07:06:39.483Z,18.90
2023-06-14T07:09:09.204Z,19.00
2023-06-14T07:11:37.099Z,19.10
2023-06-14T07:14:04.899Z,19.10
2023-06-14T07:16:32.759Z,19.20
2023-06-14T07:19:01.203Z,19.30
2023-06-14T07:21:29.130Z,19.40
2023-06-14T07:23:58.606Z,19.40
2023-06-14T07:26:27.338Z,19.50
2023-06-14T07:28:55.110Z,19.60
2023-06-14T07:31:22.876Z,19.70
2023-06-14T07:33:50.755Z,19.80
2023-06-14T07:36:19.086Z,19.90
2023-06-14T07:38:47.576Z,20.10
2023-06-14T07:41:17.327Z,20.00
2023-06-14T07:44:05.663Z,20.10
2023-06-14T07:46:35.546Z,20.30
2023-06-14T07:49:13.326Z,20.40
2023-06-14T07:52:26.361Z,20.50
2023-06-14T07:54:54.383Z,20.60
2023-06-14T07:57:23.588Z,20.70
2023-06-14T07:59:51.443Z,20.80
2023-06-14T08:02:19.762Z,20.90
2023-06-14T08:04:47.674Z,21.00
2023-06-14T08:07:15.617Z,21.10
2023-06-14T08:09:43.663Z,21.20
2023-06-14T08:12:11.774Z,21.30
2023-06-14T08:14:41.775Z,21.40
2023-06-14T08:17:09.571Z,21.40
2023-06-14T08:19:37.798Z,21.50
2023-06-14T08:22:06.137Z,21.60
2023-06-14T08:24:33.951Z,21.70
2023-06-14T08:27:03.021Z,21.80
2023-06-14T08:29:31.897Z,21.90
2023-06-14T08:32:01.518Z,22.00
2023-06-14T08:34:29.328Z,22.10
2023-06-14T08:36:57.339Z,22.20
2023-06-14T08:39:25.339Z,22.30
2023-06-14T08:41:54.999Z,22.40
2023-06-14T08:44:22.751Z,22.50
2023-06-14T08:46:51.814Z,22.60
2023-06-14T08:49:22.431Z,22.60
2023-06-14T08:51:52.990Z,22.70
2023-06-14T08:54:21.889Z,22.80
2023-06-14T08:56:49.824Z,22.80
2023-06-14T08:59:19.095Z,22.90
2023-06-14T09:01:59.751Z,22.90
2023-06-14T09:04:37.848Z,23.00
2023-06-14T09:07:07.482Z,23.10
2023-06-14T09:09:40.184Z,23.20
2023-06-14T09:12:12.041Z,23.20
2023-06-14T09:14:41.932Z,23.30
2023-06-14T09:17:10.100Z,23.30
2023-06-14T09:19:39.302Z,23.30
2023-06-14T09:22:07.340Z,23.30
2023-06-14T09:24:35.132Z,23.40
2023-06-14T09:27:02.931Z,23.50
2023-06-14T09:29:32.723Z,23.50
2023-06-14T09:32:00.893Z,23.70
2023-06-14T09:34:28.619Z,23.70
2023-06-14T09:36:57.797Z,23.80
2023-06-14T09:39:26.055Z,23.90
2023-06-14T09:41:53.776Z,24.00
2023-06-14T09:44:22.871Z,24.00
2023-06-14T09:46:50.928Z,24.00
2023-06-14T09:49:18.824Z,24.00
2023-06-14T09:51:48.870Z,24.10
2023-06-14T09:54:22.793Z,24.20
2023-06-14T09:56:52.414Z,24.20
2023-06-14T09:59:27.868Z,24.30
2023-06-14T10:01:58.865Z,24.40
2023-06-14T10:04:27.123Z,24.60
2023-06-14T10:06:56.074Z,24.70
2023-06-14T10:09:25.376Z,24.80
2023-06-14T10:11:53.193Z,24.90
2023-06-14T10:14:21.504Z,25.00
2023-06-14T10:16:56.859Z,25.10
2023-06-14T10:19:35.377Z,25.20
2023-06-14T10:22:06.793Z,25.20
2023-06-14T10:24:40.529Z,25.20
2023-06-14T10:27:11.290Z,25.20
2023-06-14T10:30:04.724Z,25.20
2023-06-14T10:32:34.358Z,25.30
2023-06-14T10:35:03.487Z,25.30
2023-06-14T10:37:31.288Z,25.40
2023-06-14T10:40:00.606Z,25.50
2023-06-14T10:42:33.556Z,25.50
2023-06-14T10:45:02.821Z,25.60
2023-06-14T10:47:31.907Z,25.60
2023-06-14T10:50:06.483Z,25.60
2023-06-14T10:52:36.382Z,25.70
2023-06-14T10:55:10.241Z,25.80
2023-06-14T10:57:51.074Z,25.80
2023-06-14T11:00:23.661Z,25.90
2023-06-14T11:03:28.197Z,26.00
2023-06-14T11:05:56.982Z,26.10
2023-06-14T11:09:01.629Z,26.10
2023-06-14T11:11:35.563Z,26.10
2023-06-14T11:14:03.890Z,26.20
2023-06-14T11:16:34.169Z,26.20
2023-06-14T11:19:04.224Z,26.20
2023-06-14T11:21:34.233Z,26.30
2023-06-14T11:24:02.192Z,26.30
2023-06-14T11:26:31.844Z,26.40
2023-06-14T11:29:02.577Z,26.50
2023-06-14T11:31:31.389Z,26.60
2023-06-14T11:34:00.865Z,26.50
2023-06-14T11:36:31.120Z,26.60
2023-06-14T11:39:03.516Z,26.50
2023-06-14T11:41:39.504Z,26.60
2023-06-14T11:44:09.036Z,26.70
2023-06-14T11:46:37.074Z,26.70
2023-06-14T11:49:05.755Z,26.80
2023-06-14T11:51:34.939Z,26.80
2023-06-14T11:54:03.674Z,26.80
2023-06-14T11:56:32.824Z,26.90
2023-06-14T11:59:01.140Z,27.00
2023-06-14T12:01:32.086Z,26.90
2023-06-14T12:04:01.682Z,27.00
2023-06-14T12:06:33.804Z,27.00
2023-06-14T12:09:03.350Z,27.10
2023-06-14T12:11:35.558Z,27.20
2023-06-14T12:14:06.053Z,27.20
2023-06-14T12:16:36.529Z,27.30
2023-06-14T12:19:12.233Z,27.40
2023-06-14T12:21:41.258Z,27.30
2023-06-14T12:24:12.905Z,27.20
2023-06-14T12:26:42.101Z,27.20
2023-06-14T12:29:10.274Z,27.20
2023-06-14T12:31:39.681Z,27.20
2023-06-14T12:34:07.549Z,27.30
2023-06-14T12:36:36.788Z,27.40
2023-06-14T12:39:05.360Z,27.30
2023-06-14T12:41:34.020Z,27.30
2023-06-14T12:44:05.069Z,27.30
2023-06-14T12:46:33.181Z,27.20
2023-06-14T12:49:02.493Z,27.30
2023-06-14T12:51:30.576Z,27.40
2023-06-14T12:53:58.322Z,27.50
2023-06-14T12:56:27.264Z,27.50
2023-06-14T12:58:55.030Z,27.40
2023-06-14T13:01:23.116Z,27.40
2023-06-14T13:03:52.737Z,27.40
2023-06-14T13:06:22.907Z,27.30
2023-06-14T13:08:51.289Z,27.20
2023-06-14T13:11:19.034Z,27.30
2023-06-14T13:13:46.796Z,27.40
2023-06-14T13:16:15.608Z,27.50
2023-06-14T13:18:43.447Z,27.60
2023-06-14T13:21:11.225Z,27.70
2023-06-14T13:23:40.307Z,27.70
2023-06-14T13:26:08.202Z,27.40
2023-06-14T13:28:36.314Z,27.10
2023-06-14T13:31:04.130Z,27.00
2023-06-14T13:33:31.873Z,27.00
2023-06-14T13:35:59.701Z,26.90
2023-06-14T13:38:27.535Z,26.70
2023-06-14T13:40:56.614Z,26.50
2023-06-14T13:43:24.487Z,26.30
2023-06-14T13:45:52.251Z,26.10
2023-06-14T13:48:20.444Z,26.10
2023-06-14T13:50:48.630Z,26.10
2023-06-14T13:53:16.641Z,26.10
2023-06-14T13:55:44.457Z,26.20
2023-06-14T13:58:15.463Z,26.10
2023-06-14T14:00:43.268Z,25.90
2023-06-14T14:03:10.996Z,25.70
2023-06-14T14:05:38.754Z,25.80
2023-06-14T14:08:07.114Z,25.90
2023-06-14T14:10:35.112Z,26.00
2023-06-14T14:13:03.107Z,26.20
2023-06-14T14:15:35.679Z,26.30
2023-06-14T14:18:04.498Z,26.40
2023-06-14T14:20:32.862Z,26.40
2023-06-14T14:23:01.377Z,26.40
2023-06-14T14:25:29.254Z,26.50
2023-06-14T14:27:57.072Z,26.40
2023-06-14T14:30:25.013Z,26.20
2023-06-14T14:32:54.231Z,26.00
2023-06-14T14:35:25.851Z,26.10
2023-06-14T14:37:54.726Z,26.30
2023-06-14T14:40:22.682Z,26.50
2023-06-14T14:42:50.442Z,26.60
2023-06-14T14:45:18.711Z,26.80
2023-06-14T14:47:46.519Z,26.90
2023-06-14T14:50:16.159Z,27.00
2023-06-14T14:52:44.291Z,27.00
2023-06-14T14:55:12.047Z,27.00
2023-06-14T14:57:39.815Z,27.00
2023-06-14T15:00:09.251Z,26.90
2023-06-14T15:02:37.132Z,26.90
2023-06-14T15:05:05.369Z,27.10
2023-06-14T15:07:35.121Z,27.20
2023-06-14T15:10:02.974Z,27.20
2023-06-14T15:12:31.106Z,27.20
2023-06-14T15:14:58.942Z,27.20
2023-06-14T15:17:26.780Z,27.20
2023-06-14T15:19:54.927Z,27.30
2023-06-14T15:22:22.972Z,27.40
2023-06-14T15:24:52.188Z,27.40
2023-06-14T15:27:20.153Z,27.50
2023-06-14T15:29:51.161Z,27.60
2023-06-14T15:32:19.390Z,27.60
2023-06-14T15:34:47.120Z,27.40
2023-06-14T15:37:14.910Z,27.40
2023-06-14T15:39:42.658Z,27.30
2023-06-14T15:42:12.782Z,27.20
2023-06-14T15:44:42.512Z,27.20
2023-06-14T15:47:10.825Z,27.20
2023-06-14T15:49:38.573Z,27.20
2023-06-14T15:52:07.318Z,27.30
2023-06-14T15:54:35.076Z,27.30
2023-06-14T15:57:03.097Z,27.40
2023-06-14T15:59:32.183Z,27.50
2023-06-14T16:02:00.010Z,27.70
2023-06-14T16:04:27.901Z,27.80
2023-06-14T16:06:55.650Z,27.90
2023-06-14T16:09:24.261Z,27.90
2023-06-14T16:11:52.023Z,27.80
2023-06-14T16:14:19.789Z,27.70
2023-06-14T16:16:49.835Z,27.60
2023-06-14T16:19:19.417Z,27.60
2023-06-14T16:21:47.157Z,27.70
2023-06-14T16:24:15.568Z,27.80
2023-06-14T16:26:43.536Z,28.00
2023-06-14T16:29:11.364Z,28.10
2023-06-14T16:31:39.210Z,28.30
2023-06-14T16:34:12.114Z,28.50
2023-06-14T16:36:39.950Z,28.50
2023-06-14T16:39:07.971Z,28.40
2023-06-14T16:41:35.765Z,28.30
2023-06-14T16:44:05.909Z,28.20
2023-06-14T16:46:35.751Z,28.00
2023-06-14T16:49:04.169Z,27.90
2023-06-14T16:51:33.325Z,27.90
2023-06-14T16:54:01.113Z,28.00
2023-06-14T16:56:29.057Z,28.10
2023-06-14T16:58:57.383Z,28.20
2023-06-14T17:01:25.967Z,28.20
2023-06-14T17:03:54.058Z,28.20
2023-06-14T17:06:23.283Z,28.10
2023-06-14T17:08:54.060Z,27.90
2023-06-14T17:11:23.405Z,27.60
2023-06-14T17:13:51.487Z,27.30
2023-06-14T17:16:19.620Z,27.10
2023-06-14T17:18:47.585Z,26.90
2023-06-14T17:21:15.619Z,26.80
2023-06-14T17:23:43.400Z,26.60
2023-06-14T17:26:12.872Z,26.50
2023-06-14T17:28:40.908Z,26.30
2023-06-14T17:31:09.155Z,26.20
2023-06-14T17:33:37.257Z,26.20
2023-06-14T17:36:06.010Z,26.10
2023-06-14T17:38:34.134Z,25.90
2023-06-14T17:41:02.021Z,25.80
2023-06-14T17:43:31.220Z,25.70
2023-06-14T17:45:59.538Z,25.60
2023-06-14T17:48:27.456Z,25.50
2023-06-14T17:50:55.662Z,25.40
2023-06-14T17:53:23.531Z,25.30
2023-06-14T17:55:51.281Z,25.20
2023-06-14T17:58:19.301Z,25.00
2023-06-14T18:00:48.573Z,24.90
2023-06-14T18:03:16.646Z,24.80
2023-06-14T18:05:45.212Z,24.70
2023-06-14T18:08:13.261Z,24.60
2023-06-14T18:10:42.514Z,24.50
2023-06-14T18:13:10.324Z,24.40
2023-06-14T18:15:38.599Z,24.30
2023-06-14T18:18:07.812Z,24.20
2023-06-14T18:20:35.890Z,24.10
2023-06-14T18:23:03.767Z,24.10
2023-06-14T18:25:31.525Z,24.00
2023-06-14T18:27:59.314Z,23.90
2023-06-14T18:30:27.242Z,23.90
2023-06-14T18:32:55.045Z,23.80
2023-06-14T18:35:25.053Z,23.70
2023-06-14T18:37:52.966Z,23.70
2023-06-14T18:40:20.812Z,23.60
2023-06-14T18:42:49.558Z,23.50
2023-06-14T18:45:17.429Z,23.50
2023-06-14T18:47:45.342Z,23.40
2023-06-14T18:50:13.478Z,23.30
2023-06-14T18:52:43.671Z,23.20
2023-06-14T18:55:11.523Z,23.10
2023-06-14T18:57:39.259Z,23.00
2023-06-14T19:00:08.379Z,23.00
2023-06-14T19:02:36.167Z,22.90
2023-06-14T19:05:05.806Z,22.80
2023-06-14T19:07:33.646Z,22.70
2023-06-14T19:10:02.728Z,22.70
2023-06-14T19:12:30.614Z,22.60
2023-06-14T19:14:58.371Z,22.60
2023-06-14T19:17:28.442Z,22.50
2023-06-14T19:19:56.240Z,22.50
2023-06-14T19:22:24.044Z,22.50
2023-06-14T19:24:51.818Z,22.40
2023-06-14T19:27:20.922Z,22.30
2023-06-14T19:29:48.670Z,22.30
2023-06-14T19:32:16.653Z,22.30
2023-06-14T19:34:46.361Z,22.20
2023-06-14T19:37:14.739Z,22.10
2023-06-14T19:39:45.147Z,22.00
2023-06-14T19:42:13.191Z,22.10
2023-06-14T19:44:42.281Z,21.90
2023-06-14T19:47:10.097Z,21.80
2023-06-14T19:49:38.093Z,21.80
2023-06-14T19:52:06.717Z,21.70
2023-06-14T19:54:34.585Z,21.70
2023-06-14T19:57:02.420Z,21.60
2023-06-14T19:59:32.139Z,21.50
2023-06-14T20:02:01.409Z,21.40
2023-06-14T20:04:29.311Z,21.40
2023-06-14T20:06:59.317Z,21.30
2023-06-14T20:09:27.547Z,21.30
2023-06-14T20:11:55.407Z,21.20
2023-06-14T20:14:23.206Z,21.20
2023-06-14T20:16:51.975Z,21.10
2023-06-14T20:19:21.120Z,21.00
2023-06-14T20:21:49.757Z,21.00
2023-06-14T20:24:17.604Z,20.90
2023-06-14T20:26:45.481Z,20.90
2023-06-14T20:29:13.242Z,20.80
2023-06-14T20:31:41.061Z,20.80
2023-06-14T20:34:10.964Z,20.70
2023-06-14T20:36:40.053Z,20.70
2023-06-14T20:39:07.897Z,20.60
2023-06-14T20:41:35.658Z,20.60
2023-06-14T20:44:03.606Z,20.50
2023-06-14T20:46:33.075Z,20.50
2023-06-14T20:49:01.090Z,20.50
2023-06-14T20:51:28.825Z,20.50
2023-06-14T20:53:57.906Z,20.40
2023-06-14T20:56:26.105Z,20.40
2023-06-14T20:58:54.783Z,20.30
2023-06-14T21:01:22.603Z,20.20
2023-06-14T21:03:50.472Z,20.20
2023-06-14T21:06:18.924Z,20.10
2023-06-14T21:08:46.711Z,20.10
2023-06-14T21:11:15.796Z,20.00
2023-06-14T21:13:44.197Z,19.90
2023-06-14T21:16:12.063Z,19.80
2023-06-14T21:18:39.883Z,19.70
2023-06-14T21:21:07.781Z,19.70
2023-06-14T21:23:35.786Z,19.60
2023-06-14T21:26:03.638Z,19.60
2023-06-14T21:28:32.773Z,19.50
2023-06-14T21:31:00.524Z,19.50
2023-06-14T21:33:28.269Z,19.50
2023-06-14T21:35:56.014Z,19.40
2023-06-14T21:38:23.808Z,19.40
2023-06-14T21:40:51.562Z,19.30
2023-06-14T21:43:19.310Z,19.20
2023-06-14T21:45:48.441Z,19.20
2023-06-14T21:48:16.393Z,19.20
2023-06-14T21:50:44.313Z,19.10
2023-06-14T21:53:12.274Z,19.10
2023-06-14T21:55:41.373Z,19.00
2023-06-14T21:58:09.162Z,18.90
2023-06-14T22:00:37.159Z,18.90
2023-06-14T22:03:06.527Z,18.80
2023-06-14T22:05:34.464Z,18.80
2023-06-14T22:08:02.239Z,18.70
2023-06-14T22:10:30.711Z,18.60
2023-06-14T22:13:00.063Z,18.50
2023-06-14T22:15:28.204Z,18.50
2023-06-14T22:17:57.025Z,18.40
2023-06-14T22:20:29.614Z,18.40
2023-06-14T22:22:58.498Z,18.30
2023-06-14T22:25:26.333Z,18.30
2023-06-14T22:27:54.149Z,18.20
2023-06-14T22:30:22.095Z,18.20
2023-06-14T22:32:51.641Z,18.10
2023-06-14T22:35:19.526Z,18.10
2023-06-14T22:37:50.047Z,18.10
2023-06-14T22:40:18.515Z,18.00
2023-06-14T22:42:49.348Z,18.00
2023-06-14T22:47:51.467Z,17.90
2023-06-14T22:50:20.166Z,17.90
2023-06-14T22:52:49.702Z,17.80
2023-06-14T22:55:17.760Z,17.80
2023-06-14T22:57:46.689Z,17.80
2023-06-14T23:00:16.161Z,17.70
2023-06-14T23:02:46.655Z,17.60
2023-06-14T23:05:14.928Z,17.60
2023-06-14T23:07:43.595Z,17.50
2023-06-14T23:10:12.904Z,17.50
2023-06-14T23:12:41.881Z,17.40
2023-06-14T23:15:10.867Z,17.40
2023-06-14T23:17:41.329Z,17.30
2023-06-14T23:20:11.482Z,17.30
2023-06-14T23:22:42.356Z,17.20
2023-06-14T23:25:14.641Z,17.20
2023-06-14T23:27:44.658Z,17.10
2023-06-14T23:30:14.576Z,17.00
2023-06-14T23:32:42.475Z,16.90
2023-06-14T23:35:11.503Z,16.80
2023-06-14T23:37:40.377Z,16.80
2023-06-14T23:40:11.820Z,16.70
2023-06-14T23:42:42.523Z,16.70
2023-06-14T23:45:12.318Z,16.60
2023-06-14T23:47:40.150Z,16.50
2023-06-14T23:50:09.007Z,16.50
2023-06-14T23:52:36.760Z,16.50
2023-06-14T23:55:05.262Z,16.40
2023-06-14T23:57:33.049Z,16.40
