createdAt,value
2023-09-27T00:00:48.124Z,2.85
2023-09-27T00:03:14.656Z,2.75
2023-09-27T00:05:41.293Z,2.75
2023-09-27T00:08:08.076Z,2.80
2023-09-27T00:10:34.682Z,2.70
2023-09-27T00:13:01.219Z,2.90
2023-09-27T00:15:27.743Z,2.42
2023-09-27T00:17:55.372Z,2.80
2023-09-27T00:20:23.015Z,2.47
2023-09-27T00:22:49.787Z,2.45
2023-09-27T00:25:16.461Z,2.55
2023-09-27T00:27:43.668Z,2.50
2023-09-27T00:30:14.470Z,2.65
2023-09-27T00:32:46.199Z,2.50
2023-09-27T00:35:20.224Z,2.78
2023-09-27T00:37:48.135Z,3.13
2023-09-27T00:40:15.791Z,3.85
2023-09-27T00:42:42.335Z,4.03
2023-09-27T00:45:09.430Z,4.07
2023-09-27T00:47:37.683Z,3.42
2023-09-27T00:50:04.866Z,3.47
2023-09-27T00:52:31.839Z,3.40
2023-09-27T00:54:58.815Z,3.88
2023-09-27T00:57:26.104Z,3.80
2023-09-27T00:59:53.748Z,4.25
2023-09-27T01:02:20.266Z,3.40
2023-09-27T01:04:46.736Z,3.65
2023-09-27T01:07:13.515Z,3.10
2023-09-27T01:09:40.441Z,3.40
2023-09-27T01:12:07.053Z,3.65
2023-09-27T01:14:33.705Z,3.38
2023-09-27T01:17:11.135Z,3.08
2023-09-27T01:19:40.104Z,3.83
2023-09-27T01:22:06.691Z,3.45
2023-09-27T01:24:42.165Z,3.75
2023-09-27T01:27:10.780Z,3.88
2023-09-27T01:29:37.460Z,3.95
2023-09-27T01:32:04.106Z,4.22
2023-09-27T01:34:30.779Z,3.75
2023-09-27T01:36:57.265Z,3.78
2023-09-27T01:39:25.454Z,3.70
2023-09-27T01:41:52.045Z,4.15
2023-09-27T01:44:19.662Z,4.18
2023-09-27T01:46:46.279Z,4.28
2023-09-27T01:49:12.808Z,3.65
2023-09-27T01:51:40.410Z,4.15
2023-09-27T01:54:06.902Z,3.53
2023-09-27T01:56:33.398Z,3.90
2023-09-27T01:58:59.882Z,3.40
2023-09-27T02:01:26.737Z,3.35
2023-09-27T02:03:53.455Z,3.40
2023-09-27T02:06:19.934Z,3.45
2023-09-27T02:08:46.389Z,3.35
2023-09-27T02:11:13.942Z,3.70
2023-09-27T02:13:40.416Z,3.40
2023-09-27T02:16:07.122Z,3.35
2023-09-27T02:18:33.629Z,3.40
2023-09-27T02:21:00.165Z,3.78
2023-09-27T02:23:26.683Z,3.53
2023-09-27T02:25:59.412Z,3.60
2023-09-27T02:28:25.952Z,4.07
2023-09-27T02:30:52.943Z,3.50
2023-09-27T02:33:19.571Z,3.38
2023-09-27T02:35:46.434Z,3.60
2023-09-27T02:38:13.049Z,3.50
2023-09-27T02:40:41.370Z,4.70
2023-09-27T02:43:07.879Z,4.43
2023-09-27T02:45:35.386Z,5.63
2023-09-27T02:48:02.663Z,5.68
2023-09-27T02:50:29.230Z,5.35
2023-09-27T02:52:56.881Z,5.97
2023-09-27T02:55:23.400Z,5.18
2023-09-27T02:57:55.982Z,6.30
2023-09-27T03:00:23.063Z,5.60
2023-09-27T03:02:49.898Z,6.00
2023-09-27T03:05:16.718Z,4.88
2023-09-27T03:07:45.909Z,5.28
2023-09-27T03:10:12.858Z,5.25
2023-09-27T03:12:40.709Z,5.25
2023-09-27T03:15:12.542Z,5.63
2023-09-27T03:17:40.973Z,5.63
2023-09-27T03:20:18.065Z,5.90
2023-09-27T03:22:45.278Z,5.53
2023-09-27T03:25:11.731Z,5.15
2023-09-27T03:27:38.463Z,4.65
2023-09-27T03:30:05.951Z,4.63
2023-09-27T03:32:33.321Z,4.05
2023-09-27T03:35:03.199Z,4.75
2023-09-27T03:37:29.725Z,4.15
2023-09-27T03:40:03.484Z,4.18
2023-09-27T03:42:30.953Z,3.63
2023-09-27T03:44:58.158Z,4.38
2023-09-27T03:47:24.686Z,4.25
2023-09-27T03:49:51.255Z,3.75
2023-09-27T03:52:17.910Z,4.35
2023-09-27T03:54:44.336Z,5.50
2023-09-27T03:57:10.938Z,4.55
2023-09-27T03:59:37.419Z,5.55
2023-09-27T04:02:04.306Z,4.00
2023-09-27T04:04:33.618Z,3.97
2023-09-27T04:07:00.071Z,4.15
2023-09-27T04:09:26.484Z,4.03
2023-09-27T04:11:52.951Z,4.53
2023-09-27T04:14:19.455Z,3.67
2023-09-27T04:16:46.019Z,4.20
2023-09-27T04:19:12.668Z,4.55
2023-09-27T04:21:39.144Z,4.25
2023-09-27T04:24:08.690Z,4.00
2023-09-27T04:26:35.486Z,4.32
2023-09-27T04:29:02.047Z,4.40
2023-09-27T04:31:29.052Z,5.18
2023-09-27T04:33:55.575Z,4.63
2023-09-27T04:36:22.104Z,4.53
2023-09-27T04:38:48.607Z,4.00
2023-09-27T04:41:16.994Z,4.30
2023-09-27T04:43:43.895Z,3.95
2023-09-27T04:46:17.919Z,4.43
2023-09-27T04:48:45.258Z,4.30
2023-09-27T04:51:11.785Z,5.50
2023-09-27T04:53:39.386Z,4.30
2023-09-27T04:56:07.657Z,3.85
2023-09-27T04:58:36.265Z,3.70
2023-09-27T05:01:04.971Z,3.38
2023-09-27T05:03:34.620Z,3.50
2023-09-27T05:06:01.239Z,3.33
2023-09-27T05:08:28.060Z,3.53
2023-09-27T05:10:57.755Z,3.45
2023-09-27T05:13:24.702Z,3.25
2023-09-27T05:15:57.337Z,4.20
2023-09-27T05:18:24.054Z,4.35
2023-09-27T05:20:50.873Z,4.40
2023-09-27T05:23:17.357Z,3.30
2023-09-27T05:25:45.965Z,3.15
2023-09-27T05:28:12.833Z,3.58
2023-09-27T05:30:39.569Z,4.10
2023-09-27T05:33:06.128Z,3.92
2023-09-27T05:35:32.782Z,4.05
2023-09-27T05:38:00.394Z,3.30
2023-09-27T05:40:27.613Z,3.25
2023-09-27T05:42:54.838Z,3.85
2023-09-27T05:45:25.726Z,3.97
2023-09-27T05:47:53.657Z,3.72
2023-09-27T05:50:20.310Z,3.35
2023-09-27T05:52:47.693Z,2.72
2023-09-27T05:55:16.769Z,3.83
2023-09-27T05:57:43.579Z,3.47
2023-09-27T06:00:27.806Z,3.55
2023-09-27T06:02:54.693Z,3.83
2023-09-27T06:05:21.702Z,7.93
2023-09-27T06:07:48.542Z,11.27
2023-09-27T06:10:15.049Z,8.48
2023-09-27T06:12:41.589Z,4.45
2023-09-27T06:15:08.556Z,4.47
2023-09-27T06:17:35.115Z,4.28
2023-09-27T06:20:06.591Z,3.83
2023-09-27T06:22:40.531Z,3.85
2023-09-27T06:25:07.584Z,3.80
2023-09-27T06:27:35.566Z,4.03
2023-09-27T06:30:03.012Z,3.75
2023-09-27T06:32:29.546Z,4.13
2023-09-27T06:34:56.078Z,3.63
2023-09-27T06:37:22.519Z,3.60
2023-09-27T06:39:49.018Z,3.42
2023-09-27T06:42:16.997Z,5.05
2023-09-27T06:44:43.964Z,4.65
2023-09-27T06:47:10.689Z,3.95
2023-09-27T06:49:41.859Z,4.05
2023-09-27T06:52:08.495Z,3.95
2023-09-27T06:54:35.062Z,4.00
2023-09-27T06:57:01.550Z,3.95
2023-09-27T06:59:28.082Z,4.65
2023-09-27T07:01:54.609Z,4.35
2023-09-27T07:04:21.123Z,8.00
2023-09-27T07:06:47.583Z,4.68
2023-09-27T07:09:17.183Z,4.63
2023-09-27T07:11:45.723Z,4.45
2023-09-27T07:14:13.553Z,4.95
2023-09-27T07:16:50.843Z,4.32
2023-09-27T07:19:25.533Z,4.82
2023-09-27T07:21:52.646Z,5.38
2023-09-27T07:24:19.928Z,3.58
2023-09-27T07:26:48.645Z,3.38
2023-09-27T07:29:15.862Z,3.67
2023-09-27T07:31:47.329Z,3.45
2023-09-27T07:34:13.849Z,5.05
2023-09-27T07:36:40.821Z,4.78
2023-09-27T07:39:10.645Z,3.17
2023-09-27T07:41:37.495Z,3.38
2023-09-27T07:44:08.363Z,3.17
2023-09-27T07:46:34.931Z,3.47
2023-09-27T07:49:01.862Z,3.85
2023-09-27T07:51:28.656Z,4.22
2023-09-27T07:53:55.448Z,3.85
2023-09-27T07:56:27.429Z,3.40
2023-09-27T07:58:55.884Z,3.50
2023-09-27T08:01:23.781Z,3.50
2023-09-27T08:03:53.226Z,3.40
2023-09-27T08:06:20.943Z,2.78
2023-09-27T08:08:48.514Z,3.17
2023-09-27T08:11:16.828Z,4.05
2023-09-27T08:13:43.479Z,3.60
2023-09-27T08:16:10.168Z,3.88
2023-09-27T08:18:38.545Z,4.43
2023-09-27T08:21:05.665Z,4.05
2023-09-27T08:23:32.895Z,3.92
2023-09-27T08:26:02.107Z,4.60
2023-09-27T08:28:33.040Z,3.65
2023-09-27T08:31:00.492Z,3.95
2023-09-27T08:33:29.070Z,4.13
2023-09-27T08:36:00.151Z,4.00
2023-09-27T08:38:27.395Z,3.53
2023-09-27T08:40:56.802Z,2.88
2023-09-27T08:43:24.212Z,2.95
2023-09-27T08:45:56.010Z,3.28
2023-09-27T08:48:25.384Z,3.40
2023-09-27T08:50:52.535Z,3.78
2023-09-27T08:53:19.580Z,3.40
2023-09-27T08:55:53.635Z,3.40
2023-09-27T08:58:23.332Z,3.08
2023-09-27T09:00:50.541Z,3.42
2023-09-27T09:03:18.072Z,3.50
2023-09-27T09:05:46.658Z,3.33
2023-09-27T09:08:13.773Z,2.88
2023-09-27T09:10:40.775Z,2.90
2023-09-27T09:13:07.602Z,2.78
2023-09-27T09:15:41.891Z,2.97
2023-09-27T09:18:16.162Z,2.67
2023-09-27T09:20:50.689Z,3.10
2023-09-27T09:23:35.723Z,2.90
2023-09-27T09:26:07.523Z,2.47
2023-09-27T09:28:36.851Z,2.75
2023-09-27T09:31:03.466Z,2.60
2023-09-27T09:33:30.140Z,2.30
2023-09-27T09:35:57.792Z,2.53
2023-09-27T09:38:26.956Z,3.22
2023-09-27T09:40:55.604Z,2.30
2023-09-27T09:43:40.378Z,3.15
2023-09-27T09:46:10.158Z,2.60
2023-09-27T09:48:39.572Z,2.50
2023-09-27T09:51:09.021Z,2.75
2023-09-27T09:53:40.582Z,2.90
2023-09-27T09:58:55.191Z,2.80
2023-09-27T10:01:29.985Z,2.58
2023-09-27T10:03:59.891Z,2.50
2023-09-27T10:06:45.141Z,2.85
2023-09-27T10:09:16.135Z,2.38
2023-09-27T10:11:46.604Z,2.60
2023-09-27T10:14:16.924Z,2.20
2023-09-27T10:16:44.740Z,2.65
2023-09-27T10:19:11.925Z,2.30
2023-09-27T10:22:03.593Z,2.72
2023-09-27T10:24:30.370Z,4.57
2023-09-27T10:27:00.481Z,2.65
2023-09-27T10:29:27.344Z,2.30
2023-09-27T10:31:57.524Z,7.15
2023-09-27T10:34:27.364Z,3.00
2023-09-27T10:37:04.607Z,4.53
2023-09-27T10:39:41.590Z,2.45
2023-09-27T10:42:08.572Z,3.13
2023-09-27T10:44:37.766Z,5.18
2023-09-27T10:47:05.573Z,2.80
2023-09-27T10:49:41.319Z,2.90
2023-09-27T10:52:20.264Z,2.53
2023-09-27T10:54:47.143Z,2.13
2023-09-27T10:57:15.433Z,2.30
2023-09-27T10:59:44.796Z,2.33
2023-09-27T11:02:11.526Z,2.58
2023-09-27T11:04:39.328Z,4.10
2023-09-27T11:07:05.889Z,2.80
2023-09-27T11:09:33.891Z,2.40
2023-09-27T11:12:00.993Z,2.67
2023-09-27T11:14:45.175Z,2.70
2023-09-27T11:17:26.671Z,2.88
2023-09-27T11:19:53.892Z,3.05
2023-09-27T11:22:30.154Z,3.13
2023-09-27T11:24:57.263Z,2.60
2023-09-27T11:27:23.955Z,2.42
2023-09-27T11:29:56.631Z,2.53
2023-09-27T11:32:24.533Z,3.45
2023-09-27T11:34:58.276Z,2.60
2023-09-27T11:37:26.742Z,2.30
2023-09-27T11:39:55.782Z,2.47
2023-09-27T11:42:23.696Z,2.15
2023-09-27T11:45:09.450Z,3.67
2023-09-27T11:48:06.621Z,2.13
2023-09-27T11:50:33.259Z,2.20
2023-09-27T11:53:00.700Z,2.70
2023-09-27T11:55:28.063Z,2.10
2023-09-27T11:57:58.660Z,2.53
2023-09-27T12:00:25.143Z,2.13
2023-09-27T12:02:57.921Z,2.78
2023-09-27T12:05:26.339Z,2.40
2023-09-27T12:07:54.048Z,2.67
2023-09-27T12:10:20.740Z,4.05
2023-09-27T12:12:47.362Z,2.60
2023-09-27T12:15:13.939Z,2.53
2023-09-27T12:17:40.601Z,2.78
2023-09-27T12:20:13.317Z,2.60
2023-09-27T12:22:45.630Z,4.10
2023-09-27T12:25:12.263Z,4.97
2023-09-27T12:27:38.795Z,3.15
2023-09-27T12:30:06.450Z,2.38
2023-09-27T12:32:33.533Z,2.65
2023-09-27T12:35:00.279Z,3.30
2023-09-27T12:37:27.146Z,3.53
2023-09-27T12:39:53.621Z,2.25
2023-09-27T12:42:20.147Z,2.63
2023-09-27T12:44:50.179Z,2.38
2023-09-27T12:47:20.263Z,4.95
2023-09-27T12:49:46.832Z,2.80
2023-09-27T12:52:14.570Z,3.05
2023-09-27T12:54:41.097Z,2.83
2023-09-27T12:57:08.495Z,2.88
2023-09-27T12:59:35.170Z,2.40
2023-09-27T13:02:01.879Z,2.55
2023-09-27T13:04:28.706Z,2.13
2023-09-27T13:06:56.236Z,2.55
2023-09-27T13:11:51.276Z,2.40
2023-09-27T13:14:18.102Z,2.33
2023-09-27T13:16:44.695Z,2.70
2023-09-27T13:19:11.209Z,2.33
2023-09-27T13:21:37.704Z,2.03
2023-09-27T13:24:04.842Z,2.50
2023-09-27T13:26:31.333Z,2.22
2023-09-27T13:28:57.911Z,2.78
2023-09-27T13:31:25.115Z,2.10
2023-09-27T13:34:07.317Z,2.50
2023-09-27T13:36:38.098Z,2.80
2023-09-27T13:39:07.048Z,3.03
2023-09-27T13:41:45.233Z,2.53
2023-09-27T13:44:13.691Z,2.53
2023-09-27T13:46:40.334Z,2.45
2023-09-27T13:49:07.627Z,2.30
2023-09-27T13:51:37.239Z,2.40
2023-09-27T13:54:08.162Z,2.42
2023-09-27T13:56:35.471Z,2.45
2023-09-27T13:59:02.066Z,2.70
2023-09-27T14:01:29.621Z,6.88
2023-09-27T14:03:56.892Z,2.95
2023-09-27T14:06:23.536Z,4.13
2023-09-27T14:08:52.689Z,2.42
2023-09-27T14:11:19.541Z,3.97
2023-09-27T14:13:46.600Z,3.00
2023-09-27T14:16:13.507Z,3.90
2023-09-27T14:18:40.393Z,3.03
2023-09-27T14:21:07.807Z,2.90
2023-09-27T14:23:36.604Z,2.85
2023-09-27T14:26:03.853Z,3.00
2023-09-27T14:28:30.908Z,3.17
2023-09-27T14:30:57.535Z,3.03
2023-09-27T14:33:29.488Z,3.65
2023-09-27T14:36:01.255Z,2.85
2023-09-27T14:38:29.534Z,2.95
2023-09-27T14:40:56.369Z,2.85
2023-09-27T14:43:23.293Z,2.70
2023-09-27T14:45:51.120Z,2.47
2023-09-27T14:48:17.726Z,3.15
2023-09-27T14:50:44.207Z,2.90
2023-09-27T14:53:10.773Z,2.88
2023-09-27T14:55:37.301Z,3.17
2023-09-27T14:58:04.000Z,2.63
2023-09-27T15:00:32.564Z,2.95
2023-09-27T15:02:59.129Z,3.10
2023-09-27T15:05:25.759Z,2.60
2023-09-27T15:07:52.420Z,2.90
2023-09-27T15:10:18.973Z,3.05
2023-09-27T15:12:45.466Z,3.25
2023-09-27T15:15:13.727Z,2.60
2023-09-27T15:17:44.369Z,3.28
2023-09-27T15:20:14.532Z,2.83
2023-09-27T15:22:41.967Z,3.00
2023-09-27T15:25:10.218Z,2.83
2023-09-27T15:27:36.862Z,3.92
2023-09-27T15:30:03.618Z,2.95
2023-09-27T15:32:30.225Z,2.97
2023-09-27T15:34:56.861Z,2.92
2023-09-27T15:37:23.509Z,3.40
2023-09-27T15:39:50.054Z,2.58
2023-09-27T15:42:16.638Z,2.80
2023-09-27T15:44:43.147Z,2.67
2023-09-27T15:47:15.559Z,3.72
2023-09-27T15:49:42.360Z,3.08
2023-09-27T15:52:09.917Z,3.22
2023-09-27T15:54:36.588Z,4.60
2023-09-27T15:57:03.142Z,4.90
2023-09-27T15:59:29.984Z,4.68
2023-09-27T16:01:57.683Z,3.40
2023-09-27T16:04:26.078Z,3.88
2023-09-27T16:06:56.036Z,3.22
2023-09-27T16:09:23.718Z,3.00
2023-09-27T16:11:50.259Z,3.28
2023-09-27T16:14:16.737Z,3.13
2023-09-27T16:16:43.268Z,3.38
2023-09-27T16:19:09.791Z,2.85
2023-09-27T16:21:36.502Z,3.70
2023-09-27T16:24:04.302Z,3.67
2023-09-27T16:26:31.225Z,4.63
2023-09-27T16:28:57.798Z,3.47
2023-09-27T16:31:26.732Z,3.80
2023-09-27T16:33:54.173Z,3.75
2023-09-27T16:36:22.561Z,3.90
2023-09-27T16:38:49.564Z,4.25
2023-09-27T16:41:20.478Z,3.78
2023-09-27T16:43:47.327Z,3.38
2023-09-27T16:46:14.125Z,3.63
2023-09-27T16:48:40.699Z,3.72
2023-09-27T16:51:07.356Z,3.75
2023-09-27T16:53:36.676Z,3.85
2023-09-27T16:56:03.270Z,3.92
2023-09-27T16:58:29.886Z,4.18
2023-09-27T17:00:56.866Z,3.67
2023-09-27T17:03:23.524Z,4.00
2023-09-27T17:05:50.219Z,4.00
2023-09-27T17:08:19.758Z,3.88
2023-09-27T17:10:47.174Z,3.90
2023-09-27T17:13:13.730Z,4.57
2023-09-27T17:15:45.289Z,3.47
2023-09-27T17:18:12.121Z,3.72
2023-09-27T17:20:38.661Z,3.95
2023-09-27T17:23:05.173Z,3.42
2023-09-27T17:25:31.897Z,3.72
2023-09-27T17:27:58.465Z,3.88
2023-09-27T17:30:25.927Z,3.67
2023-09-27T17:32:52.672Z,3.70
2023-09-27T17:35:19.291Z,4.15
2023-09-27T17:37:46.350Z,4.57
2023-09-27T17:40:13.239Z,4.75
2023-09-27T17:42:39.802Z,8.07
2023-09-27T17:45:07.799Z,9.10
2023-09-27T17:47:34.916Z,10.90
2023-09-27T17:50:01.769Z,8.38
2023-09-27T17:52:28.349Z,9.93
2023-09-27T17:54:54.861Z,7.55
2023-09-27T17:57:21.582Z,6.60
2023-09-27T17:59:48.106Z,5.82
2023-09-27T18:02:14.972Z,9.45
2023-09-27T18:04:41.686Z,6.07
2023-09-27T18:07:08.179Z,6.63
2023-09-27T18:09:37.353Z,4.60
2023-09-27T18:12:04.270Z,4.30
2023-09-27T18:14:30.802Z,4.38
2023-09-27T18:16:57.981Z,4.10
2023-09-27T18:19:24.597Z,4.63
2023-09-27T18:21:51.133Z,4.47
2023-09-27T18:24:17.625Z,3.88
2023-09-27T18:26:44.541Z,3.85
2023-09-27T18:29:11.053Z,4.47
2023-09-27T18:31:39.741Z,4.18
2023-09-27T18:34:06.442Z,4.57
2023-09-27T18:36:34.294Z,4.05
2023-09-27T18:39:01.426Z,4.65
2023-09-27T18:41:28.546Z,4.35
2023-09-27T18:43:55.444Z,3.92
2023-09-27T18:46:22.401Z,4.13
2023-09-27T18:48:51.717Z,5.18
2023-09-27T18:51:23.155Z,3.90
2023-09-27T18:53:50.734Z,3.92
2023-09-27T18:56:18.347Z,3.90
2023-09-27T18:58:45.183Z,4.15
2023-09-27T19:01:11.767Z,3.90
2023-09-27T19:03:38.275Z,4.53
2023-09-27T19:06:04.837Z,4.00
2023-09-27T19:08:31.560Z,4.85
2023-09-27T19:10:58.258Z,4.30
2023-09-27T19:13:24.790Z,4.18
2023-09-27T19:15:51.353Z,4.25
2023-09-27T19:18:17.832Z,4.13
2023-09-27T19:20:46.960Z,4.82
2023-09-27T19:23:13.519Z,4.28
2023-09-27T19:25:41.962Z,4.25
2023-09-27T19:28:08.483Z,4.43
2023-09-27T19:30:35.038Z,4.20
2023-09-27T19:33:02.381Z,4.80
2023-09-27T19:35:29.736Z,4.10
2023-09-27T19:37:56.206Z,4.03
2023-09-27T19:40:23.877Z,4.65
2023-09-27T19:42:51.126Z,4.85
2023-09-27T19:45:17.620Z,5.00
2023-09-27T19:47:44.122Z,4.25
2023-09-27T19:50:12.764Z,4.03
2023-09-27T19:52:39.576Z,4.45
2023-09-27T19:55:10.141Z,4.47
2023-09-27T19:57:36.860Z,4.28
2023-09-27T20:00:04.907Z,4.90
2023-09-27T20:02:32.588Z,4.80
2023-09-27T20:04:59.117Z,4.30
2023-09-27T20:07:25.691Z,4.47
2023-09-27T20:09:52.682Z,3.60
2023-09-27T20:12:19.178Z,4.68
2023-09-27T20:14:45.757Z,4.18
2023-09-27T20:17:12.365Z,4.10
2023-09-27T20:19:38.956Z,4.55
2023-09-27T20:22:08.301Z,5.05
2023-09-27T20:24:38.691Z,4.80
2023-09-27T20:27:05.283Z,4.43
2023-09-27T20:29:31.886Z,4.18
2023-09-27T20:31:58.461Z,4.03
2023-09-27T20:34:25.682Z,4.30
2023-09-27T20:36:52.307Z,4.50
2023-09-27T20:39:20.666Z,4.47
2023-09-27T20:41:47.360Z,4.30
2023-09-27T20:44:14.266Z,5.20
2023-09-27T20:46:40.890Z,4.70
2023-09-27T20:49:07.424Z,4.07
2023-09-27T20:51:34.127Z,4.20
2023-09-27T20:54:01.587Z,4.57
2023-09-27T20:56:28.094Z,4.65
2023-09-27T20:58:55.047Z,4.07
2023-09-27T21:01:37.424Z,4.47
2023-09-27T21:04:04.732Z,4.30
2023-09-27T21:06:31.499Z,4.65
2023-09-27T21:09:01.471Z,4.60
2023-09-27T21:11:29.357Z,4.97
2023-09-27T21:13:59.045Z,4.25
2023-09-27T21:16:27.004Z,4.30
2023-09-27T21:18:54.827Z,3.50
2023-09-27T21:21:23.215Z,5.22
2023-09-27T21:23:50.052Z,3.97
2023-09-27T21:26:17.071Z,4.22
2023-09-27T21:28:44.170Z,3.67
2023-09-27T21:31:14.808Z,4.63
2023-09-27T21:33:44.851Z,3.90
2023-09-27T21:36:11.482Z,4.40
2023-09-27T21:38:38.073Z,4.30
2023-09-27T21:41:04.929Z,4.53
2023-09-27T21:43:33.719Z,4.20
2023-09-27T21:46:01.349Z,4.72
2023-09-27T21:48:28.015Z,4.28
2023-09-27T21:50:54.772Z,4.53
2023-09-27T21:53:21.226Z,4.47
2023-09-27T21:55:47.754Z,4.60
2023-09-27T21:58:14.566Z,4.40
2023-09-27T22:00:41.370Z,4.40
2023-09-27T22:03:09.577Z,4.18
2023-09-27T22:05:36.893Z,4.97
2023-09-27T22:08:03.648Z,5.10
2023-09-27T22:10:39.308Z,4.55
2023-09-27T22:13:22.801Z,5.93
2023-09-27T22:18:17.280Z,4.53
2023-09-27T22:20:46.884Z,4.22
2023-09-27T22:23:25.381Z,4.65
2023-09-27T22:25:54.850Z,4.88
2023-09-27T22:28:26.077Z,4.75
2023-09-27T22:30:52.572Z,4.75
2023-09-27T22:33:19.759Z,3.88
2023-09-27T22:35:52.438Z,4.93
2023-09-27T22:38:20.769Z,4.50
2023-09-27T22:40:48.785Z,4.47
2023-09-27T22:43:17.189Z,4.88
2023-09-27T22:45:49.016Z,4.50
2023-09-27T22:48:17.489Z,4.70
2023-09-27T22:50:49.536Z,4.50
2023-09-27T22:53:18.308Z,4.55
2023-09-27T22:55:51.339Z,4.20
2023-09-27T22:58:19.433Z,4.63
2023-09-27T23:00:58.179Z,4.68
2023-09-27T23:03:27.824Z,5.45
2023-09-27T23:05:57.373Z,4.47
2023-09-27T23:08:30.807Z,4.50
2023-09-27T23:10:58.890Z,4.55
2023-09-27T23:13:30.901Z,4.55
2023-09-27T23:15:58.476Z,4.63
2023-09-27T23:18:30.247Z,4.82
2023-09-27T23:21:16.738Z,5.53
2023-09-27T23:23:57.501Z,5.07
2023-09-27T23:26:52.678Z,4.38
2023-09-27T23:29:29.786Z,4.57
2023-09-27T23:32:03.603Z,4.05
2023-09-27T23:37:18.085Z,4.57
2023-09-27T23:39:48.382Z,4.60
2023-09-27T23:42:29.060Z,4.38
2023-09-27T23:45:10.039Z,4.22
2023-09-27T23:47:44.918Z,4.70
2023-09-27T23:50:16.066Z,5.05
2023-09-27T23:52:45.974Z,4.30
2023-09-27T23:55:14.342Z,4.60
2023-09-27T23:57:41.690Z,4.25
