createdAt,value
2022-11-04T00:02:09.448Z,11.00
2022-11-04T00:04:36.744Z,11.00
2022-11-04T00:07:23.612Z,11.00
2022-11-04T00:09:50.422Z,11.10
2022-11-04T00:12:26.150Z,11.10
2022-11-04T00:14:53.666Z,11.10
2022-11-04T00:17:22.074Z,11.10
2022-11-04T00:20:12.351Z,11.20
2022-11-04T00:22:59.758Z,11.20
2022-11-04T00:25:44.975Z,11.20
2022-11-04T00:28:31.842Z,11.30
2022-11-04T00:31:19.921Z,11.30
2022-11-04T00:33:51.249Z,11.30
2022-11-04T00:36:18.202Z,11.30
2022-11-04T00:38:45.350Z,11.30
2022-11-04T00:41:27.729Z,11.30
2022-11-04T00:43:56.478Z,11.40
2022-11-04T00:46:23.952Z,11.30
2022-11-04T00:48:50.814Z,11.30
2022-11-04T00:51:18.219Z,11.30
2022-11-04T00:53:45.819Z,11.20
2022-11-04T00:56:12.680Z,11.20
2022-11-04T00:58:39.675Z,11.20
2022-11-04T01:01:11.116Z,11.30
2022-11-04T01:03:38.710Z,11.30
2022-11-04T01:06:05.797Z,11.30
2022-11-04T01:08:32.693Z,11.30
2022-11-04T01:11:06.626Z,11.20
2022-11-04T01:13:33.746Z,11.30
2022-11-04T01:16:01.873Z,11.30
2022-11-04T01:18:29.209Z,11.30
2022-11-04T01:21:00.196Z,11.40
2022-11-04T01:23:27.831Z,11.40
2022-11-04T01:25:54.674Z,11.40
2022-11-04T01:28:21.804Z,11.40
2022-11-04T01:30:48.655Z,11.50
2022-11-04T01:33:15.529Z,11.50
2022-11-04T01:35:42.452Z,11.40
2022-11-04T01:38:09.693Z,11.40
2022-11-04T01:40:38.645Z,11.50
2022-11-04T01:43:15.943Z,11.50
2022-11-04T01:45:48.696Z,11.50
2022-11-04T01:48:22.271Z,11.50
2022-11-04T01:50:51.823Z,11.50
2022-11-04T01:53:28.587Z,11.60
2022-11-04T01:56:01.716Z,11.50
2022-11-04T01:58:32.200Z,11.50
2022-11-04T02:00:59.108Z,11.50
2022-11-04T02:03:36.585Z,11.40
2022-11-04T02:06:04.470Z,11.40
2022-11-04T02:08:31.878Z,11.40
2022-11-04T02:11:00.966Z,11.30
2022-11-04T02:13:30.236Z,11.30
2022-11-04T02:15:59.868Z,11.20
2022-11-04T02:18:45.663Z,11.20
2022-11-04T02:21:36.861Z,11.10
2022-11-04T02:24:33.739Z,11.00
2022-11-04T02:27:06.412Z,11.10
2022-11-04T02:29:56.262Z,11.00
2022-11-04T02:33:06.844Z,10.90
2022-11-04T02:35:42.519Z,10.90
2022-11-04T02:38:30.767Z,10.90
2022-11-04T02:41:26.742Z,10.90
2022-11-04T02:44:05.260Z,10.90
2022-11-04T02:46:40.461Z,10.80
2022-11-04T02:49:15.869Z,10.80
2022-11-04T02:51:58.362Z,10.80
2022-11-04T02:54:47.636Z,10.80
2022-11-04T02:57:19.886Z,10.70
2022-11-04T03:00:01.426Z,10.70
2022-11-04T03:02:35.754Z,10.60
2022-11-04T03:05:05.820Z,10.50
2022-11-04T03:07:37.496Z,10.50
2022-11-04T03:10:10.062Z,10.50
2022-11-04T03:12:46.654Z,10.40
2022-11-04T03:15:24.225Z,10.30
2022-11-04T03:18:02.450Z,10.30
2022-11-04T03:20:31.611Z,10.30
2022-11-04T03:23:00.365Z,10.20
2022-11-04T03:25:32.643Z,10.30
2022-11-04T03:28:06.425Z,10.30
2022-11-04T03:30:42.265Z,10.30
2022-11-04T03:33:20.959Z,10.40
2022-11-04T03:35:47.878Z,10.40
2022-11-04T03:38:14.906Z,10.50
2022-11-04T03:40:41.818Z,10.50
2022-11-04T03:43:16.402Z,10.40
2022-11-04T03:45:44.261Z,10.40
2022-11-04T03:48:12.121Z,10.30
2022-11-04T03:50:49.484Z,10.30
2022-11-04T03:53:22.719Z,10.30
2022-11-04T03:56:17.783Z,10.30
2022-11-04T03:59:24.630Z,10.30
2022-11-04T04:02:03.002Z,10.30
2022-11-04T04:04:39.879Z,10.30
2022-11-04T04:07:19.709Z,10.30
2022-11-04T04:09:57.622Z,10.20
2022-11-04T04:12:36.616Z,10.20
2022-11-04T04:15:20.016Z,10.30
2022-11-04T04:17:59.070Z,10.20
2022-11-04T04:20:29.190Z,10.20
2022-11-04T04:23:01.608Z,10.30
2022-11-04T04:25:48.947Z,10.20
2022-11-04T04:28:18.502Z,10.20
2022-11-04T04:30:46.330Z,10.20
2022-11-04T04:33:16.679Z,10.20
2022-11-04T04:35:55.406Z,10.20
2022-11-04T04:38:44.778Z,10.20
2022-11-04T04:41:45.094Z,10.20
2022-11-04T04:44:44.107Z,10.20
2022-11-04T04:47:20.045Z,10.20
2022-11-04T04:49:58.046Z,10.20
2022-11-04T04:52:27.342Z,10.20
2022-11-04T04:54:54.465Z,10.30
2022-11-04T04:57:21.358Z,10.30
2022-11-04T04:59:48.221Z,10.20
2022-11-04T05:02:15.293Z,10.20
2022-11-04T05:04:42.252Z,10.20
2022-11-04T05:07:10.089Z,10.20
2022-11-04T05:09:37.150Z,10.20
2022-11-04T05:12:04.393Z,10.20
2022-11-04T05:14:31.318Z,10.20
2022-11-04T05:16:58.192Z,10.20
2022-11-04T05:19:25.076Z,10.20
2022-11-04T05:21:51.940Z,10.20
2022-11-04T05:24:18.797Z,10.20
2022-11-04T05:26:45.611Z,10.20
2022-11-04T05:29:12.685Z,10.20
2022-11-04T05:31:39.667Z,10.20
2022-11-04T05:34:06.627Z,10.10
2022-11-04T05:36:33.474Z,10.10
2022-11-04T05:39:00.353Z,10.10
2022-11-04T05:41:27.301Z,10.10
2022-11-04T05:43:56.252Z,10.10
2022-11-04T05:46:23.805Z,10.10
2022-11-04T05:48:50.876Z,10.10
2022-11-04T05:51:20.982Z,10.10
2022-11-04T05:53:48.108Z,10.10
2022-11-04T05:56:15.062Z,10.10
2022-11-04T05:58:41.922Z,10.10
2022-11-04T06:01:32.378Z,10.10
2022-11-04T06:04:00.965Z,10.10
2022-11-04T06:06:30.649Z,10.10
2022-11-04T06:08:58.230Z,10.10
2022-11-04T06:11:27.331Z,10.00
2022-11-04T06:13:55.603Z,10.00
2022-11-04T06:16:22.951Z,10.10
2022-11-04T06:18:49.820Z,10.00
2022-11-04T06:21:18.230Z,10.00
2022-11-04T06:23:45.332Z,10.10
2022-11-04T06:26:12.827Z,10.10
2022-11-04T06:28:39.772Z,10.10
2022-11-04T06:31:09.263Z,10.10
2022-11-04T06:33:37.220Z,10.10
2022-11-04T06:36:06.325Z,10.10
2022-11-04T06:38:35.082Z,10.00
2022-11-04T06:41:02.650Z,10.10
2022-11-04T06:43:29.525Z,10.00
2022-11-04T06:45:58.017Z,10.00
2022-11-04T06:48:25.347Z,9.90
2022-11-04T06:50:52.289Z,9.90
2022-11-04T06:53:19.124Z,9.80
2022-11-04T06:55:46.292Z,9.70
2022-11-04T06:58:13.164Z,9.50
2022-11-04T07:00:40.054Z,9.50
2022-11-04T07:03:08.268Z,9.50
2022-11-04T07:05:35.594Z,9.50
2022-11-04T07:08:02.404Z,9.50
2022-11-04T07:10:29.278Z,9.60
2022-11-04T07:12:56.736Z,9.60
2022-11-04T07:15:27.500Z,9.60
2022-11-04T07:17:55.898Z,9.70
2022-11-04T07:20:22.764Z,9.70
2022-11-04T07:22:49.588Z,9.80
2022-11-04T07:25:16.725Z,9.80
2022-11-04T07:27:43.590Z,9.90
2022-11-04T07:30:11.022Z,9.90
2022-11-04T07:32:37.882Z,9.90
2022-11-04T07:35:05.057Z,9.90
2022-11-04T07:37:32.011Z,9.90
2022-11-04T07:39:58.922Z,9.90
2022-11-04T07:42:25.729Z,9.90
2022-11-04T07:44:55.470Z,9.90
2022-11-04T07:47:22.342Z,9.90
2022-11-04T07:49:49.310Z,9.90
2022-11-04T07:52:16.262Z,9.80
2022-11-04T07:54:43.126Z,9.80
2022-11-04T07:57:09.942Z,9.90
2022-11-04T07:59:36.802Z,9.90
2022-11-04T08:02:03.822Z,9.80
2022-11-04T08:04:30.773Z,9.90
2022-11-04T08:06:57.630Z,9.80
2022-11-04T08:09:24.708Z,9.70
2022-11-04T08:11:51.584Z,9.80
2022-11-04T08:14:18.509Z,9.80
2022-11-04T08:16:45.478Z,9.80
2022-11-04T08:19:12.389Z,9.80
2022-11-04T08:21:39.200Z,9.80
2022-11-04T08:24:06.443Z,9.80
2022-11-04T08:26:33.347Z,9.80
2022-11-04T08:29:02.485Z,9.90
2022-11-04T08:31:31.200Z,10.00
2022-11-04T08:33:58.106Z,10.10
2022-11-04T08:36:28.008Z,10.10
2022-11-04T08:38:55.710Z,10.00
2022-11-04T08:41:26.397Z,10.00
2022-11-04T08:43:53.369Z,10.00
2022-11-04T08:46:20.427Z,10.20
2022-11-04T08:48:47.522Z,10.30
2022-11-04T08:51:20.867Z,10.40
2022-11-04T08:53:48.099Z,10.50
2022-11-04T08:56:24.513Z,10.50
2022-11-04T08:58:51.974Z,10.60
2022-11-04T09:01:20.753Z,10.60
2022-11-04T09:03:48.288Z,10.70
2022-11-04T09:06:19.985Z,10.70
2022-11-04T09:08:47.673Z,10.70
2022-11-04T09:11:16.209Z,10.70
2022-11-04T09:13:44.082Z,10.70
2022-11-04T09:16:12.814Z,10.70
2022-11-04T09:18:40.068Z,10.80
2022-11-04T09:21:08.583Z,10.90
2022-11-04T09:23:35.849Z,10.80
2022-11-04T09:26:14.613Z,10.90
2022-11-04T09:28:42.494Z,10.80
2022-11-04T09:31:17.156Z,10.70
2022-11-04T09:33:44.585Z,10.60
2022-11-04T09:36:12.549Z,10.50
2022-11-04T09:38:41.038Z,10.50
2022-11-04T09:41:35.248Z,10.70
2022-11-04T09:44:15.226Z,11.00
2022-11-04T09:46:43.971Z,11.00
2022-11-04T09:49:13.358Z,10.90
2022-11-04T09:51:57.199Z,11.00
2022-11-04T09:54:34.462Z,11.10
2022-11-04T09:57:02.893Z,11.30
2022-11-04T09:59:34.682Z,11.70
2022-11-04T10:02:22.816Z,11.90
2022-11-04T10:05:09.622Z,12.40
2022-11-04T10:07:57.930Z,12.50
2022-11-04T10:10:49.653Z,12.50
2022-11-04T10:13:22.727Z,12.30
2022-11-04T10:16:07.694Z,12.00
2022-11-04T10:18:52.214Z,12.00
2022-11-04T10:21:22.081Z,11.90
2022-11-04T10:24:00.973Z,12.30
2022-11-04T10:26:46.155Z,12.50
2022-11-04T10:29:35.993Z,12.80
2022-11-04T10:32:12.349Z,12.70
2022-11-04T10:34:46.543Z,12.80
2022-11-04T10:37:13.515Z,13.00
2022-11-04T10:39:45.237Z,13.20
2022-11-04T10:42:19.280Z,13.60
2022-11-04T10:44:47.737Z,13.70
2022-11-04T10:47:37.949Z,13.60
2022-11-04T10:50:37.700Z,13.80
2022-11-04T10:53:16.041Z,13.20
2022-11-04T10:56:01.798Z,12.70
2022-11-04T10:58:32.595Z,12.60
2022-11-04T11:01:00.210Z,12.10
2022-11-04T11:03:33.524Z,11.80
2022-11-04T11:06:25.848Z,11.60
2022-11-04T11:09:12.964Z,11.50
2022-11-04T11:12:44.661Z,11.50
2022-11-04T11:15:27.372Z,11.40
2022-11-04T11:18:23.223Z,11.80
2022-11-04T11:21:03.315Z,12.60
2022-11-04T11:23:42.697Z,13.10
2022-11-04T11:26:16.749Z,13.40
2022-11-04T11:28:58.990Z,13.60
2022-11-04T11:31:34.632Z,13.70
2022-11-04T11:34:06.328Z,14.30
2022-11-04T11:36:38.800Z,14.40
2022-11-04T11:39:12.200Z,14.70
2022-11-04T11:41:53.639Z,14.40
2022-11-04T11:44:20.692Z,14.30
2022-11-04T11:46:54.734Z,14.30
2022-11-04T11:49:25.760Z,14.20
2022-11-04T11:51:52.869Z,14.20
2022-11-04T11:54:35.178Z,14.20
2022-11-04T11:57:16.030Z,14.10
2022-11-04T12:02:53.772Z,13.90
2022-11-04T12:11:47.666Z,14.30
2022-11-04T12:14:36.586Z,14.80
2022-11-04T12:17:23.161Z,14.90
2022-11-04T12:20:03.965Z,14.70
2022-11-04T12:22:39.143Z,14.70
2022-11-04T12:25:24.933Z,14.10
2022-11-04T12:27:54.557Z,14.00
2022-11-04T12:30:32.317Z,14.20
2022-11-04T12:33:09.680Z,14.60
2022-11-04T12:36:03.036Z,14.80
2022-11-04T12:39:00.967Z,14.80
2022-11-04T12:42:14.804Z,14.70
2022-11-04T12:44:46.702Z,14.80
2022-11-04T12:47:25.706Z,15.00
2022-11-04T12:50:03.528Z,15.00
2022-11-04T12:52:55.690Z,15.30
2022-11-04T12:55:37.263Z,15.30
2022-11-04T12:58:34.225Z,15.20
2022-11-04T13:01:23.566Z,14.90
2022-11-04T13:04:20.946Z,15.20
2022-11-04T13:07:00.699Z,15.50
2022-11-04T13:09:38.574Z,15.40
2022-11-04T13:12:14.056Z,14.90
2022-11-04T13:14:45.206Z,14.70
2022-11-04T13:17:17.046Z,14.60
2022-11-04T13:19:53.954Z,14.50
2022-11-04T13:22:25.781Z,14.70
2022-11-04T13:25:13.646Z,14.60
2022-11-04T13:27:47.410Z,14.00
2022-11-04T13:30:40.090Z,13.80
2022-11-04T13:33:12.678Z,13.60
2022-11-04T13:36:05.159Z,13.30
2022-11-04T13:38:43.631Z,13.10
2022-11-04T13:41:35.279Z,12.90
2022-11-04T13:44:06.311Z,12.80
2022-11-04T13:46:34.797Z,12.60
2022-11-04T13:49:30.771Z,12.50
2022-11-04T13:52:12.506Z,12.40
2022-11-04T13:54:53.036Z,12.30
2022-11-04T13:57:20.015Z,12.30
2022-11-04T14:00:12.304Z,12.70
2022-11-04T14:02:41.054Z,12.80
2022-11-04T14:05:31.098Z,13.10
2022-11-04T14:08:03.358Z,13.40
2022-11-04T14:10:48.391Z,13.80
2022-11-04T14:13:27.610Z,14.30
2022-11-04T14:16:17.463Z,14.40
2022-11-04T14:18:46.390Z,14.40
2022-11-04T14:21:15.782Z,14.20
2022-11-04T14:23:45.953Z,13.70
2022-11-04T14:26:18.789Z,13.40
2022-11-04T14:28:49.633Z,13.00
2022-11-04T14:31:36.677Z,12.80
2022-11-04T14:34:05.870Z,12.70
2022-11-04T14:36:38.678Z,12.60
2022-11-04T14:39:11.449Z,12.50
2022-11-04T14:41:41.352Z,12.40
2022-11-04T14:44:36.362Z,12.30
2022-11-04T14:47:20.082Z,12.40
2022-11-04T14:49:50.936Z,12.30
2022-11-04T14:52:26.005Z,12.30
2022-11-04T14:55:30.986Z,12.20
2022-11-04T14:58:20.032Z,12.20
2022-11-04T15:00:50.035Z,12.00
2022-11-04T15:04:09.290Z,11.70
2022-11-04T15:06:34.882Z,11.50
2022-11-04T15:09:22.686Z,11.30
2022-11-04T15:12:07.973Z,11.20
2022-11-04T15:14:37.146Z,11.10
2022-11-04T15:17:04.360Z,11.00
2022-11-04T15:19:33.118Z,10.90
2022-11-04T15:22:05.309Z,10.90
2022-11-04T15:24:33.218Z,10.90
2022-11-04T15:27:04.838Z,10.90
2022-11-04T15:29:31.727Z,10.90
2022-11-04T15:32:05.311Z,10.80
2022-11-04T15:34:33.738Z,10.70
2022-11-04T15:37:05.856Z,10.60
2022-11-04T15:39:44.129Z,10.40
2022-11-04T15:42:39.931Z,10.30
2022-11-04T15:45:22.406Z,10.20
2022-11-04T15:47:49.787Z,9.90
2022-11-04T15:50:25.638Z,9.80
2022-11-04T15:52:55.630Z,9.60
2022-11-04T15:55:25.380Z,9.50
2022-11-04T15:57:53.692Z,9.50
2022-11-04T16:00:24.580Z,9.50
2022-11-04T16:02:56.503Z,9.50
2022-11-04T16:05:27.656Z,9.60
2022-11-04T16:07:58.459Z,9.60
2022-11-04T16:10:30.435Z,9.60
2022-11-04T16:13:01.886Z,9.60
2022-11-04T16:15:38.354Z,9.70
2022-11-04T16:18:20.604Z,9.60
2022-11-04T16:20:48.951Z,9.50
2022-11-04T16:23:24.933Z,9.40
2022-11-04T16:26:06.656Z,9.40
2022-11-04T16:28:39.526Z,9.30
2022-11-04T16:31:24.727Z,9.30
2022-11-04T16:33:51.953Z,9.20
2022-11-04T16:36:34.093Z,9.10
2022-11-04T16:39:04.520Z,9.00
2022-11-04T16:41:40.747Z,9.00
2022-11-04T16:44:18.837Z,8.90
2022-11-04T16:46:45.750Z,8.90
2022-11-04T16:49:18.364Z,8.80
2022-11-04T16:51:47.864Z,8.80
2022-11-04T16:54:14.757Z,8.80
2022-11-04T16:56:41.634Z,8.80
2022-11-04T16:59:11.634Z,8.80
2022-11-04T17:01:41.670Z,8.80
2022-11-04T17:04:09.040Z,8.80
2022-11-04T17:06:36.554Z,8.70
2022-11-04T17:09:04.183Z,8.60
2022-11-04T17:11:31.138Z,8.50
2022-11-04T17:13:58.176Z,8.30
2022-11-04T17:16:25.073Z,8.20
2022-11-04T17:18:51.930Z,8.10
2022-11-04T17:21:20.486Z,8.10
2022-11-04T17:23:47.756Z,8.00
2022-11-04T17:26:15.171Z,7.80
2022-11-04T17:28:42.074Z,7.70
2022-11-04T17:31:15.997Z,7.70
2022-11-04T17:33:42.801Z,7.90
2022-11-04T17:36:16.440Z,8.10
2022-11-04T17:38:43.299Z,8.00
2022-11-04T17:41:28.609Z,8.00
2022-11-04T17:44:01.332Z,7.90
2022-11-04T17:46:34.573Z,7.60
2022-11-04T17:49:03.433Z,7.60
2022-11-04T17:51:31.067Z,7.70
2022-11-04T17:53:57.932Z,7.70
2022-11-04T17:56:25.260Z,7.50
2022-11-04T17:58:53.336Z,7.30
2022-11-04T18:01:22.939Z,7.40
2022-11-04T18:03:52.464Z,7.50
2022-11-04T18:06:21.228Z,7.70
2022-11-04T18:08:48.641Z,7.60
2022-11-04T18:11:35.498Z,7.60
2022-11-04T18:14:02.536Z,7.40
2022-11-04T18:16:29.782Z,7.30
2022-11-04T18:19:00.536Z,7.10
2022-11-04T18:21:28.546Z,7.00
2022-11-04T18:23:55.914Z,6.90
2022-11-04T18:26:23.496Z,6.90
2022-11-04T18:28:51.160Z,7.00
2022-11-04T18:31:28.476Z,7.00
2022-11-04T18:33:58.238Z,7.00
2022-11-04T18:36:25.075Z,7.20
2022-11-04T18:38:52.026Z,7.30
2022-11-04T18:41:18.909Z,7.30
2022-11-04T18:43:45.728Z,7.30
2022-11-04T18:46:15.148Z,7.20
2022-11-04T18:48:42.801Z,7.20
2022-11-04T18:51:12.605Z,7.20
2022-11-04T18:53:39.703Z,7.20
2022-11-04T18:56:09.370Z,7.10
2022-11-04T18:58:38.665Z,7.10
2022-11-04T19:01:18.524Z,7.10
2022-11-04T19:03:45.535Z,7.20
2022-11-04T19:06:15.621Z,7.30
2022-11-04T19:08:46.713Z,7.30
2022-11-04T19:11:18.016Z,7.50
2022-11-04T19:13:49.609Z,7.50
2022-11-04T19:16:16.652Z,7.70
2022-11-04T19:18:43.577Z,7.80
2022-11-04T19:21:12.340Z,7.80
2022-11-04T19:23:39.516Z,7.80
2022-11-04T19:26:08.273Z,7.90
2022-11-04T19:28:47.712Z,7.90
2022-11-04T19:31:22.290Z,8.00
2022-11-04T19:33:49.975Z,8.00
2022-11-04T19:36:18.766Z,8.10
2022-11-04T19:38:45.733Z,8.10
2022-11-04T19:41:36.561Z,8.10
2022-11-04T19:44:06.213Z,8.00
2022-11-04T19:46:33.821Z,8.10
2022-11-04T19:49:00.865Z,8.10
2022-11-04T19:51:31.911Z,8.10
2022-11-04T19:53:59.685Z,8.10
2022-11-04T19:56:26.727Z,8.10
2022-11-04T19:58:53.621Z,8.20
2022-11-04T20:01:21.283Z,8.10
2022-11-04T20:03:48.491Z,8.00
2022-11-04T20:06:16.518Z,8.00
2022-11-04T20:08:45.352Z,7.90
2022-11-04T20:11:13.694Z,7.80
2022-11-04T20:13:44.445Z,7.70
2022-11-04T20:16:17.148Z,7.70
2022-11-04T20:18:46.187Z,7.60
2022-11-04T20:21:14.066Z,7.70
2022-11-04T20:23:41.405Z,7.70
2022-11-04T20:26:20.274Z,7.80
2022-11-04T20:28:47.666Z,7.80
2022-11-04T20:31:19.256Z,7.80
2022-11-04T20:33:47.688Z,7.80
2022-11-04T20:36:17.159Z,7.80
2022-11-04T20:38:47.000Z,7.60
2022-11-04T20:41:18.704Z,7.40
2022-11-04T20:43:47.591Z,7.40
2022-11-04T20:46:18.386Z,7.30
2022-11-04T20:48:46.490Z,7.10
2022-11-04T20:51:16.811Z,7.10
2022-11-04T20:53:44.717Z,7.00
2022-11-04T20:56:18.435Z,6.80
2022-11-04T20:58:48.485Z,6.70
2022-11-04T21:01:26.817Z,6.80
2022-11-04T21:03:54.931Z,6.80
2022-11-04T21:06:22.241Z,6.70
2022-11-04T21:08:51.270Z,6.60
2022-11-04T21:11:18.855Z,6.60
2022-11-04T21:13:47.644Z,6.40
2022-11-04T21:16:16.775Z,6.30
2022-11-04T21:18:43.942Z,6.20
2022-11-04T21:21:14.795Z,6.10
2022-11-04T21:23:41.880Z,6.10
2022-11-04T21:26:23.687Z,6.10
2022-11-04T21:28:55.203Z,6.10
2022-11-04T21:31:23.660Z,6.10
2022-11-04T21:33:51.355Z,6.20
2022-11-04T21:36:19.013Z,6.10
2022-11-04T21:38:46.680Z,6.10
2022-11-04T21:41:16.543Z,6.10
2022-11-04T21:43:43.540Z,6.00
2022-11-04T21:46:15.730Z,6.00
2022-11-04T21:48:43.268Z,6.20
2022-11-04T21:51:16.569Z,6.20
2022-11-04T21:53:43.769Z,6.30
2022-11-04T21:56:16.071Z,6.30
2022-11-04T21:58:43.689Z,6.20
2022-11-04T22:01:12.925Z,6.20
2022-11-04T22:03:40.113Z,6.20
2022-11-04T22:06:08.674Z,6.40
2022-11-04T22:08:36.110Z,6.40
2022-11-04T22:11:12.448Z,6.40
2022-11-04T22:13:39.351Z,6.20
2022-11-04T22:16:16.469Z,6.10
2022-11-04T22:18:43.507Z,6.30
2022-11-04T22:21:15.954Z,6.40
2022-11-04T22:23:43.896Z,6.50
2022-11-04T22:26:17.435Z,6.30
2022-11-04T22:28:44.895Z,6.10
2022-11-04T22:31:22.020Z,6.10
2022-11-04T22:33:50.553Z,6.00
2022-11-04T22:36:18.390Z,6.00
2022-11-04T22:38:46.089Z,5.90
2022-11-04T22:41:19.838Z,6.10
2022-11-04T22:43:48.062Z,6.40
2022-11-04T22:46:19.297Z,6.50
2022-11-04T22:48:46.156Z,6.60
2022-11-04T22:51:13.804Z,6.60
2022-11-04T22:53:41.303Z,6.60
2022-11-04T22:56:10.678Z,6.70
2022-11-04T22:58:37.600Z,6.70
2022-11-04T23:01:09.001Z,6.60
2022-11-04T23:03:36.093Z,6.60
2022-11-04T23:06:04.375Z,6.60
2022-11-04T23:08:33.151Z,6.70
2022-11-04T23:11:25.642Z,6.80
2022-11-04T23:14:18.969Z,6.80
2022-11-04T23:17:08.106Z,6.90
2022-11-04T23:19:35.321Z,6.90
2022-11-04T23:22:20.693Z,6.90
2022-11-04T23:25:06.081Z,6.80
2022-11-04T23:27:52.721Z,6.90
2022-11-04T23:30:24.074Z,6.90
2022-11-04T23:32:55.585Z,6.80
2022-11-04T23:35:50.554Z,6.80
2022-11-04T23:38:18.067Z,6.70
2022-11-04T23:41:06.208Z,6.70
2022-11-04T23:43:33.814Z,6.60
2022-11-04T23:46:19.467Z,6.70
2022-11-04T23:49:04.774Z,6.70
2022-11-04T23:51:50.130Z,6.70
2022-11-04T23:54:35.400Z,6.70
2022-11-04T23:57:21.345Z,6.80
