createdAt,value
2022-12-12T00:02:08.498Z,4.30
2022-12-12T00:04:35.267Z,4.30
2022-12-12T00:07:02.038Z,4.30
2022-12-12T00:09:28.807Z,4.30
2022-12-12T00:11:55.704Z,4.30
2022-12-12T00:14:22.337Z,4.30
2022-12-12T00:16:49.167Z,4.30
2022-12-12T00:19:15.814Z,4.30
2022-12-12T00:21:42.511Z,4.30
2022-12-12T00:24:09.296Z,4.30
2022-12-12T00:26:35.984Z,4.30
2022-12-12T00:29:04.064Z,4.30
2022-12-12T00:31:30.887Z,4.30
2022-12-12T00:33:57.813Z,4.30
2022-12-12T00:36:27.029Z,4.30
2022-12-12T00:38:54.350Z,4.30
2022-12-12T00:41:21.988Z,4.30
2022-12-12T00:43:48.880Z,4.30
2022-12-12T00:46:18.349Z,4.30
2022-12-12T00:48:45.635Z,4.30
2022-12-12T00:51:17.583Z,4.30
2022-12-12T00:53:44.715Z,4.30
2022-12-12T00:56:11.807Z,4.20
2022-12-12T00:58:38.507Z,4.30
2022-12-12T01:01:20.245Z,4.30
2022-12-12T01:03:47.481Z,4.30
2022-12-12T01:06:14.371Z,4.30
2022-12-12T01:08:41.659Z,4.30
2022-12-12T01:11:10.753Z,4.30
2022-12-12T01:13:38.706Z,4.30
2022-12-12T01:16:06.532Z,4.20
2022-12-12T01:18:33.479Z,4.20
2022-12-12T01:21:00.258Z,4.20
2022-12-12T01:23:29.171Z,4.20
2022-12-12T01:26:05.650Z,4.20
2022-12-12T01:28:32.537Z,4.20
2022-12-12T01:30:59.289Z,4.20
2022-12-12T01:33:26.661Z,4.20
2022-12-12T01:35:53.424Z,4.30
2022-12-12T01:38:20.439Z,4.30
2022-12-12T01:40:47.152Z,4.30
2022-12-12T01:43:16.510Z,4.20
2022-12-12T01:46:02.563Z,4.30
2022-12-12T01:48:44.414Z,4.20
2022-12-12T01:51:16.054Z,4.30
2022-12-12T01:53:44.308Z,4.20
2022-12-12T01:56:15.018Z,4.20
2022-12-12T01:58:47.450Z,4.20
2022-12-12T02:01:15.827Z,4.20
2022-12-12T02:03:43.493Z,4.20
2022-12-12T02:06:15.185Z,4.20
2022-12-12T02:08:43.156Z,4.20
2022-12-12T02:11:09.939Z,4.20
2022-12-12T02:13:36.739Z,4.20
2022-12-12T02:16:09.462Z,4.20
2022-12-12T02:18:38.987Z,4.20
2022-12-12T02:21:21.040Z,4.20
2022-12-12T02:24:13.844Z,4.20
2022-12-12T02:27:04.623Z,4.20
2022-12-12T02:29:57.504Z,4.20
2022-12-12T02:32:56.877Z,4.20
2022-12-12T02:35:35.357Z,4.20
2022-12-12T02:38:29.622Z,4.20
2022-12-12T02:41:15.469Z,4.20
2022-12-12T02:43:54.782Z,4.20
2022-12-12T02:46:31.363Z,4.10
2022-12-12T02:49:04.664Z,4.10
2022-12-12T02:51:34.400Z,4.10
2022-12-12T02:54:03.248Z,4.10
2022-12-12T02:56:47.367Z,4.10
2022-12-12T02:59:27.528Z,4.10
2022-12-12T03:02:32.193Z,4.10
2022-12-12T03:05:36.648Z,4.10
2022-12-12T03:08:33.232Z,4.10
2022-12-12T03:11:12.663Z,4.10
2022-12-12T03:14:21.488Z,4.10
2022-12-12T03:16:58.402Z,4.10
2022-12-12T03:19:35.583Z,4.10
2022-12-12T03:22:11.917Z,4.10
2022-12-12T03:24:38.841Z,4.10
2022-12-12T03:27:21.901Z,4.10
2022-12-12T03:30:11.699Z,4.10
2022-12-12T03:32:55.304Z,4.10
2022-12-12T03:35:33.864Z,4.10
2022-12-12T03:38:29.927Z,4.10
2022-12-12T03:41:02.838Z,4.10
2022-12-12T03:43:37.499Z,4.10
2022-12-12T03:46:08.201Z,4.10
2022-12-12T03:48:40.846Z,4.10
2022-12-12T03:51:29.909Z,4.10
2022-12-12T03:54:05.274Z,4.20
2022-12-12T03:56:45.654Z,4.10
2022-12-12T03:59:27.647Z,4.10
2022-12-12T04:02:17.530Z,4.10
2022-12-12T04:04:54.483Z,4.20
2022-12-12T04:07:37.559Z,4.20
2022-12-12T04:10:24.035Z,4.20
2022-12-12T04:13:13.428Z,4.20
2022-12-12T04:15:49.084Z,4.20
2022-12-12T04:18:22.223Z,4.20
2022-12-12T04:21:56.828Z,4.20
2022-12-12T04:24:42.389Z,4.20
2022-12-12T04:27:17.048Z,4.10
2022-12-12T04:29:54.237Z,4.10
2022-12-12T04:32:36.066Z,4.10
2022-12-12T04:35:11.991Z,4.00
2022-12-12T04:37:44.196Z,4.00
2022-12-12T04:40:15.435Z,4.00
2022-12-12T04:42:46.365Z,4.00
2022-12-12T04:45:23.678Z,4.00
2022-12-12T04:47:53.739Z,4.00
2022-12-12T04:50:23.719Z,4.00
2022-12-12T04:52:53.409Z,4.00
2022-12-12T04:55:25.487Z,4.00
2022-12-12T04:57:54.707Z,4.00
2022-12-12T05:00:23.075Z,4.00
2022-12-12T05:03:02.014Z,4.00
2022-12-12T05:05:50.571Z,4.10
2022-12-12T05:08:28.505Z,4.10
2022-12-12T05:10:59.691Z,4.10
2022-12-12T05:13:32.035Z,4.10
2022-12-12T05:16:02.435Z,4.10
2022-12-12T05:18:30.445Z,4.10
2022-12-12T05:20:57.197Z,4.10
2022-12-12T05:23:24.131Z,4.00
2022-12-12T05:25:50.712Z,4.00
2022-12-12T05:28:17.517Z,4.10
2022-12-12T05:30:44.211Z,4.10
2022-12-12T05:33:11.089Z,4.10
2022-12-12T05:35:37.773Z,4.10
2022-12-12T05:38:04.706Z,4.10
2022-12-12T05:40:31.390Z,4.10
2022-12-12T05:42:58.350Z,4.10
2022-12-12T05:45:25.040Z,4.10
2022-12-12T05:47:51.702Z,4.10
2022-12-12T05:50:18.564Z,4.10
2022-12-12T05:52:45.337Z,4.10
2022-12-12T05:55:12.460Z,4.00
2022-12-12T05:57:39.410Z,4.00
2022-12-12T06:00:08.035Z,4.00
2022-12-12T06:02:34.925Z,4.00
2022-12-12T06:05:01.656Z,4.00
2022-12-12T06:07:28.990Z,4.00
2022-12-12T06:09:55.861Z,4.00
2022-12-12T06:12:23.123Z,4.00
2022-12-12T06:14:49.859Z,4.00
2022-12-12T06:17:16.613Z,4.00
2022-12-12T06:19:43.437Z,4.00
2022-12-12T06:22:10.189Z,4.00
2022-12-12T06:24:37.211Z,4.00
2022-12-12T06:27:04.213Z,4.00
2022-12-12T06:29:32.437Z,4.00
2022-12-12T06:31:59.217Z,4.00
2022-12-12T06:34:25.947Z,4.00
2022-12-12T06:36:52.559Z,4.00
2022-12-12T06:39:19.558Z,4.00
2022-12-12T06:41:46.237Z,4.00
2022-12-12T06:44:13.133Z,4.00
2022-12-12T06:46:39.995Z,4.00
2022-12-12T06:49:09.673Z,4.00
2022-12-12T06:51:44.136Z,4.00
2022-12-12T06:54:12.460Z,4.00
2022-12-12T06:56:44.694Z,4.00
2022-12-12T06:59:15.442Z,4.00
2022-12-12T07:01:42.321Z,4.00
2022-12-12T07:04:11.669Z,4.00
2022-12-12T07:06:38.635Z,4.00
2022-12-12T07:09:05.934Z,3.90
2022-12-12T07:11:32.828Z,3.90
2022-12-12T07:14:01.395Z,4.00
2022-12-12T07:16:28.168Z,4.00
2022-12-12T07:18:55.143Z,4.00
2022-12-12T07:21:22.184Z,3.90
2022-12-12T07:23:49.088Z,3.90
2022-12-12T07:26:22.119Z,3.90
2022-12-12T07:28:49.939Z,3.90
2022-12-12T07:31:19.983Z,4.00
2022-12-12T07:33:46.976Z,3.90
2022-12-12T07:36:15.136Z,3.90
2022-12-12T07:38:42.810Z,3.90
2022-12-12T07:41:16.006Z,3.90
2022-12-12T07:43:45.724Z,3.90
2022-12-12T07:46:17.093Z,3.90
2022-12-12T07:48:44.037Z,3.90
2022-12-12T07:51:10.729Z,3.90
2022-12-12T07:53:37.706Z,4.00
2022-12-12T07:56:08.874Z,3.90
2022-12-12T07:58:35.948Z,3.90
2022-12-12T08:01:14.143Z,3.90
2022-12-12T08:03:42.293Z,4.00
2022-12-12T08:06:09.048Z,4.00
2022-12-12T08:08:35.895Z,4.00
2022-12-12T08:11:07.890Z,4.00
2022-12-12T08:13:36.619Z,4.00
2022-12-12T08:16:04.775Z,4.00
2022-12-12T08:18:32.071Z,4.00
2022-12-12T08:20:58.940Z,4.00
2022-12-12T08:23:25.611Z,4.10
2022-12-12T08:25:52.451Z,4.10
2022-12-12T08:28:19.776Z,4.10
2022-12-12T08:30:50.919Z,4.10
2022-12-12T08:33:18.364Z,4.10
2022-12-12T08:35:45.596Z,4.20
2022-12-12T08:38:12.691Z,4.20
2022-12-12T08:40:39.735Z,4.20
2022-12-12T08:43:06.822Z,4.20
2022-12-12T08:45:33.513Z,4.30
2022-12-12T08:48:00.141Z,4.30
2022-12-12T08:50:26.801Z,4.30
2022-12-12T08:52:54.294Z,4.30
2022-12-12T08:55:20.983Z,4.30
2022-12-12T08:57:47.694Z,4.40
2022-12-12T09:00:15.247Z,4.40
2022-12-12T09:02:42.154Z,4.40
2022-12-12T09:05:09.196Z,4.40
2022-12-12T09:07:36.332Z,4.50
2022-12-12T09:10:03.161Z,4.40
2022-12-12T09:12:30.028Z,4.50
2022-12-12T09:14:56.669Z,4.50
2022-12-12T09:17:23.654Z,4.50
2022-12-12T09:19:50.290Z,4.50
2022-12-12T09:22:17.882Z,4.60
2022-12-12T09:24:44.556Z,4.60
2022-12-12T09:27:11.337Z,4.60
2022-12-12T09:29:38.114Z,4.60
2022-12-12T09:32:06.575Z,4.60
2022-12-12T09:34:34.163Z,4.60
2022-12-12T09:37:01.152Z,4.70
2022-12-12T09:39:27.846Z,4.70
2022-12-12T09:41:55.204Z,4.70
2022-12-12T09:44:22.665Z,4.70
2022-12-12T09:46:53.331Z,4.80
2022-12-12T09:49:46.203Z,4.80
2022-12-12T09:52:25.211Z,4.80
2022-12-12T09:54:57.096Z,4.90
2022-12-12T09:57:59.093Z,4.90
2022-12-12T10:00:28.535Z,4.90
2022-12-12T10:03:43.469Z,4.90
2022-12-12T10:06:36.379Z,4.90
2022-12-12T10:09:21.602Z,5.00
2022-12-12T10:11:51.621Z,5.00
2022-12-12T10:14:31.840Z,5.00
2022-12-12T10:16:59.390Z,5.00
2022-12-12T10:19:30.232Z,5.00
2022-12-12T10:22:04.530Z,5.10
2022-12-12T10:24:44.288Z,5.10
2022-12-12T10:27:13.566Z,5.10
2022-12-12T10:29:46.825Z,5.20
2022-12-12T10:32:54.651Z,5.20
2022-12-12T10:35:38.569Z,5.20
2022-12-12T10:38:23.491Z,5.30
2022-12-12T10:41:13.576Z,5.30
2022-12-12T10:44:03.859Z,5.40
2022-12-12T10:46:42.931Z,5.40
2022-12-12T10:49:18.376Z,5.50
2022-12-12T10:51:48.385Z,5.60
2022-12-12T10:54:19.467Z,5.70
2022-12-12T10:57:18.165Z,5.70
2022-12-12T10:59:52.771Z,5.80
2022-12-12T11:02:30.406Z,5.90
2022-12-12T11:05:02.227Z,6.00
2022-12-12T11:07:29.671Z,6.10
2022-12-12T11:10:01.843Z,6.20
2022-12-12T11:12:35.730Z,6.30
2022-12-12T11:15:06.988Z,6.40
2022-12-12T11:17:35.091Z,6.60
2022-12-12T11:20:07.796Z,6.70
2022-12-12T11:22:38.286Z,6.80
2022-12-12T11:25:05.622Z,6.90
2022-12-12T11:27:38.014Z,7.00
2022-12-12T11:30:24.516Z,7.10
2022-12-12T11:32:54.810Z,7.20
2022-12-12T11:35:29.191Z,7.30
2022-12-12T11:38:03.832Z,7.40
2022-12-12T11:40:36.337Z,7.60
2022-12-12T11:43:22.438Z,7.60
2022-12-12T11:46:05.284Z,7.60
2022-12-12T11:48:33.463Z,7.70
2022-12-12T11:51:00.299Z,7.70
2022-12-12T11:53:27.312Z,7.70
2022-12-12T11:56:03.179Z,7.70
2022-12-12T11:58:46.749Z,7.70
2022-12-12T12:01:30.634Z,7.60
2022-12-12T12:04:16.670Z,7.60
2022-12-12T12:06:57.697Z,7.50
2022-12-12T12:09:57.644Z,7.40
2022-12-12T12:12:43.413Z,7.40
2022-12-12T12:15:24.817Z,7.40
2022-12-12T12:18:17.327Z,7.50
2022-12-12T12:20:50.265Z,7.60
2022-12-12T12:23:33.114Z,7.70
2022-12-12T12:26:07.857Z,7.90
2022-12-12T12:28:45.890Z,8.10
2022-12-12T12:31:18.560Z,8.20
2022-12-12T12:34:00.658Z,8.30
2022-12-12T12:36:51.884Z,8.30
2022-12-12T12:40:05.903Z,8.30
2022-12-12T12:42:49.438Z,8.20
2022-12-12T12:45:19.589Z,8.10
2022-12-12T12:47:55.946Z,8.00
2022-12-12T12:50:27.678Z,7.90
2022-12-12T12:53:05.249Z,7.80
2022-12-12T12:55:46.688Z,7.80
2022-12-12T12:58:27.878Z,7.70
2022-12-12T13:01:13.917Z,7.70
2022-12-12T13:04:12.882Z,7.80
2022-12-12T13:07:11.969Z,7.90
2022-12-12T13:09:54.409Z,8.10
2022-12-12T13:12:32.463Z,8.40
2022-12-12T13:15:14.495Z,8.70
2022-12-12T13:17:48.415Z,9.00
2022-12-12T13:20:19.471Z,9.30
2022-12-12T13:23:11.238Z,9.60
2022-12-12T13:25:52.930Z,9.80
2022-12-12T13:28:25.658Z,10.00
2022-12-12T13:31:33.660Z,10.20
2022-12-12T13:34:08.728Z,10.40
2022-12-12T13:36:39.444Z,10.40
2022-12-12T13:39:08.997Z,10.50
2022-12-12T13:41:56.009Z,10.60
2022-12-12T13:44:46.218Z,10.70
2022-12-12T13:47:21.959Z,10.70
2022-12-12T13:50:18.429Z,10.70
2022-12-12T13:52:45.207Z,10.50
2022-12-12T13:55:11.983Z,10.40
2022-12-12T13:57:57.534Z,10.20
2022-12-12T14:00:26.795Z,10.00
2022-12-12T14:03:13.738Z,9.80
2022-12-12T14:05:53.775Z,9.50
2022-12-12T14:08:25.259Z,9.30
2022-12-12T14:10:59.078Z,9.10
2022-12-12T14:13:34.408Z,8.90
2022-12-12T14:16:05.896Z,8.70
2022-12-12T14:18:53.966Z,8.50
2022-12-12T14:21:35.907Z,8.30
2022-12-12T14:24:31.372Z,8.10
2022-12-12T14:27:01.869Z,7.90
2022-12-12T14:29:32.178Z,7.70
2022-12-12T14:32:16.412Z,7.50
2022-12-12T14:35:23.931Z,7.30
2022-12-12T14:38:01.383Z,7.10
2022-12-12T14:40:32.444Z,6.90
2022-12-12T14:43:18.858Z,6.70
2022-12-12T14:45:58.549Z,6.60
2022-12-12T14:48:36.245Z,6.40
2022-12-12T14:51:14.324Z,6.30
2022-12-12T14:53:50.550Z,6.20
2022-12-12T14:56:24.465Z,6.10
2022-12-12T14:59:07.958Z,6.00
2022-12-12T15:01:36.055Z,5.80
2022-12-12T15:04:15.476Z,5.70
2022-12-12T15:06:53.182Z,5.60
2022-12-12T15:09:25.277Z,5.50
2022-12-12T15:11:54.625Z,5.40
2022-12-12T15:14:25.562Z,5.30
2022-12-12T15:17:04.286Z,5.20
2022-12-12T15:19:37.678Z,5.10
2022-12-12T15:22:11.719Z,5.10
2022-12-12T15:24:39.575Z,5.00
2022-12-12T15:27:06.685Z,4.90
2022-12-12T15:29:35.187Z,4.80
2022-12-12T15:32:06.661Z,4.70
2022-12-12T15:34:41.500Z,4.60
2022-12-12T15:37:31.202Z,4.60
2022-12-12T15:40:07.117Z,4.50
2022-12-12T15:42:33.950Z,4.40
2022-12-12T15:45:01.246Z,4.40
2022-12-12T15:47:28.106Z,4.30
2022-12-12T15:49:54.912Z,4.20
2022-12-12T15:52:26.076Z,4.10
2022-12-12T15:54:56.545Z,4.10
2022-12-12T15:57:30.630Z,4.00
2022-12-12T16:00:01.435Z,4.00
2022-12-12T16:02:35.315Z,3.90
2022-12-12T16:05:19.177Z,3.80
2022-12-12T16:07:46.057Z,3.70
2022-12-12T16:10:15.664Z,3.70
2022-12-12T16:13:00.786Z,3.60
2022-12-12T16:15:34.975Z,3.60
2022-12-12T16:18:17.428Z,3.50
2022-12-12T16:20:51.338Z,3.50
2022-12-12T16:23:30.235Z,3.40
2022-12-12T16:25:57.816Z,3.40
2022-12-12T16:28:26.091Z,3.30
2022-12-12T16:31:04.817Z,3.30
2022-12-12T16:33:39.574Z,3.20
2022-12-12T16:36:11.545Z,3.20
2022-12-12T16:38:40.240Z,3.10
2022-12-12T16:41:12.766Z,3.10
2022-12-12T16:43:40.092Z,3.00
2022-12-12T16:46:22.949Z,3.00
2022-12-12T16:48:50.455Z,3.00
2022-12-12T16:51:24.030Z,2.90
2022-12-12T16:53:50.965Z,2.90
2022-12-12T16:56:17.602Z,2.80
2022-12-12T16:58:44.405Z,2.80
2022-12-12T17:01:11.453Z,2.70
2022-12-12T17:03:38.703Z,2.70
2022-12-12T17:06:05.624Z,2.70
2022-12-12T17:08:32.544Z,2.70
2022-12-12T17:11:10.617Z,2.60
2022-12-12T17:13:41.241Z,2.60
2022-12-12T17:16:08.039Z,2.60
2022-12-12T17:18:34.918Z,2.50
2022-12-12T17:21:01.581Z,2.50
2022-12-12T17:23:29.479Z,2.40
2022-12-12T17:26:03.165Z,2.40
2022-12-12T17:28:32.488Z,2.40
2022-12-12T17:30:59.662Z,2.30
2022-12-12T17:33:27.102Z,2.30
2022-12-12T17:36:13.003Z,2.30
2022-12-12T17:38:39.734Z,2.20
2022-12-12T17:41:09.031Z,2.20
2022-12-12T17:43:40.400Z,2.10
2022-12-12T17:46:14.185Z,2.10
2022-12-12T17:48:45.823Z,2.10
2022-12-12T17:51:17.753Z,2.00
2022-12-12T17:53:44.543Z,2.00
2022-12-12T17:56:17.313Z,2.00
2022-12-12T17:58:46.253Z,1.90
2022-12-12T18:01:21.851Z,1.90
2022-12-12T18:03:49.832Z,1.80
2022-12-12T18:06:18.771Z,1.80
2022-12-12T18:08:45.582Z,1.80
2022-12-12T18:11:16.494Z,1.70
2022-12-12T18:13:43.756Z,1.70
2022-12-12T18:16:12.836Z,1.60
2022-12-12T18:18:40.447Z,1.60
2022-12-12T18:21:23.540Z,1.50
2022-12-12T18:24:02.103Z,1.50
2022-12-12T18:26:29.264Z,1.50
2022-12-12T18:29:03.485Z,1.40
2022-12-12T18:31:30.594Z,1.40
2022-12-12T18:34:00.204Z,1.40
2022-12-12T18:36:29.362Z,1.30
2022-12-12T18:38:57.426Z,1.30
2022-12-12T18:41:24.644Z,1.30
2022-12-12T18:43:51.498Z,1.30
2022-12-12T18:46:20.495Z,1.30
2022-12-12T18:48:49.268Z,1.20
2022-12-12T18:51:19.370Z,1.20
2022-12-12T18:53:46.614Z,1.10
2022-12-12T18:56:15.998Z,1.10
2022-12-12T18:58:43.234Z,1.10
2022-12-12T19:01:17.719Z,1.10
2022-12-12T19:03:46.119Z,1.00
2022-12-12T19:06:15.573Z,1.00
2022-12-12T19:08:42.424Z,1.00
2022-12-12T19:11:10.264Z,0.90
2022-12-12T19:13:37.142Z,0.90
2022-12-12T19:16:06.539Z,0.90
2022-12-12T19:18:34.129Z,0.80
2022-12-12T19:21:12.784Z,0.80
2022-12-12T19:23:39.999Z,0.80
2022-12-12T19:26:12.900Z,0.70
2022-12-12T19:28:39.969Z,0.70
2022-12-12T19:31:08.886Z,0.70
2022-12-12T19:33:36.028Z,0.60
2022-12-12T19:36:31.531Z,0.60
2022-12-12T19:39:00.504Z,0.60
2022-12-12T19:41:27.839Z,0.60
2022-12-12T19:43:57.324Z,0.50
2022-12-12T19:46:26.401Z,0.50
2022-12-12T19:48:54.923Z,0.50
2022-12-12T19:51:23.253Z,0.40
2022-12-12T19:53:52.972Z,0.40
2022-12-12T19:56:22.446Z,0.40
2022-12-12T19:58:50.323Z,0.40
2022-12-12T20:01:23.135Z,0.40
2022-12-12T20:03:55.792Z,0.30
2022-12-12T20:06:24.082Z,0.30
2022-12-12T20:08:51.541Z,0.30
2022-12-12T20:11:21.712Z,0.20
2022-12-12T20:13:50.927Z,0.20
2022-12-12T20:16:19.809Z,0.20
2022-12-12T20:18:50.170Z,0.10
2022-12-12T20:21:51.293Z,0.20
2022-12-12T20:24:07.965Z,0.10
2022-12-12T20:26:34.712Z,0.10
2022-12-12T20:29:01.793Z,0.10
2022-12-12T20:31:31.218Z,0.10
2022-12-12T20:33:59.198Z,0.00
2022-12-12T20:36:31.780Z,0.00
2022-12-12T20:39:01.025Z,0.00
2022-12-12T20:41:30.455Z,-0.10
2022-12-12T20:43:59.289Z,-0.10
2022-12-12T20:46:34.784Z,-0.10
2022-12-12T20:49:03.183Z,-0.10
2022-12-12T20:51:54.746Z,-0.20
2022-12-12T20:54:21.634Z,-0.20
2022-12-12T20:56:49.404Z,-0.20
2022-12-12T20:59:16.339Z,-0.20
2022-12-12T21:01:43.249Z,-0.20
2022-12-12T21:04:10.008Z,-0.30
2022-12-12T21:06:44.636Z,-0.30
2022-12-12T21:09:16.307Z,-0.30
2022-12-12T21:11:46.304Z,-0.30
2022-12-12T21:14:12.963Z,-0.40
2022-12-12T21:16:40.339Z,-0.40
2022-12-12T21:19:11.283Z,-0.40
2022-12-12T21:21:40.355Z,-0.40
2022-12-12T21:24:07.502Z,-0.50
2022-12-12T21:26:35.009Z,-0.50
2022-12-12T21:29:03.028Z,-0.50
2022-12-12T21:31:34.065Z,-0.50
2022-12-12T21:34:01.221Z,-0.60
2022-12-12T21:36:28.895Z,-0.60
2022-12-12T21:38:58.017Z,-0.60
2022-12-12T21:41:25.337Z,-0.70
2022-12-12T21:43:53.215Z,-0.70
2022-12-12T21:46:25.358Z,-0.70
2022-12-12T21:49:11.720Z,-0.70
2022-12-12T21:51:40.205Z,-0.70
2022-12-12T21:54:10.115Z,-0.80
2022-12-12T21:56:38.398Z,-0.80
2022-12-12T21:59:05.173Z,-0.80
2022-12-12T22:01:32.763Z,-0.80
2022-12-12T22:04:00.105Z,-0.90
2022-12-12T22:06:32.091Z,-0.90
2022-12-12T22:09:00.283Z,-0.90
2022-12-12T22:11:42.318Z,-0.90
2022-12-12T22:14:18.227Z,-0.90
2022-12-12T22:16:45.321Z,-1.00
2022-12-12T22:19:14.100Z,-1.00
2022-12-12T22:21:41.241Z,-1.00
2022-12-12T22:24:08.314Z,-1.00
2022-12-12T22:26:38.362Z,-1.00
2022-12-12T22:29:08.520Z,-1.10
2022-12-12T22:31:38.523Z,-1.10
2022-12-12T22:34:12.697Z,-1.10
2022-12-12T22:36:40.412Z,-1.10
2022-12-12T22:39:12.491Z,-1.10
2022-12-12T22:41:39.442Z,-1.20
2022-12-12T22:44:06.559Z,-1.20
2022-12-12T22:46:37.005Z,-1.20
2022-12-12T22:49:11.212Z,-1.20
2022-12-12T22:51:38.010Z,-1.20
2022-12-12T22:54:05.743Z,-1.20
2022-12-12T22:56:34.229Z,-1.30
2022-12-12T22:59:00.964Z,-1.30
2022-12-12T23:01:28.710Z,-1.30
2022-12-12T23:03:56.175Z,-1.30
2022-12-12T23:06:35.140Z,-1.30
2022-12-12T23:09:16.770Z,-1.30
2022-12-12T23:11:45.036Z,-1.40
2022-12-12T23:14:18.211Z,-1.40
2022-12-12T23:16:47.081Z,-1.40
2022-12-12T23:19:16.370Z,-1.50
2022-12-12T23:21:43.239Z,-1.50
2022-12-12T23:24:10.703Z,-1.50
2022-12-12T23:26:38.603Z,-1.50
2022-12-12T23:29:10.434Z,-1.50
2022-12-12T23:31:38.814Z,-1.50
2022-12-12T23:34:14.809Z,-1.60
2022-12-12T23:36:43.936Z,-1.60
2022-12-12T23:39:12.364Z,-1.60
2022-12-12T23:41:39.725Z,-1.60
2022-12-12T23:44:08.220Z,-1.60
2022-12-12T23:46:36.250Z,-1.70
2022-12-12T23:49:12.879Z,-1.70
2022-12-12T23:51:42.127Z,-1.70
2022-12-12T23:54:32.514Z,-1.70
2022-12-12T23:56:59.624Z,-1.80
2022-12-12T23:59:27.088Z,-1.80
