createdAt,value
2016-08-24T00:00:12.797Z,96.75
2016-08-24T00:01:12.785Z,96.94
2016-08-24T00:02:12.779Z,97.14
2016-08-24T00:03:12.774Z,97.24
2016-08-24T00:04:12.764Z,96.75
2016-08-24T00:05:13.470Z,97.24
2016-08-24T00:06:12.753Z,97.33
2016-08-24T00:07:13.451Z,97.04
2016-08-24T00:08:13.445Z,96.66
2016-08-24T00:09:13.437Z,97.14
2016-08-24T00:10:12.719Z,97.14
2016-08-24T00:11:12.718Z,97.42
2016-08-24T00:12:13.413Z,97.24
2016-08-24T00:13:12.694Z,97.42
2016-08-24T00:14:13.399Z,97.33
2016-08-24T00:15:13.393Z,97.14
2016-08-24T00:16:13.378Z,97.42
2016-08-24T00:17:13.384Z,97.33
2016-08-24T00:18:12.660Z,97.33
2016-08-24T00:19:12.654Z,97.24
2016-08-24T00:20:12.647Z,97.14
2016-08-24T00:21:13.342Z,96.85
2016-08-24T00:22:12.632Z,97.24
2016-08-24T00:23:12.624Z,97.14
2016-08-24T00:24:13.328Z,97.24
2016-08-24T00:25:12.618Z,97.42
2016-08-24T00:26:13.313Z,97.14
2016-08-24T00:27:12.586Z,97.04
2016-08-24T00:28:12.632Z,97.14
2016-08-24T00:29:12.573Z,97.33
2016-08-24T00:30:12.567Z,97.14
2016-08-24T00:31:12.557Z,97.14
2016-08-24T00:32:12.552Z,97.24
2016-08-24T00:33:12.546Z,97.62
2016-08-24T00:34:13.242Z,97.14
2016-08-24T00:35:12.532Z,97.81
2016-08-24T00:36:12.520Z,98.29
2016-08-24T00:37:13.226Z,97.81
2016-08-24T00:38:13.209Z,97.42
2016-08-24T00:39:12.547Z,97.62
2016-08-24T00:40:12.487Z,97.91
2016-08-24T00:41:13.189Z,97.71
2016-08-24T00:42:12.475Z,97.81
2016-08-24T00:43:12.466Z,98.34
2016-08-24T00:44:13.168Z,98.29
2016-08-24T00:45:13.160Z,98.05
2016-08-24T00:46:12.446Z,98.1
2016-08-24T00:47:13.144Z,98
2016-08-24T00:48:12.437Z,98.86
2016-08-24T00:49:12.417Z,98.72
2016-08-24T00:50:12.413Z,97.76
2016-08-24T00:51:13.110Z,97.66
2016-08-24T00:52:12.394Z,98.14
2016-08-24T00:53:13.094Z,98.05
2016-08-24T00:54:12.403Z,97.96
2016-08-24T00:55:12.373Z,98.14
2016-08-24T00:56:13.076Z,97.96
2016-08-24T00:57:12.356Z,98.14
2016-08-24T00:58:12.349Z,98.14
2016-08-24T00:59:12.344Z,97.66
2016-08-24T01:00:12.330Z,97.86
2016-08-24T01:01:13.057Z,97.86
2016-08-24T01:02:12.318Z,98.72
2016-08-24T01:03:13.016Z,98.72
2016-08-24T01:04:13.007Z,98.82
2016-08-24T01:05:12.289Z,98.72
2016-08-24T01:06:12.284Z,98.72
2016-08-24T01:07:12.995Z,98.82
2016-08-24T01:08:12.269Z,98.63
2016-08-24T01:09:12.261Z,98.82
2016-08-24T01:10:12.252Z,98.91
2016-08-24T01:11:12.242Z,98.91
2016-08-24T01:12:12.241Z,98.72
2016-08-24T01:13:12.940Z,98.72
2016-08-24T01:14:12.927Z,98.72
2016-08-24T01:15:12.216Z,98.82
2016-08-24T01:16:12.209Z,98.72
2016-08-24T01:17:12.201Z,98.34
2016-08-24T01:18:12.191Z,99.01
2016-08-24T01:19:12.891Z,98.82
2016-08-24T01:20:12.175Z,98.53
2016-08-24T01:21:12.170Z,98.82
2016-08-24T01:22:12.161Z,98.72
2016-08-24T01:23:12.861Z,98.91
2016-08-24T01:24:12.849Z,98.53
2016-08-24T01:25:12.132Z,98.72
2016-08-24T01:26:12.128Z,98.91
2016-08-24T01:27:12.119Z,99.01
2016-08-24T01:28:12.110Z,98.48
2016-08-24T01:29:12.102Z,98.38
2016-08-24T01:30:12.803Z,98.96
2016-08-24T01:31:12.087Z,98.67
2016-08-24T01:32:12.788Z,99.25
2016-08-24T01:33:12.068Z,99.44
2016-08-24T01:34:12.064Z,99.34
2016-08-24T01:35:12.058Z,99.54
2016-08-24T01:36:12.756Z,99.34
2016-08-24T01:37:12.040Z,99.25
2016-08-24T01:38:12.028Z,99.15
2016-08-24T01:39:12.020Z,99.15
2016-08-24T01:40:12.721Z,99.44
2016-08-24T01:41:12.006Z,99.15
2016-08-24T01:42:11.996Z,99.73
2016-08-24T01:43:12.709Z,99.44
2016-08-24T01:44:11.982Z,99.82
2016-08-24T01:45:12.681Z,99.63
2016-08-24T01:46:11.966Z,99.99
2016-08-24T01:47:12.662Z,99.99
2016-08-24T01:48:12.656Z,99.99
2016-08-24T01:49:12.649Z,99.99
2016-08-24T01:50:12.640Z,99.82
2016-08-24T01:51:11.924Z,99.63
2016-08-24T01:52:11.925Z,99.99
2016-08-24T01:53:12.616Z,99.99
2016-08-24T01:54:12.107Z,99.99
2016-08-24T01:55:11.895Z,99.99
2016-08-24T01:56:11.883Z,99.99
2016-08-24T01:57:12.583Z,99.99
2016-08-24T01:58:11.867Z,99.99
2016-08-24T01:59:12.567Z,99.99
2016-08-24T02:00:12.560Z,99.87
2016-08-24T02:01:11.845Z,99.99
2016-08-24T02:02:11.838Z,99.99
2016-08-24T02:03:12.544Z,99.99
2016-08-24T02:04:12.522Z,99.99
2016-08-24T02:05:11.810Z,99.99
2016-08-24T02:06:11.798Z,99.99
2016-08-24T02:07:11.790Z,99.99
2016-08-24T02:08:12.493Z,99.99
2016-08-24T02:09:11.776Z,99.99
2016-08-24T02:10:12.476Z,99.99
2016-08-24T02:11:12.469Z,99.99
2016-08-24T02:12:12.462Z,99.99
2016-08-24T02:13:12.456Z,99.99
2016-08-24T02:14:12.443Z,99.99
2016-08-24T02:15:11.726Z,99.99
2016-08-24T02:16:11.718Z,99.99
2016-08-24T02:17:11.710Z,99.99
2016-08-24T02:18:12.408Z,99.99
2016-08-24T02:19:11.691Z,99.99
2016-08-24T02:20:12.393Z,99.99
2016-08-24T02:21:11.674Z,99.99
2016-08-24T02:22:11.668Z,99.99
2016-08-24T02:23:11.661Z,99.99
2016-08-24T02:24:11.649Z,99.99
2016-08-24T02:25:11.642Z,99.99
2016-08-24T02:26:11.636Z,99.99
2016-08-24T02:27:11.631Z,99.99
2016-08-24T02:28:12.326Z,99.99
2016-08-24T02:29:11.610Z,99.99
2016-08-24T02:30:12.314Z,99.99
2016-08-24T02:31:12.298Z,99.99
2016-08-24T02:32:12.291Z,99.99
2016-08-24T02:33:12.291Z,99.99
2016-08-24T02:34:11.573Z,99.99
2016-08-24T02:35:12.265Z,99.99
2016-08-24T02:36:12.257Z,99.99
2016-08-24T02:37:11.542Z,99.99
2016-08-24T02:38:12.240Z,99.99
2016-08-24T02:39:11.529Z,99.99
2016-08-24T02:40:12.226Z,99.99
2016-08-24T02:41:11.510Z,99.99
2016-08-24T02:42:11.500Z,99.99
2016-08-24T02:43:12.203Z,99.99
2016-08-24T02:44:11.485Z,99.99
2016-08-24T02:45:12.185Z,99.99
2016-08-24T02:46:11.470Z,99.99
2016-08-24T02:47:11.460Z,99.99
2016-08-24T02:48:11.450Z,99.99
2016-08-24T02:49:11.438Z,99.99
2016-08-24T02:50:12.142Z,99.99
2016-08-24T02:51:11.424Z,99.99
2016-08-24T02:52:12.122Z,99.99
2016-08-24T02:53:12.116Z,99.99
2016-08-24T02:54:12.117Z,99.99
2016-08-24T02:55:12.101Z,99.99
2016-08-24T02:56:12.095Z,99.99
2016-08-24T02:57:12.092Z,99.99
2016-08-24T02:58:11.374Z,99.99
2016-08-24T02:59:12.064Z,99.99
2016-08-24T03:00:12.056Z,99.99
2016-08-24T03:01:12.049Z,99.99
2016-08-24T03:02:11.383Z,99.99
2016-08-24T03:03:11.326Z,99.99
2016-08-24T03:04:11.312Z,99.99
2016-08-24T03:05:12.012Z,99.99
2016-08-24T03:06:12.008Z,99.99
2016-08-24T03:07:11.301Z,99.99
2016-08-24T03:08:12.000Z,99.99
2016-08-24T03:09:12.027Z,99.99
2016-08-24T03:10:11.268Z,99.99
2016-08-24T03:11:11.972Z,99.99
2016-08-24T03:12:11.953Z,99.99
2016-08-24T03:13:11.942Z,99.99
2016-08-24T03:14:11.937Z,99.99
2016-08-24T03:15:11.931Z,99.99
2016-08-24T03:16:11.211Z,99.99
2016-08-24T03:17:11.203Z,99.99
2016-08-24T03:18:11.906Z,99.99
2016-08-24T03:19:11.899Z,99.99
2016-08-24T03:20:11.178Z,99.99
2016-08-24T03:21:11.874Z,99.99
2016-08-24T03:22:11.869Z,99.99
2016-08-24T03:23:11.151Z,99.99
2016-08-24T03:24:11.144Z,99.99
2016-08-24T03:25:11.834Z,99.99
2016-08-24T03:26:11.829Z,99.99
2016-08-24T03:27:11.824Z,99.99
2016-08-24T03:28:11.104Z,99.99
2016-08-24T03:29:11.810Z,99.99
2016-08-24T03:30:11.797Z,99.99
2016-08-24T03:31:11.785Z,99.99
2016-08-24T03:32:11.782Z,99.99
2016-08-24T03:33:11.062Z,99.99
2016-08-24T03:34:11.054Z,99.99
2016-08-24T03:35:11.758Z,99.99
2016-08-24T03:36:11.037Z,99.99
2016-08-24T03:37:11.024Z,99.99
2016-08-24T03:38:11.019Z,99.99
2016-08-24T03:39:11.715Z,99.99
2016-08-24T03:40:11.710Z,99.99
2016-08-24T03:41:10.998Z,99.99
2016-08-24T03:42:11.699Z,99.99
2016-08-24T03:43:10.972Z,99.99
2016-08-24T03:44:10.974Z,99.99
2016-08-24T03:45:11.662Z,99.99
2016-08-24T03:46:11.650Z,99.99
2016-08-24T03:47:10.949Z,99.99
2016-08-24T03:48:10.930Z,99.99
2016-08-24T03:49:10.921Z,99.99
2016-08-24T03:50:10.913Z,99.99
2016-08-24T03:51:11.610Z,99.99
2016-08-24T03:52:10.891Z,99.99
2016-08-24T03:53:11.593Z,99.99
2016-08-24T03:54:11.082Z,99.99
2016-08-24T03:55:10.866Z,99.99
2016-08-24T03:56:11.565Z,99.99
2016-08-24T03:57:11.561Z,99.99
2016-08-24T03:58:10.840Z,99.99
2016-08-24T03:59:11.539Z,99.99
2016-08-24T04:00:11.532Z,99.99
2016-08-24T04:01:11.528Z,99.99
2016-08-24T04:02:10.805Z,99.99
2016-08-24T04:03:11.505Z,99.99
2016-08-24T04:04:10.837Z,99.99
2016-08-24T04:05:10.777Z,99.99
2016-08-24T04:06:10.768Z,99.99
2016-08-24T04:07:11.468Z,99.99
2016-08-24T04:08:11.459Z,99.99
2016-08-24T04:09:11.459Z,99.99
2016-08-24T04:10:11.450Z,99.99
2016-08-24T04:11:11.433Z,99.99
2016-08-24T04:12:10.723Z,99.99
2016-08-24T04:13:10.709Z,99.99
2016-08-24T04:14:11.403Z,99.99
2016-08-24T04:15:11.396Z,99.99
2016-08-24T04:16:11.385Z,99.99
2016-08-24T04:17:10.668Z,99.99
2016-08-24T04:18:10.661Z,99.99
2016-08-24T04:19:11.362Z,99.99
2016-08-24T04:20:10.643Z,99.99
2016-08-24T04:21:10.632Z,99.99
2016-08-24T04:22:11.329Z,99.99
2016-08-24T04:23:10.617Z,99.99
2016-08-24T04:24:10.610Z,99.99
2016-08-24T04:25:10.605Z,99.99
2016-08-24T04:26:11.299Z,99.99
2016-08-24T04:27:10.578Z,99.99
2016-08-24T04:28:10.570Z,99.99
2016-08-24T04:29:10.565Z,99.99
2016-08-24T04:30:10.552Z,99.99
2016-08-24T04:31:10.544Z,99.99
2016-08-24T04:32:10.554Z,99.99
2016-08-24T04:33:10.531Z,99.99
2016-08-24T04:34:10.518Z,99.99
2016-08-24T04:35:10.505Z,99.99
2016-08-24T04:36:10.506Z,99.99
2016-08-24T04:37:10.491Z,99.99
2016-08-24T04:38:10.480Z,99.99
2016-08-24T04:39:11.176Z,99.99
2016-08-24T04:40:10.462Z,99.99
2016-08-24T04:41:10.454Z,99.99
2016-08-24T04:42:11.152Z,99.99
2016-08-24T04:43:10.437Z,99.99
2016-08-24T04:44:11.461Z,99.99
2016-08-24T04:45:11.137Z,99.99
2016-08-24T04:46:10.412Z,99.99
2016-08-24T04:47:10.398Z,99.99
2016-08-24T04:48:10.391Z,99.99
2016-08-24T04:49:10.379Z,99.99
2016-08-24T04:50:10.374Z,99.99
2016-08-24T04:51:10.363Z,99.99
2016-08-24T04:52:11.064Z,99.99
2016-08-24T04:53:11.051Z,99.99
2016-08-24T04:54:10.347Z,99.99
2016-08-24T04:55:10.329Z,99.99
2016-08-24T04:56:11.025Z,99.99
2016-08-24T04:57:10.306Z,99.99
2016-08-24T04:58:11.004Z,99.99
2016-08-24T04:59:10.993Z,99.99
2016-08-24T05:00:10.282Z,99.99
2016-08-24T05:01:10.979Z,99.99
2016-08-24T05:02:10.261Z,99.99
2016-08-24T05:03:10.252Z,99.99
2016-08-24T05:04:10.952Z,99.99
2016-08-24T05:05:10.230Z,99.99
2016-08-24T05:06:10.229Z,99.99
2016-08-24T05:07:10.222Z,99.99
2016-08-24T05:08:10.205Z,99.99
2016-08-24T05:09:10.904Z,99.99
2016-08-24T05:10:10.195Z,99.99
2016-08-24T05:11:10.177Z,99.99
2016-08-24T05:12:10.891Z,99.99
2016-08-24T05:13:10.868Z,99.99
2016-08-24T05:14:10.857Z,99.99
2016-08-24T05:15:10.147Z,99.99
2016-08-24T05:16:10.137Z,99.99
2016-08-24T05:17:10.125Z,99.99
2016-08-24T05:18:10.116Z,99.99
2016-08-24T05:19:10.113Z,99.99
2016-08-24T05:20:10.103Z,99.99
2016-08-24T05:21:10.102Z,99.99
2016-08-24T05:22:10.082Z,99.99
2016-08-24T05:23:10.779Z,99.99
2016-08-24T05:24:10.771Z,99.99
2016-08-24T05:25:10.058Z,99.99
2016-08-24T05:26:10.044Z,99.99
2016-08-24T05:27:10.036Z,99.99
2016-08-24T05:28:10.030Z,99.99
2016-08-24T05:29:10.015Z,99.99
2016-08-24T05:30:11.010Z,99.99
2016-08-24T05:31:10.009Z,99.99
2016-08-24T05:32:10.702Z,99.99
2016-08-24T05:33:10.692Z,99.99
2016-08-24T05:34:10.682Z,99.99
2016-08-24T05:35:10.674Z,99.99
2016-08-24T05:36:09.953Z,99.99
2016-08-24T05:37:10.657Z,99.99
2016-08-24T05:38:10.643Z,99.99
2016-08-24T05:39:09.930Z,99.99
2016-08-24T05:40:10.670Z,99.99
2016-08-24T05:41:09.922Z,99.99
2016-08-24T05:42:09.913Z,99.99
2016-08-24T05:43:09.893Z,99.99
2016-08-24T05:44:10.595Z,99.99
2016-08-24T05:45:10.582Z,99.99
2016-08-24T05:46:09.869Z,99.99
2016-08-24T05:47:10.569Z,99.99
2016-08-24T05:48:10.559Z,99.99
2016-08-24T05:49:09.840Z,99.99
2016-08-24T05:50:10.540Z,99.99
2016-08-24T05:51:10.533Z,99.99
2016-08-24T05:52:09.817Z,99.99
2016-08-24T05:53:10.514Z,99.99
2016-08-24T05:54:10.708Z,99.99
2016-08-24T05:55:09.794Z,99.99
2016-08-24T05:56:09.778Z,99.99
2016-08-24T05:57:10.500Z,99.99
2016-08-24T05:58:09.764Z,99.99
2016-08-24T05:59:09.756Z,99.99
2016-08-24T06:00:10.451Z,99.99
2016-08-24T06:01:09.744Z,99.99
2016-08-24T06:02:09.733Z,99.99
2016-08-24T06:03:10.434Z,99.99
2016-08-24T06:04:10.422Z,99.99
2016-08-24T06:05:09.709Z,99.99
2016-08-24T06:06:10.402Z,99.99
2016-08-24T06:07:10.402Z,99.99
2016-08-24T06:08:10.386Z,99.99
2016-08-24T06:09:09.670Z,99.99
2016-08-24T06:10:09.662Z,99.99
2016-08-24T06:11:09.655Z,99.99
2016-08-24T06:12:09.645Z,99.99
2016-08-24T06:13:09.641Z,99.99
2016-08-24T06:14:09.632Z,99.99
2016-08-24T06:15:09.624Z,99.99
2016-08-24T06:16:09.615Z,99.99
2016-08-24T06:17:10.319Z,99.99
2016-08-24T06:18:09.598Z,99.99
2016-08-24T06:19:09.603Z,99.99
2016-08-24T06:20:09.583Z,99.99
2016-08-24T06:21:10.278Z,99.99
2016-08-24T06:22:10.274Z,99.99
2016-08-24T06:23:09.559Z,99.99
2016-08-24T06:24:10.254Z,99.99
2016-08-24T06:25:09.541Z,99.99
2016-08-24T06:26:09.533Z,99.99
2016-08-24T06:27:10.238Z,99.99
2016-08-24T06:28:10.228Z,99.99
2016-08-24T06:29:09.506Z,99.99
2016-08-24T06:30:09.502Z,99.99
2016-08-24T06:31:09.494Z,99.99
2016-08-24T06:32:09.485Z,99.99
2016-08-24T06:33:10.184Z,99.99
2016-08-24T06:34:10.178Z,99.99
2016-08-24T06:35:09.460Z,99.99
2016-08-24T06:36:10.159Z,99.99
2016-08-24T06:37:09.446Z,99.99
2016-08-24T06:38:10.144Z,99.99
2016-08-24T06:39:10.135Z,99.99
2016-08-24T06:40:10.130Z,99.3
2016-08-24T06:41:09.414Z,98.63
2016-08-24T06:42:10.114Z,96.7
2016-08-24T06:43:09.399Z,96.8
2016-08-24T06:44:09.392Z,96.99
2016-08-24T06:45:09.387Z,96.75
2016-08-24T06:46:09.375Z,97.38
2016-08-24T06:47:09.367Z,97.04
2016-08-24T06:48:09.365Z,97.91
2016-08-24T06:49:10.058Z,97.81
2016-08-24T06:50:09.347Z,96.85
2016-08-24T06:51:10.048Z,97.04
2016-08-24T06:52:09.335Z,96.66
2016-08-24T06:53:09.326Z,96.66
2016-08-24T06:54:09.317Z,96.66
2016-08-24T06:55:09.307Z,96.8
2016-08-24T06:56:09.302Z,97.04
2016-08-24T06:57:09.294Z,97.04
2016-08-24T06:58:09.289Z,96.37
2016-08-24T06:59:09.284Z,96.51
2016-08-24T07:00:09.274Z,96.42
2016-08-24T07:01:09.267Z,96.61
2016-08-24T07:02:09.258Z,96.42
2016-08-24T07:03:09.256Z,96.32
2016-08-24T07:04:09.250Z,96.03
2016-08-24T07:05:09.241Z,96.03
2016-08-24T07:06:09.238Z,96.42
2016-08-24T07:07:09.935Z,96.42
2016-08-24T07:08:09.214Z,95.84
2016-08-24T07:09:09.914Z,94.87
2016-08-24T07:10:09.199Z,95.94
2016-08-24T07:11:09.899Z,95.17
2016-08-24T07:12:09.891Z,94.78
2016-08-24T07:13:09.883Z,94.82
2016-08-24T07:14:09.880Z,94.34
2016-08-24T07:15:09.875Z,94.06
2016-08-24T07:16:09.864Z,94.73
2016-08-24T07:17:09.149Z,93.96
2016-08-24T07:18:09.141Z,92.9
2016-08-24T07:19:09.134Z,92.61
2016-08-24T07:20:09.833Z,92.61
2016-08-24T07:21:09.830Z,93.43
2016-08-24T07:22:09.822Z,93.14
2016-08-24T07:23:09.104Z,91.6
2016-08-24T07:24:09.102Z,92.18
2016-08-24T07:25:09.803Z,92.27
2016-08-24T07:26:09.793Z,91.79
2016-08-24T07:27:09.079Z,91.89
2016-08-24T07:28:09.780Z,91.79
2016-08-24T07:29:09.771Z,92.66
2016-08-24T07:30:09.062Z,91.89
2016-08-24T07:31:09.762Z,91.64
2016-08-24T07:32:09.755Z,91.74
2016-08-24T07:33:09.037Z,90.48
2016-08-24T07:34:09.032Z,90.2
2016-08-24T07:35:09.730Z,88.85
2016-08-24T07:36:09.729Z,88.46
2016-08-24T07:37:09.016Z,89.04
2016-08-24T07:38:09.715Z,88.99
2016-08-24T07:39:09.705Z,89.09
2016-08-24T07:40:09.701Z,88.51
2016-08-24T07:41:08.984Z,88.02
2016-08-24T07:42:09.689Z,88.89
2016-08-24T07:43:08.978Z,88.51
2016-08-24T07:44:09.675Z,88.51
2016-08-24T07:45:08.958Z,88.79
2016-08-24T07:46:09.663Z,88.31
2016-08-24T07:47:08.949Z,88.41
2016-08-24T07:48:08.942Z,89.09
2016-08-24T07:49:08.934Z,87.16
2016-08-24T07:50:08.927Z,85.27
2016-08-24T07:51:08.919Z,85.08
2016-08-24T07:52:08.918Z,84.89
2016-08-24T07:53:08.908Z,84.5
2016-08-24T07:54:09.102Z,84.11
2016-08-24T07:55:08.896Z,84.79
2016-08-24T07:56:08.893Z,84.64
2016-08-24T07:57:08.884Z,84.06
2016-08-24T07:58:09.591Z,83.67
2016-08-24T07:59:09.580Z,83.67
2016-08-24T08:00:08.865Z,84.25
2016-08-24T08:01:09.571Z,85.31
2016-08-24T08:02:09.562Z,84.06
2016-08-24T08:03:09.552Z,83.87
2016-08-24T08:04:08.847Z,82.32
2016-08-24T08:05:08.834Z,82.26
2016-08-24T08:06:09.536Z,82.56
2016-08-24T08:07:08.823Z,82.75
2016-08-24T08:08:08.817Z,82.65
2016-08-24T08:09:09.513Z,82.46
2016-08-24T08:10:08.804Z,82.07
2016-08-24T08:11:09.505Z,82.75
2016-08-24T08:12:08.795Z,81.01
2016-08-24T08:13:09.496Z,81.3
2016-08-24T08:14:09.488Z,79.89
2016-08-24T08:15:08.774Z,79.6
2016-08-24T08:16:08.874Z,78.92
2016-08-24T08:17:09.478Z,78.44
2016-08-24T08:18:08.756Z,72.97
2016-08-24T08:19:08.752Z,68.05
2016-08-24T08:20:08.746Z,64.65
2016-08-24T08:21:08.739Z,62.91
2016-08-24T08:22:08.740Z,62.45
2016-08-24T08:23:08.730Z,61.32
2016-08-24T08:24:09.435Z,61.29
2016-08-24T08:25:08.725Z,63.68
2016-08-24T08:26:08.716Z,64.43
2016-08-24T08:27:08.716Z,66.24
2016-08-24T08:28:08.711Z,65.85
2016-08-24T08:29:09.410Z,65.47
2016-08-24T08:30:08.701Z,65.27
2016-08-24T08:31:08.698Z,65.17
2016-08-24T08:32:09.397Z,64.82
2016-08-24T08:33:08.689Z,64.36
2016-08-24T08:34:08.684Z,62.74
2016-08-24T08:35:09.382Z,59.79
2016-08-24T08:36:08.675Z,57.32
2016-08-24T08:37:08.667Z,54.65
2016-08-24T08:38:08.664Z,54.38
2016-08-24T08:39:09.369Z,53.44
2016-08-24T08:40:08.658Z,52.17
2016-08-24T08:41:09.358Z,52.46
2016-08-24T08:42:08.652Z,53.17
2016-08-24T08:43:08.646Z,52.48
2016-08-24T08:44:08.641Z,52.09
2016-08-24T08:45:08.638Z,50.07
2016-08-24T08:46:09.343Z,51.12
2016-08-24T08:47:08.655Z,53.6
2016-08-24T08:48:08.624Z,55.62
2016-08-24T08:49:09.333Z,54.33
2016-08-24T08:50:09.326Z,56.74
2016-08-24T08:51:09.326Z,56.81
2016-08-24T08:52:09.327Z,57.2
2016-08-24T08:53:08.603Z,57.36
2016-08-24T08:54:08.603Z,58.4
2016-08-24T08:55:09.303Z,59.67
2016-08-24T08:56:08.593Z,60.15
2016-08-24T08:57:09.294Z,60.22
2016-08-24T08:58:08.589Z,60.41
2016-08-24T08:59:08.581Z,61.19
2016-08-24T09:00:08.573Z,59.74
2016-08-24T09:01:08.571Z,62.32
2016-08-24T09:02:08.565Z,62.42
2016-08-24T09:03:08.566Z,62.71
2016-08-24T09:04:08.557Z,63.56
2016-08-24T09:05:09.259Z,62.1
2016-08-24T09:06:08.546Z,62.88
2016-08-24T09:07:08.541Z,63.56
2016-08-24T09:08:09.246Z,63.56
2016-08-24T09:09:08.532Z,64.33
2016-08-24T09:10:09.246Z,63.56
2016-08-24T09:11:09.233Z,62.68
2016-08-24T09:12:09.231Z,62.81
2016-08-24T09:13:08.513Z,62.81
2016-08-24T09:14:09.220Z,63.01
2016-08-24T09:15:09.219Z,62.32
2016-08-24T09:16:08.554Z,62.81
2016-08-24T09:17:09.207Z,61.84
2016-08-24T09:18:08.501Z,61.94
2016-08-24T09:19:08.494Z,63.98
2016-08-24T09:20:08.486Z,63.49
2016-08-24T09:21:08.484Z,63.88
2016-08-24T09:22:08.478Z,63.59
2016-08-24T09:23:09.184Z,62.23
2016-08-24T09:24:08.470Z,63.01
2016-08-24T09:25:08.466Z,62.81
2016-08-24T09:26:09.169Z,62.71
2016-08-24T09:27:08.459Z,62.81
2016-08-24T09:28:09.158Z,64.07
2016-08-24T09:29:08.450Z,63.39
2016-08-24T09:30:08.444Z,63.29
2016-08-24T09:31:08.439Z,63.23
2016-08-24T09:32:08.447Z,64.75
2016-08-24T09:33:08.434Z,63.98
2016-08-24T09:34:08.426Z,64.3
2016-08-24T09:35:08.421Z,62.07
2016-08-24T09:36:08.418Z,62.74
2016-08-24T09:37:08.418Z,62.84
2016-08-24T09:38:08.408Z,62.74
2016-08-24T09:39:08.405Z,61.48
2016-08-24T09:40:08.399Z,60.8
2016-08-24T09:41:08.394Z,60.51
2016-08-24T09:42:09.099Z,60.9
2016-08-24T09:43:09.092Z,59.74
2016-08-24T09:44:08.381Z,60.41
2016-08-24T09:45:08.377Z,58.79
2016-08-24T09:46:08.371Z,61.02
2016-08-24T09:47:08.366Z,60.71
2016-08-24T09:48:08.372Z,61
2016-08-24T09:49:09.069Z,60.93
2016-08-24T09:50:08.355Z,59.38
2016-08-24T09:51:08.352Z,58.79
2016-08-24T09:52:09.055Z,59.76
2016-08-24T09:53:09.047Z,61.32
2016-08-24T09:54:08.336Z,60.54
2016-08-24T09:55:08.335Z,61.12
2016-08-24T09:56:08.328Z,61.32
2016-08-24T09:57:09.031Z,60.93
2016-08-24T09:58:08.323Z,59.95
2016-08-24T09:59:08.312Z,60.64
2016-08-24T10:00:09.017Z,61.02
2016-08-24T10:01:09.015Z,61.9
2016-08-24T10:02:08.306Z,61.12
2016-08-24T10:03:08.582Z,60.25
2016-08-24T10:04:09.004Z,60.08
2016-08-24T10:05:08.998Z,59.11
2016-08-24T10:06:08.287Z,59.79
2016-08-24T10:07:08.277Z,60.18
2016-08-24T10:08:08.981Z,59.69
2016-08-24T10:09:08.266Z,59.89
2016-08-24T10:10:08.973Z,60.67
2016-08-24T10:11:08.967Z,60.38
2016-08-24T10:12:08.255Z,60.67
2016-08-24T10:13:08.957Z,58.72
2016-08-24T10:14:08.953Z,58.72
2016-08-24T10:15:08.950Z,59.89
2016-08-24T10:16:08.236Z,58.53
2016-08-24T10:17:08.236Z,60.28
2016-08-24T10:18:08.933Z,59.11
2016-08-24T10:19:08.930Z,58.43
2016-08-24T10:20:08.216Z,58.07
2016-08-24T10:21:09.012Z,57.2
2016-08-24T10:22:08.208Z,57.59
2016-08-24T10:23:08.909Z,58.07
2016-08-24T10:24:08.201Z,57.49
2016-08-24T10:25:08.197Z,57.29
2016-08-24T10:26:08.194Z,57.87
2016-08-24T10:27:08.187Z,57.59
2016-08-24T10:28:08.183Z,57.68
2016-08-24T10:29:08.883Z,57.42
2016-08-24T10:30:08.174Z,57.68
2016-08-24T10:31:08.168Z,58.75
2016-08-24T10:32:08.166Z,57.49
2016-08-24T10:33:08.870Z,55.86
2016-08-24T10:34:08.863Z,55.37
2016-08-24T10:35:08.150Z,56.45
2016-08-24T10:36:08.148Z,55.57
2016-08-24T10:37:08.853Z,55.37
2016-08-24T10:38:08.136Z,55.69
2016-08-24T10:39:08.844Z,53.36
2016-08-24T10:40:08.130Z,53.67
2016-08-24T10:41:08.122Z,53.09
2016-08-24T10:42:08.830Z,53.5
2016-08-24T10:43:08.832Z,52.14
2016-08-24T10:44:08.113Z,51.09
2016-08-24T10:45:08.817Z,50.02
2016-08-24T10:46:08.812Z,49.83
2016-08-24T10:47:08.108Z,50.24
2016-08-24T10:48:08.096Z,51.51
2016-08-24T10:49:08.095Z,49.66
2016-08-24T10:50:08.797Z,49.29
2016-08-24T10:51:08.795Z,49.78
2016-08-24T10:52:08.797Z,49.88
2016-08-24T10:53:08.791Z,49
2016-08-24T10:54:08.085Z,50.2
2016-08-24T10:55:08.073Z,51.17
2016-08-24T10:56:08.071Z,48.83
2016-08-24T10:57:08.775Z,47.75
2016-08-24T10:58:08.768Z,47.66
2016-08-24T10:59:08.773Z,46.88
2016-08-24T11:00:08.062Z,47.48
2016-08-24T11:01:08.766Z,46.31
2016-08-24T11:02:08.767Z,45.14
2016-08-24T11:03:08.766Z,44.57
2016-08-24T11:04:08.776Z,45.16
2016-08-24T11:05:08.046Z,45.47
2016-08-24T11:06:08.047Z,45.57
2016-08-24T11:07:08.050Z,45.69
2016-08-24T11:08:08.752Z,43.54
2016-08-24T11:09:08.806Z,45.5
2016-08-24T11:10:08.043Z,43.54
2016-08-24T11:11:08.754Z,42.07
2016-08-24T11:12:08.043Z,41.39
2016-08-24T11:13:08.044Z,42.29
2016-08-24T11:14:08.052Z,40.16
2016-08-24T11:15:08.047Z,41.62
2016-08-24T11:16:08.046Z,40.37
2016-08-24T11:17:08.044Z,38.8
2016-08-24T11:18:08.050Z,38.82
2016-08-24T11:19:08.055Z,38.74
2016-08-24T11:20:08.053Z,37.29
2016-08-24T11:21:08.766Z,37.99
2016-08-24T11:22:08.065Z,37.52
2016-08-24T11:23:08.063Z,36.63
2016-08-24T11:24:08.068Z,38.42
2016-08-24T11:25:08.782Z,34.9
2016-08-24T11:26:08.786Z,34.92
2016-08-24T11:27:08.799Z,35.53
2016-08-24T11:28:08.794Z,33.58
2016-08-24T11:29:08.086Z,33.18
2016-08-24T11:30:08.800Z,31.42
2016-08-24T11:31:08.097Z,30.94
2016-08-24T11:32:08.099Z,31.54
2016-08-24T11:33:08.120Z,32.72
2016-08-24T11:34:08.823Z,30.45
2016-08-24T11:35:08.120Z,29.38
2016-08-24T11:36:08.119Z,31.56
2016-08-24T11:37:08.127Z,31.86
2016-08-24T11:38:08.839Z,31.19
2016-08-24T11:39:08.840Z,29.21
2016-08-24T11:40:08.143Z,28.83
2016-08-24T11:41:08.146Z,29.72
2016-08-24T11:42:08.149Z,29.34
2016-08-24T11:43:08.208Z,28.35
2016-08-24T11:44:08.872Z,29.24
2016-08-24T11:45:08.163Z,30.64
2016-08-24T11:46:08.172Z,28.67
2016-08-24T11:47:08.181Z,27.89
2016-08-24T11:48:08.190Z,26.9
2016-08-24T11:49:08.192Z,28
2016-08-24T11:50:08.907Z,28.69
2016-08-24T11:51:08.913Z,26.32
2016-08-24T11:52:08.968Z,27.22
2016-08-24T11:53:08.218Z,25.73
2016-08-24T11:54:08.223Z,27.51
2016-08-24T11:55:08.940Z,27.81
2016-08-24T11:56:08.239Z,26.34
2016-08-24T11:57:08.243Z,25.85
2016-08-24T11:58:08.302Z,25.15
2016-08-24T11:59:08.969Z,24.26
2016-08-24T12:00:08.285Z,26.44
2016-08-24T12:01:08.278Z,25.55
2016-08-24T12:02:08.281Z,24.97
2016-08-24T12:03:08.997Z,25.15
2016-08-24T12:04:09.050Z,25.05
2016-08-24T12:05:08.305Z,24.84
2016-08-24T12:06:09.020Z,25.04
2016-08-24T12:07:09.027Z,26.92
2016-08-24T12:08:08.325Z,25.37
2016-08-24T12:09:08.334Z,23.78
2016-08-24T12:10:09.053Z,26.06
2016-08-24T12:11:08.347Z,25.27
2016-08-24T12:12:09.063Z,24.89
2016-08-24T12:13:08.360Z,23.41
2016-08-24T12:14:09.078Z,23.93
2016-08-24T12:15:09.084Z,27.2
2016-08-24T12:16:08.383Z,21.95
2016-08-24T12:17:08.392Z,23.93
2016-08-24T12:18:08.401Z,21.55
2016-08-24T12:19:08.410Z,23.04
2016-08-24T12:20:08.417Z,22.55
2016-08-24T12:21:08.434Z,21.66
2016-08-24T12:22:09.156Z,20.57
2016-08-24T12:23:09.151Z,22.45
2016-08-24T12:24:08.458Z,21.56
2016-08-24T12:25:08.462Z,23.94
2016-08-24T12:26:09.185Z,21.58
2016-08-24T12:27:08.494Z,20.6
2016-08-24T12:28:09.197Z,21.19
2016-08-24T12:29:08.500Z,22.27
2016-08-24T12:30:08.505Z,21.67
2016-08-24T12:31:08.515Z,22.07
2016-08-24T12:32:09.228Z,22.47
2016-08-24T12:33:08.531Z,21.08
2016-08-24T12:34:09.248Z,21.38
2016-08-24T12:35:08.546Z,23.27
2016-08-24T12:36:08.559Z,22.09
2016-08-24T12:37:08.569Z,20.41
2016-08-24T12:38:08.571Z,20.11
2016-08-24T12:39:08.583Z,20.6
2016-08-24T12:40:09.300Z,21.37
2016-08-24T12:41:09.313Z,22.05
2016-08-24T12:42:08.629Z,21.85
2016-08-24T12:43:09.330Z,23.52
2016-08-24T12:44:08.628Z,21.75
2016-08-24T12:45:08.639Z,22.05
2016-08-24T12:46:09.358Z,21.15
2016-08-24T12:47:09.367Z,21.86
2016-08-24T12:48:09.371Z,21.26
2016-08-24T12:49:08.681Z,20.48
2016-08-24T12:50:08.680Z,22.06
2016-08-24T12:51:08.687Z,19.88
2016-08-24T12:52:09.417Z,21.37
2016-08-24T12:53:08.704Z,20.57
2016-08-24T12:54:08.712Z,20.27