createdAt,value
2023-03-11T00:05:22.174Z,26.15
2023-03-11T00:10:46.098Z,26.33
2023-03-11T00:16:07.950Z,31.02
2023-03-11T00:21:29.791Z,27.50
2023-03-11T00:26:51.685Z,26.08
2023-03-11T00:32:13.589Z,27.83
2023-03-11T00:37:35.474Z,26.23
2023-03-11T00:42:58.745Z,26.35
2023-03-11T00:48:20.674Z,25.02
2023-03-11T00:53:43.051Z,27.63
2023-03-11T00:59:04.888Z,25.92
2023-03-11T01:04:26.791Z,24.08
2023-03-11T01:09:48.650Z,21.92
2023-03-11T01:15:18.980Z,24.30
2023-03-11T01:20:40.813Z,21.77
2023-03-11T01:26:02.654Z,19.50
2023-03-11T01:31:24.525Z,20.83
2023-03-11T01:36:46.375Z,23.25
2023-03-11T01:42:09.412Z,17.88
2023-03-11T01:47:38.002Z,20.13
2023-03-11T01:53:00.063Z,20.50
2023-03-11T01:58:26.375Z,19.45
2023-03-11T02:03:48.581Z,18.30
2023-03-11T02:09:10.446Z,19.77
2023-03-11T02:14:33.278Z,22.65
2023-03-11T02:20:10.270Z,18.05
2023-03-11T02:25:59.152Z,18.55
2023-03-11T02:31:22.654Z,19.27
2023-03-11T02:36:44.515Z,19.80
2023-03-11T02:42:19.166Z,19.50
2023-03-11T02:47:41.374Z,18.13
2023-03-11T02:53:05.236Z,24.27
2023-03-11T02:58:27.077Z,19.25
2023-03-11T03:03:49.067Z,18.67
2023-03-11T03:09:10.951Z,16.15
2023-03-11T03:14:33.089Z,16.08
2023-03-11T03:19:54.921Z,15.10
2023-03-11T03:25:16.913Z,17.63
2023-03-11T03:30:39.277Z,16.25
2023-03-11T03:36:01.213Z,15.90
2023-03-11T03:41:23.515Z,15.27
2023-03-11T03:46:45.456Z,15.45
2023-03-11T03:52:08.139Z,21.23
2023-03-11T03:57:30.233Z,18.52
2023-03-11T04:02:52.077Z,17.30
2023-03-11T04:08:13.914Z,15.07
2023-03-11T04:13:35.951Z,15.48
2023-03-11T04:18:58.104Z,15.68
2023-03-11T04:24:20.043Z,17.20
2023-03-11T04:29:41.944Z,17.70
2023-03-11T04:35:05.061Z,19.98
2023-03-11T04:40:27.020Z,18.85
2023-03-11T04:45:50.496Z,18.63
2023-03-11T04:51:12.389Z,18.60
2023-03-11T04:56:34.308Z,19.52
2023-03-11T05:01:56.161Z,18.50
2023-03-11T05:07:18.018Z,19.33
2023-03-11T05:12:40.965Z,21.23
2023-03-11T05:18:04.108Z,22.73
2023-03-11T05:23:25.994Z,20.30
2023-03-11T05:28:47.841Z,18.88
2023-03-11T05:34:09.724Z,18.95
2023-03-11T05:39:31.533Z,18.75
2023-03-11T05:44:53.562Z,19.98
2023-03-11T05:50:15.427Z,17.35
2023-03-11T05:55:37.245Z,18.98
2023-03-11T06:00:59.102Z,16.48
2023-03-11T06:06:20.939Z,16.05
2023-03-11T06:11:43.021Z,12.95
2023-03-11T06:17:04.893Z,11.18
2023-03-11T06:22:26.750Z,11.32
2023-03-11T06:27:53.013Z,12.73
2023-03-11T06:33:14.885Z,10.23
2023-03-11T06:38:37.535Z,10.73
2023-03-11T06:43:59.522Z,12.88
2023-03-11T06:49:21.363Z,9.82
2023-03-11T06:54:43.248Z,10.80
2023-03-11T07:00:05.636Z,7.00
2023-03-11T07:05:27.624Z,6.85
2023-03-11T07:11:04.886Z,6.65
2023-03-11T07:16:28.761Z,7.45
2023-03-11T07:21:50.595Z,7.07
2023-03-11T07:27:12.518Z,8.05
2023-03-11T07:32:34.469Z,7.00
2023-03-11T07:37:56.312Z,10.68
2023-03-11T07:43:18.179Z,10.07
2023-03-11T07:48:40.578Z,11.32
2023-03-11T07:54:03.618Z,8.23
2023-03-11T07:59:25.478Z,9.45
2023-03-11T08:04:47.343Z,9.18
2023-03-11T08:10:10.027Z,9.80
2023-03-11T08:15:32.425Z,11.13
2023-03-11T08:20:54.374Z,10.32
2023-03-11T08:26:18.777Z,9.07
2023-03-11T08:31:41.273Z,9.57
2023-03-11T08:37:03.198Z,9.00
2023-03-11T08:42:25.161Z,9.32
2023-03-11T08:47:47.044Z,9.23
2023-03-11T08:53:09.006Z,8.55
2023-03-11T08:58:30.852Z,9.25
2023-03-11T09:03:52.998Z,11.30
2023-03-11T09:09:15.345Z,11.85
2023-03-11T09:14:39.390Z,11.85
2023-03-11T09:20:01.422Z,11.20
2023-03-11T09:25:23.283Z,12.43
2023-03-11T09:30:45.181Z,11.05
2023-03-11T09:36:08.309Z,14.27
2023-03-11T09:41:57.958Z,16.33
2023-03-11T09:47:43.248Z,25.40
2023-03-11T09:53:21.457Z,27.40
2023-03-11T09:58:43.231Z,28.17
2023-03-11T10:04:08.802Z,26.48
2023-03-11T10:09:48.600Z,24.98
2023-03-11T10:15:47.309Z,31.98
2023-03-11T10:21:40.677Z,30.65
2023-03-11T10:27:13.637Z,25.60
2023-03-11T10:32:43.061Z,23.60
2023-03-11T10:38:22.876Z,19.27
2023-03-11T10:44:19.927Z,17.05
2023-03-11T10:49:41.746Z,12.10
2023-03-11T10:55:03.895Z,10.60
2023-03-11T11:00:30.182Z,7.57
2023-03-11T11:05:59.518Z,5.85
2023-03-11T11:11:24.019Z,5.40
2023-03-11T11:16:51.999Z,6.72
2023-03-11T11:22:20.515Z,6.97
2023-03-11T11:27:54.516Z,8.80
2023-03-11T11:33:30.004Z,4.55
2023-03-11T11:38:56.071Z,5.10
2023-03-11T11:44:22.004Z,4.30
2023-03-11T11:49:56.946Z,3.95
2023-03-11T11:55:20.912Z,3.95
2023-03-11T12:00:56.958Z,4.30
2023-03-11T12:06:31.749Z,5.18
2023-03-11T12:12:13.247Z,4.50
2023-03-11T12:17:39.802Z,4.88
2023-03-11T12:23:07.399Z,7.28
2023-03-11T12:28:35.352Z,6.80
2023-03-11T12:34:02.193Z,7.32
2023-03-11T12:39:31.282Z,5.70
2023-03-11T12:44:53.250Z,7.95
2023-03-11T12:50:39.061Z,5.97
2023-03-11T12:56:49.515Z,6.38
2023-03-11T13:02:28.630Z,7.32
2023-03-11T13:08:01.407Z,8.63
2023-03-11T13:13:32.000Z,6.55
2023-03-11T13:18:53.920Z,9.02
2023-03-11T13:24:18.563Z,6.68
2023-03-11T13:29:53.303Z,6.68
2023-03-11T13:35:31.164Z,11.02
2023-03-11T13:40:53.569Z,7.60
2023-03-11T13:46:37.617Z,9.48
2023-03-11T13:52:02.262Z,7.55
2023-03-11T13:57:31.359Z,9.13
2023-03-11T14:02:55.985Z,9.55
2023-03-11T14:08:23.958Z,8.35
2023-03-11T14:13:50.731Z,7.47
2023-03-11T14:19:15.384Z,8.15
2023-03-11T14:24:38.184Z,6.95
2023-03-11T14:30:00.272Z,6.25
2023-03-11T14:35:22.484Z,5.95
2023-03-11T14:40:44.444Z,8.20
2023-03-11T14:46:07.998Z,6.53
2023-03-11T14:51:33.777Z,6.93
2023-03-11T14:57:10.781Z,7.50
2023-03-11T15:02:50.601Z,6.75
2023-03-11T15:08:12.756Z,5.93
2023-03-11T15:13:36.419Z,4.95
2023-03-11T15:19:21.087Z,6.00
2023-03-11T15:24:49.013Z,6.63
2023-03-11T15:30:29.660Z,7.07
2023-03-11T15:35:51.508Z,4.88
2023-03-11T15:41:15.646Z,4.50
2023-03-11T15:46:37.553Z,4.35
2023-03-11T15:52:00.480Z,5.57
2023-03-11T15:57:24.962Z,5.50
2023-03-11T16:02:47.005Z,4.68
2023-03-11T16:08:09.265Z,6.95
2023-03-11T16:13:31.149Z,7.57
2023-03-11T16:18:53.137Z,7.47
2023-03-11T16:24:20.609Z,5.57
2023-03-11T16:29:42.434Z,7.32
2023-03-11T16:35:04.617Z,7.75
2023-03-11T16:40:28.365Z,5.43
2023-03-11T16:45:50.238Z,8.73
2023-03-11T16:51:12.059Z,6.00
2023-03-11T16:56:35.097Z,6.75
2023-03-11T17:01:56.941Z,5.97
2023-03-11T17:07:18.880Z,4.70
2023-03-11T17:12:40.856Z,6.13
2023-03-11T17:18:02.755Z,8.02
2023-03-11T17:23:24.561Z,9.98
2023-03-11T17:28:46.434Z,8.13
2023-03-11T17:34:08.300Z,7.47
2023-03-11T17:39:30.158Z,6.50
2023-03-11T17:44:55.954Z,7.65
2023-03-11T17:50:18.137Z,7.80
2023-03-11T17:55:40.442Z,9.25
2023-03-11T18:01:08.060Z,10.80
2023-03-11T18:06:30.288Z,10.38
2023-03-11T18:11:52.276Z,11.13
2023-03-11T18:17:14.121Z,8.85
2023-03-11T18:22:36.437Z,12.63
2023-03-11T18:27:59.224Z,10.73
2023-03-11T18:33:22.296Z,9.23
2023-03-11T18:38:44.490Z,8.07
2023-03-11T18:44:06.737Z,8.43
2023-03-11T18:49:28.591Z,8.95
2023-03-11T18:54:50.436Z,8.80
2023-03-11T19:00:12.720Z,7.78
2023-03-11T19:05:34.582Z,8.73
2023-03-11T19:10:56.723Z,7.20
2023-03-11T19:16:21.609Z,7.53
2023-03-11T19:21:44.371Z,7.93
2023-03-11T19:27:06.336Z,9.07
2023-03-11T19:32:28.274Z,9.48
2023-03-11T19:37:50.713Z,8.38
2023-03-11T19:43:12.573Z,8.02
2023-03-11T19:48:34.824Z,9.57
2023-03-11T19:53:57.373Z,6.80
2023-03-11T19:59:19.224Z,5.65
2023-03-11T20:04:43.144Z,8.52
2023-03-11T20:10:05.720Z,7.85
2023-03-11T20:15:27.513Z,7.05
2023-03-11T20:20:49.359Z,7.18
2023-03-11T20:26:15.718Z,5.40
2023-03-11T20:36:59.454Z,7.43
2023-03-11T20:42:21.376Z,5.90
2023-03-11T20:47:43.980Z,8.38
2023-03-11T20:53:05.936Z,6.32
2023-03-11T20:58:27.839Z,7.57
2023-03-11T21:03:52.349Z,6.70
2023-03-11T21:09:14.954Z,8.73
2023-03-11T21:14:36.866Z,8.65
2023-03-11T21:19:58.739Z,10.23
2023-03-11T21:25:20.680Z,10.30
2023-03-11T21:30:42.905Z,9.23
2023-03-11T21:36:06.071Z,8.07
2023-03-11T21:41:28.114Z,9.13
2023-03-11T21:46:50.198Z,8.82
2023-03-11T21:52:12.620Z,8.93
2023-03-11T21:57:34.586Z,9.57
2023-03-11T22:02:57.098Z,7.32
2023-03-11T22:08:19.195Z,6.50
2023-03-11T22:13:41.306Z,9.50
2023-03-11T22:19:03.241Z,7.38
2023-03-11T22:24:25.198Z,8.18
2023-03-11T22:29:47.035Z,8.75
2023-03-11T22:35:08.983Z,7.72
2023-03-11T22:40:30.830Z,10.63
2023-03-11T22:45:52.790Z,11.07
2023-03-11T22:51:14.705Z,8.80
2023-03-11T22:56:36.679Z,9.50
2023-03-11T23:01:58.631Z,8.38
2023-03-11T23:07:20.429Z,7.35
2023-03-11T23:12:42.514Z,7.72
2023-03-11T23:18:04.582Z,8.07
2023-03-11T23:23:26.551Z,6.68
2023-03-11T23:28:49.309Z,8.38
2023-03-11T23:34:11.221Z,10.55
2023-03-11T23:39:33.057Z,10.23
2023-03-11T23:44:54.850Z,9.00
2023-03-11T23:50:16.840Z,7.65
2023-03-11T23:55:38.788Z,9.43
