createdAt,value
2019-01-03T00:00:11.081Z,49.03
2019-01-03T00:03:02.677Z,47.13
2019-01-03T00:05:49.738Z,46.80
2019-01-03T00:08:39.850Z,47.47
2019-01-03T00:11:25.690Z,47.37
2019-01-03T00:14:12.748Z,47.87
2019-01-03T00:16:58.197Z,51.97
2019-01-03T00:19:48.312Z,49.27
2019-01-03T00:22:44.301Z,47.73
2019-01-03T00:25:37.508Z,42.30
2019-01-03T00:28:23.256Z,40.10
2019-01-03T00:31:19.522Z,42.80
2019-01-03T00:34:07.578Z,41.10
2019-01-03T00:36:54.610Z,40.80
2019-01-03T00:39:42.477Z,39.03
2019-01-03T00:42:31.360Z,38.77
2019-01-03T00:45:16.937Z,36.20
2019-01-03T00:48:19.014Z,34.73
2019-01-03T00:51:12.089Z,37.83
2019-01-03T00:54:14.014Z,31.90
2019-01-03T00:56:59.592Z,32.70
2019-01-03T00:59:45.305Z,33.70
2019-01-03T01:02:35.411Z,30.03
2019-01-03T01:05:21.147Z,33.80
2019-01-03T01:08:06.832Z,31.77
2019-01-03T01:10:56.983Z,33.57
2019-01-03T01:13:42.725Z,31.80
2019-01-03T01:16:41.734Z,31.23
2019-01-03T01:19:37.817Z,29.13
2019-01-03T01:22:23.609Z,30.30
2019-01-03T01:25:09.326Z,30.87
2019-01-03T01:27:55.238Z,27.57
2019-01-03T01:30:42.301Z,31.00
2019-01-03T01:33:29.365Z,25.73
2019-01-03T01:36:13.417Z,28.83
2019-01-03T01:39:10.035Z,28.33
2019-01-03T01:42:09.342Z,25.27
2019-01-03T01:44:54.904Z,26.60
2019-01-03T01:47:54.269Z,25.60
2019-01-03T01:50:50.128Z,25.57
2019-01-03T01:53:46.257Z,24.30
2019-01-03T01:56:31.634Z,22.57
2019-01-03T01:59:17.393Z,23.93
2019-01-03T02:02:13.595Z,22.20
2019-01-03T02:05:00.923Z,20.70
2019-01-03T02:07:44.532Z,21.20
2019-01-03T02:10:25.975Z,21.37
2019-01-03T02:13:07.171Z,20.93
2019-01-03T02:15:52.758Z,21.53
2019-01-03T02:18:39.806Z,21.83
2019-01-03T02:21:41.842Z,18.27
2019-01-03T02:24:42.477Z,21.57
2019-01-03T02:27:44.432Z,18.23
2019-01-03T02:30:30.053Z,21.17
2019-01-03T02:33:29.245Z,18.67
2019-01-03T02:36:20.872Z,17.20
2019-01-03T02:39:06.600Z,18.53
2019-01-03T02:42:00.414Z,16.00
2019-01-03T02:44:50.474Z,18.27
2019-01-03T02:47:37.545Z,16.53
2019-01-03T02:50:23.536Z,17.00
2019-01-03T02:53:09.359Z,18.00
2019-01-03T02:56:05.525Z,14.07
2019-01-03T02:58:54.151Z,15.83
2019-01-03T03:01:43.969Z,16.27
2019-01-03T03:04:33.675Z,13.43
2019-01-03T03:07:23.539Z,15.70
2019-01-03T03:10:25.551Z,14.33
2019-01-03T03:13:11.135Z,15.37
2019-01-03T03:15:57.873Z,15.10
2019-01-03T03:18:48.613Z,13.57
2019-01-03T03:21:32.949Z,13.80
2019-01-03T03:24:26.249Z,13.93
2019-01-03T03:27:22.159Z,15.00
2019-01-03T03:30:12.047Z,14.63
2019-01-03T03:32:57.566Z,13.53
2019-01-03T03:35:43.256Z,13.43
2019-01-03T03:38:30.334Z,13.10
2019-01-03T03:41:15.985Z,11.53
2019-01-03T03:44:09.071Z,11.73
2019-01-03T03:46:56.182Z,10.90
2019-01-03T03:49:41.869Z,11.20
2019-01-03T03:52:31.521Z,11.60
2019-01-03T03:55:36.432Z,10.37
2019-01-03T03:58:21.859Z,10.87
2019-01-03T04:01:07.639Z,11.33
2019-01-03T04:04:06.617Z,10.10
2019-01-03T04:07:05.060Z,10.63
2019-01-03T04:09:47.923Z,9.13
2019-01-03T04:12:34.955Z,10.77
2019-01-03T04:15:33.935Z,12.37
2019-01-03T04:18:27.129Z,10.03
2019-01-03T04:21:29.090Z,8.93
2019-01-03T04:24:16.157Z,9.93
2019-01-03T04:27:12.134Z,9.60
2019-01-03T04:29:55.391Z,10.10
2019-01-03T04:32:40.901Z,9.93
2019-01-03T04:35:43.206Z,10.43
2019-01-03T04:38:42.363Z,8.57
2019-01-03T04:41:27.935Z,9.07
2019-01-03T04:44:13.675Z,8.43
2019-01-03T04:46:59.370Z,9.50
2019-01-03T04:49:44.956Z,9.77
2019-01-03T04:52:35.108Z,9.67
2019-01-03T04:55:20.753Z,8.47
2019-01-03T04:58:06.522Z,8.20
2019-01-03T05:00:51.980Z,7.77
2019-01-03T05:03:45.878Z,8.67
2019-01-03T05:06:43.559Z,7.40
2019-01-03T05:09:30.722Z,9.50
2019-01-03T05:12:12.303Z,8.10
2019-01-03T05:14:56.382Z,7.47
2019-01-03T05:17:43.403Z,7.40
2019-01-03T05:20:25.177Z,6.43
2019-01-03T05:23:12.535Z,6.80
2019-01-03T05:26:17.582Z,7.70
2019-01-03T05:29:22.613Z,7.70
2019-01-03T05:32:24.557Z,7.77
2019-01-03T05:35:22.453Z,7.60
2019-01-03T05:38:02.124Z,7.97
2019-01-03T05:40:47.626Z,8.07
2019-01-03T05:43:34.657Z,6.57
2019-01-03T05:46:39.975Z,10.80
2019-01-03T05:49:25.811Z,8.00
2019-01-03T05:52:04.331Z,12.07
2019-01-03T05:54:49.807Z,10.37
2019-01-03T05:57:36.871Z,12.23
2019-01-03T06:00:19.822Z,13.40
2019-01-03T06:03:18.989Z,13.83
2019-01-03T06:06:11.915Z,15.27
2019-01-03T06:08:57.772Z,10.67
2019-01-03T06:11:59.967Z,8.93
2019-01-03T06:14:59.077Z,10.67
2019-01-03T06:18:01.341Z,13.13
2019-01-03T06:20:54.467Z,10.73
2019-01-03T06:23:59.435Z,12.07
2019-01-03T06:26:45.113Z,10.30
2019-01-03T06:29:41.135Z,9.57
2019-01-03T06:32:26.794Z,11.03
2019-01-03T06:35:19.753Z,12.13
2019-01-03T06:38:18.713Z,13.57
2019-01-03T06:40:54.581Z,8.90
2019-01-03T06:43:44.706Z,13.40
2019-01-03T06:46:46.661Z,11.60
2019-01-03T06:49:48.645Z,8.67
2019-01-03T06:52:34.307Z,8.10
2019-01-03T06:55:31.496Z,9.40
2019-01-03T06:58:28.752Z,9.90
2019-01-03T07:01:27.983Z,12.67
2019-01-03T07:04:20.907Z,11.13
2019-01-03T07:07:06.568Z,10.47
2019-01-03T07:10:02.614Z,13.20
2019-01-03T07:13:01.765Z,11.57
2019-01-03T07:15:46.925Z,12.77
2019-01-03T07:18:45.831Z,11.43
2019-01-03T07:21:51.043Z,8.60
2019-01-03T07:24:46.954Z,15.97
2019-01-03T07:27:39.880Z,9.47
2019-01-03T07:30:26.993Z,8.03
2019-01-03T07:33:14.040Z,9.13
2019-01-03T07:36:06.947Z,9.87
2019-01-03T07:39:06.062Z,7.30
2019-01-03T07:42:11.325Z,9.77
2019-01-03T07:44:56.756Z,8.30
2019-01-03T07:47:33.571Z,10.40
2019-01-03T07:50:20.606Z,11.07
2019-01-03T07:53:18.590Z,8.40
2019-01-03T07:56:23.663Z,9.97
2019-01-03T07:59:09.106Z,9.63
2019-01-03T08:02:06.488Z,7.57
2019-01-03T08:04:53.562Z,7.13
2019-01-03T08:07:40.666Z,8.27
2019-01-03T08:10:26.074Z,12.43
2019-01-03T08:13:21.977Z,16.63
2019-01-03T08:16:09.045Z,13.13
2019-01-03T08:18:53.064Z,11.50
2019-01-03T08:21:55.055Z,9.77
2019-01-03T08:24:46.354Z,14.03
2019-01-03T08:27:48.601Z,10.97
2019-01-03T08:30:41.388Z,9.73
2019-01-03T08:33:34.594Z,10.20
2019-01-03T08:36:24.553Z,8.03
2019-01-03T08:39:20.891Z,13.10
2019-01-03T08:42:10.987Z,14.93
2019-01-03T08:45:16.370Z,13.23
2019-01-03T08:48:02.072Z,10.67
2019-01-03T08:50:47.842Z,14.50
2019-01-03T08:53:43.288Z,10.73
2019-01-03T08:56:36.407Z,11.47
2019-01-03T08:59:22.048Z,9.57
2019-01-03T09:02:12.234Z,8.50
2019-01-03T09:04:59.278Z,9.93
2019-01-03T09:07:44.731Z,7.57
2019-01-03T09:10:37.183Z,9.80
2019-01-03T09:13:42.470Z,9.23
2019-01-03T09:16:28.140Z,8.60
2019-01-03T09:19:27.258Z,8.60
2019-01-03T09:22:14.338Z,7.53
2019-01-03T09:25:07.827Z,6.73
2019-01-03T09:27:53.476Z,7.33
2019-01-03T09:30:39.046Z,8.90
2019-01-03T09:33:39.370Z,8.77
2019-01-03T09:36:26.428Z,7.40
2019-01-03T09:39:21.007Z,8.67
2019-01-03T09:42:16.868Z,7.20
2019-01-03T09:44:44.226Z,7.43
2019-01-03T09:47:13.248Z,7.27
2019-01-03T09:49:41.349Z,6.23
2019-01-03T09:52:09.421Z,6.23
2019-01-03T09:54:37.501Z,7.40
2019-01-03T09:57:05.598Z,6.40
2019-01-03T09:59:33.714Z,6.27
2019-01-03T10:02:01.838Z,6.87
2019-01-03T10:04:29.887Z,5.83
2019-01-03T10:06:57.978Z,5.97
2019-01-03T10:09:26.036Z,5.60
2019-01-03T10:11:54.104Z,5.77
2019-01-03T10:14:22.181Z,5.77
2019-01-03T10:16:50.277Z,5.20
2019-01-03T10:19:18.347Z,5.43
2019-01-03T10:21:46.421Z,5.43
2019-01-03T10:24:14.479Z,5.40
2019-01-03T10:26:42.577Z,4.63
2019-01-03T10:29:10.617Z,4.77
2019-01-03T10:31:38.711Z,6.00
2019-01-03T10:34:06.786Z,5.30
2019-01-03T10:36:34.862Z,5.33
2019-01-03T10:39:04.079Z,5.10
2019-01-03T10:41:32.193Z,4.50
2019-01-03T10:44:00.270Z,5.13
2019-01-03T10:46:28.385Z,4.20
2019-01-03T10:48:56.451Z,4.50
2019-01-03T10:51:24.594Z,4.97
2019-01-03T10:53:52.646Z,4.87
2019-01-03T10:56:20.782Z,5.93
2019-01-03T10:58:48.921Z,5.27
2019-01-03T11:01:16.924Z,4.23
2019-01-03T11:03:45.083Z,4.87
2019-01-03T11:06:13.129Z,5.67
2019-01-03T11:08:41.224Z,5.57
2019-01-03T11:11:09.392Z,4.13
2019-01-03T11:13:37.462Z,4.60
2019-01-03T11:16:05.527Z,4.43
2019-01-03T11:18:33.607Z,3.70
2019-01-03T11:21:01.677Z,4.90
2019-01-03T11:23:29.836Z,4.00
2019-01-03T11:25:57.867Z,4.93
2019-01-03T11:28:25.934Z,4.67
2019-01-03T11:30:53.990Z,4.50
2019-01-03T11:33:22.097Z,4.23
2019-01-03T11:35:50.161Z,4.43
2019-01-03T11:38:18.238Z,3.57
2019-01-03T11:40:46.303Z,4.47
2019-01-03T11:43:14.384Z,3.67
2019-01-03T11:45:42.444Z,4.63
2019-01-03T11:48:10.510Z,3.90
2019-01-03T11:50:38.575Z,3.80
2019-01-03T11:53:06.747Z,3.37
2019-01-03T11:55:34.821Z,3.70
2019-01-03T11:58:02.871Z,4.60
2019-01-03T12:00:31.026Z,4.00
2019-01-03T12:02:59.091Z,3.53
2019-01-03T12:05:27.153Z,4.77
2019-01-03T12:07:55.228Z,4.17
2019-01-03T12:10:23.310Z,3.57
2019-01-03T12:12:51.369Z,3.60
2019-01-03T12:15:19.476Z,3.63
2019-01-03T12:17:47.577Z,3.67
2019-01-03T12:20:15.642Z,3.20
2019-01-03T12:22:43.780Z,3.57
2019-01-03T12:25:11.846Z,3.20
2019-01-03T12:27:39.925Z,3.17
2019-01-03T12:30:08.758Z,4.20
2019-01-03T12:32:36.844Z,3.70
2019-01-03T12:35:04.901Z,3.20
2019-01-03T12:37:33.004Z,3.87
2019-01-03T12:40:01.044Z,3.70
2019-01-03T12:42:29.124Z,3.23
2019-01-03T12:44:57.202Z,3.47
2019-01-03T12:47:25.295Z,3.23
2019-01-03T12:49:53.406Z,3.30
2019-01-03T12:52:21.439Z,3.30
2019-01-03T12:54:49.549Z,4.10
2019-01-03T12:57:17.690Z,3.17
2019-01-03T12:59:45.818Z,2.93
2019-01-03T13:02:13.919Z,3.63
2019-01-03T13:04:42.031Z,3.57
2019-01-03T13:07:10.142Z,3.30
2019-01-03T13:09:38.199Z,3.07
2019-01-03T13:12:06.250Z,2.83
2019-01-03T13:14:34.515Z,3.07
2019-01-03T13:17:02.593Z,2.90
2019-01-03T13:19:30.710Z,3.33
2019-01-03T13:21:58.846Z,3.13
2019-01-03T13:24:26.918Z,2.80
2019-01-03T13:26:55.002Z,3.30
2019-01-03T13:29:23.063Z,3.50
2019-01-03T13:31:51.174Z,2.90
2019-01-03T13:34:19.234Z,2.83
2019-01-03T13:36:47.325Z,2.70
2019-01-03T13:39:15.414Z,3.23
2019-01-03T13:41:43.623Z,3.00
2019-01-03T13:44:11.675Z,2.73
2019-01-03T13:46:39.767Z,3.00
2019-01-03T13:49:07.860Z,3.40
2019-01-03T13:51:35.982Z,2.80
2019-01-03T13:54:04.099Z,3.43
2019-01-03T13:56:32.158Z,2.80
2019-01-03T13:59:00.243Z,3.17
2019-01-03T14:01:28.343Z,2.83
2019-01-03T14:03:56.438Z,3.00
2019-01-03T14:06:24.524Z,2.90
2019-01-03T14:08:52.635Z,2.97
2019-01-03T14:11:20.696Z,3.03
2019-01-03T14:13:48.762Z,3.03
2019-01-03T14:16:16.834Z,2.97
2019-01-03T14:18:44.939Z,3.43
2019-01-03T14:21:13.018Z,4.17
2019-01-03T14:23:41.109Z,2.90
2019-01-03T14:26:09.250Z,3.70
2019-01-03T14:28:37.290Z,3.57
2019-01-03T14:31:05.333Z,3.50
2019-01-03T14:33:33.417Z,3.33
2019-01-03T14:36:01.540Z,3.80
2019-01-03T14:38:29.628Z,4.10
2019-01-03T14:40:57.693Z,3.83
2019-01-03T14:43:25.861Z,3.93
2019-01-03T14:45:53.927Z,4.50
2019-01-03T14:48:22.052Z,4.13
2019-01-03T14:50:50.130Z,3.93
2019-01-03T14:53:18.225Z,3.77
2019-01-03T14:55:46.312Z,3.47
2019-01-03T14:58:14.401Z,4.47
2019-01-03T15:00:42.497Z,4.13
2019-01-03T15:03:10.563Z,4.63
2019-01-03T15:05:38.627Z,3.60
2019-01-03T15:08:06.695Z,4.53
2019-01-03T15:10:34.816Z,4.53
2019-01-03T15:13:02.902Z,4.40
2019-01-03T15:15:31.021Z,4.00
2019-01-03T15:17:59.112Z,4.90
2019-01-03T15:20:27.233Z,3.83
2019-01-03T15:22:55.299Z,4.63
2019-01-03T15:25:23.405Z,3.80
2019-01-03T15:27:51.762Z,4.20
2019-01-03T15:30:19.825Z,3.97
2019-01-03T15:32:47.893Z,4.10
2019-01-03T15:35:16.001Z,5.60
2019-01-03T15:37:44.069Z,4.83
2019-01-03T15:40:12.122Z,6.03
2019-01-03T15:42:40.239Z,7.40
2019-01-03T15:45:08.658Z,9.40
2019-01-03T15:47:36.796Z,6.40
2019-01-03T15:50:05.109Z,6.40
2019-01-03T15:52:33.255Z,8.90
2019-01-03T15:55:01.320Z,5.93
2019-01-03T15:57:29.389Z,5.67
2019-01-03T15:59:57.545Z,5.00
2019-01-03T16:02:25.607Z,6.40
2019-01-03T16:04:53.665Z,6.90
2019-01-03T16:07:21.763Z,6.23
2019-01-03T16:09:49.826Z,4.57
2019-01-03T16:12:17.927Z,5.00
2019-01-03T16:14:46.049Z,5.60
2019-01-03T16:17:14.128Z,4.33
2019-01-03T16:19:42.221Z,4.60
2019-01-03T16:22:10.330Z,5.20
2019-01-03T16:24:38.396Z,5.23
2019-01-03T16:27:06.496Z,5.43
2019-01-03T16:29:34.603Z,5.30
2019-01-03T16:32:02.733Z,5.83
2019-01-03T16:34:30.840Z,3.93
2019-01-03T16:36:58.923Z,7.93
2019-01-03T16:39:26.964Z,5.23
2019-01-03T16:41:55.035Z,4.10
2019-01-03T16:44:23.106Z,4.10
2019-01-03T16:46:51.176Z,4.93
2019-01-03T16:49:19.244Z,5.27
2019-01-03T16:51:47.321Z,4.70
2019-01-03T16:54:15.380Z,3.70
2019-01-03T16:56:43.470Z,4.07
2019-01-03T16:59:11.541Z,4.87
2019-01-03T17:01:39.673Z,4.30
2019-01-03T17:04:07.748Z,4.43
2019-01-03T17:06:35.844Z,4.30
2019-01-03T17:09:04.139Z,4.03
2019-01-03T17:11:32.194Z,4.20
2019-01-03T17:14:00.278Z,4.63
2019-01-03T17:16:28.309Z,4.07
2019-01-03T17:18:56.453Z,4.73
2019-01-03T17:21:24.583Z,6.13
2019-01-03T17:23:52.701Z,6.80
2019-01-03T17:26:20.761Z,5.10
2019-01-03T17:28:48.869Z,3.80
2019-01-03T17:31:17.012Z,4.70
2019-01-03T17:33:45.105Z,4.80
2019-01-03T17:36:13.165Z,4.07
2019-01-03T17:38:41.329Z,6.27
2019-01-03T17:41:09.378Z,5.17
2019-01-03T17:43:37.489Z,4.17
2019-01-03T17:46:05.553Z,5.83
2019-01-03T17:48:33.611Z,4.20
2019-01-03T17:51:01.728Z,4.67
2019-01-03T17:53:30.717Z,5.10
2019-01-03T17:55:58.834Z,8.70
2019-01-03T17:58:26.992Z,3.70
2019-01-03T18:00:55.124Z,3.33
2019-01-03T18:03:23.210Z,3.90
2019-01-03T18:05:51.472Z,4.20
2019-01-03T18:08:19.644Z,3.50
2019-01-03T18:10:47.689Z,4.00
2019-01-03T18:13:15.774Z,3.73
2019-01-03T18:15:43.952Z,3.77
2019-01-03T18:18:12.214Z,3.90
2019-01-03T18:20:40.292Z,3.57
2019-01-03T18:23:08.363Z,4.23
2019-01-03T18:25:36.432Z,4.10
2019-01-03T18:28:04.515Z,3.40
2019-01-03T18:30:32.599Z,3.10
2019-01-03T18:33:00.704Z,3.33
2019-01-03T18:35:28.767Z,2.90
2019-01-03T18:37:56.910Z,3.70
2019-01-03T18:40:25.086Z,3.93
2019-01-03T18:42:53.176Z,3.50
2019-01-03T18:45:22.438Z,3.23
2019-01-03T18:47:50.544Z,3.20
2019-01-03T18:50:19.035Z,3.33
2019-01-03T18:52:47.350Z,3.20
2019-01-03T18:55:15.417Z,3.23
2019-01-03T18:57:43.502Z,3.07
2019-01-03T19:00:11.698Z,3.10
2019-01-03T19:02:39.784Z,3.20
2019-01-03T19:05:07.900Z,3.53
2019-01-03T19:07:36.014Z,6.43
2019-01-03T19:10:04.624Z,3.13
2019-01-03T19:12:32.776Z,3.10
2019-01-03T19:15:00.824Z,4.20
2019-01-03T19:17:28.926Z,3.33
2019-01-03T19:19:57.196Z,3.83
2019-01-03T19:22:25.277Z,3.70
2019-01-03T19:24:53.414Z,3.23
2019-01-03T19:27:21.528Z,4.47
2019-01-03T19:29:49.603Z,2.70
2019-01-03T19:32:17.688Z,5.50
2019-01-03T19:34:45.719Z,3.10
2019-01-03T19:37:13.787Z,3.10
2019-01-03T19:39:41.884Z,2.80
2019-01-03T19:42:09.946Z,2.97
2019-01-03T19:44:38.048Z,2.77
2019-01-03T19:47:06.125Z,3.50
2019-01-03T19:49:34.229Z,3.07
2019-01-03T19:52:02.309Z,3.43
2019-01-03T19:54:31.399Z,4.50
2019-01-03T19:57:00.407Z,3.47
2019-01-03T19:59:28.501Z,3.03
2019-01-03T20:01:56.597Z,4.13
2019-01-03T20:04:24.705Z,5.63
2019-01-03T20:06:52.761Z,4.40
2019-01-03T20:09:20.818Z,3.63
2019-01-03T20:11:48.958Z,2.90
2019-01-03T20:14:17.007Z,3.37
2019-01-03T20:16:45.140Z,4.77
2019-01-03T20:19:13.473Z,3.37
2019-01-03T20:21:41.546Z,4.87
2019-01-03T20:24:09.629Z,3.40
2019-01-03T20:26:37.739Z,3.13
2019-01-03T20:29:05.804Z,2.97
2019-01-03T20:31:33.919Z,2.90
2019-01-03T20:34:02.004Z,5.17
2019-01-03T20:36:30.086Z,3.10
2019-01-03T20:38:58.132Z,2.63
2019-01-03T20:41:26.216Z,3.07
2019-01-03T20:43:54.302Z,2.80
2019-01-03T20:46:22.394Z,3.00
2019-01-03T20:48:50.429Z,3.90
2019-01-03T20:51:18.513Z,4.90
2019-01-03T20:53:46.570Z,5.73
2019-01-03T20:56:14.718Z,2.67
2019-01-03T20:58:42.813Z,3.80
2019-01-03T21:01:10.857Z,2.73
2019-01-03T21:03:38.966Z,2.10
2019-01-03T21:06:07.030Z,2.60
2019-01-03T21:08:35.125Z,2.30
2019-01-03T21:11:03.196Z,3.20
2019-01-03T21:13:31.268Z,5.13
2019-01-03T21:15:59.353Z,3.10
2019-01-03T21:18:27.408Z,3.33
2019-01-03T21:20:55.701Z,4.27
2019-01-03T21:23:24.298Z,3.57
2019-01-03T21:25:52.425Z,3.10
2019-01-03T21:28:20.491Z,4.70
2019-01-03T21:30:48.558Z,3.73
2019-01-03T21:33:16.680Z,3.27
2019-01-03T21:35:44.756Z,4.13
2019-01-03T21:38:12.886Z,3.57
2019-01-03T21:40:40.965Z,2.97
2019-01-03T21:43:09.055Z,2.87
2019-01-03T21:45:37.101Z,2.70
2019-01-03T21:48:05.238Z,2.73
2019-01-03T21:50:33.337Z,2.90
2019-01-03T21:53:01.417Z,4.27
2019-01-03T21:55:29.489Z,3.00
2019-01-03T21:57:57.541Z,2.23
2019-01-03T22:00:25.663Z,2.50
2019-01-03T22:02:53.753Z,2.90
2019-01-03T22:05:21.821Z,2.53
2019-01-03T22:07:49.920Z,7.93
2019-01-03T22:10:18.009Z,3.03
2019-01-03T22:12:46.072Z,2.67
2019-01-03T22:15:14.147Z,3.10
2019-01-03T22:17:42.232Z,2.67
2019-01-03T22:20:10.575Z,3.00
2019-01-03T22:22:38.712Z,3.20
2019-01-03T22:25:06.916Z,2.10
2019-01-03T22:27:34.990Z,2.60
2019-01-03T22:30:03.133Z,2.67
2019-01-03T22:32:31.197Z,2.60
2019-01-03T22:34:59.470Z,2.27
2019-01-03T22:37:27.568Z,2.57
2019-01-03T22:39:55.645Z,2.00
2019-01-03T22:42:23.745Z,2.27
2019-01-03T22:44:51.842Z,2.07
2019-01-03T22:47:19.959Z,1.70
2019-01-03T22:49:48.034Z,2.00
2019-01-03T22:52:16.134Z,2.57
2019-01-03T22:54:44.226Z,2.60
2019-01-03T22:57:12.322Z,1.73
2019-01-03T22:59:40.446Z,2.80
2019-01-03T23:02:08.503Z,3.10
2019-01-03T23:04:36.573Z,2.03
2019-01-03T23:07:04.697Z,1.87
2019-01-03T23:09:32.793Z,2.77
2019-01-03T23:12:00.954Z,3.23
2019-01-03T23:14:29.007Z,3.17
2019-01-03T23:16:57.068Z,1.80
2019-01-03T23:19:25.150Z,1.80
2019-01-03T23:21:53.216Z,1.77
2019-01-03T23:24:21.285Z,2.40
2019-01-03T23:26:49.369Z,2.27
2019-01-03T23:29:17.445Z,2.27
2019-01-03T23:31:45.614Z,3.37
2019-01-03T23:34:13.697Z,1.53
2019-01-03T23:36:41.814Z,2.90
2019-01-03T23:39:09.880Z,3.10
2019-01-03T23:41:37.968Z,2.87
2019-01-03T23:44:06.104Z,2.10
2019-01-03T23:46:34.260Z,4.00
2019-01-03T23:49:02.356Z,2.20
2019-01-03T23:51:30.466Z,3.10
2019-01-03T23:53:58.631Z,1.73
2019-01-03T23:56:26.752Z,2.10
2019-01-03T23:58:54.823Z,1.90
