createdAt,value
2022-08-17T00:02:18.087Z,75.82
2022-08-17T00:04:51.686Z,76.02
2022-08-17T00:07:18.318Z,75.52
2022-08-17T00:09:45.035Z,75.28
2022-08-17T00:12:41.444Z,76.04
2022-08-17T00:14:58.343Z,76.07
2022-08-17T00:17:25.497Z,76.67
2022-08-17T00:19:52.215Z,77.80
2022-08-17T00:22:34.464Z,78.06
2022-08-17T00:25:07.368Z,78.17
2022-08-17T00:27:35.151Z,78.70
2022-08-17T00:30:01.864Z,78.55
2022-08-17T00:33:13.884Z,78.38
2022-08-17T00:35:18.362Z,78.50
2022-08-17T00:37:45.365Z,77.72
2022-08-17T00:40:15.401Z,77.06
2022-08-17T00:42:43.939Z,76.79
2022-08-17T00:45:14.227Z,76.90
2022-08-17T00:47:41.689Z,77.70
2022-08-17T00:50:12.594Z,78.74
2022-08-17T00:52:49.467Z,79.03
2022-08-17T00:55:16.408Z,78.90
2022-08-17T00:57:46.812Z,79.22
2022-08-17T01:00:30.177Z,79.26
2022-08-17T01:03:06.305Z,79.16
2022-08-17T01:05:35.119Z,78.41
2022-08-17T01:08:02.605Z,78.68
2022-08-17T01:10:58.416Z,79.08
2022-08-17T01:13:40.158Z,79.72
2022-08-17T01:16:29.633Z,80.60
2022-08-17T01:19:09.211Z,81.19
2022-08-17T01:21:46.724Z,80.55
2022-08-17T01:24:13.708Z,80.42
2022-08-17T01:26:43.175Z,80.63
2022-08-17T01:29:11.632Z,80.95
2022-08-17T01:31:45.093Z,80.94
2022-08-17T01:34:14.846Z,80.47
2022-08-17T01:36:44.619Z,81.19
2022-08-17T01:39:23.358Z,82.43
2022-08-17T01:41:53.447Z,82.32
2022-08-17T01:44:21.987Z,82.38
2022-08-17T01:46:48.854Z,82.03
2022-08-17T01:49:15.855Z,81.57
2022-08-17T01:51:42.636Z,81.92
2022-08-17T01:54:13.509Z,82.07
2022-08-17T01:56:42.459Z,81.55
2022-08-17T01:59:10.303Z,82.20
2022-08-17T02:01:37.996Z,81.56
2022-08-17T02:04:06.507Z,81.76
2022-08-17T02:06:52.440Z,81.33
2022-08-17T02:09:23.342Z,80.16
2022-08-17T02:11:50.824Z,80.04
2022-08-17T02:14:18.021Z,80.47
2022-08-17T02:16:44.728Z,81.40
2022-08-17T02:19:15.886Z,82.17
2022-08-17T02:21:45.943Z,82.79
2022-08-17T02:24:17.869Z,83.08
2022-08-17T02:27:05.255Z,84.02
2022-08-17T02:29:32.481Z,84.39
2022-08-17T02:32:00.266Z,84.17
2022-08-17T02:34:27.532Z,83.41
2022-08-17T02:36:54.532Z,83.75
2022-08-17T02:39:21.691Z,84.06
2022-08-17T02:41:48.883Z,83.82
2022-08-17T02:44:38.998Z,84.03
2022-08-17T02:47:02.395Z,84.13
2022-08-17T02:49:29.015Z,83.84
2022-08-17T02:51:58.888Z,84.01
2022-08-17T02:54:40.659Z,84.46
2022-08-17T02:57:09.555Z,84.01
2022-08-17T02:59:36.343Z,84.41
2022-08-17T03:02:04.272Z,85.10
2022-08-17T03:04:31.738Z,84.91
2022-08-17T03:07:02.509Z,85.15
2022-08-17T03:09:29.200Z,86.02
2022-08-17T03:12:03.269Z,86.40
2022-08-17T03:14:32.349Z,85.99
2022-08-17T03:16:59.344Z,86.38
2022-08-17T03:19:26.120Z,86.44
2022-08-17T03:21:55.205Z,87.08
2022-08-17T03:24:22.240Z,87.31
2022-08-17T03:26:55.767Z,87.49
2022-08-17T03:29:22.481Z,87.39
2022-08-17T03:31:50.079Z,87.29
2022-08-17T03:34:17.894Z,87.81
2022-08-17T03:36:45.016Z,88.32
2022-08-17T03:39:11.771Z,88.60
2022-08-17T03:41:39.093Z,88.08
2022-08-17T03:44:05.941Z,87.74
2022-08-17T03:46:51.545Z,87.39
2022-08-17T03:49:36.712Z,86.89
2022-08-17T03:52:22.549Z,87.23
2022-08-17T03:55:07.783Z,87.89
2022-08-17T03:57:34.576Z,89.04
2022-08-17T04:00:01.255Z,88.46
2022-08-17T04:02:32.977Z,88.39
2022-08-17T04:04:59.957Z,88.23
2022-08-17T04:07:29.078Z,88.89
2022-08-17T04:09:57.961Z,89.02
2022-08-17T04:12:25.726Z,88.67
2022-08-17T04:14:54.656Z,88.38
2022-08-17T04:17:28.516Z,88.91
2022-08-17T04:19:55.892Z,88.57
2022-08-17T04:22:30.189Z,88.33
2022-08-17T04:25:16.094Z,87.90
2022-08-17T04:27:42.835Z,87.51
2022-08-17T04:30:10.541Z,86.85
2022-08-17T04:33:06.089Z,86.97
2022-08-17T04:35:52.131Z,87.15
2022-08-17T04:38:21.663Z,87.13
2022-08-17T04:41:07.545Z,87.43
2022-08-17T04:43:35.688Z,87.44
2022-08-17T04:46:09.090Z,87.03
2022-08-17T04:48:38.882Z,86.84
2022-08-17T04:51:18.187Z,87.02
2022-08-17T04:53:53.967Z,86.21
2022-08-17T04:56:23.372Z,85.58
2022-08-17T04:58:51.929Z,85.36
2022-08-17T05:01:24.137Z,85.01
2022-08-17T05:03:56.296Z,85.20
2022-08-17T05:06:23.230Z,85.14
2022-08-17T05:08:50.165Z,84.73
2022-08-17T05:11:17.399Z,84.29
2022-08-17T05:13:44.770Z,83.83
2022-08-17T05:16:12.074Z,82.98
2022-08-17T05:18:39.123Z,82.31
2022-08-17T05:21:06.909Z,81.97
2022-08-17T05:23:41.711Z,80.28
2022-08-17T05:26:19.880Z,80.22
2022-08-17T05:28:59.526Z,79.99
2022-08-17T05:31:28.795Z,79.35
2022-08-17T05:33:55.577Z,79.26
2022-08-17T05:36:41.640Z,77.61
2022-08-17T05:39:13.443Z,76.45
2022-08-17T05:41:45.591Z,75.88
2022-08-17T05:44:12.215Z,74.94
2022-08-17T05:46:43.558Z,72.57
2022-08-17T05:49:11.929Z,72.22
2022-08-17T05:52:07.832Z,71.71
2022-08-17T05:54:34.522Z,70.99
2022-08-17T05:57:20.827Z,69.48
2022-08-17T05:59:56.930Z,69.67
2022-08-17T06:02:49.035Z,67.09
2022-08-17T06:05:46.381Z,65.79
2022-08-17T06:08:37.897Z,65.39
2022-08-17T06:11:26.372Z,64.34
2022-08-17T06:14:06.935Z,64.53
2022-08-17T06:16:41.406Z,65.32
2022-08-17T06:19:14.013Z,62.08
2022-08-17T06:21:46.753Z,63.62
2022-08-17T06:24:42.001Z,59.69
2022-08-17T06:27:37.513Z,59.29
2022-08-17T06:30:12.571Z,58.87
2022-08-17T06:32:43.695Z,58.77
2022-08-17T06:35:14.080Z,59.85
2022-08-17T06:37:59.434Z,55.33
2022-08-17T06:40:59.285Z,54.01
2022-08-17T06:43:26.242Z,53.44
2022-08-17T06:46:07.038Z,53.74
2022-08-17T06:48:39.876Z,52.36
2022-08-17T06:51:18.393Z,53.12
2022-08-17T06:54:05.520Z,49.25
2022-08-17T06:56:54.042Z,49.07
2022-08-17T06:59:54.151Z,46.66
2022-08-17T07:02:51.065Z,45.41
2022-08-17T07:05:23.123Z,42.70
2022-08-17T07:08:40.436Z,41.52
2022-08-17T07:11:13.402Z,39.00
2022-08-17T07:14:15.182Z,38.35
2022-08-17T07:16:50.768Z,36.11
2022-08-17T07:19:22.520Z,35.90
2022-08-17T07:22:01.217Z,34.48
2022-08-17T07:24:47.275Z,34.52
2022-08-17T07:27:17.187Z,32.21
2022-08-17T07:30:10.236Z,31.54
2022-08-17T07:32:47.595Z,30.78
2022-08-17T07:35:44.016Z,30.72
2022-08-17T07:38:26.922Z,30.27
2022-08-17T07:41:04.395Z,29.89
2022-08-17T07:43:39.951Z,29.64
2022-08-17T07:46:53.755Z,28.84
2022-08-17T07:49:22.822Z,28.56
2022-08-17T07:51:50.468Z,28.30
2022-08-17T07:54:22.952Z,27.19
2022-08-17T07:56:57.416Z,27.05
2022-08-17T07:59:33.349Z,25.86
2022-08-17T08:02:03.743Z,25.86
2022-08-17T08:04:59.613Z,25.98
2022-08-17T08:07:40.088Z,25.97
2022-08-17T08:10:06.960Z,25.03
2022-08-17T08:12:42.610Z,26.12
2022-08-17T08:15:19.635Z,24.80
2022-08-17T08:17:53.488Z,24.98
2022-08-17T08:20:51.884Z,23.88
2022-08-17T08:23:25.743Z,23.67
2022-08-17T08:26:07.420Z,23.36
2022-08-17T08:28:37.000Z,22.51
2022-08-17T08:31:24.329Z,22.89
2022-08-17T08:34:59.015Z,21.60
2022-08-17T08:37:16.307Z,21.62
2022-08-17T08:39:53.336Z,20.53
2022-08-17T08:42:23.421Z,20.64
2022-08-17T08:45:08.260Z,21.11
2022-08-17T08:47:53.946Z,19.92
2022-08-17T08:50:37.541Z,18.66
2022-08-17T08:53:42.590Z,18.49
2022-08-17T08:56:19.080Z,19.13
2022-08-17T08:59:07.270Z,18.15
2022-08-17T09:01:51.251Z,17.97
2022-08-17T09:04:29.900Z,18.60
2022-08-17T09:07:11.465Z,18.13
2022-08-17T09:09:48.549Z,17.49
2022-08-17T09:12:32.328Z,16.61
2022-08-17T09:15:12.959Z,16.95
2022-08-17T09:19:02.745Z,16.47
2022-08-17T09:21:14.472Z,16.70
2022-08-17T09:24:33.568Z,17.60
2022-08-17T09:27:23.709Z,16.97
2022-08-17T09:29:57.863Z,16.59
2022-08-17T09:32:55.358Z,16.51
2022-08-17T09:35:37.361Z,16.41
2022-08-17T09:38:24.040Z,16.23
2022-08-17T09:41:05.253Z,17.77
2022-08-17T09:43:31.881Z,16.82
2022-08-17T09:46:08.974Z,16.18
2022-08-17T09:48:42.926Z,15.84
2022-08-17T09:51:12.182Z,14.94
2022-08-17T09:53:39.619Z,14.96
2022-08-17T09:56:15.260Z,14.25
2022-08-17T09:59:05.015Z,14.36
2022-08-17T10:01:36.352Z,13.91
2022-08-17T10:04:29.816Z,14.25
2022-08-17T10:07:15.366Z,13.86
2022-08-17T10:09:56.096Z,13.64
2022-08-17T10:12:40.360Z,13.35
2022-08-17T10:15:15.924Z,14.31
2022-08-17T10:17:59.357Z,13.71
2022-08-17T10:20:30.175Z,13.52
2022-08-17T10:23:21.629Z,14.12
2022-08-17T10:26:04.832Z,13.18
2022-08-17T10:28:39.414Z,12.97
2022-08-17T10:34:41.502Z,14.51
2022-08-17T10:37:40.564Z,13.77
2022-08-17T10:40:10.048Z,12.79
2022-08-17T10:42:50.647Z,13.57
2022-08-17T10:45:26.684Z,12.29
2022-08-17T10:48:04.771Z,14.62
2022-08-17T10:50:59.780Z,13.01
2022-08-17T10:53:32.334Z,13.01
2022-08-17T10:56:38.392Z,12.73
2022-08-17T10:59:05.661Z,13.25
2022-08-17T11:01:32.358Z,12.16
2022-08-17T11:04:07.485Z,11.89
2022-08-17T11:06:47.578Z,11.63
2022-08-17T11:09:38.886Z,12.40
2022-08-17T11:12:38.236Z,12.01
2022-08-17T11:15:26.482Z,11.09
2022-08-17T11:18:11.516Z,11.09
2022-08-17T11:21:20.413Z,10.91
2022-08-17T11:24:30.564Z,10.44
2022-08-17T11:27:19.741Z,11.22
2022-08-17T11:30:01.506Z,11.39
2022-08-17T11:32:31.886Z,9.70
2022-08-17T11:35:14.103Z,10.53
2022-08-17T11:37:49.708Z,10.29
2022-08-17T11:40:37.629Z,11.08
2022-08-17T11:43:07.579Z,11.68
2022-08-17T11:45:36.927Z,12.77
2022-08-17T11:48:46.281Z,12.60
2022-08-17T11:51:33.812Z,11.35
2022-08-17T11:54:31.718Z,11.35
2022-08-17T11:56:59.186Z,11.01
2022-08-17T11:59:35.967Z,11.36
2022-08-17T12:02:35.154Z,10.83
2022-08-17T12:05:11.878Z,11.33
2022-08-17T12:08:18.430Z,11.97
2022-08-17T12:11:00.479Z,11.45
2022-08-17T12:13:37.055Z,10.65
2022-08-17T12:16:08.269Z,10.71
2022-08-17T12:18:37.578Z,11.25
2022-08-17T12:21:07.030Z,10.39
2022-08-17T12:23:48.422Z,11.38
2022-08-17T12:26:19.933Z,11.95
2022-08-17T12:28:55.911Z,11.46
2022-08-17T12:31:31.027Z,11.07
2022-08-17T12:34:00.374Z,11.25
2022-08-17T12:36:28.565Z,11.14
2022-08-17T12:39:14.023Z,10.73
2022-08-17T12:41:47.932Z,10.76
2022-08-17T12:44:20.950Z,10.85
2022-08-17T12:47:21.075Z,10.97
2022-08-17T12:49:51.676Z,10.46
2022-08-17T12:52:25.987Z,10.60
2022-08-17T12:55:02.392Z,10.82
2022-08-17T12:57:38.242Z,11.32
2022-08-17T13:00:10.835Z,10.85
2022-08-17T13:02:46.478Z,11.42
2022-08-17T13:05:37.233Z,11.08
2022-08-17T13:08:19.888Z,10.93
2022-08-17T13:11:02.049Z,11.18
2022-08-17T13:13:33.016Z,11.38
2022-08-17T13:16:14.807Z,11.42
2022-08-17T13:18:55.832Z,11.46
2022-08-17T13:21:30.330Z,11.00
2022-08-17T13:24:11.432Z,12.10
2022-08-17T13:27:07.820Z,11.25
2022-08-17T13:29:39.074Z,11.06
2022-08-17T13:32:13.412Z,10.22
2022-08-17T13:35:13.103Z,10.63
2022-08-17T13:37:42.639Z,11.53
2022-08-17T13:40:09.406Z,11.03
2022-08-17T13:42:51.741Z,11.63
2022-08-17T13:45:36.483Z,10.99
2022-08-17T13:48:30.287Z,11.85
2022-08-17T13:50:56.926Z,10.94
2022-08-17T13:53:31.363Z,12.41
2022-08-17T13:56:07.385Z,14.01
2022-08-17T13:58:56.277Z,14.98
2022-08-17T14:01:32.681Z,15.61
2022-08-17T14:04:02.316Z,17.30
2022-08-17T14:06:51.819Z,17.82
2022-08-17T14:09:37.012Z,20.79
2022-08-17T14:12:08.932Z,20.11
2022-08-17T14:14:36.323Z,20.59
2022-08-17T14:17:03.659Z,20.92
2022-08-17T14:19:30.643Z,21.12
2022-08-17T14:21:59.775Z,21.67
2022-08-17T14:24:41.237Z,21.62
2022-08-17T14:27:11.917Z,23.69
2022-08-17T14:29:41.115Z,23.22
2022-08-17T14:32:19.044Z,23.39
2022-08-17T14:34:47.057Z,23.30
2022-08-17T14:37:13.739Z,24.70
2022-08-17T14:39:40.499Z,24.43
2022-08-17T14:42:08.467Z,24.59
2022-08-17T14:44:35.140Z,24.82
2022-08-17T14:47:01.818Z,25.73
2022-08-17T14:49:30.236Z,24.77
2022-08-17T14:51:57.522Z,25.02
2022-08-17T14:54:33.975Z,25.24
2022-08-17T14:57:23.639Z,25.72
2022-08-17T14:59:53.219Z,25.84
2022-08-17T15:02:29.425Z,26.09
2022-08-17T15:05:03.185Z,26.82
2022-08-17T15:07:30.114Z,26.89
2022-08-17T15:09:58.728Z,26.23
2022-08-17T15:12:32.369Z,26.35
2022-08-17T15:15:00.857Z,27.35
2022-08-17T15:17:44.298Z,26.17
2022-08-17T15:20:21.073Z,26.92
2022-08-17T15:22:49.809Z,26.65
2022-08-17T15:25:19.218Z,26.51
2022-08-17T15:27:46.283Z,26.98
2022-08-17T15:30:13.769Z,26.99
2022-08-17T15:32:50.896Z,28.40
2022-08-17T15:35:27.407Z,28.17
2022-08-17T15:38:06.222Z,27.94
2022-08-17T15:40:39.205Z,27.56
2022-08-17T15:43:12.795Z,25.99
2022-08-17T15:45:40.038Z,26.63
2022-08-17T15:48:07.529Z,27.86
2022-08-17T15:50:34.744Z,28.34
2022-08-17T15:53:03.565Z,28.65
2022-08-17T15:55:32.074Z,28.06
2022-08-17T15:57:59.604Z,27.80
2022-08-17T16:00:29.180Z,29.30
2022-08-17T16:03:45.398Z,28.63
2022-08-17T16:05:46.624Z,29.84
2022-08-17T16:08:18.541Z,29.28
2022-08-17T16:10:48.212Z,29.11
2022-08-17T16:13:17.271Z,28.69
2022-08-17T16:15:49.737Z,28.92
2022-08-17T16:18:26.442Z,28.93
2022-08-17T16:20:53.472Z,29.72
2022-08-17T16:23:20.441Z,29.81
2022-08-17T16:25:52.782Z,29.35
2022-08-17T16:28:21.860Z,29.21
2022-08-17T16:30:48.565Z,29.13
2022-08-17T16:33:16.694Z,29.35
2022-08-17T16:35:43.431Z,29.72
2022-08-17T16:38:10.919Z,29.75
2022-08-17T16:40:38.000Z,29.50
2022-08-17T16:43:10.551Z,29.55
2022-08-17T16:45:42.132Z,29.75
2022-08-17T16:48:13.718Z,29.69
2022-08-17T16:50:40.476Z,30.10
2022-08-17T16:53:16.502Z,31.18
2022-08-17T16:55:48.083Z,29.98
2022-08-17T16:58:15.624Z,31.05
2022-08-17T17:00:44.187Z,31.31
2022-08-17T17:03:20.659Z,31.37
2022-08-17T17:05:59.728Z,30.94
2022-08-17T17:08:49.007Z,31.90
2022-08-17T17:11:23.085Z,33.13
2022-08-17T17:13:56.617Z,32.73
2022-08-17T17:16:38.279Z,33.07
2022-08-17T17:19:17.861Z,34.05
2022-08-17T17:22:15.446Z,32.80
2022-08-17T17:25:33.088Z,33.13
2022-08-17T17:28:30.353Z,34.89
2022-08-17T17:31:05.827Z,34.87
2022-08-17T17:33:47.398Z,36.43
2022-08-17T17:36:25.511Z,36.60
2022-08-17T17:38:59.179Z,35.09
2022-08-17T17:41:34.359Z,35.42
2022-08-17T17:44:12.992Z,36.28
2022-08-17T17:46:50.906Z,36.62
2022-08-17T17:49:18.795Z,36.39
2022-08-17T17:52:09.875Z,36.38
2022-08-17T17:54:40.733Z,37.75
2022-08-17T17:57:26.548Z,37.85
2022-08-17T18:00:09.752Z,40.39
2022-08-17T18:02:57.340Z,40.11
2022-08-17T18:05:44.569Z,40.28
2022-08-17T18:08:41.355Z,41.12
2022-08-17T18:11:25.044Z,42.48
2022-08-17T18:14:22.872Z,43.72
2022-08-17T18:16:55.620Z,43.22
2022-08-17T18:19:25.559Z,44.82
2022-08-17T18:22:02.871Z,44.59
2022-08-17T18:24:35.658Z,44.34
2022-08-17T18:27:20.410Z,46.31
2022-08-17T18:29:48.851Z,46.03
2022-08-17T18:32:37.104Z,47.86
2022-08-17T18:35:10.064Z,47.10
2022-08-17T18:37:47.498Z,47.33
2022-08-17T18:40:18.031Z,47.35
2022-08-17T18:42:46.492Z,47.86
2022-08-17T18:45:30.034Z,48.48
2022-08-17T18:47:56.852Z,48.75
2022-08-17T18:50:41.609Z,49.01
2022-08-17T18:53:26.645Z,49.66
2022-08-17T18:56:16.427Z,50.03
2022-08-17T18:58:50.287Z,51.03
2022-08-17T19:01:19.390Z,52.67
2022-08-17T19:03:46.497Z,52.15
2022-08-17T19:06:34.017Z,51.93
2022-08-17T19:09:01.049Z,51.85
2022-08-17T19:11:31.630Z,51.82
2022-08-17T19:14:11.899Z,52.37
2022-08-17T19:16:49.340Z,52.51
2022-08-17T19:19:23.303Z,52.03
2022-08-17T19:22:02.798Z,52.86
2022-08-17T19:24:33.531Z,52.33
2022-08-17T19:27:18.027Z,51.77
2022-08-17T19:30:08.101Z,52.77
2022-08-17T19:32:35.761Z,53.66
2022-08-17T19:35:05.997Z,54.06
2022-08-17T19:37:44.738Z,55.67
2022-08-17T19:40:51.852Z,55.28
2022-08-17T19:43:34.627Z,55.31
2022-08-17T19:46:28.657Z,54.34
2022-08-17T19:49:02.598Z,55.10
2022-08-17T19:51:38.692Z,54.66
2022-08-17T19:54:26.954Z,55.05
2022-08-17T19:57:12.239Z,55.02
2022-08-17T19:59:56.937Z,55.08
2022-08-17T20:02:41.520Z,56.39
2022-08-17T20:06:08.429Z,55.66
2022-08-17T20:08:27.835Z,54.46
2022-08-17T20:11:01.872Z,55.29
2022-08-17T20:14:07.955Z,55.20
2022-08-17T20:16:34.895Z,55.14
2022-08-17T20:19:08.435Z,55.50
2022-08-17T20:21:41.761Z,54.97
2022-08-17T20:24:20.202Z,55.30
2022-08-17T20:26:59.879Z,55.34
2022-08-17T20:29:39.987Z,55.69
2022-08-17T20:32:18.816Z,55.92
2022-08-17T20:34:47.670Z,55.67
2022-08-17T20:37:17.044Z,56.75
2022-08-17T20:40:03.738Z,57.94
2022-08-17T20:42:33.585Z,57.58
2022-08-17T20:45:26.143Z,57.10
2022-08-17T20:48:17.372Z,56.66
2022-08-17T20:50:43.824Z,57.21
2022-08-17T20:53:15.184Z,57.57
2022-08-17T20:55:52.485Z,58.10
2022-08-17T20:58:23.243Z,58.40
2022-08-17T21:01:00.079Z,58.11
2022-08-17T21:03:39.937Z,58.19
2022-08-17T21:06:19.787Z,57.75
2022-08-17T21:08:55.152Z,58.52
2022-08-17T21:12:03.089Z,59.94
2022-08-17T21:14:54.197Z,59.34
2022-08-17T21:17:36.090Z,59.70
2022-08-17T21:20:21.196Z,60.53
2022-08-17T21:22:53.801Z,61.08
2022-08-17T21:25:48.236Z,60.58
2022-08-17T21:28:38.261Z,60.20
2022-08-17T21:31:43.177Z,61.42
2022-08-17T21:34:15.814Z,62.39
2022-08-17T21:36:44.112Z,61.69
2022-08-17T21:39:17.115Z,61.38
2022-08-17T21:41:52.912Z,61.57
2022-08-17T21:44:21.542Z,61.77
2022-08-17T21:46:50.508Z,62.73
2022-08-17T21:49:21.038Z,61.66
2022-08-17T21:51:51.784Z,60.79
2022-08-17T21:54:38.828Z,60.53
2022-08-17T21:57:14.916Z,60.44
2022-08-17T21:59:42.943Z,60.00
2022-08-17T22:02:19.498Z,59.62
2022-08-17T22:04:57.860Z,59.88
2022-08-17T22:07:47.641Z,60.27
2022-08-17T22:10:33.828Z,59.36
2022-08-17T22:13:17.066Z,59.55
2022-08-17T22:16:28.489Z,59.93
2022-08-17T22:18:53.717Z,60.13
2022-08-17T22:21:22.719Z,60.40
2022-08-17T22:24:06.519Z,61.78
2022-08-17T22:27:00.316Z,61.65
2022-08-17T22:29:47.951Z,61.53
2022-08-17T22:32:42.296Z,61.56
2022-08-17T22:35:35.789Z,61.48
2022-08-17T22:38:20.901Z,61.31
2022-08-17T22:40:57.678Z,62.18
2022-08-17T22:43:28.592Z,63.27
2022-08-17T22:45:59.791Z,62.84
2022-08-17T22:48:29.368Z,62.89
2022-08-17T22:51:12.873Z,63.45
2022-08-17T22:54:34.340Z,63.49
2022-08-17T22:57:23.703Z,63.74
2022-08-17T22:59:54.965Z,65.74
2022-08-17T23:02:33.565Z,65.49
2022-08-17T23:05:16.756Z,65.21
2022-08-17T23:07:46.027Z,65.21
2022-08-17T23:10:14.069Z,65.67
2022-08-17T23:12:40.856Z,65.30
2022-08-17T23:15:16.306Z,65.52
2022-08-17T23:17:44.462Z,65.40
2022-08-17T23:20:15.252Z,66.08
2022-08-17T23:22:51.952Z,66.10
2022-08-17T23:25:44.592Z,63.10
2022-08-17T23:28:11.547Z,63.35
2022-08-17T23:30:46.475Z,62.70
2022-08-17T23:33:21.358Z,62.39
2022-08-17T23:35:48.455Z,63.65
2022-08-17T23:38:15.096Z,63.38
2022-08-17T23:40:41.837Z,62.97
2022-08-17T23:43:24.760Z,63.07
2022-08-17T23:45:59.715Z,63.77
2022-08-17T23:48:35.016Z,61.67
2022-08-17T23:51:05.973Z,62.26
2022-08-17T23:53:34.602Z,61.94
2022-08-17T23:56:09.489Z,62.67
2022-08-17T23:58:38.611Z,62.80
