createdAt,value
2022-09-25T00:00:08.824Z,97591.00
2022-09-25T00:00:18.947Z,97585.00
2022-09-25T00:00:29.058Z,97591.00
2022-09-25T00:00:39.188Z,97587.00
2022-09-25T00:00:49.303Z,97585.00
2022-09-25T00:00:59.554Z,97587.00
2022-09-25T00:01:09.642Z,97589.00
2022-09-25T00:01:19.681Z,97587.00
2022-09-25T00:01:29.661Z,97587.00
2022-09-25T00:01:39.705Z,97587.00
2022-09-25T00:01:49.761Z,97587.00
2022-09-25T00:01:59.902Z,97587.00
2022-09-25T00:02:09.913Z,97587.00
2022-09-25T00:02:20.012Z,97589.00
2022-09-25T00:02:30.093Z,97587.00
2022-09-25T00:02:40.178Z,97587.00
2022-09-25T00:02:50.489Z,97589.00
2022-09-25T00:03:00.533Z,97587.00
2022-09-25T00:03:10.534Z,97589.00
2022-09-25T00:03:20.811Z,97589.00
2022-09-25T00:03:30.906Z,97585.00
2022-09-25T00:03:40.916Z,97585.00
2022-09-25T00:03:51.164Z,97585.00
2022-09-25T00:04:01.287Z,97587.00
2022-09-25T00:04:11.340Z,97589.00
2022-09-25T00:04:21.600Z,97589.00
2022-09-25T00:04:31.594Z,97587.00
2022-09-25T00:04:41.713Z,97589.00
2022-09-25T00:04:51.973Z,97589.00
2022-09-25T00:05:02.090Z,97587.00
2022-09-25T00:05:12.209Z,97589.00
2022-09-25T00:05:22.330Z,97589.00
2022-09-25T00:05:32.448Z,97589.00
2022-09-25T00:05:42.567Z,97591.00
2022-09-25T00:05:52.696Z,97589.00
2022-09-25T00:06:02.818Z,97591.00
2022-09-25T00:06:12.829Z,97589.00
2022-09-25T00:06:23.111Z,97591.00
2022-09-25T00:06:33.227Z,97591.00
2022-09-25T00:06:43.349Z,97591.00
2022-09-25T00:06:53.476Z,97591.00
2022-09-25T00:07:03.601Z,97591.00
2022-09-25T00:07:13.598Z,97591.00
2022-09-25T00:07:23.863Z,97591.00
2022-09-25T00:07:33.872Z,97591.00
2022-09-25T00:07:44.002Z,97593.00
2022-09-25T00:07:54.263Z,97593.00
2022-09-25T00:08:04.265Z,97595.00
2022-09-25T00:08:14.268Z,97595.00
2022-09-25T00:08:24.274Z,97595.00
2022-09-25T00:08:34.273Z,97597.00
2022-09-25T00:08:44.385Z,97595.00
2022-09-25T00:08:54.387Z,97597.00
2022-09-25T00:09:07.824Z,97595.00
2022-09-25T00:09:14.637Z,97597.00
2022-09-25T00:09:24.747Z,97597.00
2022-09-25T00:09:34.865Z,97599.00
2022-09-25T00:09:44.984Z,97599.00
2022-09-25T00:09:54.984Z,97597.00
2022-09-25T00:10:05.101Z,97599.00
2022-09-25T00:10:15.222Z,97599.00
2022-09-25T00:10:25.219Z,97599.00
2022-09-25T00:10:35.339Z,97599.00
2022-09-25T00:10:45.451Z,97599.00
2022-09-25T00:10:55.568Z,97599.00
2022-09-25T00:11:05.690Z,97599.00
2022-09-25T00:11:15.802Z,97599.00
2022-09-25T00:11:25.919Z,97599.00
2022-09-25T00:11:36.036Z,97601.00
2022-09-25T00:11:46.156Z,97601.00
2022-09-25T00:11:56.157Z,97601.00
2022-09-25T00:12:06.168Z,97601.00
2022-09-25T00:12:16.162Z,97603.00
2022-09-25T00:12:26.286Z,97599.00
2022-09-25T00:12:36.526Z,97601.00
2022-09-25T00:12:46.641Z,97603.00
2022-09-25T00:12:56.771Z,97603.00
2022-09-25T00:13:06.890Z,97603.00
2022-09-25T00:13:16.888Z,97603.00
2022-09-25T00:13:27.013Z,97601.00
2022-09-25T00:13:37.261Z,97603.00
2022-09-25T00:13:47.389Z,97605.00
2022-09-25T00:13:57.502Z,97605.00
2022-09-25T00:14:07.625Z,97601.00
2022-09-25T00:14:17.738Z,97603.00
2022-09-25T00:14:27.741Z,97603.00
2022-09-25T00:14:37.986Z,97603.00
2022-09-25T00:14:48.118Z,97605.00
2022-09-25T00:14:58.239Z,97603.00
2022-09-25T00:15:08.363Z,97603.00
2022-09-25T00:15:18.493Z,97603.00
2022-09-25T00:15:28.484Z,97603.00
2022-09-25T00:15:38.736Z,97605.00
2022-09-25T00:15:48.846Z,97603.00
2022-09-25T00:15:58.966Z,97603.00
2022-09-25T00:16:09.089Z,97605.00
2022-09-25T00:16:19.378Z,97603.00
2022-09-25T00:16:29.337Z,97605.00
2022-09-25T00:16:39.624Z,97605.00
2022-09-25T00:16:49.769Z,97605.00
2022-09-25T00:16:59.722Z,97605.00
2022-09-25T00:17:09.838Z,97603.00
2022-09-25T00:17:19.830Z,97607.00
2022-09-25T00:17:29.987Z,97607.00
2022-09-25T00:17:39.980Z,97607.00
2022-09-25T00:17:50.100Z,97607.00
2022-09-25T00:18:00.226Z,97605.00
2022-09-25T00:18:10.220Z,97605.00
2022-09-25T00:18:20.220Z,97603.00
2022-09-25T00:18:30.359Z,97605.00
2022-09-25T00:18:40.455Z,97603.00
2022-09-25T00:18:50.575Z,97605.00
2022-09-25T00:19:00.690Z,97605.00
2022-09-25T00:19:10.810Z,97605.00
2022-09-25T00:19:20.929Z,97605.00
2022-09-25T00:19:31.047Z,97605.00
2022-09-25T00:19:41.043Z,97607.00
2022-09-25T00:19:51.297Z,97605.00
2022-09-25T00:20:01.295Z,97605.00
2022-09-25T00:20:11.411Z,97603.00
2022-09-25T00:20:21.660Z,97605.00
2022-09-25T00:20:31.780Z,97605.00
2022-09-25T00:20:41.896Z,97603.00
2022-09-25T00:20:52.026Z,97605.00
2022-09-25T00:21:02.142Z,97607.00
2022-09-25T00:21:12.259Z,97603.00
2022-09-25T00:21:22.379Z,97601.00
2022-09-25T00:21:32.501Z,97603.00
2022-09-25T00:21:42.620Z,97607.00
2022-09-25T00:21:52.734Z,97603.00
2022-09-25T00:22:02.852Z,97603.00
2022-09-25T00:22:12.969Z,97603.00
2022-09-25T00:22:23.102Z,97607.00
2022-09-25T00:22:33.221Z,97603.00
2022-09-25T00:22:43.337Z,97603.00
2022-09-25T00:22:53.464Z,97601.00
2022-09-25T00:23:03.470Z,97601.00
2022-09-25T00:23:13.585Z,97603.00
2022-09-25T00:23:23.845Z,97603.00
2022-09-25T00:23:33.870Z,97603.00
2022-09-25T00:23:43.856Z,97603.00
2022-09-25T00:23:54.232Z,97603.00
2022-09-25T00:24:04.477Z,97603.00
2022-09-25T00:24:14.445Z,97603.00
2022-09-25T00:24:24.700Z,97601.00
2022-09-25T00:24:34.809Z,97603.00
2022-09-25T00:24:44.930Z,97603.00
2022-09-25T00:24:55.063Z,97601.00
2022-09-25T00:25:05.058Z,97603.00
2022-09-25T00:25:15.185Z,97601.00
2022-09-25T00:25:25.437Z,97603.00
2022-09-25T00:25:35.449Z,97601.00
2022-09-25T00:25:45.446Z,97599.00
2022-09-25T00:25:55.824Z,97601.00
2022-09-25T00:26:05.826Z,97601.00
2022-09-25T00:26:15.946Z,97599.00
2022-09-25T00:26:26.202Z,97597.00
2022-09-25T00:26:36.319Z,97599.00
2022-09-25T00:26:46.434Z,97599.00
2022-09-25T00:26:56.569Z,97599.00
2022-09-25T00:27:06.565Z,97601.00
2022-09-25T00:27:16.716Z,97599.00
2022-09-25T00:27:26.968Z,97599.00
2022-09-25T00:27:37.084Z,97597.00
2022-09-25T00:27:47.204Z,97599.00
2022-09-25T00:27:57.329Z,97599.00
2022-09-25T00:28:07.343Z,97599.00
2022-09-25T00:28:18.370Z,97599.00
2022-09-25T00:28:27.528Z,97597.00
2022-09-25T00:28:37.650Z,97597.00
2022-09-25T00:28:47.656Z,97597.00
2022-09-25T00:28:57.774Z,97597.00
2022-09-25T00:29:07.787Z,97595.00
2022-09-25T00:29:17.897Z,97595.00
2022-09-25T00:29:27.892Z,97599.00
2022-09-25T00:29:38.018Z,97597.00
2022-09-25T00:29:48.134Z,97595.00
2022-09-25T00:29:58.257Z,97595.00
2022-09-25T00:30:08.251Z,97593.00
2022-09-25T00:30:18.379Z,97593.00
2022-09-25T00:30:28.492Z,97593.00
2022-09-25T00:30:38.722Z,97591.00
2022-09-25T00:30:48.803Z,97593.00
2022-09-25T00:30:58.817Z,97593.00
2022-09-25T00:31:08.889Z,97591.00
2022-09-25T00:31:18.989Z,97591.00
2022-09-25T00:31:28.997Z,97589.00
2022-09-25T00:31:39.118Z,97587.00
2022-09-25T00:31:49.238Z,97587.00
2022-09-25T00:31:59.365Z,97589.00
2022-09-25T00:32:09.385Z,97587.00
2022-09-25T00:32:19.506Z,97587.00
2022-09-25T00:32:29.507Z,97587.00
2022-09-25T00:32:39.632Z,97585.00
2022-09-25T00:32:49.765Z,97585.00
2022-09-25T00:32:59.883Z,97583.00
2022-09-25T00:33:09.999Z,97583.00
2022-09-25T00:33:20.122Z,97583.00
2022-09-25T00:33:30.241Z,97583.00
2022-09-25T00:33:40.468Z,97583.00
2022-09-25T00:33:50.575Z,97582.00
2022-09-25T00:34:00.683Z,97582.00
2022-09-25T00:34:10.837Z,97582.00
2022-09-25T00:34:21.010Z,97582.00
2022-09-25T00:34:31.001Z,97582.00
2022-09-25T00:34:41.118Z,97582.00
2022-09-25T00:34:51.371Z,97582.00
2022-09-25T00:35:01.483Z,97582.00
2022-09-25T00:35:11.601Z,97582.00
2022-09-25T00:35:21.737Z,97582.00
2022-09-25T00:35:31.731Z,97580.00
2022-09-25T00:35:41.848Z,97580.00
2022-09-25T00:35:52.100Z,97582.00
2022-09-25T00:36:02.220Z,97583.00
2022-09-25T00:36:12.341Z,97583.00
2022-09-25T00:36:22.513Z,97582.00
2022-09-25T00:36:32.498Z,97583.00
2022-09-25T00:36:42.598Z,97582.00
2022-09-25T00:36:52.850Z,97582.00
2022-09-25T00:37:02.976Z,97582.00
2022-09-25T00:37:12.972Z,97582.00
2022-09-25T00:37:23.225Z,97582.00
2022-09-25T00:37:33.356Z,97583.00
2022-09-25T00:37:43.355Z,97582.00
2022-09-25T00:37:53.621Z,97580.00
2022-09-25T00:38:03.625Z,97582.00
2022-09-25T00:38:13.623Z,97582.00
2022-09-25T00:38:23.996Z,97583.00
2022-09-25T00:38:34.114Z,97578.00
2022-09-25T00:38:44.114Z,97580.00
2022-09-25T00:38:54.372Z,97580.00
2022-09-25T00:39:04.362Z,97582.00
2022-09-25T00:39:14.493Z,97580.00
2022-09-25T00:39:24.742Z,97578.00
2022-09-25T00:39:34.860Z,97578.00
2022-09-25T00:39:44.974Z,97576.00
2022-09-25T00:39:55.095Z,97576.00
2022-09-25T00:40:05.140Z,97576.00
2022-09-25T00:40:15.167Z,97578.00
2022-09-25T00:40:25.217Z,97574.00
2022-09-25T00:40:35.311Z,97574.00
2022-09-25T00:40:45.435Z,97572.00
2022-09-25T00:40:55.500Z,97574.00
2022-09-25T00:41:05.505Z,97574.00
2022-09-25T00:41:15.612Z,97572.00
2022-09-25T00:41:25.737Z,97572.00
2022-09-25T00:41:35.737Z,97574.00
2022-09-25T00:41:45.735Z,97572.00
2022-09-25T00:41:55.850Z,97570.00
2022-09-25T00:42:06.099Z,97570.00
2022-09-25T00:42:16.215Z,97568.00
2022-09-25T00:42:26.332Z,97570.00
2022-09-25T00:42:36.461Z,97568.00
2022-09-25T00:42:46.593Z,97568.00
2022-09-25T00:42:56.592Z,97568.00
2022-09-25T00:43:06.834Z,97570.00
2022-09-25T00:43:16.954Z,97568.00
2022-09-25T00:43:27.068Z,97566.00
2022-09-25T00:43:37.196Z,97566.00
2022-09-25T00:43:47.313Z,97564.00
2022-09-25T00:43:57.435Z,97566.00
2022-09-25T00:44:07.566Z,97566.00
2022-09-25T00:44:17.571Z,97568.00
2022-09-25T00:44:27.569Z,97566.00
2022-09-25T00:44:37.943Z,97566.00
2022-09-25T00:44:48.068Z,97564.00
2022-09-25T00:44:58.205Z,97564.00
2022-09-25T00:45:08.329Z,97564.00
2022-09-25T00:45:18.449Z,97560.00
2022-09-25T00:45:28.566Z,97564.00
2022-09-25T00:45:38.701Z,97564.00
2022-09-25T00:45:48.933Z,97562.00
2022-09-25T00:45:58.951Z,97562.00
2022-09-25T00:46:09.122Z,97564.00
2022-09-25T00:46:19.172Z,97564.00
2022-09-25T00:46:29.282Z,97562.00
2022-09-25T00:46:39.606Z,97560.00
2022-09-25T00:46:49.616Z,97564.00
2022-09-25T00:46:59.606Z,97562.00
2022-09-25T00:47:09.987Z,97562.00
2022-09-25T00:47:20.102Z,97560.00
2022-09-25T00:47:30.100Z,97562.00
2022-09-25T00:47:40.367Z,97560.00
2022-09-25T00:47:50.377Z,97560.00
2022-09-25T00:48:00.490Z,97560.00
2022-09-25T00:48:10.743Z,97562.00
2022-09-25T00:48:20.744Z,97560.00
2022-09-25T00:48:30.859Z,97562.00
2022-09-25T00:48:41.113Z,97564.00
2022-09-25T00:48:51.254Z,97560.00
2022-09-25T00:49:01.348Z,97560.00
2022-09-25T00:49:11.481Z,97560.00
2022-09-25T00:49:21.599Z,97562.00
2022-09-25T00:49:31.599Z,97560.00
2022-09-25T00:49:41.859Z,97558.00
2022-09-25T00:49:51.857Z,97562.00
2022-09-25T00:50:01.974Z,97558.00
2022-09-25T00:50:12.227Z,97564.00
2022-09-25T00:50:22.350Z,97560.00
2022-09-25T00:50:32.470Z,97562.00
2022-09-25T00:50:42.605Z,97560.00
2022-09-25T00:50:52.601Z,97558.00
2022-09-25T00:51:02.717Z,97562.00
2022-09-25T00:51:12.971Z,97562.00
2022-09-25T00:51:23.080Z,97558.00
2022-09-25T00:51:33.081Z,97558.00
2022-09-25T00:51:43.337Z,97558.00
2022-09-25T00:51:55.012Z,97562.00
2022-09-25T00:52:03.541Z,97560.00
2022-09-25T00:52:13.915Z,97560.00
2022-09-25T00:52:24.037Z,97560.00
2022-09-25T00:52:34.036Z,97558.00
2022-09-25T00:52:44.285Z,97560.00
2022-09-25T00:52:54.291Z,97558.00
2022-09-25T00:53:04.291Z,97560.00
2022-09-25T00:53:14.289Z,97560.00
2022-09-25T00:53:24.296Z,97558.00
2022-09-25T00:53:34.297Z,97560.00
2022-09-25T00:53:44.424Z,97558.00
2022-09-25T00:53:54.428Z,97560.00
2022-09-25T00:54:04.542Z,97560.00
2022-09-25T00:54:14.657Z,97558.00
2022-09-25T00:54:24.786Z,97560.00
2022-09-25T00:54:34.787Z,97560.00
2022-09-25T00:54:44.788Z,97560.00
2022-09-25T00:54:55.034Z,97560.00
2022-09-25T00:55:05.188Z,97558.00
2022-09-25T00:55:15.168Z,97560.00
2022-09-25T00:55:25.413Z,97560.00
2022-09-25T00:55:35.529Z,97560.00
2022-09-25T00:55:45.657Z,97560.00
2022-09-25T00:55:55.790Z,97560.00
2022-09-25T00:56:05.786Z,97560.00
2022-09-25T00:56:15.795Z,97560.00
2022-09-25T00:56:26.168Z,97562.00
2022-09-25T00:56:36.285Z,97560.00
2022-09-25T00:56:46.403Z,97560.00
2022-09-25T00:56:56.526Z,97562.00
2022-09-25T00:57:06.643Z,97560.00
2022-09-25T00:57:16.758Z,97560.00
2022-09-25T00:57:26.915Z,97558.00
2022-09-25T00:57:36.898Z,97560.00
2022-09-25T00:57:47.023Z,97558.00
2022-09-25T00:57:57.268Z,97560.00
2022-09-25T00:58:07.391Z,97558.00
2022-09-25T00:58:17.523Z,97558.00
2022-09-25T00:58:27.644Z,97560.00
2022-09-25T00:58:37.761Z,97560.00
2022-09-25T00:58:47.882Z,97556.00
2022-09-25T00:58:58.000Z,97556.00
2022-09-25T00:59:08.008Z,97556.00
2022-09-25T00:59:18.124Z,97558.00
2022-09-25T00:59:28.383Z,97556.00
2022-09-25T00:59:38.489Z,97556.00
2022-09-25T00:59:48.605Z,97556.00
2022-09-25T00:59:58.738Z,97556.00
2022-09-25T01:00:08.852Z,97554.00
2022-09-25T01:00:18.970Z,97552.00
2022-09-25T01:00:29.102Z,97554.00
2022-09-25T01:00:39.101Z,97552.00
2022-09-25T01:00:49.361Z,97552.00
2022-09-25T01:00:59.597Z,97554.00
2022-09-25T01:01:09.729Z,97554.00
2022-09-25T01:01:19.715Z,97552.00
2022-09-25T01:01:30.042Z,97552.00
2022-09-25T01:01:40.282Z,97552.00
2022-09-25T01:01:50.252Z,97550.00
2022-09-25T01:02:00.597Z,97550.00
2022-09-25T01:02:10.608Z,97552.00
2022-09-25T01:02:20.703Z,97552.00
2022-09-25T01:02:30.746Z,97552.00
2022-09-25T01:02:40.882Z,97552.00
2022-09-25T01:02:50.777Z,97548.00
2022-09-25T01:03:00.853Z,97552.00
2022-09-25T01:03:10.917Z,97550.00
2022-09-25T01:03:20.954Z,97550.00
2022-09-25T01:03:31.079Z,97550.00
2022-09-25T01:03:41.331Z,97550.00
2022-09-25T01:03:51.449Z,97556.00
2022-09-25T01:04:01.670Z,97550.00
2022-09-25T01:04:11.873Z,97550.00
2022-09-25T01:04:21.865Z,97554.00
2022-09-25T01:04:31.982Z,97550.00
2022-09-25T01:04:42.172Z,97552.00
2022-09-25T01:04:52.216Z,97554.00
2022-09-25T01:05:02.249Z,97554.00
2022-09-25T01:05:12.640Z,97556.00
2022-09-25T01:05:22.673Z,97554.00
2022-09-25T01:05:32.677Z,97552.00
2022-09-25T01:05:43.057Z,97552.00
2022-09-25T01:05:53.172Z,97552.00
2022-09-25T01:06:03.171Z,97552.00
2022-09-25T01:06:13.419Z,97552.00
2022-09-25T01:06:23.423Z,97554.00
2022-09-25T01:06:33.538Z,97552.00
2022-09-25T01:06:43.797Z,97552.00
2022-09-25T01:06:53.913Z,97554.00
2022-09-25T01:07:04.027Z,97556.00
2022-09-25T01:07:14.150Z,97556.00
2022-09-25T01:07:24.270Z,97554.00
2022-09-25T01:07:34.395Z,97554.00
2022-09-25T01:07:44.521Z,97556.00
2022-09-25T01:07:54.522Z,97554.00
2022-09-25T01:08:04.517Z,97556.00
2022-09-25T01:08:14.899Z,97558.00
2022-09-25T01:08:24.898Z,97556.00
2022-09-25T01:08:35.015Z,97556.00
2022-09-25T01:08:45.281Z,97558.00
2022-09-25T01:08:55.391Z,97558.00
2022-09-25T01:09:05.510Z,97558.00
2022-09-25T01:09:15.639Z,97560.00
2022-09-25T01:09:25.755Z,97558.00
2022-09-25T01:09:35.889Z,97560.00
2022-09-25T01:09:46.009Z,97560.00
2022-09-25T01:09:56.137Z,97562.00
2022-09-25T01:10:06.254Z,97560.00
2022-09-25T01:10:16.378Z,97562.00
2022-09-25T01:10:26.515Z,97562.00
2022-09-25T01:10:36.500Z,97564.00
2022-09-25T01:10:46.749Z,97562.00
2022-09-25T01:10:56.869Z,97562.00
2022-09-25T01:11:07.009Z,97564.00
2022-09-25T01:11:17.128Z,97564.00
2022-09-25T01:11:27.131Z,97564.00
2022-09-25T01:11:37.128Z,97564.00
2022-09-25T01:11:47.128Z,97562.00
2022-09-25T01:11:57.270Z,97566.00
2022-09-25T01:12:07.259Z,97564.00
2022-09-25T01:12:17.257Z,97564.00
2022-09-25T01:12:27.260Z,97566.00
2022-09-25T01:12:37.377Z,97564.00
2022-09-25T01:12:47.378Z,97566.00
2022-09-25T01:12:57.502Z,97566.00
2022-09-25T01:13:07.624Z,97566.00
2022-09-25T01:13:17.633Z,97564.00
2022-09-25T01:13:27.888Z,97564.00
2022-09-25T01:13:38.010Z,97564.00
2022-09-25T01:13:48.129Z,97564.00
2022-09-25T01:13:58.258Z,97564.00
2022-09-25T01:14:08.368Z,97564.00
2022-09-25T01:14:18.484Z,97562.00
2022-09-25T01:14:28.609Z,97564.00
2022-09-25T01:14:38.727Z,97564.00
2022-09-25T01:14:48.866Z,97562.00
2022-09-25T01:14:58.989Z,97562.00
2022-09-25T01:15:09.105Z,97562.00
2022-09-25T01:15:19.229Z,97564.00
2022-09-25T01:15:29.347Z,97564.00
2022-09-25T01:15:39.465Z,97562.00
2022-09-25T01:15:49.597Z,97562.00
2022-09-25T01:15:59.731Z,97560.00
2022-09-25T01:16:09.926Z,97560.00
2022-09-25T01:16:20.071Z,97560.00
2022-09-25T01:16:30.159Z,97560.00
2022-09-25T01:16:40.199Z,97562.00
2022-09-25T01:16:50.264Z,97558.00
2022-09-25T01:17:00.284Z,97558.00
2022-09-25T01:17:10.305Z,97558.00
2022-09-25T01:17:20.432Z,97556.00
2022-09-25T01:17:30.543Z,97558.00
2022-09-25T01:17:40.667Z,97562.00
2022-09-25T01:17:50.662Z,97560.00
2022-09-25T01:18:00.796Z,97558.00
2022-09-25T01:18:10.792Z,97560.00
2022-09-25T01:18:20.913Z,97560.00
2022-09-25T01:18:31.031Z,97558.00
2022-09-25T01:18:41.153Z,97558.00
2022-09-25T01:18:51.270Z,97558.00
2022-09-25T01:19:01.273Z,97558.00
2022-09-25T01:19:11.513Z,97558.00
2022-09-25T01:19:21.477Z,97560.00
2022-09-25T01:19:31.600Z,97560.00
2022-09-25T01:19:41.848Z,97560.00
2022-09-25T01:19:53.141Z,97560.00
2022-09-25T01:20:02.023Z,97558.00
2022-09-25T01:20:12.269Z,97558.00
2022-09-25T01:20:22.266Z,97560.00
2022-09-25T01:20:32.381Z,97558.00
2022-09-25T01:20:42.629Z,97558.00
2022-09-25T01:20:52.748Z,97558.00
2022-09-25T01:21:02.864Z,97560.00
2022-09-25T01:21:12.993Z,97558.00
2022-09-25T01:21:23.003Z,97560.00
2022-09-25T01:21:33.148Z,97558.00
2022-09-25T01:21:43.382Z,97558.00
2022-09-25T01:21:53.506Z,97562.00
2022-09-25T01:22:03.508Z,97558.00
2022-09-25T01:22:13.774Z,97558.00
2022-09-25T01:22:23.883Z,97558.00
2022-09-25T01:22:34.026Z,97558.00
2022-09-25T01:22:44.148Z,97558.00
2022-09-25T01:22:54.266Z,97556.00
2022-09-25T01:23:04.383Z,97556.00
2022-09-25T01:23:14.505Z,97554.00
2022-09-25T01:23:24.508Z,97556.00
2022-09-25T01:23:34.636Z,97556.00
2022-09-25T01:23:44.871Z,97552.00
2022-09-25T01:23:54.992Z,97552.00
2022-09-25T01:24:05.120Z,97554.00
2022-09-25T01:24:15.255Z,97554.00
2022-09-25T01:24:25.250Z,97554.00
2022-09-25T01:24:35.370Z,97550.00
2022-09-25T01:24:45.623Z,97552.00
2022-09-25T01:24:55.756Z,97550.00
2022-09-25T01:25:05.755Z,97552.00
2022-09-25T01:25:16.000Z,97552.00
2022-09-25T01:25:26.002Z,97550.00
2022-09-25T01:25:36.119Z,97552.00
2022-09-25T01:25:46.375Z,97554.00
2022-09-25T01:25:56.490Z,97550.00
2022-09-25T01:26:06.490Z,97550.00
2022-09-25T01:26:16.742Z,97550.00
2022-09-25T01:26:26.743Z,97548.00
2022-09-25T01:26:36.741Z,97548.00
2022-09-25T01:26:47.115Z,97550.00
2022-09-25T01:26:57.234Z,97548.00
2022-09-25T01:27:07.355Z,97546.00
2022-09-25T01:27:17.484Z,97548.00
2022-09-25T01:27:27.488Z,97548.00
2022-09-25T01:27:37.607Z,97548.00
2022-09-25T01:27:47.859Z,97546.00
2022-09-25T01:27:57.976Z,97548.00
2022-09-25T01:28:07.985Z,97550.00
2022-09-25T01:28:18.223Z,97546.00
2022-09-25T01:28:28.337Z,97546.00
2022-09-25T01:28:38.453Z,97546.00
2022-09-25T01:28:48.579Z,97548.00
2022-09-25T01:28:58.695Z,97546.00
2022-09-25T01:29:08.813Z,97546.00
2022-09-25T01:29:18.938Z,97548.00
2022-09-25T01:29:28.943Z,97546.00
2022-09-25T01:29:38.946Z,97546.00
2022-09-25T01:29:48.974Z,97542.00
2022-09-25T01:29:58.955Z,97546.00
2022-09-25T01:30:09.070Z,97546.00
2022-09-25T01:30:19.198Z,97546.00
2022-09-25T01:30:29.323Z,97544.00
2022-09-25T01:30:39.526Z,97544.00
2022-09-25T01:30:49.587Z,97544.00
2022-09-25T01:30:59.661Z,97544.00
2022-09-25T01:31:09.799Z,97546.00
2022-09-25T01:31:19.860Z,97546.00
2022-09-25T01:31:29.904Z,97546.00
2022-09-25T01:31:40.022Z,97544.00
2022-09-25T01:31:50.018Z,97546.00
2022-09-25T01:32:00.282Z,97544.00
2022-09-25T01:32:10.381Z,97546.00
2022-09-25T01:32:20.506Z,97544.00
2022-09-25T01:32:30.633Z,97542.00
2022-09-25T01:32:40.753Z,97544.00
2022-09-25T01:32:50.756Z,97544.00
2022-09-25T01:33:01.003Z,97544.00
2022-09-25T01:33:11.120Z,97542.00
2022-09-25T01:33:21.237Z,97542.00
2022-09-25T01:33:31.371Z,97542.00
2022-09-25T01:33:41.373Z,97542.00
2022-09-25T01:33:51.366Z,97542.00
2022-09-25T01:34:01.743Z,97542.00
2022-09-25T01:34:11.953Z,97542.00
2022-09-25T01:34:21.917Z,97542.00
2022-09-25T01:34:32.142Z,97542.00
2022-09-25T01:34:42.264Z,97540.00
2022-09-25T01:34:52.392Z,97542.00
2022-09-25T01:35:02.624Z,97542.00
2022-09-25T01:35:12.622Z,97542.00
2022-09-25T01:35:22.741Z,97540.00
2022-09-25T01:35:32.858Z,97540.00
2022-09-25T01:35:42.982Z,97540.00
2022-09-25T01:35:52.973Z,97540.00
2022-09-25T01:36:03.228Z,97540.00
2022-09-25T01:36:13.221Z,97542.00
2022-09-25T01:36:23.339Z,97540.00
2022-09-25T01:36:33.600Z,97538.00
2022-09-25T01:36:43.724Z,97538.00
2022-09-25T01:36:53.753Z,97540.00
2022-09-25T01:37:04.006Z,97542.00
2022-09-25T01:37:14.221Z,97542.00
2022-09-25T01:37:24.236Z,97540.00
2022-09-25T01:37:34.496Z,97544.00
2022-09-25T01:37:44.636Z,97538.00
2022-09-25T01:37:54.646Z,97542.00
2022-09-25T01:38:04.897Z,97542.00
2022-09-25T01:38:15.013Z,97542.00
2022-09-25T01:38:25.013Z,97542.00
2022-09-25T01:38:35.939Z,97542.00
2022-09-25T01:38:45.297Z,97542.00
2022-09-25T01:38:55.415Z,97544.00
2022-09-25T01:39:05.674Z,97542.00
2022-09-25T01:39:15.797Z,97542.00
2022-09-25T01:39:25.920Z,97544.00
2022-09-25T01:39:36.046Z,97542.00
2022-09-25T01:39:46.163Z,97544.00
2022-09-25T01:39:56.277Z,97540.00
2022-09-25T01:40:06.451Z,97542.00
2022-09-25T01:40:16.513Z,97542.00
2022-09-25T01:40:26.635Z,97542.00
2022-09-25T01:40:36.939Z,97542.00
2022-09-25T01:40:46.965Z,97540.00
2022-09-25T01:40:57.020Z,97540.00
2022-09-25T01:41:07.008Z,97540.00
2022-09-25T01:41:17.131Z,97540.00
2022-09-25T01:41:27.251Z,97538.00
2022-09-25T01:41:37.370Z,97538.00
2022-09-25T01:41:47.491Z,97538.00
2022-09-25T01:41:57.606Z,97538.00
2022-09-25T01:42:07.736Z,97538.00
2022-09-25T01:42:17.743Z,97536.00
2022-09-25T01:42:27.863Z,97540.00
2022-09-25T01:42:37.977Z,97536.00
2022-09-25T01:42:48.016Z,97536.00
2022-09-25T01:42:58.014Z,97536.00
2022-09-25T01:43:08.131Z,97536.00
2022-09-25T01:43:18.254Z,97535.00
2022-09-25T01:43:28.259Z,97538.00
2022-09-25T01:43:38.256Z,97538.00
2022-09-25T01:43:48.508Z,97535.00
2022-09-25T01:43:58.624Z,97533.00
2022-09-25T01:44:08.743Z,97533.00
2022-09-25T01:44:18.866Z,97535.00
2022-09-25T01:44:28.993Z,97535.00
2022-09-25T01:44:38.995Z,97536.00
2022-09-25T01:44:49.241Z,97535.00
2022-09-25T01:44:59.359Z,97535.00
2022-09-25T01:45:09.480Z,97535.00
2022-09-25T01:45:19.628Z,97533.00
2022-09-25T01:45:29.632Z,97535.00
2022-09-25T01:45:39.705Z,97535.00
2022-09-25T01:45:49.785Z,97535.00
2022-09-25T01:45:59.925Z,97535.00
2022-09-25T01:46:10.066Z,97535.00
2022-09-25T01:46:20.124Z,97535.00
2022-09-25T01:46:30.098Z,97535.00
2022-09-25T01:46:40.091Z,97536.00
2022-09-25T01:46:50.226Z,97536.00
2022-09-25T01:47:00.363Z,97536.00
2022-09-25T01:47:10.349Z,97536.00
2022-09-25T01:47:20.352Z,97536.00
2022-09-25T01:47:30.726Z,97536.00
2022-09-25T01:47:40.727Z,97536.00
2022-09-25T01:47:50.740Z,97536.00
2022-09-25T01:48:00.730Z,97536.00
2022-09-25T01:48:10.786Z,97538.00
2022-09-25T01:48:20.792Z,97536.00
2022-09-25T01:48:30.912Z,97536.00
2022-09-25T01:48:41.034Z,97538.00
2022-09-25T01:48:51.157Z,97536.00
2022-09-25T01:49:01.153Z,97536.00
2022-09-25T01:49:11.274Z,97536.00
2022-09-25T01:49:21.392Z,97536.00
2022-09-25T01:49:31.538Z,97535.00
2022-09-25T01:49:41.522Z,97536.00
2022-09-25T01:49:51.667Z,97536.00
2022-09-25T01:50:01.651Z,97538.00
2022-09-25T01:50:11.912Z,97536.00
2022-09-25T01:50:21.905Z,97535.00
2022-09-25T01:50:32.035Z,97536.00
2022-09-25T01:50:42.284Z,97533.00
2022-09-25T01:50:52.409Z,97535.00
2022-09-25T01:51:02.405Z,97535.00
2022-09-25T01:51:12.682Z,97535.00
2022-09-25T01:51:22.679Z,97535.00
2022-09-25T01:51:32.794Z,97536.00
2022-09-25T01:51:43.043Z,97536.00
2022-09-25T01:51:54.887Z,97535.00
2022-09-25T01:52:03.165Z,97535.00
2022-09-25T01:52:13.288Z,97533.00
2022-09-25T01:52:23.659Z,97533.00
2022-09-25T01:52:33.781Z,97535.00
2022-09-25T01:52:43.779Z,97533.00
2022-09-25T01:52:54.037Z,97535.00
2022-09-25T01:53:04.143Z,97535.00
2022-09-25T01:53:14.263Z,97531.00
2022-09-25T01:53:24.393Z,97533.00
2022-09-25T01:53:34.523Z,97533.00
2022-09-25T01:53:47.788Z,97533.00
2022-09-25T01:53:54.653Z,97531.00
2022-09-25T01:54:04.727Z,97529.00
2022-09-25T01:54:14.762Z,97529.00
2022-09-25T01:54:25.014Z,97535.00
2022-09-25T01:54:35.133Z,97533.00
2022-09-25T01:54:45.251Z,97533.00
2022-09-25T01:54:55.377Z,97535.00
2022-09-25T01:55:05.514Z,97531.00
2022-09-25T01:55:15.617Z,97533.00
2022-09-25T01:55:25.735Z,97533.00
2022-09-25T01:55:35.850Z,97533.00
2022-09-25T01:55:45.983Z,97533.00
2022-09-25T01:55:56.110Z,97533.00
2022-09-25T01:56:06.106Z,97531.00
2022-09-25T01:56:16.237Z,97531.00
2022-09-25T01:56:26.512Z,97533.00
2022-09-25T01:56:36.503Z,97531.00
2022-09-25T01:56:46.614Z,97531.00
2022-09-25T01:56:56.864Z,97533.00
2022-09-25T01:57:06.980Z,97531.00
2022-09-25T01:57:17.095Z,97533.00
2022-09-25T01:57:27.213Z,97533.00
2022-09-25T01:57:37.330Z,97533.00
2022-09-25T01:57:47.442Z,97533.00
2022-09-25T01:57:57.565Z,97535.00
2022-09-25T01:58:07.679Z,97533.00
2022-09-25T01:58:17.848Z,97533.00
2022-09-25T01:58:27.971Z,97533.00
2022-09-25T01:58:38.099Z,97533.00
2022-09-25T01:58:48.098Z,97533.00