createdAt,value
2022-10-23T00:01:45.259Z,11.29
2022-10-23T00:04:19.396Z,11.25
2022-10-23T00:06:48.270Z,11.23
2022-10-23T00:09:20.360Z,11.19
2022-10-23T00:11:50.069Z,11.12
2022-10-23T00:14:21.276Z,11.10
2022-10-23T00:16:49.868Z,11.05
2022-10-23T00:19:18.042Z,11.01
2022-10-23T00:21:45.944Z,11.01
2022-10-23T00:24:14.389Z,10.98
2022-10-23T00:26:42.556Z,11.02
2022-10-23T00:29:11.639Z,11.01
2022-10-23T00:31:39.980Z,10.98
2022-10-23T00:34:08.603Z,10.94
2022-10-23T00:36:36.870Z,10.93
2022-10-23T00:39:08.329Z,10.91
2022-10-23T00:41:36.172Z,10.87
2022-10-23T00:44:11.477Z,10.81
2022-10-23T00:46:40.536Z,10.78
2022-10-23T00:49:09.670Z,10.68
2022-10-23T00:51:47.453Z,10.64
2022-10-23T00:54:26.630Z,10.64
2022-10-23T00:56:58.798Z,10.59
2022-10-23T00:59:27.655Z,10.52
2022-10-23T01:01:56.176Z,10.50
2022-10-23T01:04:25.493Z,10.49
2022-10-23T01:07:15.174Z,10.43
2022-10-23T01:09:57.691Z,10.40
2022-10-23T01:12:54.905Z,10.38
2022-10-23T01:15:43.168Z,10.35
2022-10-23T01:18:30.361Z,10.36
2022-10-23T01:21:37.085Z,10.30
2022-10-23T01:24:27.289Z,10.28
2022-10-23T01:26:58.135Z,10.25
2022-10-23T01:29:51.683Z,10.22
2022-10-23T01:32:58.658Z,10.22
2022-10-23T01:35:37.887Z,10.22
2022-10-23T01:38:19.804Z,10.22
2022-10-23T01:40:52.812Z,10.23
2022-10-23T01:43:45.881Z,10.21
2022-10-23T01:46:17.321Z,10.18
2022-10-23T01:48:51.682Z,10.13
2022-10-23T01:51:22.350Z,10.15
2022-10-23T01:53:55.990Z,10.12
2022-10-23T01:56:28.216Z,10.13
2022-10-23T01:59:00.096Z,10.09
2022-10-23T02:01:32.976Z,10.12
2022-10-23T02:04:03.208Z,10.13
2022-10-23T02:06:31.299Z,10.16
2022-10-23T02:08:59.195Z,10.21
2022-10-23T02:11:27.505Z,10.29
2022-10-23T02:14:03.751Z,10.25
2022-10-23T02:16:36.352Z,10.25
2022-10-23T02:19:13.258Z,10.19
2022-10-23T02:21:50.654Z,10.12
2022-10-23T02:24:28.068Z,10.06
2022-10-23T02:27:01.220Z,10.04
2022-10-23T02:29:40.643Z,9.97
2022-10-23T02:32:10.751Z,9.94
2022-10-23T02:34:38.652Z,9.90
2022-10-23T02:37:06.549Z,9.84
2022-10-23T02:39:34.492Z,9.84
2022-10-23T02:42:26.172Z,9.83
2022-10-23T02:44:57.166Z,9.83
2022-10-23T02:47:55.701Z,9.80
2022-10-23T02:51:02.021Z,9.75
2022-10-23T02:53:41.646Z,9.73
2022-10-23T02:56:28.864Z,9.67
2022-10-23T02:59:14.556Z,9.70
2022-10-23T03:01:55.722Z,9.66
2022-10-23T03:04:26.718Z,9.63
2022-10-23T03:06:55.121Z,9.57
2022-10-23T03:09:25.776Z,9.56
2022-10-23T03:11:53.644Z,9.54
2022-10-23T03:14:21.558Z,9.50
2022-10-23T03:16:51.258Z,9.50
2022-10-23T03:19:19.018Z,9.47
2022-10-23T03:21:46.781Z,9.49
2022-10-23T03:24:14.666Z,9.46
2022-10-23T03:26:44.623Z,9.51
2022-10-23T03:29:12.561Z,9.60
2022-10-23T03:31:46.281Z,9.64
2022-10-23T03:34:15.026Z,9.70
2022-10-23T03:36:43.201Z,9.77
2022-10-23T03:39:11.771Z,9.71
2022-10-23T03:41:39.583Z,9.77
2022-10-23T03:44:07.357Z,9.77
2022-10-23T03:46:35.167Z,9.84
2022-10-23T03:49:03.152Z,9.83
2022-10-23T03:51:34.526Z,9.83
2022-10-23T03:54:02.567Z,9.83
2022-10-23T03:56:30.356Z,9.83
2022-10-23T03:58:58.118Z,9.94
2022-10-23T04:01:27.496Z,9.94
2022-10-23T04:03:55.829Z,10.02
2022-10-23T04:06:25.597Z,9.99
2022-10-23T04:08:57.111Z,9.95
2022-10-23T04:11:25.008Z,9.95
2022-10-23T04:13:52.828Z,9.90
2022-10-23T04:16:20.799Z,9.85
2022-10-23T04:18:48.673Z,9.78
2022-10-23T04:21:17.262Z,9.78
2022-10-23T04:23:45.263Z,9.83
2022-10-23T04:26:15.708Z,9.85
2022-10-23T04:28:43.575Z,9.87
2022-10-23T04:31:11.657Z,9.91
2022-10-23T04:33:44.506Z,9.88
2022-10-23T04:36:26.294Z,9.88
2022-10-23T04:38:54.374Z,9.85
2022-10-23T04:41:22.597Z,9.80
2022-10-23T04:43:53.593Z,9.80
2022-10-23T04:46:21.378Z,9.78
2022-10-23T04:48:50.566Z,9.75
2022-10-23T04:51:38.436Z,9.73
2022-10-23T04:54:13.733Z,9.67
2022-10-23T04:56:47.889Z,9.66
2022-10-23T04:59:19.494Z,9.60
2022-10-23T05:01:48.100Z,9.63
2022-10-23T05:04:17.806Z,9.61
2022-10-23T05:07:08.469Z,9.60
2022-10-23T05:09:59.340Z,9.58
2022-10-23T05:12:31.975Z,9.58
2022-10-23T05:14:59.900Z,9.58
2022-10-23T05:17:33.955Z,9.58
2022-10-23T05:20:07.575Z,9.58
2022-10-23T05:22:38.575Z,9.61
2022-10-23T05:25:11.234Z,9.63
2022-10-23T05:27:40.729Z,9.63
2022-10-23T05:30:12.866Z,9.64
2022-10-23T05:32:41.642Z,9.63
2022-10-23T05:35:16.259Z,9.63
2022-10-23T05:37:49.372Z,9.64
2022-10-23T05:40:25.623Z,9.66
2022-10-23T05:43:01.969Z,9.69
2022-10-23T05:45:41.638Z,9.75
2022-10-23T05:48:34.540Z,9.81
2022-10-23T05:51:22.116Z,9.85
2022-10-23T05:54:22.317Z,9.91
2022-10-23T05:57:05.479Z,9.95
2022-10-23T05:59:43.682Z,10.02
2022-10-23T06:02:41.652Z,10.09
2022-10-23T06:05:35.970Z,10.13
2022-10-23T06:08:19.913Z,10.19
2022-10-23T06:10:51.291Z,10.15
2022-10-23T06:13:20.362Z,10.16
2022-10-23T06:15:48.496Z,10.16
2022-10-23T06:18:21.951Z,10.22
2022-10-23T06:20:56.034Z,10.21
2022-10-23T06:23:28.123Z,10.23
2022-10-23T06:26:18.029Z,10.28
2022-10-23T06:29:14.799Z,10.35
2022-10-23T06:31:43.925Z,10.42
2022-10-23T06:34:13.796Z,10.55
2022-10-23T06:36:42.409Z,10.61
2022-10-23T06:39:29.884Z,10.63
2022-10-23T06:42:09.141Z,10.78
2022-10-23T06:44:55.339Z,10.87
2022-10-23T06:47:53.043Z,10.97
2022-10-23T06:50:20.815Z,10.98
2022-10-23T06:52:48.732Z,11.05
2022-10-23T06:55:19.768Z,11.11
2022-10-23T06:57:47.686Z,11.16
2022-10-23T07:00:15.850Z,11.22
2022-10-23T07:02:50.847Z,11.25
2022-10-23T07:05:19.579Z,11.26
2022-10-23T07:07:47.508Z,11.30
2022-10-23T07:10:20.354Z,11.43
2022-10-23T07:12:54.296Z,11.49
2022-10-23T07:15:40.528Z,11.63
2022-10-23T07:18:16.646Z,11.73
2022-10-23T07:21:04.594Z,11.83
2022-10-23T07:23:33.072Z,11.91
2022-10-23T07:26:11.491Z,11.95
2022-10-23T07:28:41.460Z,12.01
2022-10-23T07:31:12.154Z,12.10
2022-10-23T07:33:58.353Z,12.15
2022-10-23T07:36:26.212Z,12.21
2022-10-23T07:38:54.179Z,12.26
2022-10-23T07:41:22.332Z,12.36
2022-10-23T07:43:50.520Z,12.35
2022-10-23T07:46:18.415Z,12.38
2022-10-23T07:48:46.859Z,12.49
2022-10-23T07:51:17.021Z,12.52
2022-10-23T07:53:51.196Z,12.56
2022-10-23T07:56:32.592Z,12.61
2022-10-23T07:59:16.930Z,12.63
2022-10-23T08:01:52.690Z,12.68
2022-10-23T08:04:25.689Z,12.77
2022-10-23T08:07:01.242Z,12.83
2022-10-23T08:09:34.330Z,12.90
2022-10-23T08:12:04.732Z,12.95
2022-10-23T08:14:32.621Z,12.94
2022-10-23T08:19:52.934Z,13.01
2022-10-23T08:22:21.812Z,13.02
2022-10-23T08:24:49.761Z,13.08
2022-10-23T08:27:17.652Z,13.10
2022-10-23T08:29:47.953Z,13.16
2022-10-23T08:32:17.991Z,13.18
2022-10-23T08:34:54.689Z,13.25
2022-10-23T08:37:26.340Z,13.32
2022-10-23T08:39:56.274Z,13.36
2022-10-23T08:42:39.943Z,13.42
2022-10-23T08:45:37.539Z,13.46
2022-10-23T08:48:20.281Z,13.56
2022-10-23T08:51:17.490Z,13.62
2022-10-23T08:54:00.525Z,13.69
2022-10-23T08:56:34.787Z,13.71
2022-10-23T08:59:09.733Z,13.77
2022-10-23T09:01:44.155Z,13.80
2022-10-23T09:04:16.485Z,13.87
2022-10-23T09:06:50.022Z,13.90
2022-10-23T09:10:03.490Z,13.97
2022-10-23T09:12:32.582Z,14.01
2022-10-23T09:15:31.621Z,14.08
2022-10-23T09:18:07.760Z,14.15
2022-10-23T09:20:37.080Z,14.17
2022-10-23T09:23:20.984Z,14.24
2022-10-23T09:25:55.305Z,14.29
2022-10-23T09:28:28.140Z,14.35
2022-10-23T09:31:09.872Z,14.43
2022-10-23T09:33:37.799Z,14.55
2022-10-23T09:36:20.306Z,14.53
2022-10-23T09:38:49.911Z,14.63
2022-10-23T09:41:28.601Z,14.69
2022-10-23T09:44:08.114Z,14.76
2022-10-23T09:46:46.562Z,14.74
2022-10-23T09:49:20.292Z,14.77
2022-10-23T09:52:00.615Z,14.79
2022-10-23T09:54:31.045Z,14.85
2022-10-23T09:57:12.928Z,14.87
2022-10-23T09:59:41.794Z,14.84
2022-10-23T10:02:29.660Z,14.84
2022-10-23T10:05:36.010Z,14.84
2022-10-23T10:08:29.750Z,14.81
2022-10-23T10:11:14.539Z,14.74
2022-10-23T10:13:52.983Z,14.74
2022-10-23T10:16:37.457Z,14.79
2022-10-23T10:19:38.670Z,14.80
2022-10-23T10:22:47.905Z,14.90
2022-10-23T10:25:38.565Z,14.98
2022-10-23T10:28:27.480Z,14.98
2022-10-23T10:31:23.920Z,15.05
2022-10-23T10:34:13.583Z,15.07
2022-10-23T10:36:55.600Z,15.12
2022-10-23T10:39:42.200Z,15.24
2022-10-23T10:42:29.326Z,15.34
2022-10-23T10:45:25.331Z,15.35
2022-10-23T10:48:03.223Z,15.43
2022-10-23T10:51:02.424Z,15.46
2022-10-23T10:54:11.555Z,15.50
2022-10-23T10:56:42.837Z,15.52
2022-10-23T10:59:37.733Z,15.50
2022-10-23T11:02:28.977Z,15.57
2022-10-23T11:05:20.383Z,15.62
2022-10-23T11:08:11.537Z,15.60
2022-10-23T11:10:44.571Z,15.67
2022-10-23T11:13:33.603Z,15.66
2022-10-23T11:16:24.458Z,15.59
2022-10-23T11:19:14.399Z,15.67
2022-10-23T11:22:09.043Z,15.79
2022-10-23T11:24:57.998Z,15.89
2022-10-23T11:27:54.209Z,15.94
2022-10-23T11:30:27.448Z,16.04
2022-10-23T11:33:07.656Z,16.04
2022-10-23T11:36:01.381Z,16.07
2022-10-23T11:38:35.101Z,16.12
2022-10-23T11:41:27.693Z,16.12
2022-10-23T11:44:04.087Z,16.21
2022-10-23T11:46:38.973Z,16.22
2022-10-23T11:49:19.555Z,16.24
2022-10-23T11:51:47.790Z,16.35
2022-10-23T11:54:15.582Z,16.39
2022-10-23T11:57:02.753Z,16.44
2022-10-23T11:59:33.950Z,16.53
2022-10-23T12:02:18.151Z,16.63
2022-10-23T12:04:52.477Z,16.70
2022-10-23T12:07:30.845Z,16.80
2022-10-23T12:10:19.266Z,16.76
2022-10-23T12:13:01.230Z,16.87
2022-10-23T12:15:29.209Z,16.97
2022-10-23T12:18:15.069Z,17.04
2022-10-23T12:20:48.806Z,17.07
2022-10-23T12:23:31.529Z,17.10
2022-10-23T12:26:17.226Z,17.15
2022-10-23T12:28:53.838Z,17.14
2022-10-23T12:31:50.664Z,17.28
2022-10-23T12:34:42.814Z,17.28
2022-10-23T12:37:38.445Z,17.34
2022-10-23T12:40:11.346Z,17.40
2022-10-23T12:42:41.650Z,17.48
2022-10-23T12:45:34.956Z,17.55
2022-10-23T12:48:23.132Z,17.50
2022-10-23T12:50:56.128Z,17.56
2022-10-23T12:53:24.475Z,17.61
2022-10-23T12:58:35.926Z,17.49
2022-10-23T13:01:07.770Z,17.53
2022-10-23T13:03:38.108Z,17.50
2022-10-23T13:06:07.125Z,17.49
2022-10-23T13:33:21.161Z,17.97
2022-10-23T13:35:56.397Z,17.97
2022-10-23T13:38:36.318Z,17.90
2022-10-23T13:41:06.757Z,17.89
2022-10-23T13:43:35.085Z,17.93
2022-10-23T13:46:03.575Z,17.87
2022-10-23T13:48:32.488Z,17.97
2022-10-23T13:51:18.993Z,17.98
2022-10-23T13:53:46.896Z,17.97
2022-10-23T13:56:19.750Z,18.00
2022-10-23T13:58:48.646Z,18.05
2022-10-23T14:01:32.275Z,18.10
2022-10-23T14:04:00.847Z,18.07
2022-10-23T14:06:28.808Z,18.08
2022-10-23T14:08:57.184Z,18.05
2022-10-23T14:11:25.370Z,18.02
2022-10-23T14:13:53.435Z,18.02
2022-10-23T14:16:21.714Z,18.02
2022-10-23T14:18:49.604Z,18.02
2022-10-23T14:21:20.394Z,18.00
2022-10-23T14:23:49.603Z,18.02
2022-10-23T14:26:24.364Z,18.01
2022-10-23T14:28:59.506Z,18.04
2022-10-23T14:31:30.498Z,18.04
2022-10-23T14:34:00.673Z,18.00
2022-10-23T14:36:38.464Z,18.00
2022-10-23T14:39:17.703Z,18.04
2022-10-23T14:41:45.925Z,18.02
2022-10-23T14:44:14.009Z,18.07
2022-10-23T14:46:42.060Z,18.02
2022-10-23T14:49:10.038Z,17.98
2022-10-23T14:51:38.510Z,18.01
2022-10-23T14:54:07.726Z,18.00
2022-10-23T14:56:40.831Z,17.94
2022-10-23T14:59:10.690Z,17.97
2022-10-23T15:01:45.294Z,17.87
2022-10-23T15:04:15.668Z,17.83
2022-10-23T15:06:45.018Z,17.82
2022-10-23T15:09:13.467Z,17.76
2022-10-23T15:11:41.388Z,17.72
2022-10-23T15:14:09.707Z,17.69
2022-10-23T15:16:41.461Z,17.63
2022-10-23T15:19:18.184Z,17.61
2022-10-23T15:21:47.835Z,17.56
2022-10-23T15:24:17.431Z,17.52
2022-10-23T15:26:45.765Z,17.48
2022-10-23T15:29:15.023Z,17.43
2022-10-23T15:31:44.500Z,17.43
2022-10-23T15:34:19.066Z,17.35
2022-10-23T15:36:47.377Z,17.34
2022-10-23T15:39:19.313Z,17.35
2022-10-23T15:41:50.724Z,17.32
2022-10-23T15:44:20.057Z,17.27
2022-10-23T15:46:48.848Z,17.24
2022-10-23T15:49:17.787Z,17.22
2022-10-23T15:51:47.619Z,17.15
2022-10-23T15:54:19.037Z,17.12
2022-10-23T15:56:52.630Z,17.11
2022-10-23T15:59:23.147Z,17.07
2022-10-23T16:01:52.093Z,17.03
2022-10-23T16:04:20.942Z,16.93
2022-10-23T16:06:52.902Z,16.93
2022-10-23T16:09:21.272Z,16.87
2022-10-23T16:11:52.205Z,16.88
2022-10-23T16:14:22.258Z,16.84
2022-10-23T16:16:50.411Z,16.84
2022-10-23T16:19:18.845Z,16.81
2022-10-23T16:21:47.294Z,16.83
2022-10-23T16:24:15.338Z,16.83
2022-10-23T16:26:45.432Z,16.79
2022-10-23T16:29:13.620Z,16.79
2022-10-23T16:31:42.299Z,16.79
2022-10-23T16:34:11.437Z,16.74
2022-10-23T16:36:40.101Z,16.74
2022-10-23T16:39:19.817Z,16.72
2022-10-23T16:42:07.964Z,16.74
2022-10-23T16:45:05.429Z,16.69
2022-10-23T16:47:34.022Z,16.69
2022-10-23T16:50:04.972Z,16.69
2022-10-23T16:52:34.546Z,16.66
2022-10-23T16:55:02.461Z,16.63
2022-10-23T16:57:31.824Z,16.62
2022-10-23T16:59:59.735Z,16.59
2022-10-23T17:02:29.726Z,16.52
2022-10-23T17:04:57.664Z,16.45
2022-10-23T17:07:25.497Z,16.41
2022-10-23T17:09:53.267Z,16.41
2022-10-23T17:12:21.347Z,16.36
2022-10-23T17:14:49.217Z,16.29
2022-10-23T17:17:17.254Z,16.29
2022-10-23T17:19:46.450Z,16.28
2022-10-23T17:22:15.249Z,16.29
2022-10-23T17:24:46.374Z,16.29
2022-10-23T17:27:17.351Z,16.32
2022-10-23T17:29:45.313Z,16.28
2022-10-23T17:32:13.549Z,16.26
2022-10-23T17:34:41.459Z,16.30
2022-10-23T17:37:14.429Z,16.28
2022-10-23T17:39:42.344Z,16.30
2022-10-23T17:42:12.997Z,16.32
2022-10-23T17:44:40.817Z,16.33
2022-10-23T17:47:08.790Z,16.28
2022-10-23T17:49:36.727Z,16.28
2022-10-23T17:52:04.818Z,16.28
2022-10-23T17:54:32.684Z,16.22
2022-10-23T17:57:00.538Z,16.19
2022-10-23T17:59:28.359Z,16.26
2022-10-23T18:01:58.862Z,16.29
2022-10-23T18:04:26.864Z,16.26
2022-10-23T18:06:54.879Z,16.30
2022-10-23T18:09:23.942Z,16.44
2022-10-23T18:11:52.732Z,16.39
2022-10-23T18:14:22.064Z,16.36
2022-10-23T18:16:50.529Z,16.41
2022-10-23T18:19:18.708Z,16.42
2022-10-23T18:21:47.614Z,16.48
2022-10-23T18:24:19.147Z,16.48
2022-10-23T18:26:48.267Z,16.41
2022-10-23T18:29:18.202Z,16.49
2022-10-23T18:31:48.328Z,16.55
2022-10-23T18:34:20.111Z,16.63
2022-10-23T18:36:48.831Z,16.69
2022-10-23T18:39:22.070Z,16.74
2022-10-23T18:41:53.157Z,16.80
2022-10-23T18:44:22.537Z,16.87
2022-10-23T18:46:51.243Z,16.93
2022-10-23T18:49:20.018Z,16.84
2022-10-23T18:51:49.817Z,16.90
2022-10-23T18:54:20.286Z,16.99
2022-10-23T18:56:48.637Z,17.00
2022-10-23T18:59:19.059Z,16.97
2022-10-23T19:01:47.694Z,16.93
2022-10-23T19:04:17.817Z,16.88
2022-10-23T19:06:47.279Z,16.90
2022-10-23T19:09:16.697Z,16.90
2022-10-23T19:11:45.480Z,16.88
2022-10-23T19:14:13.841Z,16.85
2022-10-23T19:17:01.787Z,16.88
2022-10-23T19:19:36.116Z,16.93
2022-10-23T19:22:05.045Z,16.94
2022-10-23T19:24:58.032Z,16.93
2022-10-23T19:27:26.962Z,16.85
2022-10-23T19:29:56.325Z,16.85
2022-10-23T19:32:24.132Z,16.84
2022-10-23T19:34:52.081Z,16.85
2022-10-23T19:37:19.952Z,16.87
2022-10-23T19:39:48.116Z,16.87
2022-10-23T19:42:15.952Z,16.85
2022-10-23T19:44:43.867Z,16.93
2022-10-23T19:47:11.718Z,16.94
2022-10-23T19:49:39.577Z,16.93
2022-10-23T19:52:07.523Z,16.81
2022-10-23T19:54:36.176Z,16.69
2022-10-23T19:57:04.072Z,16.70
2022-10-23T19:59:31.836Z,16.65
2022-10-23T20:01:59.837Z,16.66
2022-10-23T20:04:30.846Z,16.73
2022-10-23T20:06:58.792Z,16.65
2022-10-23T20:09:26.758Z,16.57
2022-10-23T20:11:55.594Z,16.45
2022-10-23T20:14:23.417Z,16.36
2022-10-23T20:16:55.727Z,16.30
2022-10-23T20:19:24.241Z,16.25
2022-10-23T20:21:52.127Z,16.18
2022-10-23T20:24:20.852Z,16.11
2022-10-23T20:26:52.015Z,16.10
2022-10-23T20:29:20.445Z,16.04
2022-10-23T20:31:49.105Z,15.96
2022-10-23T20:34:17.380Z,15.93
2022-10-23T20:36:47.675Z,15.90
2022-10-23T20:39:19.189Z,15.87
2022-10-23T20:41:47.644Z,15.82
2022-10-23T20:46:53.817Z,15.74
2022-10-23T20:49:22.886Z,15.65
2022-10-23T20:51:55.766Z,15.57
2022-10-23T20:54:28.728Z,15.55
2022-10-23T20:56:59.787Z,15.50
2022-10-23T20:59:29.355Z,15.43
2022-10-23T21:01:57.863Z,15.43
2022-10-23T21:04:28.536Z,15.38
2022-10-23T21:07:12.892Z,15.39
2022-10-23T21:09:42.437Z,15.40
2022-10-23T21:12:10.638Z,15.39
2022-10-23T21:14:41.398Z,15.40
2022-10-23T21:17:11.944Z,15.38
2022-10-23T21:19:40.165Z,15.31
2022-10-23T21:22:12.257Z,15.34
2022-10-23T21:24:40.461Z,15.31
2022-10-23T21:27:08.482Z,15.28
2022-10-23T21:29:36.520Z,15.31
2022-10-23T21:32:04.567Z,15.27
2022-10-23T21:34:35.646Z,15.22
2022-10-23T21:37:14.194Z,15.27
2022-10-23T21:39:43.695Z,15.32
2022-10-23T21:42:12.936Z,15.39
2022-10-23T21:44:41.202Z,15.45
2022-10-23T21:47:09.452Z,15.49
2022-10-23T21:49:37.482Z,15.50
2022-10-23T21:52:05.740Z,15.46
2022-10-23T21:54:36.045Z,15.42
2022-10-23T21:57:04.043Z,15.36
2022-10-23T21:59:35.495Z,15.29
2022-10-23T22:02:04.196Z,15.25
2022-10-23T22:04:32.218Z,15.21
2022-10-23T22:07:00.411Z,15.18
2022-10-23T22:09:29.232Z,15.18
2022-10-23T22:11:57.637Z,15.18
2022-10-23T22:14:27.278Z,15.19
2022-10-23T22:16:57.285Z,15.22
2022-10-23T22:19:25.954Z,15.28
2022-10-23T22:21:55.043Z,15.34
2022-10-23T22:24:23.754Z,15.32
2022-10-23T22:26:56.163Z,15.42
2022-10-23T22:29:27.649Z,15.50
2022-10-23T22:31:56.676Z,15.57
2022-10-23T22:34:51.449Z,15.60
2022-10-23T22:37:14.635Z,15.59
2022-10-23T22:39:42.536Z,15.69
2022-10-23T22:42:10.941Z,15.76
2022-10-23T22:44:38.740Z,15.82
2022-10-23T22:47:06.858Z,15.82
2022-10-23T22:49:34.912Z,15.84
2022-10-23T22:52:02.756Z,15.79
2022-10-23T22:54:31.323Z,15.73
2022-10-23T22:56:59.304Z,15.66
2022-10-23T22:59:27.304Z,15.60
2022-10-23T23:01:55.262Z,15.56
2022-10-23T23:04:37.270Z,15.52
2022-10-23T23:07:07.941Z,15.46
2022-10-23T23:09:43.937Z,15.40
2022-10-23T23:12:13.615Z,15.35
2022-10-23T23:14:42.508Z,15.38
2022-10-23T23:17:10.873Z,15.34
2022-10-23T23:19:38.696Z,15.31
2022-10-23T23:22:06.548Z,15.29
2022-10-23T23:24:34.489Z,15.28
2022-10-23T23:27:02.399Z,15.28
2022-10-23T23:29:30.187Z,15.22
2022-10-23T23:31:58.077Z,15.22
2022-10-23T23:34:25.946Z,15.22
2022-10-23T23:36:53.754Z,15.22
2022-10-23T23:39:21.625Z,15.24
2022-10-23T23:41:49.409Z,15.22
2022-10-23T23:44:17.357Z,15.21
2022-10-23T23:46:45.134Z,15.15
2022-10-23T23:49:12.972Z,15.19
2022-10-23T23:51:40.858Z,15.12
2022-10-23T23:54:08.638Z,15.10
2022-10-23T23:56:36.501Z,15.08
2022-10-23T23:59:04.553Z,15.08
