createdAt,value
2018-11-12T00:00:58.342Z,56.17
2018-11-12T00:03:27.932Z,55.70
2018-11-12T00:05:57.506Z,55.40
2018-11-12T00:08:27.008Z,56.73
2018-11-12T00:10:56.683Z,58.80
2018-11-12T00:13:26.177Z,57.30
2018-11-12T00:15:55.836Z,57.03
2018-11-12T00:18:25.414Z,56.60
2018-11-12T00:20:54.924Z,56.90
2018-11-12T00:23:24.467Z,59.93
2018-11-12T00:25:53.986Z,57.93
2018-11-12T00:28:23.527Z,57.10
2018-11-12T00:30:53.044Z,58.03
2018-11-12T00:33:22.584Z,56.20
2018-11-12T00:35:52.154Z,55.93
2018-11-12T00:38:21.701Z,53.90
2018-11-12T00:40:51.239Z,56.23
2018-11-12T00:43:20.825Z,55.93
2018-11-12T00:45:50.356Z,54.80
2018-11-12T00:48:19.860Z,52.30
2018-11-12T00:50:49.454Z,52.93
2018-11-12T00:53:19.006Z,53.07
2018-11-12T00:55:48.589Z,54.47
2018-11-12T00:58:18.147Z,53.90
2018-11-12T01:00:47.664Z,53.77
2018-11-12T01:03:17.204Z,53.50
2018-11-12T01:05:46.766Z,52.40
2018-11-12T01:08:16.292Z,48.93
2018-11-12T01:10:45.870Z,48.90
2018-11-12T01:13:15.415Z,50.43
2018-11-12T01:15:44.936Z,50.63
2018-11-12T01:18:14.488Z,51.70
2018-11-12T01:20:43.992Z,49.83
2018-11-12T01:23:13.544Z,50.03
2018-11-12T01:25:43.069Z,51.17
2018-11-12T01:28:12.596Z,49.33
2018-11-12T01:30:42.101Z,50.23
2018-11-12T01:33:11.662Z,50.23
2018-11-12T01:35:41.224Z,50.37
2018-11-12T01:38:10.719Z,50.20
2018-11-12T01:40:40.287Z,50.70
2018-11-12T01:43:09.842Z,48.70
2018-11-12T01:45:39.606Z,51.03
2018-11-12T01:48:09.148Z,50.40
2018-11-12T01:50:38.759Z,49.70
2018-11-12T01:53:08.355Z,48.27
2018-11-12T01:55:37.894Z,52.67
2018-11-12T01:58:07.427Z,49.20
2018-11-12T02:00:36.980Z,50.10
2018-11-12T02:03:06.506Z,46.60
2018-11-12T02:05:36.060Z,46.47
2018-11-12T02:08:05.783Z,46.07
2018-11-12T02:10:35.322Z,44.53
2018-11-12T02:13:04.961Z,45.60
2018-11-12T02:15:34.523Z,45.30
2018-11-12T02:18:04.069Z,45.63
2018-11-12T02:20:33.623Z,45.53
2018-11-12T02:23:03.106Z,46.73
2018-11-12T02:25:32.636Z,45.53
2018-11-12T02:28:02.162Z,43.73
2018-11-12T02:30:36.833Z,40.77
2018-11-12T02:33:06.447Z,41.87
2018-11-12T02:35:35.996Z,41.07
2018-11-12T02:38:05.614Z,42.50
2018-11-12T02:40:35.176Z,42.77
2018-11-12T02:43:04.712Z,43.50
2018-11-12T02:45:34.251Z,42.40
2018-11-12T02:48:03.873Z,41.47
2018-11-12T02:50:33.402Z,42.73
2018-11-12T02:53:02.951Z,42.27
2018-11-12T02:55:32.521Z,40.77
2018-11-12T02:58:02.015Z,42.93
2018-11-12T03:00:31.552Z,40.70
2018-11-12T03:03:01.043Z,42.57
2018-11-12T03:05:30.613Z,45.47
2018-11-12T03:08:00.143Z,44.40
2018-11-12T03:10:29.725Z,43.80
2018-11-12T03:12:59.300Z,46.60
2018-11-12T03:15:28.842Z,44.87
2018-11-12T03:17:58.398Z,43.70
2018-11-12T03:20:27.909Z,44.73
2018-11-12T03:22:57.467Z,42.97
2018-11-12T03:25:27.016Z,48.03
2018-11-12T03:27:56.588Z,44.00
2018-11-12T03:30:26.107Z,43.80
2018-11-12T03:32:55.644Z,41.43
2018-11-12T03:35:25.179Z,41.77
2018-11-12T03:37:54.765Z,43.27
2018-11-12T03:40:24.828Z,39.37
2018-11-12T03:42:54.360Z,40.30
2018-11-12T03:45:25.051Z,42.17
2018-11-12T03:47:54.632Z,38.97
2018-11-12T03:50:25.191Z,39.30
2018-11-12T03:52:54.739Z,40.17
2018-11-12T03:55:24.534Z,36.30
2018-11-12T03:57:54.074Z,38.23
2018-11-12T04:00:30.228Z,38.83
2018-11-12T04:02:59.744Z,37.47
2018-11-12T04:05:29.312Z,37.70
2018-11-12T04:07:58.842Z,36.43
2018-11-12T04:10:28.424Z,38.50
2018-11-12T04:12:57.979Z,40.70
2018-11-12T04:15:27.606Z,40.87
2018-11-12T04:17:57.198Z,37.07
2018-11-12T04:20:26.726Z,38.13
2018-11-12T04:23:05.216Z,38.47
2018-11-12T04:25:36.219Z,38.93
2018-11-12T04:28:05.905Z,39.67
2018-11-12T04:30:35.564Z,37.90
2018-11-12T04:33:05.356Z,37.27
2018-11-12T04:35:34.940Z,37.40
2018-11-12T04:38:04.638Z,38.40
2018-11-12T04:40:34.182Z,38.37
2018-11-12T04:43:03.695Z,37.30
2018-11-12T04:45:33.415Z,39.27
2018-11-12T04:48:02.904Z,40.13
2018-11-12T04:50:32.451Z,40.20
2018-11-12T04:53:02.038Z,39.97
2018-11-12T04:55:31.615Z,41.27
2018-11-12T04:58:01.137Z,41.10
2018-11-12T05:00:30.669Z,39.33
2018-11-12T05:03:00.203Z,39.50
2018-11-12T05:05:29.807Z,39.93
2018-11-12T05:07:59.394Z,36.67
2018-11-12T05:10:28.900Z,35.53
2018-11-12T05:12:58.436Z,36.67
2018-11-12T05:15:27.980Z,36.63
2018-11-12T05:17:57.520Z,38.27
2018-11-12T05:20:29.212Z,37.73
2018-11-12T05:22:58.974Z,40.03
2018-11-12T05:25:28.540Z,37.83
2018-11-12T05:27:58.088Z,39.17
2018-11-12T05:30:28.733Z,37.80
2018-11-12T05:32:58.867Z,36.77
2018-11-12T05:35:29.559Z,36.50
2018-11-12T05:37:59.169Z,35.77
2018-11-12T05:40:29.809Z,33.93
2018-11-12T05:42:59.539Z,35.13
2018-11-12T05:45:29.596Z,37.87
2018-11-12T05:47:59.167Z,35.70
2018-11-12T05:50:30.581Z,38.93
2018-11-12T05:53:01.471Z,37.90
2018-11-12T05:55:32.129Z,38.97
2018-11-12T05:58:02.007Z,41.70
2018-11-12T06:00:32.972Z,41.97
2018-11-12T06:03:02.650Z,36.40
2018-11-12T06:05:34.971Z,35.93
2018-11-12T06:08:04.681Z,31.77
2018-11-12T06:10:34.888Z,33.00
2018-11-12T06:13:04.558Z,32.00
2018-11-12T06:15:34.224Z,32.60
2018-11-12T06:18:03.834Z,33.23
2018-11-12T06:20:33.977Z,32.00
2018-11-12T06:23:05.019Z,29.07
2018-11-12T06:25:35.791Z,31.20
2018-11-12T06:28:05.534Z,30.67
2018-11-12T06:30:36.443Z,30.83
2018-11-12T06:33:06.030Z,28.90
2018-11-12T06:35:35.619Z,31.20
2018-11-12T06:38:05.234Z,30.73
2018-11-12T06:40:34.891Z,30.37
2018-11-12T06:43:04.484Z,29.93
2018-11-12T06:45:34.110Z,31.57
2018-11-12T06:48:03.677Z,32.07
2018-11-12T06:50:34.008Z,29.57
2018-11-12T06:53:04.163Z,29.93
2018-11-12T06:55:33.887Z,29.97
2018-11-12T06:58:03.508Z,30.23
2018-11-12T07:00:34.302Z,37.33
2018-11-12T07:03:04.008Z,38.17
2018-11-12T07:05:33.984Z,40.57
2018-11-12T07:08:03.643Z,44.07
2018-11-12T07:10:33.171Z,42.87
2018-11-12T07:13:02.784Z,39.47
2018-11-12T07:15:32.501Z,40.33
2018-11-12T07:18:02.209Z,37.30
2018-11-12T07:20:31.831Z,39.07
2018-11-12T07:23:01.451Z,37.20
2018-11-12T07:25:31.683Z,37.67
2018-11-12T07:28:01.244Z,34.83
2018-11-12T07:30:30.844Z,34.73
2018-11-12T07:33:00.670Z,34.27
2018-11-12T07:35:30.367Z,33.17
2018-11-12T07:37:59.890Z,34.80
2018-11-12T07:40:29.540Z,33.30
2018-11-12T07:42:59.173Z,32.23
2018-11-12T07:45:29.686Z,30.90
2018-11-12T07:47:59.834Z,32.37
2018-11-12T07:50:30.582Z,31.87
2018-11-12T07:53:00.323Z,32.63
2018-11-12T07:55:30.098Z,32.30
2018-11-12T07:58:00.131Z,27.57
2018-11-12T08:00:32.033Z,28.17
2018-11-12T08:03:08.966Z,27.80
2018-11-12T08:05:39.916Z,27.00
2018-11-12T08:08:10.004Z,25.90
2018-11-12T08:10:39.581Z,27.23
2018-11-12T08:13:09.140Z,25.57
2018-11-12T08:15:38.781Z,27.43
2018-11-12T08:18:08.319Z,26.00
2018-11-12T08:20:37.979Z,25.03
2018-11-12T08:23:07.567Z,27.03
2018-11-12T08:25:37.208Z,23.47
2018-11-12T08:28:06.798Z,22.43
2018-11-12T08:30:36.536Z,21.10
2018-11-12T08:33:06.474Z,22.50
2018-11-12T08:35:36.068Z,22.60
2018-11-12T08:38:06.254Z,21.13
2018-11-12T08:40:35.839Z,21.03
2018-11-12T08:43:05.578Z,22.20
2018-11-12T08:45:35.232Z,22.60
2018-11-12T08:48:04.877Z,22.67
2018-11-12T08:50:34.449Z,22.63
2018-11-12T08:53:04.166Z,22.80
2018-11-12T08:55:33.806Z,23.70
2018-11-12T08:58:04.176Z,21.97
2018-11-12T09:00:33.856Z,23.07
2018-11-12T09:03:03.450Z,22.43
2018-11-12T09:05:33.028Z,23.40
2018-11-12T09:08:03.407Z,20.77
2018-11-12T09:10:34.379Z,21.03
2018-11-12T09:13:04.150Z,21.77
2018-11-12T09:15:33.726Z,21.00
2018-11-12T09:18:03.692Z,22.30
2018-11-12T09:20:34.043Z,23.20
2018-11-12T09:23:03.604Z,20.33
2018-11-12T09:25:33.253Z,22.30
2018-11-12T09:28:02.869Z,21.67
2018-11-12T09:30:32.460Z,22.60
2018-11-12T09:33:02.015Z,22.07
2018-11-12T09:35:32.500Z,22.10
2018-11-12T09:38:03.154Z,22.10
2018-11-12T09:40:35.733Z,23.13
2018-11-12T09:43:05.534Z,21.90
2018-11-12T09:45:35.388Z,21.10
2018-11-12T09:48:04.962Z,21.07
2018-11-12T09:50:34.547Z,20.67
2018-11-12T09:53:04.484Z,21.47
2018-11-12T09:55:34.485Z,22.47
2018-11-12T09:58:06.526Z,23.13
2018-11-12T10:00:36.637Z,21.80
2018-11-12T10:03:07.084Z,23.33
2018-11-12T10:05:37.074Z,21.63
2018-11-12T10:08:09.150Z,23.93
2018-11-12T10:10:45.498Z,24.23
2018-11-12T10:13:16.990Z,21.50
2018-11-12T10:15:47.076Z,20.77
2018-11-12T10:18:13.965Z,20.77
2018-11-12T10:20:43.502Z,20.67
2018-11-12T10:23:13.176Z,21.20
2018-11-12T10:25:42.793Z,23.00
2018-11-12T10:28:12.347Z,21.43
2018-11-12T10:30:41.861Z,21.87
2018-11-12T10:33:11.491Z,30.53
2018-11-12T10:35:41.036Z,22.17
2018-11-12T10:38:10.957Z,21.47
2018-11-12T10:40:40.552Z,27.03
2018-11-12T10:43:10.156Z,20.10
2018-11-12T10:45:39.833Z,22.57
2018-11-12T10:48:09.413Z,17.67
2018-11-12T10:50:39.001Z,20.10
2018-11-12T10:53:08.598Z,19.10
2018-11-12T10:55:38.343Z,20.67
2018-11-12T10:58:07.890Z,22.17
2018-11-12T11:00:42.637Z,20.30
2018-11-12T11:05:24.084Z,20.07
2018-11-12T11:07:54.368Z,23.37
2018-11-12T11:10:25.355Z,21.00
2018-11-12T11:12:55.587Z,20.97
2018-11-12T11:15:25.276Z,20.30
2018-11-12T11:17:54.944Z,19.63
2018-11-12T11:20:24.523Z,19.43
2018-11-12T11:22:54.102Z,18.57
2018-11-12T11:25:23.736Z,18.23
2018-11-12T11:27:53.302Z,20.70
2018-11-12T11:30:22.927Z,18.03
2018-11-12T11:32:52.684Z,19.93
2018-11-12T11:35:22.595Z,20.63
2018-11-12T11:37:52.306Z,20.23
2018-11-12T11:40:23.205Z,19.73
2018-11-12T11:42:52.716Z,21.37
2018-11-12T11:45:22.606Z,18.00
2018-11-12T11:47:53.002Z,17.10
2018-11-12T11:50:23.816Z,17.83
2018-11-12T11:52:53.409Z,17.40
2018-11-12T11:55:24.064Z,17.60
2018-11-12T11:57:54.755Z,16.47
2018-11-12T12:00:27.403Z,17.47
2018-11-12T12:02:58.098Z,16.77
2018-11-12T12:05:28.292Z,18.07
2018-11-12T12:07:58.498Z,19.27
2018-11-12T12:10:28.271Z,20.10
2018-11-12T12:12:57.973Z,18.47
2018-11-12T12:15:27.660Z,17.67
2018-11-12T12:19:26.441Z,17.10
2018-11-12T12:21:56.132Z,16.60
2018-11-12T12:24:25.727Z,17.53
2018-11-12T12:26:55.462Z,18.00
2018-11-12T12:29:24.960Z,17.73
2018-11-12T12:31:54.582Z,18.63
2018-11-12T12:34:24.199Z,17.27
2018-11-12T12:36:53.991Z,16.83
2018-11-12T12:39:23.448Z,15.07
2018-11-12T12:41:53.069Z,15.53
2018-11-12T12:44:22.725Z,15.90
2018-11-12T12:46:52.229Z,16.67
2018-11-12T12:49:21.896Z,16.97
2018-11-12T12:51:51.660Z,18.33
2018-11-12T12:54:21.261Z,23.73
2018-11-12T12:56:50.818Z,17.53
2018-11-12T12:59:20.395Z,38.07
2018-11-12T13:01:50.132Z,19.87
2018-11-12T13:04:19.646Z,16.63
2018-11-12T13:06:49.191Z,15.20
2018-11-12T13:09:18.703Z,16.60
2018-11-12T13:11:48.520Z,17.17
2018-11-12T13:14:18.083Z,19.20
2018-11-12T13:16:47.658Z,17.87
2018-11-12T13:19:17.166Z,16.53
2018-11-12T13:21:46.752Z,17.23
2018-11-12T13:24:16.332Z,16.73
2018-11-12T13:26:45.917Z,17.07
2018-11-12T13:29:15.442Z,15.33
2018-11-12T13:31:44.996Z,16.10
2018-11-12T13:34:14.536Z,16.03
2018-11-12T13:36:44.112Z,16.73
2018-11-12T13:39:15.403Z,17.97
2018-11-12T13:41:45.812Z,16.83
2018-11-12T13:44:15.424Z,16.40
2018-11-12T13:46:50.155Z,15.90
2018-11-12T13:49:19.699Z,16.20
2018-11-12T13:51:49.271Z,16.53
2018-11-12T13:54:18.876Z,17.47
2018-11-12T13:56:48.488Z,16.97
2018-11-12T13:59:17.992Z,15.53
2018-11-12T14:01:47.659Z,16.17
2018-11-12T14:04:17.213Z,16.70
2018-11-12T14:06:46.794Z,15.30
2018-11-12T14:09:16.448Z,15.47
2018-11-12T14:11:45.991Z,14.47
2018-11-12T14:14:15.599Z,15.00
2018-11-12T14:16:45.311Z,15.27
2018-11-12T14:19:14.896Z,15.93
2018-11-12T14:21:44.687Z,15.67
2018-11-12T14:24:14.079Z,14.27
2018-11-12T14:26:43.665Z,14.07
2018-11-12T14:29:13.258Z,13.63
2018-11-12T14:31:42.855Z,14.73
2018-11-12T14:34:12.486Z,15.60
2018-11-12T14:36:42.029Z,14.57
2018-11-12T14:39:11.883Z,14.60
2018-11-12T14:41:41.587Z,14.80
2018-11-12T14:44:11.165Z,15.43
2018-11-12T14:46:40.753Z,15.70
2018-11-12T14:49:10.320Z,16.00
2018-11-12T14:51:39.903Z,16.83
2018-11-12T14:54:09.462Z,16.77
2018-11-12T14:56:39.074Z,17.30
2018-11-12T14:59:08.693Z,17.17
2018-11-12T15:01:38.303Z,18.87
2018-11-12T15:04:07.908Z,20.20
2018-11-12T15:06:37.502Z,19.47
2018-11-12T15:09:09.884Z,20.37
2018-11-12T15:11:39.643Z,20.80
2018-11-12T15:14:10.702Z,20.07
2018-11-12T15:16:40.815Z,20.77
2018-11-12T15:19:10.511Z,22.90
2018-11-12T15:21:40.193Z,21.47
2018-11-12T15:24:09.744Z,21.23
2018-11-12T15:26:39.524Z,18.27
2018-11-12T15:29:09.144Z,17.90
2018-11-12T15:31:38.754Z,18.47
2018-11-12T15:34:08.343Z,18.10
2018-11-12T15:36:38.033Z,18.70
2018-11-12T15:39:10.101Z,19.50
2018-11-12T15:41:39.765Z,20.37
2018-11-12T15:44:09.295Z,20.80
2018-11-12T15:46:38.893Z,20.80
2018-11-12T15:49:08.413Z,21.43
2018-11-12T15:51:37.951Z,22.40
2018-11-12T15:54:07.537Z,24.23
2018-11-12T15:56:37.160Z,23.70
2018-11-12T15:59:07.043Z,25.03
2018-11-12T16:01:36.556Z,22.57
2018-11-12T16:04:06.298Z,24.13
2018-11-12T16:06:35.884Z,22.07
2018-11-12T16:09:09.244Z,21.17
2018-11-12T16:11:38.784Z,21.50
2018-11-12T16:14:08.774Z,20.20
2018-11-12T16:16:38.452Z,23.13
2018-11-12T16:19:09.013Z,23.13
2018-11-12T16:21:38.541Z,22.57
2018-11-12T16:24:08.300Z,21.40
2018-11-12T16:26:38.252Z,23.47
2018-11-12T16:29:07.840Z,23.47
2018-11-12T16:31:37.472Z,23.43
2018-11-12T16:34:07.032Z,24.60
2018-11-12T16:36:36.596Z,24.93
2018-11-12T16:39:09.233Z,24.73
2018-11-12T16:41:39.508Z,24.80
2018-11-12T16:44:09.534Z,24.63
2018-11-12T16:46:39.172Z,24.03
2018-11-12T16:49:08.781Z,25.47
2018-11-12T16:51:38.332Z,25.10
2018-11-12T16:54:07.897Z,25.60
2018-11-12T16:56:37.590Z,26.67
2018-11-12T16:59:07.175Z,28.43
2018-11-12T17:01:36.779Z,28.97
2018-11-12T17:04:06.548Z,26.90
2018-11-12T17:06:36.083Z,26.70
2018-11-12T17:09:09.912Z,25.50
2018-11-12T17:11:39.496Z,27.07
2018-11-12T17:14:09.566Z,27.30
2018-11-12T17:16:39.471Z,28.47
2018-11-12T17:19:09.147Z,27.60
2018-11-12T17:21:38.755Z,27.93
2018-11-12T17:24:08.264Z,27.47
2018-11-12T17:26:37.877Z,29.67
2018-11-12T17:29:07.910Z,29.27
2018-11-12T17:31:37.492Z,30.03
2018-11-12T17:34:07.091Z,33.40
2018-11-12T17:36:36.717Z,31.93
2018-11-12T17:39:07.664Z,30.23
2018-11-12T17:41:37.214Z,30.00
2018-11-12T17:44:07.514Z,29.57
2018-11-12T17:46:37.192Z,28.90
2018-11-12T17:49:06.904Z,28.90
2018-11-12T17:51:36.624Z,34.47
2018-11-12T17:54:06.155Z,30.73
2018-11-12T17:56:35.763Z,30.60
2018-11-12T17:59:05.576Z,36.17
2018-11-12T18:01:35.453Z,33.53
2018-11-12T18:04:05.041Z,36.40
2018-11-12T18:06:34.777Z,37.60
2018-11-12T18:09:05.457Z,41.17
2018-11-12T18:11:35.047Z,43.20
2018-11-12T18:14:04.737Z,41.97
2018-11-12T18:16:34.279Z,40.27
2018-11-12T18:19:03.876Z,41.00
2018-11-12T18:21:33.406Z,41.80
2018-11-12T18:24:03.007Z,39.93
2018-11-12T18:26:32.537Z,41.80
2018-11-12T18:29:02.074Z,41.00
2018-11-12T18:31:32.073Z,39.60
2018-11-12T18:34:01.593Z,38.20
2018-11-12T18:36:31.150Z,37.37
2018-11-12T18:39:00.709Z,38.23
2018-11-12T18:41:30.300Z,37.93
2018-11-12T18:43:59.883Z,36.07
2018-11-12T18:46:29.416Z,38.33
2018-11-12T18:48:59.216Z,35.90
2018-11-12T18:51:28.791Z,38.10
2018-11-12T18:53:58.374Z,42.60
2018-11-12T18:56:27.975Z,42.40
2018-11-12T18:58:57.527Z,50.27
2018-11-12T19:01:27.087Z,61.33
2018-11-12T19:03:56.646Z,62.43
2018-11-12T19:06:26.162Z,61.43
2018-11-12T19:08:55.753Z,60.40
2018-11-12T19:11:25.400Z,57.13
2018-11-12T19:13:54.974Z,59.30
2018-11-12T19:16:24.535Z,58.27
2018-11-12T19:18:54.071Z,48.60
2018-11-12T19:21:23.607Z,52.67
2018-11-12T19:23:53.128Z,49.67
2018-11-12T19:26:22.712Z,51.07
2018-11-12T19:28:52.412Z,53.37
2018-11-12T19:31:21.984Z,45.33
2018-11-12T19:33:51.534Z,43.63
2018-11-12T19:36:21.111Z,44.30
2018-11-12T19:38:50.695Z,44.27
2018-11-12T19:41:20.254Z,44.53
2018-11-12T19:43:49.796Z,43.50
2018-11-12T19:46:19.299Z,43.13
2018-11-12T19:48:48.898Z,41.87
2018-11-12T19:51:18.495Z,36.60
2018-11-12T19:53:47.976Z,36.73
2018-11-12T19:56:17.549Z,38.97
2018-11-12T19:58:47.100Z,36.53
2018-11-12T20:01:16.676Z,38.33
2018-11-12T20:03:46.231Z,41.80
2018-11-12T20:06:15.763Z,40.77
2018-11-12T20:08:45.302Z,41.90
2018-11-12T20:11:14.847Z,42.23
2018-11-12T20:13:44.389Z,40.93
2018-11-12T20:16:13.942Z,40.43
2018-11-12T20:18:43.524Z,40.97
2018-11-12T20:21:13.091Z,42.50
2018-11-12T20:23:42.596Z,42.47
2018-11-12T20:26:12.145Z,42.77
2018-11-12T20:28:41.652Z,43.60
2018-11-12T20:31:11.196Z,43.50
2018-11-12T20:33:40.727Z,43.47
2018-11-12T20:36:10.262Z,44.47
2018-11-12T20:38:39.889Z,44.63
2018-11-12T20:41:09.494Z,46.67
2018-11-12T20:43:39.066Z,47.23
2018-11-12T20:46:08.579Z,53.73
2018-11-12T20:48:38.119Z,53.93
2018-11-12T20:51:07.620Z,55.80
2018-11-12T20:53:37.199Z,55.53
2018-11-12T20:56:07.430Z,58.17
2018-11-12T20:58:37.039Z,57.90
2018-11-12T21:01:06.607Z,58.73
2018-11-12T21:03:36.134Z,62.20
2018-11-12T21:06:06.059Z,65.47
2018-11-12T21:08:35.624Z,65.43
2018-11-12T21:11:05.220Z,68.20
2018-11-12T21:13:34.748Z,68.20
2018-11-12T21:16:04.340Z,67.50
2018-11-12T21:18:33.900Z,63.07
2018-11-12T21:21:03.459Z,63.97
2018-11-12T21:23:33.049Z,64.17
2018-11-12T21:26:02.587Z,61.77
2018-11-12T21:28:32.105Z,61.67
2018-11-12T21:31:01.663Z,60.67
2018-11-12T21:33:31.255Z,56.73
2018-11-12T21:36:00.833Z,59.50
2018-11-12T21:38:30.344Z,60.07
2018-11-12T21:40:59.911Z,61.70
2018-11-12T21:43:29.566Z,60.57
2018-11-12T21:45:59.051Z,60.03
2018-11-12T21:48:28.604Z,61.13
2018-11-12T21:50:58.139Z,60.10
2018-11-12T21:53:27.707Z,58.63
2018-11-12T21:55:57.246Z,56.87
2018-11-12T21:58:26.801Z,55.50
2018-11-12T22:00:56.343Z,58.17
2018-11-12T22:03:25.882Z,59.60
2018-11-12T22:05:55.412Z,58.13
2018-11-12T22:08:25.069Z,59.77
2018-11-12T22:10:54.644Z,57.70
2018-11-12T22:13:24.196Z,61.57
2018-11-12T22:15:53.821Z,59.93
2018-11-12T22:18:23.411Z,60.00
2018-11-12T22:20:52.991Z,58.90
2018-11-12T22:23:22.528Z,61.57
2018-11-12T22:25:52.067Z,58.80
2018-11-12T22:28:21.688Z,62.23
2018-11-12T22:30:51.153Z,61.00
2018-11-12T22:33:20.642Z,57.67
2018-11-12T22:35:50.319Z,59.93
2018-11-12T22:38:19.979Z,61.90
2018-11-12T22:40:49.562Z,61.03
2018-11-12T22:43:19.200Z,61.73
2018-11-12T22:45:48.806Z,59.47
2018-11-12T22:48:18.359Z,61.43
2018-11-12T22:50:47.875Z,66.00
2018-11-12T22:53:17.460Z,63.13
2018-11-12T22:55:46.991Z,65.30
2018-11-12T22:58:16.548Z,63.33
2018-11-12T23:00:46.199Z,62.17
2018-11-12T23:03:15.767Z,65.03
2018-11-12T23:05:45.328Z,64.03
2018-11-12T23:08:14.906Z,63.57
2018-11-12T23:10:44.426Z,65.13
2018-11-12T23:13:14.007Z,63.53
2018-11-12T23:15:43.546Z,67.53
2018-11-12T23:18:13.071Z,67.03
2018-11-12T23:20:42.636Z,67.20
2018-11-12T23:23:12.152Z,66.10
2018-11-12T23:25:41.707Z,63.53
2018-11-12T23:28:11.282Z,64.97
2018-11-12T23:30:40.786Z,67.87
2018-11-12T23:33:10.350Z,66.73
2018-11-12T23:35:39.916Z,69.37
2018-11-12T23:38:09.485Z,72.70
2018-11-12T23:40:39.010Z,67.67
2018-11-12T23:43:08.633Z,69.33
2018-11-12T23:45:38.176Z,67.90
2018-11-12T23:48:07.799Z,66.77
2018-11-12T23:50:37.325Z,66.30
2018-11-12T23:53:06.899Z,65.90
2018-11-12T23:55:36.413Z,65.03
2018-11-12T23:58:06.064Z,65.47
