createdAt,value
2019-03-21T00:01:07.889Z,107.70
2019-03-21T00:03:37.037Z,110.30
2019-03-21T00:06:08.068Z,105.03
2019-03-21T00:08:36.781Z,111.67
2019-03-21T00:11:30.768Z,112.10
2019-03-21T00:14:07.156Z,130.40
2019-03-21T00:16:35.075Z,119.77
2019-03-21T00:19:03.562Z,135.47
2019-03-21T00:21:32.172Z,160.53
2019-03-21T00:24:01.141Z,144.07
2019-03-21T00:26:31.351Z,148.63
2019-03-21T00:29:00.091Z,147.90
2019-03-21T00:31:28.911Z,145.90
2019-03-21T00:33:57.461Z,144.20
2019-03-21T00:36:26.004Z,132.80
2019-03-21T00:38:55.100Z,135.30
2019-03-21T00:41:23.701Z,131.40
2019-03-21T00:43:52.447Z,128.97
2019-03-21T00:46:20.919Z,123.20
2019-03-21T00:48:49.744Z,132.27
2019-03-21T00:51:18.275Z,116.00
2019-03-21T00:53:47.221Z,105.80
2019-03-21T00:56:15.705Z,83.70
2019-03-21T00:58:44.247Z,83.90
2019-03-21T01:01:13.190Z,90.07
2019-03-21T01:03:41.966Z,88.67
2019-03-21T01:06:10.492Z,69.80
2019-03-21T01:08:39.376Z,77.50
2019-03-21T01:11:08.000Z,75.17
2019-03-21T01:13:41.137Z,67.37
2019-03-21T01:16:09.677Z,63.27
2019-03-21T01:18:43.814Z,62.73
2019-03-21T01:21:12.499Z,54.67
2019-03-21T01:23:41.349Z,54.20
2019-03-21T01:26:11.162Z,47.03
2019-03-21T01:28:39.641Z,50.83
2019-03-21T01:31:08.126Z,46.53
2019-03-21T01:33:36.883Z,47.40
2019-03-21T01:36:06.922Z,44.90
2019-03-21T01:38:35.430Z,38.63
2019-03-21T01:41:09.584Z,33.80
2019-03-21T01:43:38.114Z,35.60
2019-03-21T01:46:12.314Z,32.10
2019-03-21T01:48:41.151Z,37.17
2019-03-21T01:51:09.878Z,29.00
2019-03-21T01:53:38.347Z,34.73
2019-03-21T01:56:07.188Z,32.60
2019-03-21T01:58:35.689Z,25.53
2019-03-21T02:01:04.217Z,27.63
2019-03-21T02:03:33.062Z,28.30
2019-03-21T02:06:01.667Z,30.23
2019-03-21T02:08:30.484Z,28.47
2019-03-21T02:10:59.177Z,27.23
2019-03-21T02:13:27.810Z,29.53
2019-03-21T02:15:59.305Z,27.10
2019-03-21T02:18:26.851Z,25.10
2019-03-21T02:20:55.379Z,27.80
2019-03-21T02:23:24.404Z,26.47
2019-03-21T02:25:53.325Z,24.70
2019-03-21T02:28:21.789Z,26.30
2019-03-21T02:30:52.022Z,25.37
2019-03-21T02:33:29.369Z,24.53
2019-03-21T02:35:58.162Z,27.57
2019-03-21T02:38:27.017Z,27.23
2019-03-21T02:40:59.028Z,26.60
2019-03-21T02:43:27.901Z,25.00
2019-03-21T02:45:56.452Z,22.33
2019-03-21T02:48:24.966Z,22.80
2019-03-21T02:50:53.515Z,28.90
2019-03-21T02:53:22.006Z,29.07
2019-03-21T02:55:50.456Z,30.23
2019-03-21T02:58:19.008Z,26.80
2019-03-21T03:00:47.740Z,26.03
2019-03-21T03:03:16.547Z,24.50
2019-03-21T03:05:45.019Z,22.80
2019-03-21T03:08:13.498Z,23.00
2019-03-21T03:10:44.988Z,21.43
2019-03-21T03:13:13.630Z,25.80
2019-03-21T03:15:43.021Z,29.50
2019-03-21T03:18:16.834Z,25.13
2019-03-21T03:20:45.614Z,25.20
2019-03-21T03:23:14.077Z,27.73
2019-03-21T03:25:42.537Z,26.60
2019-03-21T03:28:16.836Z,27.73
2019-03-21T03:30:45.320Z,21.73
2019-03-21T03:33:13.840Z,27.37
2019-03-21T03:35:42.971Z,26.73
2019-03-21T03:38:11.570Z,22.90
2019-03-21T03:40:45.589Z,22.23
2019-03-21T03:43:14.420Z,25.20
2019-03-21T03:45:43.648Z,27.93
2019-03-21T03:48:12.407Z,24.30
2019-03-21T03:50:41.365Z,22.60
2019-03-21T03:53:09.872Z,26.20
2019-03-21T03:55:38.633Z,31.27
2019-03-21T03:58:10.437Z,22.07
2019-03-21T04:00:39.283Z,26.80
2019-03-21T04:03:08.111Z,27.87
2019-03-21T04:05:36.574Z,26.67
2019-03-21T04:08:05.873Z,26.30
2019-03-21T04:10:40.002Z,27.80
2019-03-21T04:13:08.499Z,24.63
2019-03-21T04:15:51.236Z,24.07
2019-03-21T04:18:07.353Z,26.43
2019-03-21T04:20:44.702Z,25.93
2019-03-21T04:23:14.927Z,24.10
2019-03-21T04:25:58.327Z,24.40
2019-03-21T04:28:26.867Z,24.13
2019-03-21T04:30:55.531Z,27.43
2019-03-21T04:33:24.113Z,30.53
2019-03-21T04:35:52.646Z,29.50
2019-03-21T04:38:21.373Z,27.10
2019-03-21T04:40:49.939Z,26.07
2019-03-21T04:43:18.554Z,29.03
2019-03-21T04:45:47.105Z,29.20
2019-03-21T04:48:15.915Z,25.80
2019-03-21T04:50:44.750Z,29.73
2019-03-21T04:53:13.616Z,23.43
2019-03-21T04:55:42.467Z,42.43
2019-03-21T04:58:11.017Z,28.70
2019-03-21T05:00:44.772Z,29.83
2019-03-21T05:03:18.735Z,27.43
2019-03-21T05:05:47.258Z,29.70
2019-03-21T05:08:15.836Z,27.10
2019-03-21T05:10:44.362Z,28.43
2019-03-21T05:13:12.913Z,29.50
2019-03-21T05:15:42.990Z,27.70
2019-03-21T05:18:20.938Z,27.20
2019-03-21T05:20:49.398Z,27.90
2019-03-21T05:23:18.257Z,28.63
2019-03-21T05:25:46.731Z,29.17
2019-03-21T05:28:15.673Z,28.27
2019-03-21T05:30:56.346Z,30.10
2019-03-21T05:33:24.821Z,27.80
2019-03-21T05:35:53.533Z,26.50
2019-03-21T05:38:24.691Z,27.37
2019-03-21T05:40:53.225Z,27.00
2019-03-21T05:43:30.747Z,34.17
2019-03-21T05:45:59.502Z,28.60
2019-03-21T05:48:28.256Z,30.03
2019-03-21T05:50:56.778Z,34.10
2019-03-21T05:53:25.226Z,28.70
2019-03-21T05:55:53.760Z,31.03
2019-03-21T05:58:22.513Z,32.13
2019-03-21T06:01:00.096Z,28.37
2019-03-21T06:03:46.636Z,31.93
2019-03-21T06:06:27.115Z,31.70
2019-03-21T06:08:55.928Z,35.67
2019-03-21T06:11:24.760Z,29.60
2019-03-21T06:13:53.640Z,32.40
2019-03-21T06:16:22.253Z,39.70
2019-03-21T06:19:11.668Z,32.37
2019-03-21T06:22:07.089Z,34.47
2019-03-21T06:24:41.831Z,36.37
2019-03-21T06:27:30.698Z,38.53
2019-03-21T06:29:59.227Z,35.20
2019-03-21T06:32:28.132Z,40.30
2019-03-21T06:34:57.951Z,40.53
2019-03-21T06:37:28.610Z,34.60
2019-03-21T06:39:57.394Z,31.03
2019-03-21T06:42:26.275Z,42.53
2019-03-21T06:44:54.818Z,44.37
2019-03-21T06:47:23.279Z,32.30
2019-03-21T06:49:51.760Z,56.47
2019-03-21T06:52:20.281Z,39.10
2019-03-21T06:54:48.766Z,43.73
2019-03-21T06:57:17.544Z,37.97
2019-03-21T06:59:46.264Z,32.90
2019-03-21T07:02:15.011Z,35.60
2019-03-21T07:04:43.720Z,38.53
2019-03-21T07:07:12.179Z,40.47
2019-03-21T07:09:40.642Z,31.90
2019-03-21T07:12:09.079Z,33.20
2019-03-21T07:14:37.595Z,34.80
2019-03-21T07:17:06.386Z,35.23
2019-03-21T07:19:34.883Z,38.20
2019-03-21T07:22:03.605Z,39.43
2019-03-21T07:24:32.360Z,35.90
2019-03-21T07:27:00.942Z,36.83
2019-03-21T07:29:29.465Z,31.57
2019-03-21T07:31:58.329Z,38.30
2019-03-21T07:34:26.828Z,34.30
2019-03-21T07:36:55.680Z,33.60
2019-03-21T07:39:24.518Z,33.23
2019-03-21T07:41:53.237Z,32.23
2019-03-21T07:44:21.743Z,35.23
2019-03-21T07:46:50.635Z,29.50
2019-03-21T07:49:19.222Z,33.00
2019-03-21T07:51:48.150Z,35.50
2019-03-21T07:54:16.609Z,37.90
2019-03-21T07:56:45.052Z,33.60
2019-03-21T07:59:13.562Z,31.30
2019-03-21T08:01:42.467Z,33.50
2019-03-21T08:04:10.934Z,31.47
2019-03-21T08:06:39.405Z,31.00
2019-03-21T08:09:08.298Z,29.33
2019-03-21T08:11:37.068Z,26.60
2019-03-21T08:14:05.521Z,28.93
2019-03-21T08:16:33.965Z,26.47
2019-03-21T08:19:02.688Z,25.70
2019-03-21T08:21:31.414Z,30.23
2019-03-21T08:23:59.950Z,29.60
2019-03-21T08:26:28.758Z,28.70
2019-03-21T08:28:57.497Z,27.20
2019-03-21T08:31:26.273Z,28.40
2019-03-21T08:33:55.061Z,30.43
2019-03-21T08:36:23.610Z,25.53
2019-03-21T08:38:52.209Z,26.13
2019-03-21T08:41:20.686Z,28.23
2019-03-21T08:43:49.437Z,27.50
2019-03-21T08:46:17.936Z,35.50
2019-03-21T08:48:46.473Z,28.23
2019-03-21T08:51:15.020Z,29.40
2019-03-21T08:53:43.771Z,30.80
2019-03-21T08:56:12.261Z,28.60
2019-03-21T08:58:41.009Z,28.83
2019-03-21T09:01:09.565Z,31.63
2019-03-21T09:03:38.097Z,33.70
2019-03-21T09:06:06.620Z,29.57
2019-03-21T09:08:35.471Z,32.47
2019-03-21T09:11:04.092Z,31.47
2019-03-21T09:13:32.996Z,30.17
2019-03-21T09:16:01.813Z,33.77
2019-03-21T09:18:30.286Z,25.53
2019-03-21T09:20:58.804Z,32.30
2019-03-21T09:23:27.541Z,26.03
2019-03-21T09:25:56.026Z,25.73
2019-03-21T09:28:24.518Z,30.43
2019-03-21T09:30:53.073Z,30.00
2019-03-21T09:33:21.551Z,33.27
2019-03-21T09:35:50.071Z,27.97
2019-03-21T09:38:18.515Z,30.20
2019-03-21T09:40:47.004Z,26.20
2019-03-21T09:43:15.789Z,27.03
2019-03-21T09:45:44.255Z,27.33
2019-03-21T09:48:12.728Z,34.93
2019-03-21T09:50:41.231Z,35.40
2019-03-21T09:53:09.675Z,31.77
2019-03-21T09:55:38.120Z,24.17
2019-03-21T09:58:06.548Z,30.17
2019-03-21T10:00:36.903Z,27.73
2019-03-21T10:03:05.873Z,27.90
2019-03-21T10:05:34.519Z,22.23
2019-03-21T10:08:03.037Z,26.30
2019-03-21T10:10:33.723Z,28.67
2019-03-21T10:13:02.302Z,20.57
2019-03-21T10:15:31.045Z,20.83
2019-03-21T10:17:59.514Z,20.33
2019-03-21T10:20:28.001Z,24.10
2019-03-21T10:22:56.753Z,19.53
2019-03-21T10:25:26.613Z,19.80
2019-03-21T10:27:55.451Z,21.67
2019-03-21T10:30:38.090Z,21.70
2019-03-21T10:33:08.281Z,21.43
2019-03-21T10:35:37.111Z,20.90
2019-03-21T10:38:06.739Z,19.60
2019-03-21T10:40:35.458Z,23.40
2019-03-21T10:43:10.396Z,18.97
2019-03-21T10:45:46.665Z,15.83
2019-03-21T10:48:15.454Z,19.47
2019-03-21T10:50:44.223Z,18.47
2019-03-21T10:53:12.768Z,19.10
2019-03-21T10:55:41.204Z,21.10
2019-03-21T10:58:09.894Z,18.90
2019-03-21T11:00:38.428Z,17.00
2019-03-21T11:03:07.144Z,14.57
2019-03-21T11:05:36.030Z,14.90
2019-03-21T11:08:05.192Z,16.23
2019-03-21T11:10:34.210Z,17.27
2019-03-21T11:13:03.268Z,14.30
2019-03-21T11:15:31.773Z,15.20
2019-03-21T11:18:00.683Z,10.60
2019-03-21T11:20:34.869Z,12.20
2019-03-21T11:23:04.265Z,17.13
2019-03-21T11:25:32.700Z,16.27
2019-03-21T11:28:01.153Z,13.23
2019-03-21T11:30:37.259Z,13.10
2019-03-21T11:33:06.203Z,14.07
2019-03-21T11:35:34.916Z,14.80
2019-03-21T11:38:04.127Z,19.70
2019-03-21T11:40:32.566Z,13.07
2019-03-21T11:43:01.984Z,13.80
2019-03-21T11:45:30.540Z,11.57
2019-03-21T11:47:59.996Z,14.40
2019-03-21T11:50:28.663Z,16.63
2019-03-21T11:52:57.131Z,16.00
2019-03-21T11:55:25.573Z,17.47
2019-03-21T11:57:54.020Z,20.00
2019-03-21T12:00:22.702Z,14.70
2019-03-21T12:02:51.182Z,16.67
2019-03-21T12:05:19.684Z,15.27
2019-03-21T12:07:48.214Z,16.97
2019-03-21T12:10:17.715Z,18.10
2019-03-21T12:12:46.610Z,17.73
2019-03-21T12:15:15.310Z,16.07
2019-03-21T12:17:43.889Z,20.53
2019-03-21T12:20:18.074Z,18.30
2019-03-21T12:22:47.458Z,17.80
2019-03-21T12:25:16.124Z,16.13
2019-03-21T12:27:44.582Z,14.47
2019-03-21T12:30:19.298Z,18.83
2019-03-21T12:32:47.791Z,18.70
2019-03-21T12:35:16.222Z,17.13
2019-03-21T12:37:44.966Z,22.80
2019-03-21T12:40:13.980Z,18.00
2019-03-21T12:42:42.985Z,22.10
2019-03-21T12:47:59.551Z,16.90
2019-03-21T12:50:28.481Z,17.70
2019-03-21T12:52:57.010Z,14.83
2019-03-21T12:55:25.914Z,16.97
2019-03-21T12:57:54.398Z,15.57
2019-03-21T13:00:32.085Z,15.93
2019-03-21T13:03:00.700Z,16.13
2019-03-21T13:05:32.374Z,14.20
2019-03-21T13:08:01.219Z,17.37
2019-03-21T13:10:29.662Z,16.10
2019-03-21T13:12:58.652Z,15.33
2019-03-21T13:15:30.229Z,12.93
2019-03-21T13:18:03.406Z,12.83
2019-03-21T13:20:36.345Z,14.40
2019-03-21T13:23:10.576Z,12.23
2019-03-21T13:25:39.672Z,11.90
2019-03-21T13:28:08.635Z,13.63
2019-03-21T13:30:37.276Z,16.23
2019-03-21T13:33:06.151Z,14.95
2019-03-21T13:35:34.982Z,16.50
2019-03-21T13:38:03.918Z,17.30
2019-03-21T13:40:32.449Z,13.70
2019-03-21T13:43:00.979Z,19.27
2019-03-21T13:45:29.451Z,15.40
2019-03-21T13:47:58.384Z,14.47
2019-03-21T13:50:26.903Z,16.47
2019-03-21T13:53:04.299Z,14.90
2019-03-21T13:55:25.910Z,12.83
2019-03-21T13:57:54.674Z,18.87
2019-03-21T14:00:23.686Z,19.93
2019-03-21T14:02:52.195Z,15.00
2019-03-21T14:05:21.044Z,16.60
2019-03-21T14:07:49.618Z,14.87
2019-03-21T14:10:18.204Z,17.33
2019-03-21T14:12:47.104Z,18.33
2019-03-21T14:15:17.401Z,17.40
2019-03-21T14:17:46.915Z,19.82
2019-03-21T14:20:16.298Z,18.50
2019-03-21T14:22:46.747Z,14.67
2019-03-21T14:25:15.721Z,14.13
2019-03-21T14:27:44.735Z,18.27
2019-03-21T14:30:17.684Z,21.37
2019-03-21T14:32:46.230Z,19.57
2019-03-21T14:35:16.497Z,16.20
2019-03-21T14:37:46.764Z,22.22
2019-03-21T14:40:16.918Z,17.57
2019-03-21T14:42:46.035Z,17.50
2019-03-21T14:45:18.380Z,16.17
2019-03-21T14:47:47.241Z,15.87
2019-03-21T14:50:17.002Z,14.20
2019-03-21T14:52:47.530Z,21.00
2019-03-21T14:55:17.554Z,21.40
2019-03-21T14:57:48.952Z,17.63
2019-03-21T15:00:18.778Z,16.43
2019-03-21T15:02:47.294Z,17.97
2019-03-21T15:05:16.127Z,17.07
2019-03-21T15:07:44.893Z,22.63
2019-03-21T15:10:16.096Z,18.80
2019-03-21T15:12:44.559Z,19.32
2019-03-21T15:15:20.040Z,21.13
2019-03-21T15:17:48.559Z,17.90
2019-03-21T15:20:18.057Z,33.25
2019-03-21T15:22:46.652Z,19.03
2019-03-21T15:25:15.732Z,15.48
2019-03-21T15:27:44.298Z,16.97
2019-03-21T15:30:18.184Z,30.13
2019-03-21T15:32:47.053Z,19.90
2019-03-21T15:35:17.472Z,18.63
2019-03-21T15:37:45.970Z,17.67
2019-03-21T15:40:15.675Z,18.40
2019-03-21T15:42:44.116Z,17.00
2019-03-21T15:45:22.174Z,17.80
2019-03-21T15:47:45.636Z,21.40
2019-03-21T15:50:17.174Z,18.37
2019-03-21T15:52:45.679Z,20.93
2019-03-21T15:55:14.494Z,21.43
2019-03-21T15:57:43.250Z,20.20
2019-03-21T16:00:13.557Z,22.33
2019-03-21T16:02:42.003Z,20.72
2019-03-21T16:05:10.681Z,23.00
2019-03-21T16:07:39.114Z,23.73
2019-03-21T16:10:07.931Z,22.13
2019-03-21T16:12:36.686Z,22.70
2019-03-21T16:15:07.636Z,25.50
2019-03-21T16:17:36.216Z,24.50
2019-03-21T16:20:08.807Z,22.80
2019-03-21T16:22:37.568Z,24.87
2019-03-21T16:25:07.791Z,19.83
2019-03-21T16:27:37.373Z,28.80
2019-03-21T16:30:08.620Z,23.73
2019-03-21T16:32:37.126Z,24.67
2019-03-21T16:35:08.084Z,24.73
2019-03-21T16:37:37.015Z,27.10
2019-03-21T16:40:07.513Z,21.50
2019-03-21T16:42:37.183Z,27.03
2019-03-21T16:45:08.299Z,26.33
2019-03-21T16:47:36.735Z,30.77
2019-03-21T16:50:07.933Z,25.23
2019-03-21T16:52:36.386Z,28.00
2019-03-21T16:55:07.028Z,28.00
2019-03-21T16:57:35.455Z,30.63
2019-03-21T17:00:06.263Z,27.63
2019-03-21T17:02:34.716Z,30.23
2019-03-21T17:05:04.128Z,30.63
2019-03-21T17:07:32.559Z,26.83
2019-03-21T17:10:01.023Z,27.13
2019-03-21T17:12:29.749Z,29.83
2019-03-21T17:14:58.200Z,29.30
2019-03-21T17:17:26.639Z,35.30
2019-03-21T17:19:55.086Z,29.97
2019-03-21T17:22:23.603Z,31.60
2019-03-21T17:24:52.052Z,31.60
2019-03-21T17:27:20.751Z,31.57
2019-03-21T17:29:50.699Z,28.53
2019-03-21T17:32:19.189Z,28.87
2019-03-21T17:34:47.719Z,30.07
2019-03-21T17:37:16.167Z,26.43
2019-03-21T17:39:44.631Z,31.77
2019-03-21T17:42:13.066Z,28.33
2019-03-21T17:44:41.502Z,27.00
2019-03-21T17:47:09.950Z,30.93
2019-03-21T17:49:38.434Z,32.83
2019-03-21T17:52:06.907Z,35.20
2019-03-21T17:54:41.336Z,35.20
2019-03-21T17:57:05.870Z,34.30
2019-03-21T17:59:34.303Z,34.90
2019-03-21T18:02:03.087Z,33.00
2019-03-21T18:04:31.531Z,36.30
2019-03-21T18:06:59.970Z,34.10
2019-03-21T18:09:28.402Z,30.07
2019-03-21T18:11:56.882Z,33.40
2019-03-21T18:14:25.336Z,34.50
2019-03-21T18:16:53.788Z,35.03
2019-03-21T18:19:22.222Z,39.60
2019-03-21T18:21:50.674Z,35.87
2019-03-21T18:24:19.122Z,34.40
2019-03-21T18:26:47.592Z,48.37
2019-03-21T18:29:16.337Z,48.90
2019-03-21T18:31:44.860Z,45.00
2019-03-21T18:34:13.296Z,46.57
2019-03-21T18:36:41.741Z,48.33
2019-03-21T18:39:10.268Z,46.90
2019-03-21T18:41:38.758Z,38.50
2019-03-21T18:44:07.188Z,42.73
2019-03-21T18:46:35.651Z,39.70
2019-03-21T18:49:04.355Z,38.20
2019-03-21T18:51:32.887Z,37.43
2019-03-21T18:54:01.326Z,43.73
2019-03-21T18:56:29.782Z,39.57
2019-03-21T18:58:58.211Z,39.53
2019-03-21T19:01:26.746Z,41.17
2019-03-21T19:03:55.197Z,40.07
2019-03-21T19:06:23.650Z,42.50
2019-03-21T19:08:52.093Z,38.93
2019-03-21T19:11:20.618Z,39.63
2019-03-21T19:13:49.045Z,37.20
2019-03-21T19:16:17.517Z,35.67
2019-03-21T19:18:46.210Z,32.40
2019-03-21T19:21:14.750Z,36.87
2019-03-21T19:23:43.207Z,40.53
2019-03-21T19:26:11.678Z,34.50
2019-03-21T19:28:40.392Z,31.53
2019-03-21T19:31:08.838Z,33.00
2019-03-21T19:33:37.301Z,33.93
2019-03-21T19:36:05.882Z,34.73
2019-03-21T19:38:34.591Z,36.37
2019-03-21T19:41:03.015Z,31.73
2019-03-21T19:43:31.748Z,52.63
2019-03-21T19:46:00.211Z,29.60
2019-03-21T19:48:29.027Z,31.43
2019-03-21T19:50:57.577Z,29.80
2019-03-21T19:53:28.788Z,32.33
2019-03-21T19:56:07.827Z,30.60
2019-03-21T19:58:27.267Z,30.60
2019-03-21T20:00:55.783Z,32.13
2019-03-21T20:03:24.516Z,36.63
2019-03-21T20:06:00.255Z,33.20
2019-03-21T20:08:23.148Z,32.17
2019-03-21T20:10:51.584Z,35.17
2019-03-21T20:13:20.050Z,36.40
2019-03-21T20:15:48.502Z,32.57
2019-03-21T20:18:16.967Z,29.13
2019-03-21T20:20:45.410Z,29.13
2019-03-21T20:23:13.870Z,25.87
2019-03-21T20:25:43.390Z,29.90
2019-03-21T20:28:11.990Z,26.20
2019-03-21T20:30:40.708Z,26.23
2019-03-21T20:33:09.461Z,31.50
2019-03-21T20:35:38.213Z,23.50
2019-03-21T20:38:06.674Z,23.83
2019-03-21T20:40:35.172Z,30.87
2019-03-21T20:43:03.916Z,24.53
2019-03-21T20:45:32.378Z,25.43
2019-03-21T20:48:00.853Z,23.70
2019-03-21T20:50:29.586Z,27.50
2019-03-21T20:52:58.354Z,29.83
2019-03-21T20:55:27.906Z,36.53
2019-03-21T20:57:56.691Z,35.40
2019-03-21T21:00:25.534Z,32.77
2019-03-21T21:02:53.985Z,30.53
2019-03-21T21:05:23.225Z,30.50
2019-03-21T21:07:51.926Z,32.13
2019-03-21T21:10:20.636Z,37.97
2019-03-21T21:12:49.171Z,33.73
2019-03-21T21:15:18.049Z,35.60
2019-03-21T21:17:46.491Z,37.60
2019-03-21T21:20:16.572Z,48.60
2019-03-21T21:22:45.043Z,37.47
2019-03-21T21:25:14.310Z,40.87
2019-03-21T21:27:49.244Z,41.87
2019-03-21T21:30:15.943Z,41.27
2019-03-21T21:32:44.815Z,36.43
2019-03-21T21:35:13.338Z,46.67
2019-03-21T21:37:41.771Z,44.83
2019-03-21T21:40:11.648Z,40.97
2019-03-21T21:42:40.427Z,39.20
2019-03-21T21:45:11.528Z,44.23
2019-03-21T21:47:40.319Z,36.00
2019-03-21T21:50:14.159Z,39.23
2019-03-21T21:52:43.017Z,43.60
2019-03-21T21:55:11.667Z,43.90
2019-03-21T21:57:40.178Z,41.83
2019-03-21T22:00:19.938Z,41.23
2019-03-21T22:02:48.735Z,32.80
2019-03-21T22:05:17.264Z,36.03
2019-03-21T22:07:45.777Z,38.80
2019-03-21T22:10:14.596Z,37.30
2019-03-21T22:12:43.403Z,38.90
2019-03-21T22:15:14.050Z,39.17
2019-03-21T22:17:42.498Z,41.27
2019-03-21T22:20:14.810Z,39.47
2019-03-21T22:22:43.415Z,38.83
2019-03-21T22:25:12.459Z,36.77
2019-03-21T22:27:40.992Z,38.43
2019-03-21T22:30:17.521Z,35.47
2019-03-21T22:32:46.083Z,40.73
2019-03-21T22:35:14.613Z,40.87
2019-03-21T22:37:43.080Z,36.50
2019-03-21T22:40:18.555Z,40.97
2019-03-21T22:42:47.070Z,38.90
2019-03-21T22:45:18.419Z,41.93
2019-03-21T22:47:46.924Z,40.70
2019-03-21T22:50:18.618Z,39.20
2019-03-21T22:52:47.202Z,38.73
2019-03-21T22:55:15.732Z,38.30
2019-03-21T22:57:44.521Z,35.23
2019-03-21T23:00:18.634Z,38.37
2019-03-21T23:02:47.141Z,37.67
2019-03-21T23:05:16.106Z,38.70
2019-03-21T23:07:44.559Z,36.03
2019-03-21T23:10:13.263Z,36.37
2019-03-21T23:12:42.408Z,39.80
2019-03-21T23:15:12.509Z,41.90
2019-03-21T23:17:41.105Z,37.70
2019-03-21T23:20:12.432Z,42.10
2019-03-21T23:22:40.899Z,43.73
2019-03-21T23:25:10.531Z,53.87
2019-03-21T23:27:39.292Z,40.17
2019-03-21T23:30:15.895Z,43.30
2019-03-21T23:32:44.326Z,46.97
2019-03-21T23:35:12.912Z,47.70
2019-03-21T23:37:41.641Z,51.10
2019-03-21T23:40:12.116Z,48.07
2019-03-21T23:42:40.574Z,50.93
2019-03-21T23:45:10.348Z,51.13
2019-03-21T23:47:38.794Z,53.00
2019-03-21T23:50:09.111Z,46.70
2019-03-21T23:52:37.610Z,53.37
2019-03-21T23:55:07.399Z,51.23
2019-03-21T23:57:35.906Z,56.60
