createdAt,value
2023-02-05T00:00:26.003Z,-4.99
2023-02-05T00:02:54.154Z,-4.82
2023-02-05T00:05:22.415Z,-4.51
2023-02-05T00:07:50.711Z,-4.32
2023-02-05T00:10:20.574Z,-4.37
2023-02-05T00:12:48.764Z,-4.49
2023-02-05T00:15:16.973Z,-4.33
2023-02-05T00:17:45.157Z,-4.36
2023-02-05T00:20:13.412Z,-4.45
2023-02-05T00:22:41.660Z,-4.35
2023-02-05T00:25:09.877Z,-4.21
2023-02-05T00:27:39.395Z,-4.19
2023-02-05T00:30:09.401Z,-4.16
2023-02-05T00:32:38.184Z,-4.28
2023-02-05T00:35:06.838Z,-4.29
2023-02-05T00:37:35.498Z,-4.35
2023-02-05T00:40:04.292Z,-4.35
2023-02-05T00:42:32.493Z,-4.59
2023-02-05T00:45:02.032Z,-4.43
2023-02-05T00:47:30.221Z,-4.31
2023-02-05T00:49:58.393Z,-4.24
2023-02-05T00:52:26.927Z,-4.27
2023-02-05T00:54:57.316Z,-4.32
2023-02-05T00:57:25.535Z,-4.34
2023-02-05T00:59:54.221Z,-4.38
2023-02-05T01:02:25.263Z,-4.39
2023-02-05T01:04:53.881Z,-4.45
2023-02-05T01:07:22.079Z,-4.32
2023-02-05T01:09:50.330Z,-4.40
2023-02-05T01:12:18.511Z,-4.42
2023-02-05T01:14:46.783Z,-4.30
2023-02-05T01:17:15.497Z,-4.30
2023-02-05T01:19:45.035Z,-4.31
2023-02-05T01:22:13.487Z,-4.28
2023-02-05T01:24:41.930Z,-4.29
2023-02-05T01:27:10.220Z,-4.41
2023-02-05T01:29:38.397Z,-4.43
2023-02-05T01:32:06.813Z,-4.41
2023-02-05T01:34:34.999Z,-4.49
2023-02-05T01:37:04.755Z,-4.56
2023-02-05T01:39:33.572Z,-4.50
2023-02-05T01:42:01.791Z,-4.55
2023-02-05T01:44:31.473Z,-4.67
2023-02-05T01:46:59.642Z,-4.70
2023-02-05T01:49:34.200Z,-4.81
2023-02-05T01:52:08.093Z,-4.76
2023-02-05T01:54:39.940Z,-4.78
2023-02-05T01:57:15.625Z,-5.00
2023-02-05T01:59:45.510Z,-4.97
2023-02-05T02:02:14.097Z,-4.88
2023-02-05T02:04:45.086Z,-4.88
2023-02-05T02:07:17.310Z,-4.91
2023-02-05T02:09:47.832Z,-4.96
2023-02-05T02:12:20.328Z,-4.96
2023-02-05T02:14:52.310Z,-4.98
2023-02-05T02:17:21.771Z,-5.08
2023-02-05T02:19:57.092Z,-5.12
2023-02-05T02:22:43.689Z,-4.97
2023-02-05T02:25:48.415Z,-5.52
2023-02-05T02:28:25.468Z,-5.28
2023-02-05T02:31:00.319Z,-4.96
2023-02-05T02:33:36.145Z,-4.98
2023-02-05T02:36:09.952Z,-5.01
2023-02-05T02:38:42.840Z,-5.11
2023-02-05T02:41:18.312Z,-5.06
2023-02-05T02:43:53.356Z,-5.03
2023-02-05T02:46:25.517Z,-5.10
2023-02-05T02:48:58.194Z,-5.17
2023-02-05T02:51:29.746Z,-5.35
2023-02-05T02:54:00.891Z,-5.14
2023-02-05T02:56:31.018Z,-5.18
2023-02-05T02:59:06.240Z,-5.29
2023-02-05T03:01:41.095Z,-5.28
2023-02-05T03:04:15.948Z,-5.43
2023-02-05T03:06:49.332Z,-5.45
2023-02-05T03:09:25.844Z,-5.40
2023-02-05T03:11:54.174Z,-5.31
2023-02-05T03:14:25.559Z,-5.40
2023-02-05T03:16:54.738Z,-5.36
2023-02-05T03:19:23.594Z,-5.38
2023-02-05T03:21:57.429Z,-5.51
2023-02-05T03:24:26.009Z,-5.51
2023-02-05T03:26:54.198Z,-5.58
2023-02-05T03:29:29.229Z,-5.68
2023-02-05T03:32:12.152Z,-5.52
2023-02-05T03:34:52.270Z,-5.58
2023-02-05T03:37:34.563Z,-6.15
2023-02-05T03:40:16.908Z,-6.41
2023-02-05T03:42:54.896Z,-6.31
2023-02-05T03:45:39.169Z,-5.73
2023-02-05T03:48:31.625Z,-5.62
2023-02-05T03:51:13.598Z,-5.50
2023-02-05T03:53:51.512Z,-5.57
2023-02-05T03:56:25.311Z,-5.52
2023-02-05T03:58:57.500Z,-5.60
2023-02-05T04:01:29.559Z,-5.77
2023-02-05T04:03:57.825Z,-5.98
2023-02-05T04:06:26.282Z,-5.66
2023-02-05T04:08:55.416Z,-5.74
2023-02-05T04:11:24.616Z,-5.68
2023-02-05T04:13:52.902Z,-5.66
2023-02-05T04:16:21.088Z,-5.88
2023-02-05T04:18:50.596Z,-5.83
2023-02-05T04:21:19.361Z,-5.79
2023-02-05T04:23:47.597Z,-5.75
2023-02-05T04:26:16.038Z,-6.25
2023-02-05T04:28:53.553Z,-6.47
2023-02-05T04:31:22.650Z,-6.29
2023-02-05T04:33:52.541Z,-5.80
2023-02-05T04:36:20.771Z,-5.82
2023-02-05T04:38:49.266Z,-6.22
2023-02-05T04:41:17.439Z,-6.36
2023-02-05T04:43:45.830Z,-6.06
2023-02-05T04:46:14.080Z,-5.82
2023-02-05T04:48:42.309Z,-5.75
2023-02-05T04:51:13.447Z,-5.77
2023-02-05T04:53:41.762Z,-5.68
2023-02-05T04:56:12.082Z,-5.93
2023-02-05T04:58:40.469Z,-5.77
2023-02-05T05:01:12.563Z,-5.70
2023-02-05T05:03:41.064Z,-5.88
2023-02-05T05:06:09.842Z,-5.86
2023-02-05T05:08:39.432Z,-5.82
2023-02-05T05:11:08.784Z,-5.71
2023-02-05T05:13:37.655Z,-5.66
2023-02-05T05:16:07.928Z,-5.69
2023-02-05T05:18:36.198Z,-5.63
2023-02-05T05:21:05.491Z,-5.65
2023-02-05T05:23:35.013Z,-5.63
2023-02-05T05:26:07.072Z,-5.46
2023-02-05T05:28:35.355Z,-5.40
2023-02-05T05:31:08.768Z,-5.37
2023-02-05T05:33:37.338Z,-5.49
2023-02-05T05:36:06.446Z,-5.38
2023-02-05T05:38:35.094Z,-5.41
2023-02-05T05:41:20.901Z,-5.79
2023-02-05T05:43:52.780Z,-5.52
2023-02-05T05:46:23.716Z,-5.46
2023-02-05T05:48:53.553Z,-5.52
2023-02-05T05:51:22.455Z,-5.45
2023-02-05T05:53:51.210Z,-5.87
2023-02-05T05:56:19.888Z,-5.68
2023-02-05T05:58:50.050Z,-5.30
2023-02-05T06:01:22.072Z,-5.23
2023-02-05T06:03:50.394Z,-5.41
2023-02-05T06:06:18.641Z,-5.34
2023-02-05T06:08:46.839Z,-5.38
2023-02-05T06:11:15.008Z,-5.39
2023-02-05T06:13:43.181Z,-5.34
2023-02-05T06:16:12.720Z,-5.25
2023-02-05T06:18:40.919Z,-5.25
2023-02-05T06:21:10.744Z,-5.34
2023-02-05T06:23:39.352Z,-5.45
2023-02-05T06:26:07.930Z,-5.39
2023-02-05T06:28:36.133Z,-5.16
2023-02-05T06:31:04.699Z,-5.16
2023-02-05T06:33:34.249Z,-5.15
2023-02-05T06:36:02.448Z,-5.11
2023-02-05T06:38:30.604Z,-5.13
2023-02-05T06:40:58.784Z,-5.09
2023-02-05T06:43:26.970Z,-5.05
2023-02-05T06:45:55.953Z,-5.34
2023-02-05T06:48:24.180Z,-5.07
2023-02-05T06:50:53.662Z,-5.34
2023-02-05T06:53:21.844Z,-5.37
2023-02-05T06:55:50.000Z,-4.94
2023-02-05T06:58:18.190Z,-4.78
2023-02-05T07:00:46.319Z,-4.65
2023-02-05T07:03:14.496Z,-4.54
2023-02-05T07:05:42.679Z,-4.42
2023-02-05T07:08:12.186Z,-4.48
2023-02-05T07:10:40.365Z,-4.48
2023-02-05T07:13:08.519Z,-4.22
2023-02-05T07:15:37.657Z,-4.14
2023-02-05T07:18:05.984Z,-4.40
2023-02-05T07:20:34.150Z,-4.40
2023-02-05T07:23:02.320Z,-4.21
2023-02-05T07:25:36.331Z,-3.93
2023-02-05T07:28:05.588Z,-3.87
2023-02-05T07:30:33.943Z,-3.58
2023-02-05T07:33:03.521Z,-3.54
2023-02-05T07:35:32.371Z,-3.50
2023-02-05T07:38:00.760Z,-3.49
2023-02-05T07:40:28.968Z,-3.35
2023-02-05T07:42:58.500Z,-3.33
2023-02-05T07:45:26.727Z,-3.28
2023-02-05T07:47:55.074Z,-3.09
2023-02-05T07:50:23.300Z,-3.13
2023-02-05T07:52:51.813Z,-3.00
2023-02-05T07:55:20.092Z,-3.03
2023-02-05T07:57:48.255Z,-3.20
2023-02-05T08:00:18.276Z,-3.00
2023-02-05T08:02:46.535Z,-3.04
2023-02-05T08:05:14.736Z,-2.95
2023-02-05T08:07:42.884Z,-2.83
2023-02-05T08:10:14.868Z,-2.98
2023-02-05T08:12:43.048Z,-2.98
2023-02-05T08:15:11.941Z,-2.68
2023-02-05T08:17:41.777Z,-2.64
2023-02-05T08:20:11.773Z,-2.73
2023-02-05T08:22:42.085Z,-3.06
2023-02-05T08:25:13.330Z,-2.60
2023-02-05T08:27:43.655Z,-2.28
2023-02-05T08:30:14.344Z,-2.46
2023-02-05T08:32:43.939Z,-2.82
2023-02-05T08:35:12.086Z,-2.88
2023-02-05T08:37:40.341Z,-2.65
2023-02-05T08:40:09.764Z,-2.31
2023-02-05T08:42:37.910Z,-2.55
2023-02-05T08:45:08.960Z,-2.49
2023-02-05T08:47:37.359Z,-2.32
2023-02-05T08:50:08.237Z,-2.07
2023-02-05T08:52:36.433Z,-1.79
2023-02-05T08:55:05.326Z,-1.89
2023-02-05T08:57:33.446Z,-1.81
2023-02-05T09:00:01.602Z,-1.72
2023-02-05T09:02:31.811Z,-1.69
2023-02-05T09:05:08.451Z,-2.01
2023-02-05T09:07:40.039Z,-1.65
2023-02-05T09:10:09.495Z,-1.51
2023-02-05T09:12:37.923Z,-1.33
2023-02-05T09:15:06.564Z,-1.47
2023-02-05T09:17:34.815Z,-1.45
2023-02-05T09:20:03.439Z,-1.33
2023-02-05T09:22:31.611Z,-1.21
2023-02-05T09:25:01.100Z,-1.41
2023-02-05T09:27:30.470Z,-1.26
2023-02-05T09:29:58.714Z,-1.33
2023-02-05T09:32:27.025Z,-1.03
2023-02-05T09:34:55.232Z,-0.74
2023-02-05T09:37:23.520Z,-0.54
2023-02-05T09:42:47.423Z,-0.65
2023-02-05T09:45:33.196Z,-0.55
2023-02-05T09:48:16.617Z,-0.80
2023-02-05T09:50:44.947Z,-0.58
2023-02-05T09:53:19.570Z,-0.45
2023-02-05T09:55:48.420Z,-0.84
2023-02-05T09:58:20.621Z,-0.44
2023-02-05T10:00:50.944Z,-0.51
2023-02-05T10:03:26.271Z,-0.49
2023-02-05T10:06:13.336Z,-0.67
2023-02-05T10:08:49.566Z,-0.66
2023-02-05T10:11:25.334Z,-0.42
2023-02-05T10:14:05.961Z,-0.45
2023-02-05T10:17:02.215Z,-0.42
2023-02-05T10:19:55.832Z,-0.43
2023-02-05T10:22:28.022Z,-0.55
2023-02-05T10:25:09.545Z,-0.46
2023-02-05T10:27:46.750Z,-0.38
2023-02-05T10:30:22.252Z,-0.01
2023-02-05T10:32:57.832Z,-0.19
2023-02-05T10:35:34.344Z,-0.08
2023-02-05T10:38:06.033Z,0.03
2023-02-05T10:40:42.126Z,0.38
2023-02-05T10:43:22.835Z,0.64
2023-02-05T10:45:53.470Z,0.45
2023-02-05T10:48:40.508Z,0.51
2023-02-05T10:51:14.212Z,0.31
2023-02-05T10:53:42.846Z,0.37
2023-02-05T10:56:17.353Z,-0.06
2023-02-05T10:58:51.708Z,-0.01
2023-02-05T11:01:23.115Z,0.18
2023-02-05T11:03:59.759Z,0.50
2023-02-05T11:06:32.363Z,0.57
2023-02-05T11:09:00.880Z,0.47
2023-02-05T11:11:31.979Z,0.50
2023-02-05T11:14:03.224Z,0.97
2023-02-05T11:16:42.124Z,1.00
2023-02-05T11:19:21.176Z,0.67
2023-02-05T11:21:52.993Z,0.38
2023-02-05T11:24:27.973Z,0.47
2023-02-05T11:27:30.811Z,0.61
2023-02-05T11:30:28.671Z,0.54
2023-02-05T11:33:25.210Z,0.90
2023-02-05T11:35:56.832Z,1.10
2023-02-05T11:38:34.660Z,1.04
2023-02-05T11:41:05.267Z,0.74
2023-02-05T11:43:35.616Z,1.27
2023-02-05T11:46:09.011Z,0.90
2023-02-05T11:48:43.465Z,0.96
2023-02-05T11:51:14.956Z,0.55
2023-02-05T11:53:53.256Z,0.69
2023-02-05T11:56:25.473Z,0.86
2023-02-05T11:59:01.830Z,0.64
2023-02-05T12:01:34.042Z,0.58
2023-02-05T12:04:15.632Z,0.54
2023-02-05T12:06:48.847Z,0.76
2023-02-05T12:09:21.359Z,0.77
2023-02-05T12:12:06.819Z,0.79
2023-02-05T12:14:42.168Z,1.12
2023-02-05T12:17:28.030Z,1.06
2023-02-05T12:20:06.629Z,1.31
2023-02-05T12:22:51.015Z,1.34
2023-02-05T12:25:26.122Z,1.22
2023-02-05T12:28:11.585Z,1.11
2023-02-05T12:30:52.924Z,1.06
2023-02-05T12:33:33.854Z,1.17
2023-02-05T12:36:15.977Z,1.05
2023-02-05T12:38:55.073Z,1.19
2023-02-05T12:41:32.676Z,1.39
2023-02-05T12:44:17.327Z,1.49
2023-02-05T12:47:04.245Z,1.42
2023-02-05T12:49:55.205Z,1.36
2023-02-05T12:52:38.064Z,1.09
2023-02-05T12:55:20.293Z,1.17
2023-02-05T12:57:53.900Z,1.23
2023-02-05T13:00:27.097Z,1.12
2023-02-05T13:03:03.786Z,1.22
2023-02-05T13:05:35.687Z,1.23
2023-02-05T13:08:08.626Z,1.35
2023-02-05T13:10:46.810Z,1.49
2023-02-05T13:13:19.995Z,1.06
2023-02-05T13:15:57.894Z,1.42
2023-02-05T13:18:31.080Z,1.23
2023-02-05T13:21:22.484Z,1.19
2023-02-05T13:24:12.962Z,0.98
2023-02-05T13:27:02.626Z,1.20
2023-02-05T13:29:36.145Z,1.01
2023-02-05T13:32:15.591Z,1.25
2023-02-05T13:34:44.892Z,1.43
2023-02-05T13:37:30.784Z,1.31
2023-02-05T13:40:35.533Z,1.61
2023-02-05T13:43:28.973Z,1.38
2023-02-05T13:46:20.633Z,1.20
2023-02-05T13:49:32.527Z,1.29
2023-02-05T13:52:19.605Z,1.26
2023-02-05T13:55:08.622Z,1.06
2023-02-05T13:58:07.408Z,1.37
2023-02-05T14:00:37.414Z,1.26
2023-02-05T14:03:08.673Z,1.42
2023-02-05T14:05:39.854Z,0.92
2023-02-05T14:08:21.850Z,0.74
2023-02-05T14:10:59.020Z,0.71
2023-02-05T14:13:33.712Z,0.85
2023-02-05T14:16:36.523Z,0.77
2023-02-05T14:19:15.291Z,0.75
2023-02-05T14:22:12.713Z,0.83
2023-02-05T14:24:46.751Z,0.80
2023-02-05T14:27:48.862Z,0.55
2023-02-05T14:30:57.276Z,0.56
2023-02-05T14:33:32.182Z,0.75
2023-02-05T14:36:43.792Z,0.75
2023-02-05T14:39:26.839Z,0.67
2023-02-05T14:41:58.945Z,0.52
2023-02-05T14:44:31.228Z,0.60
2023-02-05T14:47:03.725Z,0.43
2023-02-05T14:49:39.897Z,0.60
2023-02-05T14:52:24.066Z,0.46
2023-02-05T14:54:59.505Z,0.53
2023-02-05T14:57:38.251Z,0.49
2023-02-05T15:00:22.784Z,0.35
2023-02-05T15:03:08.404Z,0.25
2023-02-05T15:05:42.613Z,0.15
2023-02-05T15:08:16.768Z,0.09
2023-02-05T15:10:49.604Z,0.16
2023-02-05T15:13:18.966Z,0.14
2023-02-05T15:16:22.337Z,0.05
2023-02-05T15:18:53.445Z,0.19
2023-02-05T15:21:26.326Z,0.25
2023-02-05T15:24:02.167Z,0.31
2023-02-05T15:26:40.593Z,0.23
2023-02-05T15:29:14.893Z,0.24
2023-02-05T15:31:47.321Z,0.20
2023-02-05T15:34:35.694Z,0.18
2023-02-05T15:37:07.695Z,0.25
2023-02-05T15:39:46.044Z,0.09
2023-02-05T15:42:19.094Z,-0.03
2023-02-05T15:44:47.499Z,-0.25
2023-02-05T15:47:21.460Z,-0.48
2023-02-05T15:49:52.624Z,-0.36
2023-02-05T15:52:24.475Z,-0.42
2023-02-05T15:54:57.017Z,-0.52
2023-02-05T15:57:29.333Z,-0.38
2023-02-05T16:00:00.655Z,-0.61
2023-02-05T16:02:30.357Z,-0.85
2023-02-05T16:05:00.078Z,-0.81
2023-02-05T16:07:30.380Z,-0.98
2023-02-05T16:10:01.924Z,-1.20
2023-02-05T16:12:31.366Z,-0.98
2023-02-05T16:15:01.345Z,-0.89
2023-02-05T16:17:35.647Z,-0.90
2023-02-05T16:20:16.040Z,-1.01
2023-02-05T16:22:45.922Z,-1.08
2023-02-05T16:25:34.531Z,-1.15
2023-02-05T16:28:07.520Z,-1.32
2023-02-05T16:30:40.492Z,-1.29
2023-02-05T16:33:16.150Z,-1.08
2023-02-05T16:35:48.175Z,-1.13
2023-02-05T16:38:19.414Z,-1.60
2023-02-05T16:40:51.442Z,-1.99
2023-02-05T16:43:26.698Z,-2.18
2023-02-05T16:46:22.014Z,-2.11
2023-02-05T16:48:52.683Z,-2.05
2023-02-05T16:51:37.010Z,-1.70
2023-02-05T16:54:28.089Z,-1.55
2023-02-05T16:57:01.859Z,-1.71
2023-02-05T16:59:34.725Z,-1.66
2023-02-05T17:02:04.564Z,-1.64
2023-02-05T17:04:35.474Z,-1.70
2023-02-05T17:07:07.010Z,-1.75
2023-02-05T17:09:37.594Z,-1.89
2023-02-05T17:12:35.259Z,-2.02
2023-02-05T17:15:05.861Z,-2.05
2023-02-05T17:17:45.316Z,-2.02
2023-02-05T17:20:22.334Z,-2.06
2023-02-05T17:23:12.410Z,-2.25
2023-02-05T17:25:42.923Z,-2.27
2023-02-05T17:28:17.916Z,-2.40
2023-02-05T17:30:48.009Z,-2.49
2023-02-05T17:33:19.134Z,-2.63
2023-02-05T17:35:47.678Z,-2.33
2023-02-05T17:38:16.956Z,-2.31
2023-02-05T17:40:45.596Z,-2.17
2023-02-05T17:43:15.156Z,-2.20
2023-02-05T17:45:44.247Z,-2.45
2023-02-05T17:48:12.814Z,-2.38
2023-02-05T17:50:41.073Z,-2.48
2023-02-05T17:53:13.999Z,-2.53
2023-02-05T17:55:42.191Z,-2.49
2023-02-05T17:58:10.379Z,-2.61
2023-02-05T18:00:40.311Z,-2.67
2023-02-05T18:03:08.640Z,-2.58
2023-02-05T18:05:36.876Z,-2.53
2023-02-05T18:08:06.329Z,-2.50
2023-02-05T18:10:35.031Z,-2.57
2023-02-05T18:13:03.346Z,-2.63
2023-02-05T18:15:33.380Z,-2.59
2023-02-05T18:18:02.953Z,-3.08
2023-02-05T18:20:31.172Z,-3.27
2023-02-05T18:22:59.388Z,-3.14
2023-02-05T18:25:27.631Z,-2.87
2023-02-05T18:27:56.529Z,-2.68
2023-02-05T18:30:24.888Z,-2.82
2023-02-05T18:32:53.127Z,-2.78
2023-02-05T18:35:22.628Z,-2.79
2023-02-05T18:37:51.111Z,-2.86
2023-02-05T18:40:19.284Z,-3.02
2023-02-05T18:42:47.596Z,-3.43
2023-02-05T18:45:15.860Z,-3.15
2023-02-05T18:47:44.076Z,-3.12
2023-02-05T18:50:12.616Z,-3.04
2023-02-05T18:52:42.130Z,-3.27
2023-02-05T18:55:12.384Z,-3.27
2023-02-05T18:57:40.610Z,-3.71
2023-02-05T19:00:10.658Z,-3.89
2023-02-05T19:02:40.049Z,-3.89
2023-02-05T19:05:09.053Z,-3.27
2023-02-05T19:07:37.411Z,-3.38
2023-02-05T19:10:07.362Z,-3.36
2023-02-05T19:12:35.551Z,-3.46
2023-02-05T19:15:03.792Z,-3.37
2023-02-05T19:17:32.384Z,-3.47
2023-02-05T19:20:00.588Z,-3.42
2023-02-05T19:22:29.425Z,-3.61
2023-02-05T19:24:57.695Z,-3.60
2023-02-05T19:27:27.235Z,-3.66
2023-02-05T19:29:55.372Z,-3.66
2023-02-05T19:32:24.528Z,-3.61
2023-02-05T19:34:52.698Z,-3.57
2023-02-05T19:37:20.836Z,-3.61
2023-02-05T19:39:49.004Z,-3.67
2023-02-05T19:42:17.287Z,-3.74
2023-02-05T19:44:46.783Z,-3.78
2023-02-05T19:47:15.877Z,-3.89
2023-02-05T19:49:44.044Z,-3.95
2023-02-05T19:52:12.186Z,-3.85
2023-02-05T19:54:40.382Z,-3.88
2023-02-05T19:57:08.570Z,-3.97
2023-02-05T19:59:36.703Z,-3.99
2023-02-05T20:02:06.209Z,-4.13
2023-02-05T20:04:34.375Z,-4.19
2023-02-05T20:07:02.776Z,-4.11
2023-02-05T20:09:32.021Z,-4.12
2023-02-05T20:12:01.277Z,-4.17
2023-02-05T20:14:30.811Z,-4.34
2023-02-05T20:16:59.007Z,-4.55
2023-02-05T20:19:28.597Z,-4.46
2023-02-05T20:21:56.762Z,-4.40
2023-02-05T20:24:24.970Z,-4.30
2023-02-05T20:26:53.513Z,-4.25
2023-02-05T20:29:38.981Z,-4.27
2023-02-05T20:32:07.248Z,-4.51
2023-02-05T20:34:39.457Z,-4.49
2023-02-05T20:37:09.431Z,-4.58
2023-02-05T20:39:41.836Z,-4.60
2023-02-05T20:42:13.362Z,-4.54
2023-02-05T20:44:43.210Z,-4.69
2023-02-05T20:47:14.403Z,-4.64
2023-02-05T20:49:44.093Z,-4.64
2023-02-05T20:52:12.474Z,-4.67
2023-02-05T20:54:41.046Z,-4.75
2023-02-05T20:57:09.275Z,-4.78
2023-02-05T20:59:37.593Z,-4.85
2023-02-05T21:02:11.708Z,-4.78
2023-02-05T21:04:40.228Z,-4.82
2023-02-05T21:07:10.108Z,-4.92
2023-02-05T21:09:38.747Z,-4.90
2023-02-05T21:12:07.827Z,-5.03
2023-02-05T21:14:36.182Z,-4.84
2023-02-05T21:17:04.727Z,-4.88
2023-02-05T21:19:32.965Z,-5.01
2023-02-05T21:22:01.362Z,-4.95
2023-02-05T21:24:30.917Z,-5.26
2023-02-05T21:26:59.058Z,-5.47
2023-02-05T21:29:27.226Z,-5.39
2023-02-05T21:31:56.391Z,-5.23
2023-02-05T21:34:26.658Z,-5.20
2023-02-05T21:36:55.281Z,-5.00
2023-02-05T21:39:23.922Z,-5.00
2023-02-05T21:41:54.057Z,-4.88
2023-02-05T21:44:22.749Z,-5.22
2023-02-05T21:46:53.244Z,-4.84
2023-02-05T21:49:21.477Z,-4.82
2023-02-05T21:51:50.378Z,-5.14
2023-02-05T21:54:18.564Z,-4.94
2023-02-05T21:56:46.749Z,-5.08
2023-02-05T21:59:16.394Z,-5.02
2023-02-05T22:01:44.642Z,-5.13
2023-02-05T22:04:14.904Z,-5.10
2023-02-05T22:06:43.769Z,-5.19
2023-02-05T22:09:14.241Z,-5.03
2023-02-05T22:11:43.203Z,-5.32
2023-02-05T22:14:12.119Z,-5.67
2023-02-05T22:16:41.969Z,-5.57
2023-02-05T22:19:10.988Z,-5.29
2023-02-05T22:21:40.679Z,-5.64
2023-02-05T22:24:13.953Z,-5.72
2023-02-05T22:26:43.647Z,-5.39
2023-02-05T22:29:14.146Z,-5.14
2023-02-05T22:31:44.347Z,-5.31
2023-02-05T22:34:13.281Z,-5.16
2023-02-05T22:36:41.486Z,-5.27
2023-02-05T22:39:09.661Z,-5.30
2023-02-05T22:41:39.534Z,-5.32
2023-02-05T22:44:09.913Z,-5.45
2023-02-05T22:46:40.254Z,-5.35
2023-02-05T22:49:12.171Z,-5.40
2023-02-05T22:51:41.426Z,-5.49
2023-02-05T22:54:12.567Z,-5.51
2023-02-05T22:56:40.799Z,-5.45
2023-02-05T22:59:09.212Z,-5.65
2023-02-05T23:01:39.131Z,-5.58
2023-02-05T23:04:10.297Z,-5.81
2023-02-05T23:06:40.517Z,-5.60
2023-02-05T23:09:11.311Z,-5.65
2023-02-05T23:11:40.043Z,-5.50
2023-02-05T23:14:08.797Z,-5.52
2023-02-05T23:16:38.640Z,-5.57
2023-02-05T23:19:09.157Z,-5.51
2023-02-05T23:21:40.355Z,-5.60
2023-02-05T23:24:09.598Z,-5.46
2023-02-05T23:26:42.080Z,-5.45
2023-02-05T23:29:11.359Z,-5.44
2023-02-05T23:31:39.772Z,-5.53
2023-02-05T23:34:09.173Z,-5.61
2023-02-05T23:36:38.823Z,-5.40
2023-02-05T23:39:07.116Z,-5.55
2023-02-05T23:41:39.713Z,-6.02
2023-02-05T23:44:12.263Z,-6.03
2023-02-05T23:46:41.481Z,-6.06
2023-02-05T23:49:10.460Z,-5.83
2023-02-05T23:51:40.422Z,-5.42
2023-02-05T23:54:10.392Z,-5.38
2023-02-05T23:56:38.572Z,-5.23
2023-02-05T23:59:07.948Z,-5.31
