createdAt,value
2023-02-03T00:00:15.212Z,100.00
2023-02-03T00:05:17.640Z,100.00
2023-02-03T00:10:21.731Z,100.00
2023-02-03T00:15:24.153Z,100.00
2023-02-03T00:20:26.930Z,100.00
2023-02-03T00:25:29.217Z,100.00
2023-02-03T00:30:32.154Z,100.00
2023-02-03T00:35:34.461Z,100.00
2023-02-03T00:40:36.605Z,100.00
2023-02-03T00:45:38.766Z,100.00
2023-02-03T00:50:41.235Z,100.00
2023-02-03T00:55:44.223Z,99.02
2023-02-03T01:00:46.384Z,98.54
2023-02-03T01:05:48.666Z,94.42
2023-02-03T01:10:51.058Z,93.24
2023-02-03T01:15:53.229Z,92.98
2023-02-03T01:20:55.584Z,91.43
2023-02-03T01:26:01.960Z,90.58
2023-02-03T01:31:13.346Z,88.98
2023-02-03T01:36:17.688Z,88.65
2023-02-03T01:41:25.326Z,88.89
2023-02-03T01:46:39.124Z,88.36
2023-02-03T01:51:44.684Z,87.29
2023-02-03T01:56:54.763Z,87.00
2023-02-03T02:01:58.097Z,87.45
2023-02-03T02:07:00.540Z,87.09
2023-02-03T02:12:02.810Z,86.30
2023-02-03T02:17:21.079Z,88.04
2023-02-03T02:22:31.640Z,87.91
2023-02-03T02:28:21.271Z,87.81
2023-02-03T02:33:57.392Z,88.21
2023-02-03T02:39:13.802Z,87.76
2023-02-03T02:44:37.566Z,87.71
2023-02-03T02:49:42.952Z,87.63
2023-02-03T02:54:51.902Z,86.83
2023-02-03T02:59:55.806Z,86.18
2023-02-03T03:05:00.180Z,87.40
2023-02-03T03:10:07.966Z,88.61
2023-02-03T03:15:23.075Z,88.95
2023-02-03T03:20:27.916Z,88.23
2023-02-03T03:25:39.778Z,89.81
2023-02-03T03:30:42.579Z,89.90
2023-02-03T03:36:24.728Z,90.42
2023-02-03T03:41:39.108Z,91.56
2023-02-03T03:46:50.807Z,91.21
2023-02-03T03:51:58.750Z,92.66
2023-02-03T03:57:24.244Z,92.89
2023-02-03T04:02:28.730Z,93.36
2023-02-03T04:07:43.602Z,94.79
2023-02-03T04:12:45.879Z,95.46
2023-02-03T04:17:50.905Z,95.87
2023-02-03T04:22:53.117Z,97.83
2023-02-03T04:27:55.678Z,97.92
2023-02-03T04:33:00.568Z,100.00
2023-02-03T04:38:03.356Z,98.88
2023-02-03T04:43:09.138Z,99.75
2023-02-03T04:48:11.439Z,99.24
2023-02-03T04:53:15.696Z,99.19
2023-02-03T04:58:21.384Z,98.43
2023-02-03T05:03:25.827Z,97.78
2023-02-03T05:08:28.659Z,97.78
2023-02-03T05:13:30.935Z,98.02
2023-02-03T05:18:33.052Z,99.22
2023-02-03T05:23:36.764Z,100.00
2023-02-03T05:28:39.282Z,100.00
2023-02-03T05:33:41.811Z,100.00
2023-02-03T05:38:44.261Z,100.00
2023-02-03T05:43:46.501Z,100.00
2023-02-03T05:48:48.820Z,100.00
2023-02-03T05:53:51.209Z,100.00
2023-02-03T05:58:53.987Z,100.00
2023-02-03T06:03:56.369Z,100.00
2023-02-03T06:08:58.637Z,100.00
2023-02-03T06:14:01.406Z,100.00
2023-02-03T06:19:03.662Z,100.00
2023-02-03T06:24:07.146Z,100.00
2023-02-03T06:29:09.669Z,100.00
2023-02-03T06:34:11.824Z,100.00
2023-02-03T06:39:14.081Z,100.00
2023-02-03T06:44:16.358Z,100.00
2023-02-03T06:49:19.115Z,99.73
2023-02-03T06:54:21.303Z,100.00
2023-02-03T06:59:23.564Z,100.00
2023-02-03T07:11:33.238Z,100.00
2023-02-03T07:16:37.868Z,100.00
2023-02-03T07:21:40.108Z,100.00
2023-02-03T07:26:42.474Z,100.00
2023-02-03T07:31:45.104Z,100.00
2023-02-03T07:36:47.339Z,100.00
2023-02-03T07:41:49.742Z,98.02
2023-02-03T07:46:52.127Z,98.37
2023-02-03T07:51:54.236Z,97.81
2023-02-03T07:56:56.450Z,97.41
2023-02-03T08:01:58.842Z,96.84
2023-02-03T08:07:01.156Z,96.02
2023-02-03T08:12:03.556Z,98.63
2023-02-03T08:17:05.765Z,100.00
2023-02-03T08:22:07.924Z,98.01
2023-02-03T08:27:09.995Z,95.67
2023-02-03T08:32:18.202Z,97.44
2023-02-03T08:37:24.672Z,95.77
2023-02-03T08:42:27.547Z,93.58
2023-02-03T08:47:29.665Z,93.30
2023-02-03T08:52:32.009Z,91.01
2023-02-03T08:57:36.132Z,86.18
2023-02-03T09:02:38.308Z,84.38
2023-02-03T09:07:40.378Z,82.82
2023-02-03T09:12:42.734Z,82.76
2023-02-03T09:17:45.186Z,85.56
2023-02-03T09:22:47.402Z,86.60
2023-02-03T09:27:49.878Z,86.99
2023-02-03T09:32:56.734Z,84.54
2023-02-03T09:38:01.033Z,82.46
2023-02-03T09:43:21.816Z,79.48
2023-02-03T09:48:30.986Z,77.25
2023-02-03T09:53:45.685Z,78.61
2023-02-03T09:58:48.104Z,77.24
2023-02-03T10:04:27.995Z,78.47
2023-02-03T10:09:54.745Z,76.55
2023-02-03T10:15:18.243Z,72.40
2023-02-03T10:20:36.027Z,69.14
2023-02-03T10:25:45.007Z,69.40
2023-02-03T10:30:57.223Z,68.85
2023-02-03T10:36:13.691Z,68.34
2023-02-03T10:41:18.253Z,72.30
2023-02-03T10:46:33.074Z,73.92
2023-02-03T10:51:40.759Z,74.58
2023-02-03T10:56:43.030Z,72.70
2023-02-03T11:01:49.500Z,72.59
2023-02-03T11:06:57.355Z,72.20
2023-02-03T11:12:08.362Z,74.07
2023-02-03T11:17:33.154Z,74.92
2023-02-03T11:22:40.646Z,74.53
2023-02-03T11:27:43.435Z,73.73
2023-02-03T11:32:48.121Z,71.80
2023-02-03T11:37:56.300Z,67.51
2023-02-03T11:42:58.474Z,68.47
2023-02-03T11:48:15.781Z,67.38
2023-02-03T11:53:27.666Z,63.52
2023-02-03T11:58:48.640Z,63.45
2023-02-03T12:04:12.845Z,65.28
2023-02-03T12:09:24.342Z,71.11
2023-02-03T12:14:36.777Z,70.96
2023-02-03T12:19:48.110Z,73.91
2023-02-03T12:25:14.382Z,73.38
2023-02-03T12:30:24.928Z,70.43
2023-02-03T12:35:48.267Z,70.35
2023-02-03T12:41:01.104Z,73.95
2023-02-03T12:46:18.638Z,73.39
2023-02-03T12:51:45.584Z,73.33
2023-02-03T12:56:51.835Z,71.64
2023-02-03T13:02:03.511Z,74.27
2023-02-03T13:07:15.501Z,74.53
2023-02-03T13:12:31.602Z,72.73
2023-02-03T13:17:52.599Z,71.37
2023-02-03T13:22:55.068Z,70.68
2023-02-03T13:28:15.423Z,72.34
2023-02-03T13:33:44.347Z,74.02
2023-02-03T13:39:34.688Z,77.77
2023-02-03T13:44:39.865Z,79.51
2023-02-03T13:49:46.641Z,78.24
2023-02-03T13:54:49.185Z,76.62
2023-02-03T13:59:51.563Z,74.54
2023-02-03T14:04:56.556Z,73.81
2023-02-03T14:10:24.360Z,71.47
2023-02-03T14:15:28.493Z,73.62
2023-02-03T14:20:49.398Z,75.63
2023-02-03T14:26:17.270Z,72.85
2023-02-03T14:31:25.462Z,73.69
2023-02-03T14:36:38.918Z,71.38
2023-02-03T14:42:02.429Z,71.74
2023-02-03T14:47:51.516Z,71.61
2023-02-03T14:53:22.731Z,71.67
2023-02-03T14:58:45.209Z,71.82
2023-02-03T15:04:13.045Z,72.40
2023-02-03T18:43:35.134Z,100.00
2023-02-03T18:48:37.935Z,100.00
2023-02-03T18:53:40.292Z,100.00
2023-02-03T18:58:42.722Z,100.00
2023-02-03T19:03:45.064Z,100.00
2023-02-03T19:08:48.022Z,100.00
2023-02-03T19:13:50.299Z,100.00
2023-02-03T19:18:53.753Z,100.00
2023-02-03T19:23:56.096Z,100.00
2023-02-03T19:28:58.243Z,100.00
2023-02-03T19:34:00.847Z,100.00
2023-02-03T19:39:02.966Z,100.00
2023-02-03T19:44:05.990Z,100.00
2023-02-03T19:49:15.163Z,100.00
2023-02-03T19:54:17.403Z,100.00
2023-02-03T19:59:19.745Z,100.00
2023-02-03T20:04:22.194Z,100.00
2023-02-03T20:09:25.424Z,100.00
2023-02-03T20:14:27.657Z,100.00
2023-02-03T20:19:29.724Z,100.00
2023-02-03T20:24:31.964Z,100.00
2023-02-03T20:29:34.188Z,100.00
2023-02-03T20:34:36.459Z,100.00
2023-02-03T20:39:38.760Z,100.00
2023-02-03T20:44:42.332Z,100.00
2023-02-03T20:49:45.536Z,100.00
2023-02-03T20:54:48.223Z,100.00
2023-02-03T20:59:50.572Z,100.00
2023-02-03T21:04:58.377Z,99.48
2023-02-03T21:10:00.853Z,99.50
2023-02-03T21:15:03.380Z,97.52
2023-02-03T21:20:29.363Z,95.91
2023-02-03T21:25:35.018Z,97.28
2023-02-03T21:30:37.543Z,95.95
2023-02-03T21:35:39.901Z,95.13
2023-02-03T21:40:42.001Z,93.72
2023-02-03T21:45:44.949Z,94.57
2023-02-03T21:50:47.391Z,93.85
2023-02-03T21:55:49.736Z,94.55
2023-02-03T22:00:54.152Z,95.34
2023-02-03T22:06:19.211Z,96.15
2023-02-03T22:11:23.257Z,95.48
2023-02-03T22:16:25.988Z,94.56
2023-02-03T22:21:28.143Z,96.99
2023-02-03T22:26:30.565Z,97.21
2023-02-03T22:31:33.196Z,97.48
2023-02-03T22:36:35.443Z,96.85
2023-02-03T22:41:37.872Z,99.15
2023-02-03T22:46:40.081Z,96.42
2023-02-03T22:51:42.607Z,99.27
2023-02-03T22:56:44.791Z,99.34
2023-02-03T23:01:47.062Z,95.70
2023-02-03T23:06:49.182Z,98.39
2023-02-03T23:11:51.250Z,97.63
2023-02-03T23:16:53.271Z,99.72
2023-02-03T23:21:55.660Z,100.00
2023-02-03T23:26:57.820Z,99.35
2023-02-03T23:31:59.993Z,100.00
2023-02-03T23:37:02.210Z,100.00
2023-02-03T23:42:04.887Z,100.00
2023-02-03T23:47:07.154Z,100.00
2023-02-03T23:52:09.366Z,100.00
2023-02-03T23:57:11.678Z,100.00
