createdAt,value
2017-05-12T00:02:23.809Z,14.20
2017-05-12T00:04:51.357Z,14.30
2017-05-12T00:07:18.708Z,14.40
2017-05-12T00:09:45.895Z,14.40
2017-05-12T00:12:12.589Z,14.40
2017-05-12T00:14:39.748Z,14.20
2017-05-12T00:17:06.909Z,14.20
2017-05-12T00:19:34.064Z,14.40
2017-05-12T00:22:00.801Z,14.40
2017-05-12T00:24:28.017Z,14.40
2017-05-12T00:26:54.819Z,14.40
2017-05-12T00:29:21.579Z,14.40
2017-05-12T00:31:48.513Z,14.40
2017-05-12T00:34:15.266Z,14.30
2017-05-12T00:36:42.032Z,14.30
2017-05-12T00:39:09.531Z,14.20
2017-05-12T00:41:36.729Z,14.30
2017-05-12T00:44:04.023Z,14.30
2017-05-12T00:46:30.442Z,14.30
2017-05-12T00:48:57.597Z,14.30
2017-05-12T00:51:25.189Z,14.40
2017-05-12T00:53:52.145Z,14.40
2017-05-12T00:56:19.445Z,14.40
2017-05-12T00:58:47.477Z,14.40
2017-05-12T01:01:15.703Z,14.30
2017-05-12T01:03:44.175Z,14.10
2017-05-12T01:06:12.076Z,14.00
2017-05-12T01:08:39.231Z,14.10
2017-05-12T01:11:06.360Z,14.10
2017-05-12T01:13:32.777Z,14.10
2017-05-12T01:16:00.412Z,14.20
2017-05-12T01:18:27.209Z,14.30
2017-05-12T01:20:54.532Z,14.20
2017-05-12T01:23:22.038Z,14.10
2017-05-12T01:25:48.983Z,14.10
2017-05-12T01:28:16.064Z,14.00
2017-05-12T01:30:43.200Z,14.00
2017-05-12T01:33:10.089Z,14.10
2017-05-12T01:35:37.312Z,14.00
2017-05-12T01:38:03.693Z,14.00
2017-05-12T01:40:31.168Z,13.90
2017-05-12T01:42:58.064Z,14.00
2017-05-12T01:45:24.590Z,14.00
2017-05-12T01:47:51.685Z,14.00
2017-05-12T01:50:19.217Z,14.10
2017-05-12T01:52:46.038Z,14.10
2017-05-12T01:55:12.863Z,14.00
2017-05-12T01:57:39.696Z,14.20
2017-05-12T02:00:06.476Z,14.20
2017-05-12T02:02:33.301Z,14.30
2017-05-12T02:05:00.234Z,14.30
2017-05-12T02:07:27.662Z,14.20
2017-05-12T02:09:54.816Z,14.20
2017-05-12T02:12:21.328Z,14.20
2017-05-12T02:14:48.188Z,14.20
2017-05-12T02:17:16.547Z,14.20
2017-05-12T02:19:43.309Z,14.10
2017-05-12T02:22:10.794Z,14.10
2017-05-12T02:24:37.974Z,14.10
2017-05-12T02:27:05.175Z,14.20
2017-05-12T02:29:32.164Z,14.20
2017-05-12T02:31:59.609Z,14.30
2017-05-12T02:34:26.703Z,14.30
2017-05-12T02:36:54.350Z,14.20
2017-05-12T02:39:21.190Z,14.20
2017-05-12T02:41:48.045Z,14.30
2017-05-12T02:44:16.377Z,14.30
2017-05-12T02:46:43.305Z,14.30
2017-05-12T02:49:10.756Z,14.30
2017-05-12T02:51:41.169Z,14.40
2017-05-12T02:54:10.325Z,14.40
2017-05-12T02:56:36.812Z,14.40
2017-05-12T02:59:03.980Z,14.40
2017-05-12T03:01:31.052Z,14.60
2017-05-12T03:03:57.983Z,14.60
2017-05-12T03:06:24.771Z,14.50
2017-05-12T03:08:52.780Z,14.50
2017-05-12T03:11:19.536Z,14.50
2017-05-12T03:13:47.525Z,14.50
2017-05-12T03:16:14.867Z,14.50
2017-05-12T03:18:41.238Z,14.50
2017-05-12T03:21:09.374Z,14.40
2017-05-12T03:23:36.422Z,14.30
2017-05-12T03:26:03.448Z,14.30
2017-05-12T03:28:30.601Z,14.30
2017-05-12T03:30:57.444Z,14.30
2017-05-12T03:33:24.672Z,14.30
2017-05-12T03:35:51.513Z,14.10
2017-05-12T03:38:18.540Z,14.20
2017-05-12T03:40:46.010Z,14.20
2017-05-12T03:43:12.505Z,14.20
2017-05-12T03:45:39.359Z,14.20
2017-05-12T03:48:06.550Z,14.20
2017-05-12T03:50:33.948Z,14.20
2017-05-12T03:53:01.132Z,14.20
2017-05-12T03:55:27.956Z,14.20
2017-05-12T03:57:55.050Z,14.10
2017-05-12T04:00:22.633Z,14.20
2017-05-12T04:02:50.126Z,14.10
2017-05-12T04:05:17.163Z,14.10
2017-05-12T04:07:44.552Z,14.20
2017-05-12T04:10:11.633Z,14.10
2017-05-12T04:12:39.696Z,14.20
2017-05-12T04:15:06.511Z,14.20
2017-05-12T04:17:33.837Z,14.20
2017-05-12T04:20:02.361Z,14.30
2017-05-12T04:22:29.567Z,14.30
2017-05-12T04:24:58.338Z,14.30
2017-05-12T04:27:25.128Z,14.30
2017-05-12T04:29:52.854Z,14.20
2017-05-12T04:32:19.674Z,14.20
2017-05-12T04:34:46.796Z,14.40
2017-05-12T04:37:14.364Z,14.40
2017-05-12T04:39:42.444Z,14.30
2017-05-12T04:42:09.476Z,14.40
2017-05-12T04:44:37.048Z,14.40
2017-05-12T04:47:04.689Z,14.30
2017-05-12T04:49:31.778Z,14.30
2017-05-12T04:51:59.245Z,14.30
2017-05-12T04:54:26.393Z,14.30
2017-05-12T04:56:53.501Z,14.20
2017-05-12T04:59:20.248Z,14.20
2017-05-12T05:01:47.777Z,14.40
2017-05-12T05:04:15.840Z,14.40
2017-05-12T05:06:43.045Z,14.50
2017-05-12T05:09:10.143Z,14.60
2017-05-12T05:11:38.014Z,14.60
2017-05-12T05:16:41.325Z,14.70
2017-05-12T05:19:08.415Z,14.90
2017-05-12T05:21:35.958Z,14.90
2017-05-12T05:24:02.923Z,15.00
2017-05-12T05:26:30.260Z,14.90
2017-05-12T05:28:57.681Z,14.80
2017-05-12T05:33:56.808Z,15.00
2017-05-12T05:36:24.012Z,15.00
2017-05-12T05:41:23.664Z,15.00
2017-05-12T05:43:50.481Z,15.10
2017-05-12T05:46:18.763Z,15.10
2017-05-12T05:48:45.519Z,15.30
2017-05-12T05:51:14.349Z,15.20
2017-05-12T05:53:44.428Z,15.20
2017-05-12T05:56:11.772Z,15.30
2017-05-12T05:58:38.592Z,15.50
2017-05-12T06:01:05.647Z,15.60
2017-05-12T06:03:32.623Z,15.60
2017-05-12T06:05:59.793Z,15.70
2017-05-12T06:08:28.598Z,15.80
2017-05-12T06:10:55.393Z,15.80
2017-05-12T06:18:29.080Z,15.60
2017-05-12T06:23:27.777Z,15.80
2017-05-12T06:25:56.124Z,15.90
2017-05-12T06:28:23.213Z,15.90
2017-05-12T06:30:49.628Z,15.90
2017-05-12T06:33:17.629Z,15.70
2017-05-12T06:35:44.807Z,15.70
2017-05-12T06:38:12.851Z,15.60
2017-05-12T06:40:39.897Z,15.50
2017-05-12T06:43:06.825Z,15.40
2017-05-12T06:45:34.943Z,15.50
2017-05-12T06:48:01.887Z,15.50
2017-05-12T06:50:29.056Z,15.60
2017-05-12T06:52:55.776Z,15.80
2017-05-12T06:55:22.949Z,16.10
2017-05-12T06:57:49.901Z,16.00
2017-05-12T07:00:16.776Z,16.20
2017-05-12T07:02:45.808Z,16.40
2017-05-12T07:05:13.915Z,16.50
2017-05-12T07:07:43.733Z,16.50
2017-05-12T07:10:10.905Z,16.60
2017-05-12T07:12:39.321Z,16.70
2017-05-12T07:15:06.435Z,16.80
2017-05-12T07:17:33.489Z,16.80
2017-05-12T07:20:00.465Z,17.00
2017-05-12T07:22:26.996Z,17.00
2017-05-12T07:24:54.579Z,16.80
2017-05-12T07:27:23.259Z,16.90
2017-05-12T07:29:50.390Z,16.90
2017-05-12T07:32:17.551Z,16.90
2017-05-12T07:34:44.963Z,16.90
2017-05-12T07:37:12.333Z,16.90
2017-05-12T07:39:39.519Z,16.80
2017-05-12T07:42:07.796Z,16.70
2017-05-12T07:44:35.231Z,16.60
2017-05-12T07:47:02.045Z,16.70
2017-05-12T07:49:34.028Z,16.80
2017-05-12T07:52:02.297Z,16.80
2017-05-12T07:59:39.176Z,17.20
2017-05-12T08:02:09.025Z,17.20
2017-05-12T08:04:37.283Z,17.30
2017-05-12T08:07:04.831Z,17.50
2017-05-12T08:09:31.961Z,17.40
2017-05-12T08:14:30.934Z,17.50
2017-05-12T08:17:01.511Z,17.70
2017-05-12T08:19:29.007Z,17.60
2017-05-12T08:21:58.168Z,17.60
2017-05-12T08:24:24.960Z,17.60
2017-05-12T08:26:52.204Z,17.70
2017-05-12T08:29:20.105Z,17.80
2017-05-12T08:31:49.561Z,17.80
2017-05-12T08:34:17.300Z,17.80
2017-05-12T08:36:44.515Z,17.90
2017-05-12T08:41:42.930Z,18.20
2017-05-12T08:44:09.746Z,18.40
2017-05-12T08:46:37.640Z,18.50
2017-05-12T08:49:07.461Z,18.60
2017-05-12T08:51:34.746Z,18.50
2017-05-12T08:54:02.788Z,18.50
2017-05-12T08:56:30.457Z,18.60
2017-05-12T09:04:06.201Z,18.70
2017-05-12T09:09:05.073Z,18.60
2017-05-12T09:11:35.715Z,18.90
2017-05-12T09:14:04.684Z,18.90
2017-05-12T09:16:33.732Z,19.10
2017-05-12T09:19:04.121Z,19.10
2017-05-12T09:24:05.147Z,19.20
2017-05-12T09:26:33.723Z,19.30
2017-05-12T09:29:00.200Z,19.40
2017-05-12T09:31:27.121Z,19.40
2017-05-12T09:33:54.782Z,19.40
2017-05-12T09:36:23.312Z,19.60
2017-05-12T09:38:50.242Z,19.70
2017-05-12T09:41:19.706Z,19.70
2017-05-12T09:43:49.419Z,19.80
2017-05-12T09:46:17.304Z,19.70
2017-05-12T09:51:18.845Z,19.90
2017-05-12T09:53:47.346Z,20.10
2017-05-12T09:56:18.092Z,20.20
2017-05-12T09:58:46.238Z,20.40
2017-05-12T10:03:48.111Z,21.00
2017-05-12T10:06:23.284Z,21.30
2017-05-12T10:08:54.409Z,21.50
2017-05-12T10:14:03.903Z,21.90
2017-05-12T10:16:31.152Z,22.20
2017-05-12T10:18:58.992Z,22.20
2017-05-12T10:21:31.255Z,22.20
2017-05-12T10:23:59.434Z,22.30
2017-05-12T10:26:27.053Z,22.40
2017-05-12T10:28:56.513Z,22.40
2017-05-12T10:31:26.843Z,22.50
2017-05-12T10:33:57.763Z,22.50
2017-05-12T10:36:28.773Z,22.70
2017-05-12T10:41:29.701Z,22.80
2017-05-12T10:43:59.472Z,23.00
2017-05-12T10:49:00.543Z,23.10
2017-05-12T10:51:27.850Z,23.00
2017-05-12T10:53:56.709Z,23.20
2017-05-12T10:56:27.427Z,23.20
2017-05-12T10:58:56.100Z,22.90
2017-05-12T11:01:23.609Z,22.70
2017-05-12T11:06:21.364Z,22.80
2017-05-12T11:08:51.550Z,23.20
2017-05-12T11:11:29.250Z,23.80
2017-05-12T11:13:58.161Z,23.60
2017-05-12T11:19:00.552Z,23.50
2017-05-12T11:21:34.803Z,23.30
2017-05-12T11:24:06.191Z,23.00
2017-05-12T11:26:34.480Z,22.90
2017-05-12T11:29:02.552Z,22.70
2017-05-12T11:31:32.751Z,22.50
2017-05-12T11:34:01.601Z,22.50
2017-05-12T11:36:31.129Z,22.40
2017-05-12T11:38:59.127Z,21.40
2017-05-12T11:41:26.153Z,20.80
2017-05-12T11:43:53.258Z,20.40
2017-05-12T11:46:21.225Z,20.30
2017-05-12T11:48:48.085Z,20.00
2017-05-12T11:51:15.885Z,20.00
2017-05-12T11:53:45.328Z,20.20
2017-05-12T11:56:13.088Z,20.60
2017-05-12T12:03:48.754Z,21.00
2017-05-12T12:08:58.873Z,22.90
2017-05-12T12:11:29.864Z,23.50
2017-05-12T12:16:56.518Z,23.50
2017-05-12T12:19:25.125Z,22.90
2017-05-12T12:24:31.861Z,23.40
2017-05-12T12:27:00.425Z,23.70
2017-05-12T12:29:28.506Z,24.30
2017-05-12T12:31:55.341Z,24.40
2017-05-12T12:34:26.946Z,24.10
2017-05-12T12:36:55.783Z,23.30
2017-05-12T12:39:23.631Z,22.80
2017-05-12T12:41:51.604Z,22.60
2017-05-12T12:44:19.941Z,22.40
2017-05-12T12:46:48.335Z,22.40
2017-05-12T12:49:16.881Z,21.90
2017-05-12T12:51:45.465Z,21.80
2017-05-12T12:54:16.580Z,21.80
2017-05-12T12:59:15.661Z,21.70
2017-05-12T13:04:19.521Z,22.10
2017-05-12T13:06:47.332Z,22.30
2017-05-12T13:09:15.173Z,22.70
2017-05-12T13:11:44.808Z,23.30
2017-05-12T13:14:11.908Z,23.90
2017-05-12T13:16:41.297Z,24.00
2017-05-12T13:19:08.641Z,24.00
2017-05-12T13:21:36.931Z,24.00
2017-05-12T13:24:04.561Z,23.90
2017-05-12T13:26:36.214Z,23.80
2017-05-12T13:29:06.173Z,23.80
2017-05-12T13:31:36.103Z,23.90
2017-05-12T13:34:04.569Z,23.80
2017-05-12T13:36:33.234Z,23.60
2017-05-12T13:39:00.872Z,23.60
2017-05-12T13:44:01.487Z,23.10
2017-05-12T13:46:30.414Z,22.90
2017-05-12T13:48:56.981Z,22.90
2017-05-12T13:56:30.870Z,22.10
2017-05-12T13:58:59.156Z,21.60
2017-05-12T14:01:27.365Z,21.30
2017-05-12T14:03:57.058Z,21.20
2017-05-12T14:06:25.664Z,21.00
2017-05-12T14:08:53.616Z,21.10
2017-05-12T14:11:22.613Z,20.90
2017-05-12T14:13:51.661Z,21.00
2017-05-12T14:16:19.635Z,21.00
2017-05-12T14:18:49.041Z,20.80
2017-05-12T14:21:16.324Z,20.70
2017-05-12T14:28:52.154Z,20.60
2017-05-12T14:31:22.101Z,20.30
2017-05-12T14:33:50.164Z,20.40
2017-05-12T14:36:19.339Z,20.30
2017-05-12T14:38:49.969Z,20.40
2017-05-12T14:41:17.632Z,20.40
2017-05-12T14:43:45.285Z,20.60
2017-05-12T14:46:12.158Z,20.60
2017-05-12T14:48:45.138Z,20.70
2017-05-12T14:51:12.354Z,20.70
2017-05-12T14:53:40.817Z,20.80
2017-05-12T14:56:08.968Z,20.80
2017-05-12T14:58:37.337Z,20.80
2017-05-12T15:01:05.554Z,20.80
2017-05-12T15:03:34.761Z,20.90
2017-05-12T15:06:01.973Z,21.00
2017-05-12T15:08:29.063Z,21.00
2017-05-12T15:10:56.756Z,21.60
2017-05-12T15:13:25.422Z,21.90
2017-05-12T15:15:52.423Z,22.00
2017-05-12T15:18:19.463Z,22.00
2017-05-12T15:20:46.648Z,22.00
2017-05-12T15:23:14.256Z,22.00
2017-05-12T15:25:41.162Z,22.90
2017-05-12T15:28:07.543Z,22.90
2017-05-12T15:30:34.063Z,23.50
2017-05-12T15:33:01.291Z,24.60
2017-05-12T15:35:28.150Z,24.90
2017-05-12T15:37:55.197Z,24.90
2017-05-12T15:40:25.218Z,24.80
2017-05-12T15:42:52.921Z,24.50
2017-05-12T15:45:20.180Z,24.40
2017-05-12T15:47:48.304Z,24.60
2017-05-12T15:50:16.144Z,24.80
2017-05-12T15:52:45.025Z,24.80
2017-05-12T15:55:12.042Z,25.00
2017-05-12T15:57:40.116Z,25.30
2017-05-12T16:00:07.082Z,26.10
2017-05-12T16:02:34.040Z,26.00
2017-05-12T16:05:01.136Z,26.40
2017-05-12T16:07:29.902Z,27.00
2017-05-12T16:09:57.046Z,27.60
2017-05-12T16:12:24.146Z,28.00
2017-05-12T16:14:51.229Z,28.40
2017-05-12T16:17:18.129Z,28.60
2017-05-12T16:19:45.636Z,29.10
2017-05-12T16:22:13.300Z,29.40
2017-05-12T16:24:42.051Z,29.50
2017-05-12T16:27:10.704Z,29.40
2017-05-12T16:29:37.796Z,29.30
2017-05-12T16:32:07.557Z,29.40
2017-05-12T16:34:38.089Z,29.30
2017-05-12T16:39:58.986Z,29.40
2017-05-12T16:42:30.265Z,28.50
2017-05-12T16:45:00.739Z,28.20
2017-05-12T16:50:05.556Z,27.80
2017-05-12T16:52:37.720Z,27.80
2017-05-12T17:23:31.689Z,22.60
2017-05-12T17:25:59.091Z,22.60
2017-05-12T17:28:27.418Z,22.30
2017-05-12T17:33:26.892Z,21.50
2017-05-12T17:35:54.662Z,21.30
2017-05-12T17:38:25.619Z,21.20
2017-05-12T17:40:54.047Z,20.90
2017-05-12T17:43:21.625Z,20.70
2017-05-12T17:45:48.783Z,20.70
2017-05-12T17:50:54.436Z,20.60
2017-05-12T17:53:22.112Z,20.30
2017-05-12T17:55:58.526Z,20.20
2017-05-12T17:58:26.974Z,20.10
2017-05-12T18:03:30.549Z,20.00
2017-05-12T18:06:02.620Z,19.90
2017-05-12T18:08:29.797Z,19.70
2017-05-12T18:10:57.118Z,19.50
2017-05-12T18:13:26.633Z,19.60
2017-05-12T18:23:38.583Z,18.90
2017-05-12T18:26:05.858Z,18.70
2017-05-12T18:28:36.964Z,18.60
2017-05-12T18:31:05.269Z,18.60
2017-05-12T18:36:12.053Z,18.30
2017-05-12T18:38:42.984Z,18.30
2017-05-12T18:41:11.783Z,18.20
2017-05-12T18:43:42.006Z,18.10
2017-05-12T19:04:28.939Z,17.60
2017-05-12T19:06:59.010Z,17.70
2017-05-12T19:22:29.987Z,17.60
2017-05-12T19:24:58.441Z,17.50
2017-05-12T19:27:32.228Z,17.50
2017-05-12T19:32:40.531Z,17.40
2017-05-12T19:35:18.121Z,17.40
2017-05-12T20:02:32.323Z,17.20
2017-05-12T20:17:33.011Z,17.40
2017-05-12T20:20:02.834Z,17.50
2017-05-12T20:22:30.884Z,17.50
2017-05-12T20:24:58.595Z,17.40
2017-05-12T20:27:25.515Z,17.40
2017-05-12T20:29:53.043Z,17.30
2017-05-12T20:32:22.564Z,17.30
2017-05-12T20:34:54.603Z,17.20
2017-05-12T20:37:37.664Z,17.40
2017-05-12T20:40:07.045Z,17.30
2017-05-12T20:48:12.475Z,17.20
2017-05-12T20:50:42.879Z,17.20
2017-05-12T20:58:33.528Z,17.20
2017-05-12T21:01:13.168Z,17.10
2017-05-12T21:14:04.372Z,17.10
2017-05-12T21:27:39.309Z,16.60
2017-05-12T21:33:00.243Z,16.60
2017-05-12T21:43:48.608Z,16.40
2017-05-12T21:46:20.171Z,16.40
2017-05-12T21:48:53.914Z,16.40
2017-05-12T21:51:28.817Z,16.20
2017-05-12T21:53:58.851Z,16.30
2017-05-12T21:56:30.626Z,16.20
2017-05-12T21:59:00.135Z,16.10
2017-05-12T22:04:14.338Z,16.00
2017-05-12T22:14:43.806Z,16.00
2017-05-12T22:17:24.136Z,15.90
2017-05-12T22:19:58.853Z,15.80
2017-05-12T22:25:00.134Z,15.80
2017-05-12T22:32:39.046Z,15.90
2017-05-12T22:35:07.005Z,15.90
2017-05-12T22:37:37.929Z,15.80
2017-05-12T22:40:07.629Z,15.80
2017-05-12T22:42:35.491Z,15.70
2017-05-12T22:47:36.789Z,15.60
2017-05-12T22:50:05.629Z,15.50
2017-05-12T22:52:35.386Z,15.50
2017-05-12T22:57:41.692Z,15.30
2017-05-12T23:05:22.488Z,15.30
2017-05-12T23:15:32.367Z,15.00
2017-05-12T23:18:00.091Z,15.20
2017-05-12T23:25:36.543Z,15.00
2017-05-12T23:28:04.282Z,14.90
2017-05-12T23:35:39.575Z,14.60
2017-05-12T23:40:44.789Z,14.60
2017-05-12T23:48:21.594Z,14.60
2017-05-12T23:55:55.237Z,14.40
2017-05-12T23:58:22.949Z,14.40
