createdAt,value
2018-05-07T00:00:18.246Z,38.36
2018-05-07T00:02:48.532Z,38.30
2018-05-07T00:05:18.758Z,38.67
2018-05-07T00:07:49.175Z,38.66
2018-05-07T00:10:22.057Z,38.88
2018-05-07T00:12:53.707Z,39.19
2018-05-07T00:15:25.498Z,39.15
2018-05-07T00:17:57.008Z,39.59
2018-05-07T00:20:27.261Z,39.59
2018-05-07T00:23:01.029Z,39.34
2018-05-07T00:25:33.471Z,39.52
2018-05-07T00:28:03.902Z,39.80
2018-05-07T00:30:35.219Z,39.86
2018-05-07T00:33:05.425Z,40.09
2018-05-07T00:35:35.708Z,40.12
2018-05-07T00:38:07.824Z,40.17
2018-05-07T00:40:38.398Z,40.21
2018-05-07T00:43:08.953Z,40.45
2018-05-07T00:45:40.977Z,40.75
2018-05-07T00:48:11.348Z,40.97
2018-05-07T00:50:42.520Z,41.31
2018-05-07T00:53:13.304Z,41.20
2018-05-07T00:55:44.053Z,41.31
2018-05-07T00:58:14.933Z,41.40
2018-05-07T01:00:46.104Z,41.46
2018-05-07T01:03:16.591Z,41.37
2018-05-07T01:05:47.610Z,41.46
2018-05-07T01:08:18.762Z,41.94
2018-05-07T01:10:49.243Z,42.12
2018-05-07T01:13:19.611Z,42.17
2018-05-07T01:15:50.363Z,42.06
2018-05-07T01:18:21.964Z,42.43
2018-05-07T01:20:53.583Z,42.80
2018-05-07T01:23:24.690Z,43.21
2018-05-07T01:26:00.454Z,43.44
2018-05-07T01:28:31.518Z,43.67
2018-05-07T01:31:02.443Z,43.82
2018-05-07T01:33:33.361Z,43.98
2018-05-07T01:36:03.631Z,44.18
2018-05-07T01:38:33.864Z,44.12
2018-05-07T01:41:04.347Z,44.52
2018-05-07T01:43:34.900Z,44.84
2018-05-07T01:46:06.314Z,44.93
2018-05-07T01:48:37.892Z,45.00
2018-05-07T01:51:08.360Z,44.98
2018-05-07T01:53:39.510Z,45.42
2018-05-07T01:56:10.089Z,45.87
2018-05-07T01:58:40.369Z,46.13
2018-05-07T02:01:11.439Z,45.79
2018-05-07T02:03:41.765Z,45.68
2018-05-07T02:06:12.332Z,45.98
2018-05-07T02:08:42.918Z,45.77
2018-05-07T02:11:13.248Z,45.75
2018-05-07T02:13:44.389Z,45.95
2018-05-07T02:16:18.353Z,46.20
2018-05-07T02:18:48.900Z,46.49
2018-05-07T02:21:20.500Z,46.45
2018-05-07T02:23:52.038Z,46.29
2018-05-07T02:26:22.607Z,46.13
2018-05-07T02:28:53.355Z,46.09
2018-05-07T02:31:36.209Z,46.43
2018-05-07T02:34:08.259Z,46.77
2018-05-07T02:36:39.346Z,47.09
2018-05-07T02:39:10.383Z,47.09
2018-05-07T02:41:40.727Z,47.20
2018-05-07T02:44:11.047Z,47.30
2018-05-07T02:46:41.686Z,47.16
2018-05-07T02:49:12.158Z,47.37
2018-05-07T02:51:42.608Z,47.75
2018-05-07T02:54:12.961Z,47.71
2018-05-07T02:56:44.008Z,48.03
2018-05-07T02:59:14.590Z,48.30
2018-05-07T03:01:45.901Z,48.87
2018-05-07T03:04:16.162Z,48.31
2018-05-07T03:06:47.982Z,48.37
2018-05-07T03:09:18.911Z,48.14
2018-05-07T03:11:49.420Z,48.48
2018-05-07T03:14:20.232Z,48.91
2018-05-07T03:16:50.764Z,49.24
2018-05-07T03:19:21.457Z,49.69
2018-05-07T03:21:52.751Z,50.21
2018-05-07T03:24:24.395Z,50.06
2018-05-07T03:26:55.579Z,49.83
2018-05-07T03:29:28.445Z,50.15
2018-05-07T03:31:59.240Z,49.76
2018-05-07T03:34:30.176Z,49.73
2018-05-07T03:37:00.566Z,49.64
2018-05-07T03:39:30.749Z,49.61
2018-05-07T03:42:01.543Z,49.46
2018-05-07T03:44:32.487Z,49.82
2018-05-07T03:47:03.057Z,50.01
2018-05-07T03:49:34.254Z,50.02
2018-05-07T03:52:04.587Z,50.34
2018-05-07T03:54:35.796Z,50.23
2018-05-07T03:57:07.688Z,50.78
2018-05-07T03:59:38.357Z,50.71
2018-05-07T04:02:09.098Z,50.82
2018-05-07T04:04:39.482Z,50.39
2018-05-07T04:07:10.609Z,50.36
2018-05-07T04:09:41.122Z,50.06
2018-05-07T04:12:13.940Z,50.08
2018-05-07T04:14:44.134Z,50.29
2018-05-07T04:17:32.577Z,50.14
2018-05-07T04:22:16.826Z,50.11
2018-05-07T04:24:48.135Z,50.32
2018-05-07T04:27:19.907Z,50.27
2018-05-07T04:29:50.305Z,50.13
2018-05-07T04:32:21.927Z,50.23
2018-05-07T04:34:52.287Z,50.54
2018-05-07T04:37:24.494Z,50.76
2018-05-07T04:39:54.961Z,50.51
2018-05-07T04:42:26.041Z,50.05
2018-05-07T04:44:56.199Z,49.39
2018-05-07T04:47:26.761Z,48.66
2018-05-07T04:49:57.287Z,47.94
2018-05-07T04:52:36.268Z,47.33
2018-05-07T04:55:06.952Z,46.91
2018-05-07T04:57:37.887Z,46.48
2018-05-07T05:00:09.591Z,46.07
2018-05-07T05:02:39.995Z,45.47
2018-05-07T05:05:10.179Z,44.96
2018-05-07T05:07:40.552Z,44.28
2018-05-07T05:10:10.887Z,44.12
2018-05-07T05:12:42.150Z,43.79
2018-05-07T05:15:17.931Z,43.51
2018-05-07T05:17:51.993Z,42.93
2018-05-07T05:20:23.795Z,42.20
2018-05-07T05:22:54.344Z,41.61
2018-05-07T05:25:25.100Z,40.56
2018-05-07T05:27:56.090Z,40.08
2018-05-07T05:33:01.427Z,38.24
2018-05-07T05:35:32.078Z,36.70
2018-05-07T05:38:03.882Z,37.07
2018-05-07T05:40:37.513Z,36.67
2018-05-07T05:43:07.632Z,36.03
2018-05-07T05:45:38.965Z,35.62
2018-05-07T05:48:11.638Z,35.03
2018-05-07T05:50:47.400Z,34.39
2018-05-07T05:53:20.438Z,34.22
2018-05-07T05:55:50.866Z,34.21
2018-05-07T05:58:21.140Z,33.67
2018-05-07T06:01:02.277Z,32.71
2018-05-07T06:03:32.527Z,32.07
2018-05-07T06:06:02.753Z,31.31
2018-05-07T06:08:33.662Z,31.37
2018-05-07T06:11:04.039Z,30.80
2018-05-07T06:13:34.427Z,30.38
2018-05-07T06:16:05.115Z,30.25
2018-05-07T06:18:59.105Z,29.37
2018-05-07T06:21:39.317Z,29.76
2018-05-07T06:24:10.356Z,30.83
2018-05-07T06:26:41.147Z,31.91
2018-05-07T06:29:11.716Z,30.63
2018-05-07T06:31:55.947Z,29.86
2018-05-07T06:34:26.335Z,30.44
2018-05-07T06:36:57.922Z,30.04
2018-05-07T06:39:29.765Z,29.66
2018-05-07T06:42:00.184Z,29.33
2018-05-07T06:44:34.932Z,29.13
2018-05-07T06:47:05.405Z,29.10
2018-05-07T06:49:36.000Z,29.39
2018-05-07T06:52:06.308Z,28.43
2018-05-07T06:54:39.598Z,28.26
2018-05-07T06:57:11.356Z,28.09
2018-05-07T06:59:43.465Z,27.26
2018-05-07T07:02:15.125Z,26.99
2018-05-07T07:04:59.863Z,27.33
2018-05-07T07:07:34.831Z,29.31
2018-05-07T07:10:06.065Z,28.61
2018-05-07T07:12:36.417Z,29.40
2018-05-07T07:15:09.015Z,28.82
2018-05-07T07:17:43.555Z,27.68
2018-05-07T07:20:25.933Z,27.37
2018-05-07T07:22:57.185Z,27.11
2018-05-07T07:25:31.881Z,26.67
2018-05-07T07:28:02.617Z,26.73
2018-05-07T07:30:33.467Z,26.65
2018-05-07T07:33:03.654Z,26.46
2018-05-07T07:38:12.822Z,26.98
2018-05-07T07:40:43.043Z,27.16
2018-05-07T07:43:17.066Z,26.69
2018-05-07T07:45:48.988Z,25.78
2018-05-07T07:48:19.843Z,25.25
2018-05-07T07:50:50.253Z,25.24
2018-05-07T07:53:20.900Z,25.23
2018-05-07T07:55:51.191Z,24.86
2018-05-07T07:58:24.984Z,25.70
2018-05-07T08:00:57.832Z,25.11
2018-05-07T08:03:29.356Z,24.64
2018-05-07T08:05:59.791Z,25.26
2018-05-07T08:08:30.653Z,25.19
2018-05-07T08:11:01.730Z,26.07
2018-05-07T08:13:33.433Z,25.59
2018-05-07T08:16:07.495Z,25.32
2018-05-07T08:18:38.371Z,24.65
2018-05-07T08:21:08.646Z,24.00
2018-05-07T08:23:44.035Z,23.09
2018-05-07T08:26:19.927Z,23.71
2018-05-07T08:28:50.204Z,23.90
2018-05-07T08:31:21.282Z,23.01
2018-05-07T08:33:52.437Z,23.38
2018-05-07T08:36:22.849Z,23.53
2018-05-07T08:38:53.915Z,22.96
2018-05-07T08:41:24.842Z,22.73
2018-05-07T08:43:55.236Z,22.27
2018-05-07T08:46:25.498Z,22.42
2018-05-07T08:48:55.626Z,22.10
2018-05-07T08:51:27.718Z,23.10
2018-05-07T08:53:58.744Z,22.55
2018-05-07T08:56:29.292Z,22.20
2018-05-07T08:59:00.289Z,21.25
2018-05-07T09:01:32.641Z,21.90
2018-05-07T09:04:03.608Z,22.09
2018-05-07T09:06:33.880Z,22.50
2018-05-07T09:09:06.016Z,22.22
2018-05-07T09:11:38.812Z,22.28
2018-05-07T09:14:08.969Z,22.34
2018-05-07T09:16:39.732Z,23.95
2018-05-07T09:19:10.412Z,23.15
2018-05-07T09:21:51.596Z,22.25
2018-05-07T09:24:22.383Z,21.62
2018-05-07T09:26:53.059Z,21.09
2018-05-07T09:29:26.181Z,21.23
2018-05-07T09:31:59.594Z,20.89
2018-05-07T09:34:33.197Z,20.77
2018-05-07T09:37:05.111Z,20.69
2018-05-07T09:39:35.603Z,20.04
2018-05-07T09:42:05.912Z,21.34
2018-05-07T09:44:37.398Z,21.79
2018-05-07T09:47:10.504Z,20.99
2018-05-07T09:49:42.057Z,20.84
2018-05-07T09:52:12.191Z,20.12
2018-05-07T09:54:43.688Z,20.09
2018-05-07T09:57:20.572Z,19.45
2018-05-07T09:59:50.863Z,19.75
2018-05-07T10:02:25.890Z,20.09
2018-05-07T10:05:01.132Z,20.27
2018-05-07T10:07:32.351Z,20.17
2018-05-07T10:10:09.910Z,20.19
2018-05-07T10:12:54.756Z,21.27
2018-05-07T10:15:25.106Z,20.69
2018-05-07T10:17:57.533Z,19.52
2018-05-07T10:20:32.188Z,18.72
2018-05-07T10:23:04.540Z,18.03
2018-05-07T10:25:35.508Z,18.07
2018-05-07T10:28:06.172Z,17.84
2018-05-07T10:30:37.694Z,17.55
2018-05-07T10:33:08.862Z,17.39
2018-05-07T10:35:42.990Z,18.10
2018-05-07T10:38:13.349Z,17.77
2018-05-07T10:40:57.226Z,17.23
2018-05-07T10:43:29.978Z,17.08
2018-05-07T10:46:03.651Z,16.91
2018-05-07T10:48:34.954Z,17.38
2018-05-07T10:51:08.077Z,17.39
2018-05-07T10:53:55.097Z,17.10
2018-05-07T10:56:27.465Z,17.88
2018-05-07T10:58:57.717Z,17.41
2018-05-07T11:01:28.918Z,16.66
2018-05-07T11:04:00.378Z,17.79
2018-05-07T11:06:32.132Z,17.50
2018-05-07T11:09:03.433Z,17.66
2018-05-07T11:11:34.179Z,16.81
2018-05-07T11:14:05.907Z,15.84
2018-05-07T11:16:36.946Z,15.43
2018-05-07T11:19:09.298Z,15.22
2018-05-07T11:21:40.450Z,14.87
2018-05-07T11:24:16.113Z,14.91
2018-05-07T11:26:47.555Z,14.89
2018-05-07T11:29:18.381Z,14.56
2018-05-07T11:31:49.187Z,14.68
2018-05-07T11:34:19.480Z,14.92
2018-05-07T11:36:52.119Z,14.83
2018-05-07T11:39:23.276Z,15.08
2018-05-07T11:41:53.705Z,15.79
2018-05-07T11:44:25.783Z,16.16
2018-05-07T11:46:57.781Z,15.65
2018-05-07T11:49:48.650Z,15.02
2018-05-07T11:52:19.562Z,14.77
2018-05-07T11:54:52.271Z,14.92
2018-05-07T11:57:24.255Z,15.13
2018-05-07T11:59:58.182Z,14.65
2018-05-07T12:02:30.703Z,14.75
2018-05-07T12:05:01.134Z,14.99
2018-05-07T12:07:31.857Z,15.11
2018-05-07T12:10:04.250Z,15.47
2018-05-07T12:12:35.256Z,15.13
2018-05-07T12:15:14.516Z,15.46
2018-05-07T12:17:48.205Z,15.51
2018-05-07T12:20:19.860Z,14.88
2018-05-07T12:22:53.874Z,14.47
2018-05-07T12:25:24.789Z,14.71
2018-05-07T12:28:01.385Z,14.56
2018-05-07T12:30:31.890Z,13.66
2018-05-07T12:33:02.451Z,13.54
2018-05-07T12:35:33.229Z,13.70
2018-05-07T12:38:03.772Z,13.52
2018-05-07T12:40:45.409Z,14.16
2018-05-07T12:43:17.032Z,14.01
2018-05-07T12:45:48.399Z,14.07
2018-05-07T12:48:23.425Z,14.30
2018-05-07T12:50:55.494Z,14.29
2018-05-07T12:53:31.121Z,14.36
2018-05-07T12:56:03.161Z,14.27
2018-05-07T12:58:33.909Z,13.79
2018-05-07T13:01:07.690Z,13.40
2018-05-07T13:03:38.321Z,13.30
2018-05-07T13:06:11.411Z,13.71
2018-05-07T13:08:44.987Z,13.70
2018-05-07T13:11:15.849Z,13.68
2018-05-07T13:13:47.465Z,14.14
2018-05-07T13:16:21.376Z,14.15
2018-05-07T13:18:52.596Z,13.93
2018-05-07T13:21:24.573Z,14.36
2018-05-07T13:23:55.134Z,13.91
2018-05-07T13:26:25.509Z,13.86
2018-05-07T13:28:57.192Z,13.86
2018-05-07T13:31:28.640Z,13.68
2018-05-07T13:34:02.163Z,13.29
2018-05-07T13:36:36.376Z,13.77
2018-05-07T13:39:08.448Z,13.80
2018-05-07T13:41:39.970Z,13.36
2018-05-07T13:44:11.968Z,13.65
2018-05-07T13:46:42.321Z,13.50
2018-05-07T13:49:13.285Z,13.70
2018-05-07T13:51:45.216Z,13.94
2018-05-07T13:54:15.676Z,14.01
2018-05-07T13:59:36.015Z,14.81
2018-05-07T14:02:09.236Z,15.14
2018-05-07T14:04:41.679Z,15.12
2018-05-07T14:07:27.252Z,14.94
2018-05-07T14:10:01.006Z,14.49
2018-05-07T14:12:32.754Z,14.45
2018-05-07T14:15:08.785Z,14.54
2018-05-07T14:17:39.647Z,14.42
2018-05-07T14:20:10.885Z,14.26
2018-05-07T14:22:43.834Z,14.26
2018-05-07T14:25:14.248Z,14.13
2018-05-07T14:27:46.851Z,14.54
2018-05-07T14:30:17.527Z,15.28
2018-05-07T14:32:48.280Z,14.86
2018-05-07T14:35:19.203Z,15.24
2018-05-07T14:37:50.424Z,15.44
2018-05-07T14:40:22.511Z,14.96
2018-05-07T14:42:56.152Z,15.27
2018-05-07T14:45:32.195Z,15.39
2018-05-07T14:48:03.639Z,15.33
2018-05-07T14:50:34.679Z,15.46
2018-05-07T14:53:06.179Z,15.87
2018-05-07T14:55:37.040Z,15.66
2018-05-07T14:58:09.134Z,16.01
2018-05-07T15:00:49.466Z,17.11
2018-05-07T15:03:20.081Z,17.79
2018-05-07T15:05:53.041Z,17.76
2018-05-07T15:08:23.597Z,18.57
2018-05-07T15:10:58.816Z,19.10
2018-05-07T15:13:34.765Z,19.67
2018-05-07T15:16:16.158Z,19.64
2018-05-07T15:18:46.951Z,19.80
2018-05-07T15:21:18.888Z,19.98
2018-05-07T15:23:50.092Z,20.25
2018-05-07T15:26:21.270Z,20.57
2018-05-07T15:28:54.987Z,21.05
2018-05-07T15:31:26.262Z,21.64
2018-05-07T15:34:00.199Z,21.56
2018-05-07T15:36:37.437Z,22.03
2018-05-07T15:39:10.094Z,22.65
2018-05-07T15:41:41.183Z,22.97
2018-05-07T15:44:13.353Z,23.38
2018-05-07T15:46:45.170Z,23.35
2018-05-07T15:49:21.304Z,23.76
2018-05-07T15:51:57.652Z,23.69
2018-05-07T15:54:31.859Z,24.04
2018-05-07T15:57:02.456Z,23.50
2018-05-07T15:59:39.225Z,23.38
2018-05-07T16:02:13.832Z,24.05
2018-05-07T16:07:38.628Z,24.54
2018-05-07T16:10:10.173Z,24.38
2018-05-07T16:12:41.405Z,24.17
2018-05-07T16:15:16.107Z,23.96
2018-05-07T16:17:51.213Z,23.62
2018-05-07T16:20:23.095Z,23.45
2018-05-07T16:22:55.389Z,23.86
2018-05-07T16:25:25.837Z,23.77
2018-05-07T16:27:57.769Z,23.89
2018-05-07T16:30:29.607Z,24.00
2018-05-07T16:33:02.896Z,24.09
2018-05-07T16:35:34.816Z,24.28
2018-05-07T16:38:06.269Z,24.28
2018-05-07T16:40:37.097Z,24.17
2018-05-07T16:43:08.943Z,24.05
2018-05-07T16:45:40.378Z,23.82
2018-05-07T16:48:11.151Z,24.15
2018-05-07T16:50:42.890Z,24.21
2018-05-07T16:53:17.229Z,24.00
2018-05-07T16:55:48.530Z,24.13
2018-05-07T16:58:19.110Z,24.46
2018-05-07T17:00:52.080Z,24.10
2018-05-07T17:03:22.985Z,24.09
2018-05-07T17:05:57.783Z,24.38
2018-05-07T17:08:29.444Z,24.43
2018-05-07T17:11:00.404Z,24.60
2018-05-07T17:13:31.835Z,24.13
2018-05-07T17:16:04.994Z,24.20
2018-05-07T17:18:37.487Z,24.19
2018-05-07T17:21:08.990Z,24.16
2018-05-07T17:23:41.211Z,24.24
2018-05-07T17:26:14.597Z,23.92
2018-05-07T17:28:46.150Z,24.44
2018-05-07T17:31:19.318Z,24.43
2018-05-07T17:33:50.734Z,24.69
2018-05-07T17:36:24.164Z,24.70
2018-05-07T17:38:57.185Z,24.84
2018-05-07T17:41:28.056Z,24.92
2018-05-07T17:44:04.011Z,25.08
2018-05-07T17:46:53.468Z,25.29
2018-05-07T17:49:30.968Z,25.49
2018-05-07T17:52:17.973Z,25.38
2018-05-07T17:54:57.183Z,25.42
2018-05-07T17:57:32.307Z,25.52
2018-05-07T18:00:14.943Z,25.51
2018-05-07T18:02:49.953Z,25.67
2018-05-07T18:08:44.791Z,26.01
2018-05-07T18:11:22.736Z,26.11
2018-05-07T18:14:00.048Z,26.46
2018-05-07T18:16:45.658Z,26.35
2018-05-07T18:19:18.871Z,26.14
2018-05-07T18:21:54.578Z,26.19
2018-05-07T18:24:32.568Z,26.30
2018-05-07T18:27:18.549Z,26.18
2018-05-07T18:32:49.882Z,26.31
2018-05-07T18:35:24.643Z,26.38
2018-05-07T18:38:02.193Z,26.39
2018-05-07T18:40:47.078Z,26.53
2018-05-07T18:43:29.369Z,26.61
2018-05-07T18:46:16.908Z,26.73
2018-05-07T18:48:57.994Z,26.79
2018-05-07T18:51:51.037Z,26.68
2018-05-07T18:54:27.631Z,26.78
2018-05-07T18:57:21.297Z,26.85
2018-05-07T19:00:07.693Z,27.18
2018-05-07T19:02:45.921Z,27.39
2018-05-07T19:08:15.574Z,27.75
2018-05-07T19:10:48.365Z,27.89
2018-05-07T19:13:32.770Z,28.12
2018-05-07T19:16:17.537Z,28.12
2018-05-07T19:18:56.177Z,28.32
2018-05-07T19:21:31.228Z,28.28
2018-05-07T19:26:49.216Z,28.41
2018-05-07T19:29:24.728Z,28.46
2018-05-07T19:31:58.681Z,28.51
2018-05-07T19:34:31.872Z,28.75
2018-05-07T19:37:07.518Z,28.80
2018-05-07T19:39:43.803Z,28.94
2018-05-07T19:42:16.270Z,29.12
2018-05-07T19:44:50.469Z,29.10
2018-05-07T19:47:24.711Z,29.22
2018-05-07T19:49:58.893Z,29.33
2018-05-07T19:52:36.062Z,29.49
2018-05-07T19:55:10.863Z,29.75
2018-05-07T19:57:58.770Z,29.90
2018-05-07T20:00:36.719Z,30.10
2018-05-07T20:03:25.273Z,30.34
2018-05-07T20:05:59.935Z,30.43
2018-05-07T20:08:33.113Z,30.61
2018-05-07T20:11:10.799Z,30.72
2018-05-07T20:13:50.287Z,30.70
2018-05-07T20:16:26.796Z,31.02
2018-05-07T20:19:02.449Z,31.28
2018-05-07T20:21:36.963Z,31.55
2018-05-07T20:24:10.447Z,31.83
2018-05-07T20:26:43.070Z,31.92
2018-05-07T20:29:26.222Z,31.93
2018-05-07T20:32:17.357Z,32.13
2018-05-07T20:34:50.940Z,32.22
2018-05-07T20:37:23.329Z,32.08
2018-05-07T20:39:55.472Z,32.16
2018-05-07T20:42:36.943Z,32.24
2018-05-07T20:45:15.783Z,32.21
2018-05-07T20:48:02.705Z,32.21
2018-05-07T20:50:44.652Z,32.19
2018-05-07T20:53:18.337Z,32.14
2018-05-07T20:55:53.920Z,32.18
2018-05-07T20:58:27.404Z,32.26
2018-05-07T21:03:53.749Z,31.95
2018-05-07T21:06:25.772Z,32.13
2018-05-07T21:09:02.983Z,32.05
2018-05-07T21:11:48.055Z,32.16
2018-05-07T21:14:21.725Z,32.17
2018-05-07T21:16:54.119Z,32.10
2018-05-07T21:19:25.843Z,32.06
2018-05-07T21:21:56.594Z,32.06
2018-05-07T21:24:28.926Z,31.94
2018-05-07T21:26:59.707Z,31.92
2018-05-07T21:29:30.819Z,32.26
2018-05-07T21:34:56.442Z,32.61
2018-05-07T21:37:28.148Z,32.75
2018-05-07T21:40:02.740Z,32.99
2018-05-07T21:42:33.492Z,33.24
2018-05-07T21:45:15.812Z,33.47
2018-05-07T21:47:48.794Z,33.55
2018-05-07T21:50:20.581Z,33.48
2018-05-07T21:52:55.934Z,33.95
2018-05-07T21:55:27.313Z,34.22
2018-05-07T21:58:02.364Z,34.00
2018-05-07T22:00:33.272Z,33.97
2018-05-07T22:03:03.581Z,34.02
2018-05-07T22:05:33.907Z,34.24
2018-05-07T22:08:04.605Z,34.54
2018-05-07T22:10:35.691Z,34.36
2018-05-07T22:13:06.286Z,34.13
2018-05-07T22:15:37.062Z,34.07
2018-05-07T22:18:07.907Z,33.95
2018-05-07T22:20:38.975Z,33.81
2018-05-07T22:23:11.473Z,34.14
2018-05-07T22:25:42.355Z,33.98
2018-05-07T22:28:14.374Z,33.81
2018-05-07T22:30:44.765Z,33.85
2018-05-07T22:33:15.430Z,34.12
2018-05-07T22:35:49.520Z,33.91
2018-05-07T22:38:20.043Z,33.88
2018-05-07T22:40:50.742Z,33.73
2018-05-07T22:43:20.949Z,33.83
2018-05-07T22:45:52.553Z,33.74
2018-05-07T22:48:25.093Z,33.48
2018-05-07T22:50:55.488Z,33.61
2018-05-07T22:53:28.125Z,33.51
2018-05-07T22:55:59.120Z,33.37
2018-05-07T22:58:30.061Z,33.45
2018-05-07T23:01:01.100Z,33.48
2018-05-07T23:03:32.857Z,33.54
2018-05-07T23:06:03.574Z,33.44
2018-05-07T23:08:34.142Z,33.62
2018-05-07T23:11:04.699Z,33.95
2018-05-07T23:13:36.570Z,33.79
2018-05-07T23:16:09.211Z,33.80
2018-05-07T23:18:39.540Z,33.87
2018-05-07T23:21:10.083Z,34.20
2018-05-07T23:23:40.477Z,34.26
2018-05-07T23:26:11.122Z,34.43
2018-05-07T23:28:41.297Z,34.32
2018-05-07T23:31:11.872Z,34.64
2018-05-07T23:33:43.177Z,34.87
2018-05-07T23:36:14.247Z,34.85
2018-05-07T23:38:46.884Z,34.92
2018-05-07T23:41:18.215Z,34.79
2018-05-07T23:43:48.548Z,34.92
2018-05-07T23:46:19.004Z,34.87
2018-05-07T23:48:49.696Z,34.99
2018-05-07T23:51:19.909Z,34.74
2018-05-07T23:53:50.252Z,34.82
2018-05-07T23:56:21.775Z,34.93
2018-05-07T23:58:52.566Z,35.05
