createdAt,value
2022-08-07T00:00:28.183Z,6.10
2022-08-07T00:02:57.019Z,7.18
2022-08-07T00:05:26.548Z,6.32
2022-08-07T00:07:59.632Z,5.60
2022-08-07T00:10:29.659Z,7.57
2022-08-07T00:13:00.362Z,6.43
2022-08-07T00:15:37.844Z,6.87
2022-08-07T00:18:19.730Z,6.20
2022-08-07T00:20:53.995Z,6.40
2022-08-07T00:23:22.282Z,5.88
2022-08-07T00:25:58.153Z,6.80
2022-08-07T00:28:33.345Z,6.93
2022-08-07T00:31:05.722Z,6.03
2022-08-07T00:33:34.796Z,6.30
2022-08-07T00:36:05.050Z,5.97
2022-08-07T00:38:34.100Z,5.83
2022-08-07T00:41:02.149Z,6.00
2022-08-07T00:44:01.715Z,5.63
2022-08-07T00:46:18.227Z,6.20
2022-08-07T00:48:49.875Z,5.60
2022-08-07T00:51:21.309Z,9.03
2022-08-07T00:53:55.090Z,8.23
2022-08-07T00:56:29.982Z,6.47
2022-08-07T00:58:58.741Z,6.80
2022-08-07T01:01:26.694Z,7.53
2022-08-07T01:04:00.310Z,6.30
2022-08-07T01:06:30.436Z,6.17
2022-08-07T01:09:01.026Z,7.30
2022-08-07T01:12:23.616Z,5.23
2022-08-07T01:14:21.327Z,6.03
2022-08-07T01:16:56.793Z,5.80
2022-08-07T01:19:25.989Z,6.43
2022-08-07T01:21:55.995Z,6.17
2022-08-07T01:24:24.288Z,6.40
2022-08-07T01:26:52.747Z,6.83
2022-08-07T01:29:22.375Z,5.90
2022-08-07T01:31:50.339Z,7.17
2022-08-07T01:34:19.149Z,6.27
2022-08-07T01:36:52.388Z,6.43
2022-08-07T01:39:41.293Z,6.10
2022-08-07T01:42:37.586Z,6.63
2022-08-07T01:45:04.375Z,6.10
2022-08-07T01:48:18.400Z,6.20
2022-08-07T01:50:28.631Z,5.73
2022-08-07T01:52:58.571Z,6.95
2022-08-07T01:55:30.030Z,6.77
2022-08-07T01:58:06.596Z,7.07
2022-08-07T02:00:52.819Z,6.53
2022-08-07T02:03:48.676Z,6.87
2022-08-07T02:06:30.675Z,7.30
2022-08-07T02:09:00.174Z,7.63
2022-08-07T02:11:30.797Z,7.57
2022-08-07T02:14:35.870Z,7.90
2022-08-07T02:17:07.953Z,8.27
2022-08-07T02:20:05.402Z,7.93
2022-08-07T02:22:27.301Z,7.63
2022-08-07T02:24:56.921Z,8.00
2022-08-07T02:27:34.695Z,8.87
2022-08-07T02:30:03.629Z,8.90
2022-08-07T02:32:36.472Z,8.13
2022-08-07T02:35:09.104Z,7.93
2022-08-07T02:37:44.037Z,7.47
2022-08-07T02:40:30.919Z,8.17
2022-08-07T02:43:07.792Z,9.60
2022-08-07T02:45:59.272Z,8.97
2022-08-07T02:48:25.936Z,8.47
2022-08-07T02:50:56.594Z,7.90
2022-08-07T02:53:28.102Z,7.40
2022-08-07T02:56:03.031Z,8.10
2022-08-07T02:58:34.830Z,11.60
2022-08-07T03:01:03.707Z,9.97
2022-08-07T03:03:49.385Z,8.10
2022-08-07T03:06:26.177Z,7.43
2022-08-07T03:09:02.007Z,7.77
2022-08-07T03:11:32.877Z,7.67
2022-08-07T03:14:08.193Z,7.37
2022-08-07T03:16:38.342Z,7.47
2022-08-07T03:19:06.876Z,7.53
2022-08-07T03:21:36.186Z,7.97
2022-08-07T03:24:20.229Z,8.03
2022-08-07T03:26:58.465Z,8.00
2022-08-07T03:29:29.813Z,7.50
2022-08-07T03:31:58.076Z,8.03
2022-08-07T03:34:28.537Z,8.13
2022-08-07T03:36:58.624Z,8.47
2022-08-07T03:39:46.437Z,8.90
2022-08-07T03:42:17.266Z,7.90
2022-08-07T03:44:47.105Z,7.87
2022-08-07T03:47:25.359Z,9.27
2022-08-07T03:49:57.487Z,8.40
2022-08-07T03:52:27.354Z,8.70
2022-08-07T03:54:58.966Z,9.40
2022-08-07T03:58:33.924Z,9.57
2022-08-07T04:00:30.608Z,9.90
2022-08-07T04:03:03.925Z,9.10
2022-08-07T04:05:40.292Z,8.97
2022-08-07T04:08:11.054Z,12.77
2022-08-07T04:10:42.359Z,11.00
2022-08-07T04:13:15.323Z,8.43
2022-08-07T04:15:49.161Z,7.83
2022-08-07T04:18:58.697Z,8.30
2022-08-07T04:21:07.495Z,7.17
2022-08-07T04:23:43.540Z,7.70
2022-08-07T04:26:23.371Z,7.67
2022-08-07T04:28:56.411Z,7.87
2022-08-07T04:31:38.862Z,10.00
2022-08-07T04:34:17.302Z,7.70
2022-08-07T04:36:52.346Z,8.00
2022-08-07T04:39:25.828Z,8.15
2022-08-07T04:41:54.018Z,7.93
2022-08-07T04:44:22.632Z,6.90
2022-08-07T04:47:04.958Z,8.00
2022-08-07T04:49:41.948Z,8.10
2022-08-07T04:52:19.835Z,7.75
2022-08-07T04:54:58.135Z,8.23
2022-08-07T04:58:10.348Z,7.60
2022-08-07T05:00:30.246Z,7.38
2022-08-07T05:03:03.465Z,7.68
2022-08-07T05:05:57.300Z,8.10
2022-08-07T05:08:59.545Z,7.63
2022-08-07T05:11:19.300Z,8.65
2022-08-07T05:14:53.680Z,7.03
2022-08-07T05:16:43.836Z,7.50
2022-08-07T05:19:16.177Z,8.02
2022-08-07T05:22:00.873Z,7.35
2022-08-07T05:24:30.390Z,6.85
2022-08-07T05:27:18.457Z,6.50
2022-08-07T05:29:58.637Z,8.18
2022-08-07T05:32:27.323Z,8.00
2022-08-07T05:34:57.197Z,6.22
2022-08-07T05:37:26.113Z,7.70
2022-08-07T05:40:13.914Z,12.13
2022-08-07T05:42:42.694Z,6.32
2022-08-07T05:45:31.964Z,7.30
2022-08-07T05:48:13.490Z,7.72
2022-08-07T05:50:43.358Z,9.75
2022-08-07T05:54:12.677Z,6.72
2022-08-07T05:56:03.511Z,8.07
2022-08-07T05:58:36.435Z,9.80
2022-08-07T06:01:05.994Z,7.40
2022-08-07T06:03:56.646Z,7.85
2022-08-07T06:06:29.484Z,6.72
2022-08-07T06:09:01.226Z,7.10
2022-08-07T06:11:34.085Z,7.75
2022-08-07T06:14:12.958Z,7.47
2022-08-07T06:16:50.379Z,8.98
2022-08-07T06:19:47.923Z,7.53
2022-08-07T06:22:16.444Z,9.00
2022-08-07T06:24:58.540Z,7.35
2022-08-07T06:27:44.085Z,7.18
2022-08-07T06:30:32.279Z,6.72
2022-08-07T06:33:16.309Z,8.95
2022-08-07T06:35:48.071Z,7.32
2022-08-07T06:38:35.091Z,7.43
2022-08-07T06:41:03.827Z,6.55
2022-08-07T06:43:39.828Z,7.30
2022-08-07T06:46:11.601Z,8.05
2022-08-07T06:48:41.911Z,8.05
2022-08-07T06:51:15.435Z,7.28
2022-08-07T06:55:30.317Z,8.13
2022-08-07T06:56:48.720Z,8.45
2022-08-07T07:00:12.467Z,8.27
2022-08-07T07:02:09.924Z,11.15
2022-08-07T07:04:43.510Z,7.35
2022-08-07T07:07:59.670Z,7.47
2022-08-07T07:10:14.930Z,8.82
2022-08-07T07:12:53.481Z,10.82
2022-08-07T07:15:26.128Z,9.35
2022-08-07T07:18:05.531Z,7.85
2022-08-07T07:20:36.572Z,8.25
2022-08-07T07:24:06.283Z,8.02
2022-08-07T07:26:34.938Z,7.18
2022-08-07T07:29:38.895Z,6.95
2022-08-07T07:31:39.877Z,7.50
2022-08-07T07:34:15.542Z,7.78
2022-08-07T07:36:47.977Z,7.15
2022-08-07T07:39:22.793Z,7.22
2022-08-07T07:42:12.884Z,10.15
2022-08-07T07:44:44.869Z,6.85
2022-08-07T07:47:51.870Z,7.10
2022-08-07T07:50:32.807Z,8.25
2022-08-07T07:52:56.179Z,9.30
2022-08-07T07:55:25.062Z,12.63
2022-08-07T07:57:58.482Z,13.20
2022-08-07T08:00:29.696Z,12.95
2022-08-07T08:03:07.921Z,13.60
2022-08-07T08:05:43.249Z,13.23
2022-08-07T08:08:35.015Z,11.98
2022-08-07T08:11:08.232Z,10.93
2022-08-07T08:13:54.641Z,9.20
2022-08-07T08:16:25.926Z,9.10
2022-08-07T08:18:58.012Z,8.43
2022-08-07T08:21:56.007Z,7.55
2022-08-07T08:24:59.282Z,9.15
2022-08-07T08:27:55.926Z,8.35
2022-08-07T08:30:26.283Z,8.88
2022-08-07T08:32:54.712Z,8.77
2022-08-07T08:35:25.581Z,8.07
2022-08-07T08:38:03.590Z,9.93
2022-08-07T08:40:33.900Z,10.88
2022-08-07T08:43:04.841Z,9.02
2022-08-07T08:45:42.018Z,8.77
2022-08-07T08:48:32.533Z,8.02
2022-08-07T08:51:14.674Z,9.27
2022-08-07T08:53:56.460Z,9.43
2022-08-07T08:56:25.663Z,8.48
2022-08-07T08:58:58.037Z,9.20
2022-08-07T09:01:40.079Z,8.68
2022-08-07T09:04:15.953Z,7.18
2022-08-07T09:06:48.623Z,7.78
2022-08-07T09:09:30.053Z,8.65
2022-08-07T09:12:20.150Z,7.80
2022-08-07T09:14:59.769Z,7.57
2022-08-07T09:17:59.240Z,9.02
2022-08-07T09:20:35.286Z,7.43
2022-08-07T09:24:31.970Z,7.30
2022-08-07T09:26:12.061Z,6.97
2022-08-07T09:30:00.661Z,5.90
2022-08-07T09:31:39.027Z,9.25
2022-08-07T09:34:22.114Z,6.00
2022-08-07T09:36:59.558Z,7.75
2022-08-07T09:39:53.903Z,8.20
2022-08-07T09:42:33.726Z,6.20
2022-08-07T09:47:25.997Z,6.32
2022-08-07T09:48:06.213Z,5.80
2022-08-07T09:50:57.400Z,5.82
2022-08-07T09:53:40.934Z,6.53
2022-08-07T09:56:33.838Z,6.63
2022-08-07T09:59:14.551Z,6.05
2022-08-07T10:01:51.064Z,6.85
2022-08-07T10:04:47.572Z,7.18
2022-08-07T10:07:24.496Z,6.72
2022-08-07T10:10:03.935Z,7.28
2022-08-07T10:12:52.689Z,6.32
2022-08-07T10:15:44.407Z,6.93
2022-08-07T10:18:26.657Z,6.95
2022-08-07T10:21:03.170Z,7.10
2022-08-07T10:24:05.439Z,6.57
2022-08-07T10:26:51.605Z,6.60
2022-08-07T10:29:32.380Z,6.70
2022-08-07T10:32:16.462Z,6.25
2022-08-07T10:35:09.108Z,5.85
2022-08-07T10:38:00.539Z,6.70
2022-08-07T10:40:39.201Z,6.38
2022-08-07T10:43:11.653Z,6.03
2022-08-07T10:45:44.690Z,6.18
2022-08-07T10:48:35.054Z,5.88
2022-08-07T10:51:16.439Z,6.05
2022-08-07T10:54:00.294Z,6.28
2022-08-07T10:56:36.767Z,6.70
2022-08-07T10:59:21.658Z,6.97
2022-08-07T11:02:05.475Z,6.75
2022-08-07T11:04:48.935Z,5.68
2022-08-07T11:07:57.045Z,6.35
2022-08-07T11:10:18.350Z,6.88
2022-08-07T11:12:49.729Z,6.40
2022-08-07T11:15:33.209Z,7.10
2022-08-07T11:18:04.661Z,7.05
2022-08-07T11:20:37.154Z,6.88
2022-08-07T11:23:26.185Z,7.03
2022-08-07T11:26:06.204Z,7.10
2022-08-07T11:28:39.718Z,7.30
2022-08-07T11:31:19.808Z,7.03
2022-08-07T11:33:59.800Z,6.72
2022-08-07T11:36:49.607Z,8.23
2022-08-07T11:39:25.357Z,6.57
2022-08-07T11:42:18.654Z,6.57
2022-08-07T11:44:52.752Z,6.80
2022-08-07T11:47:56.111Z,7.47
2022-08-07T11:50:35.929Z,6.82
2022-08-07T11:53:18.163Z,6.63
2022-08-07T11:56:25.029Z,7.22
2022-08-07T11:58:59.143Z,7.40
2022-08-07T12:01:59.998Z,7.68
2022-08-07T12:04:36.973Z,8.05
2022-08-07T12:07:22.052Z,7.72
2022-08-07T12:09:58.183Z,7.65
2022-08-07T12:12:34.518Z,10.52
2022-08-07T12:15:04.603Z,7.13
2022-08-07T12:17:59.617Z,6.40
2022-08-07T12:20:34.157Z,7.15
2022-08-07T12:23:16.393Z,6.80
2022-08-07T12:26:03.448Z,7.57
2022-08-07T12:28:53.831Z,7.85
2022-08-07T12:31:26.122Z,6.85
2022-08-07T12:34:14.562Z,8.02
2022-08-07T12:36:49.333Z,6.38
2022-08-07T12:39:42.897Z,7.15
2022-08-07T12:42:13.153Z,6.30
2022-08-07T12:44:44.930Z,5.97
2022-08-07T12:47:21.514Z,5.78
2022-08-07T12:50:04.622Z,5.53
2022-08-07T12:52:39.623Z,4.78
2022-08-07T12:55:19.129Z,6.22
2022-08-07T12:58:00.233Z,5.97
2022-08-07T13:00:35.990Z,5.90
2022-08-07T13:03:54.757Z,5.78
2022-08-07T13:06:27.129Z,7.60
2022-08-07T13:08:59.658Z,7.38
2022-08-07T13:12:02.077Z,5.95
2022-08-07T13:14:35.617Z,7.05
2022-08-07T13:17:07.199Z,6.57
2022-08-07T13:19:50.581Z,6.90
2022-08-07T13:22:28.368Z,6.65
2022-08-07T13:25:02.476Z,7.10
2022-08-07T13:28:12.865Z,6.10
2022-08-07T13:30:40.600Z,6.20
2022-08-07T13:34:14.885Z,7.05
2022-08-07T13:36:05.914Z,6.05
2022-08-07T13:38:39.239Z,6.43
2022-08-07T13:41:14.507Z,8.45
2022-08-07T13:43:52.608Z,5.75
2022-08-07T13:46:28.805Z,6.68
2022-08-07T13:49:00.822Z,7.13
2022-08-07T13:52:05.110Z,8.32
2022-08-07T13:54:23.826Z,8.18
2022-08-07T13:56:59.772Z,7.03
2022-08-07T13:59:31.579Z,6.53
2022-08-07T14:02:07.937Z,7.00
2022-08-07T14:04:48.918Z,7.93
2022-08-07T14:07:20.728Z,10.73
2022-08-07T14:10:12.598Z,7.55
2022-08-07T14:12:55.199Z,7.75
2022-08-07T14:15:32.030Z,5.90
2022-08-07T14:18:27.444Z,6.63
2022-08-07T14:20:55.039Z,6.20
2022-08-07T14:23:58.724Z,6.00
2022-08-07T14:26:30.470Z,6.47
2022-08-07T14:29:10.640Z,7.00
2022-08-07T14:31:56.218Z,6.65
2022-08-07T14:34:29.941Z,7.82
2022-08-07T14:36:59.455Z,8.50
2022-08-07T14:40:16.274Z,8.43
2022-08-07T14:42:23.642Z,9.93
2022-08-07T14:44:54.258Z,7.97
2022-08-07T14:47:32.827Z,8.57
2022-08-07T14:50:06.610Z,8.20
2022-08-07T14:52:39.895Z,8.45
2022-08-07T14:55:09.762Z,7.10
2022-08-07T14:57:58.669Z,7.50
2022-08-07T15:00:30.251Z,7.38
2022-08-07T15:03:19.371Z,7.35
2022-08-07T15:05:54.145Z,7.38
2022-08-07T15:08:33.413Z,8.18
2022-08-07T15:11:02.971Z,6.88
2022-08-07T15:13:36.828Z,7.40
2022-08-07T15:16:10.855Z,7.47
2022-08-07T15:18:45.188Z,7.40
2022-08-07T15:21:44.429Z,6.75
2022-08-07T15:26:59.716Z,7.78
2022-08-07T15:30:04.384Z,8.00
2022-08-07T15:32:40.145Z,7.80
2022-08-07T15:35:16.926Z,9.68
2022-08-07T15:40:38.863Z,8.02
2022-08-07T15:43:33.335Z,7.93
2022-08-07T15:46:32.348Z,8.07
2022-08-07T15:54:27.785Z,7.57
2022-08-07T15:57:01.228Z,7.90
2022-08-07T15:59:39.784Z,8.45
2022-08-07T16:02:15.977Z,8.32
2022-08-07T16:04:44.350Z,8.63
2022-08-07T16:08:28.358Z,8.45
2022-08-07T16:10:15.062Z,8.63
2022-08-07T16:13:01.088Z,8.68
2022-08-07T16:15:55.171Z,9.10
2022-08-07T16:18:49.602Z,7.95
2022-08-07T16:22:02.214Z,8.73
2022-08-07T16:24:33.826Z,8.98
2022-08-07T16:27:18.235Z,7.15
2022-08-07T16:30:31.963Z,8.35
2022-08-07T16:34:02.073Z,8.20
2022-08-07T16:36:04.647Z,10.02
2022-08-07T16:39:00.652Z,10.05
2022-08-07T16:41:41.606Z,7.97
2022-08-07T16:44:55.423Z,7.47
2022-08-07T16:47:56.037Z,8.82
2022-08-07T16:50:36.270Z,7.88
2022-08-07T16:54:01.382Z,8.52
2022-08-07T16:56:04.634Z,7.88
2022-08-07T16:59:11.144Z,8.13
2022-08-07T17:01:41.398Z,7.93
2022-08-07T17:04:14.900Z,7.38
2022-08-07T17:07:03.024Z,7.15
2022-08-07T17:10:05.129Z,7.55
2022-08-07T17:12:33.903Z,6.65
2022-08-07T17:15:09.188Z,7.28
2022-08-07T17:17:47.338Z,6.15
2022-08-07T17:20:21.452Z,6.47
2022-08-07T17:22:56.128Z,6.03
2022-08-07T17:25:47.439Z,5.65
2022-08-07T17:28:19.459Z,6.88
2022-08-07T17:30:57.724Z,6.20
2022-08-07T17:34:08.678Z,6.50
2022-08-07T17:36:20.462Z,6.47
2022-08-07T17:38:52.392Z,6.40
2022-08-07T17:42:02.859Z,6.68
2022-08-07T17:44:33.346Z,6.75
2022-08-07T17:47:09.013Z,6.65
2022-08-07T17:49:48.538Z,6.57
2022-08-07T17:52:20.627Z,7.88
2022-08-07T17:55:04.818Z,7.43
2022-08-07T17:57:58.812Z,9.43
2022-08-07T18:00:34.271Z,8.43
2022-08-07T18:03:20.015Z,7.80
2022-08-07T18:06:02.147Z,8.00
2022-08-07T18:08:33.016Z,7.70
2022-08-07T18:12:07.797Z,7.65
2022-08-07T18:14:01.953Z,9.43
2022-08-07T18:16:32.993Z,9.15
2022-08-07T18:21:12.714Z,8.70
2022-08-07T18:22:06.233Z,9.52
2022-08-07T18:24:37.817Z,7.82
2022-08-07T18:27:20.946Z,9.98
2022-08-07T18:30:32.977Z,8.80
2022-08-07T18:33:10.763Z,8.73
2022-08-07T18:35:52.083Z,8.50
2022-08-07T18:38:57.523Z,8.80
2022-08-07T18:41:20.582Z,9.60
2022-08-07T18:43:57.825Z,9.95
2022-08-07T18:46:29.492Z,9.32
2022-08-07T18:50:31.211Z,9.00
2022-08-07T18:52:51.821Z,9.07
2022-08-07T18:54:51.105Z,9.77
2022-08-07T18:57:40.165Z,9.48
2022-08-07T19:00:33.342Z,9.05
2022-08-07T19:03:01.478Z,8.93
2022-08-07T19:06:03.445Z,9.15
2022-08-07T19:08:27.437Z,9.68
2022-08-07T19:11:00.811Z,9.35
2022-08-07T19:13:51.831Z,9.20
2022-08-07T19:17:01.107Z,8.80
2022-08-07T19:19:14.463Z,9.15
2022-08-07T19:21:51.239Z,9.27
2022-08-07T19:24:29.968Z,8.23
2022-08-07T19:28:56.784Z,9.60
2022-08-07T19:31:00.402Z,8.70
2022-08-07T19:32:45.194Z,8.55
2022-08-07T19:35:18.186Z,8.90
2022-08-07T19:37:56.580Z,8.27
2022-08-07T19:40:31.390Z,7.95
2022-08-07T19:43:02.793Z,8.68
2022-08-07T19:46:05.104Z,9.52
2022-08-07T19:48:24.842Z,9.35
2022-08-07T19:50:54.481Z,9.07
2022-08-07T19:54:43.942Z,9.30
2022-08-07T19:58:02.039Z,9.25
2022-08-07T19:59:12.031Z,9.02
2022-08-07T20:01:57.188Z,9.05
2022-08-07T20:04:31.635Z,9.75
2022-08-07T20:07:09.100Z,8.85
2022-08-07T20:10:36.181Z,7.72
2022-08-07T20:12:35.891Z,8.15
2022-08-07T20:15:05.239Z,7.50
2022-08-07T20:17:44.832Z,7.82
2022-08-07T20:20:30.673Z,8.18
2022-08-07T20:23:01.764Z,8.32
2022-08-07T20:25:51.129Z,8.57
2022-08-07T20:28:29.779Z,7.93
2022-08-07T20:30:58.378Z,8.00
2022-08-07T20:33:36.739Z,8.60
2022-08-07T20:36:07.767Z,7.85
2022-08-07T20:38:36.625Z,8.23
2022-08-07T20:41:26.327Z,9.15
2022-08-07T20:43:57.396Z,7.63
2022-08-07T20:46:32.269Z,7.88
2022-08-07T20:50:00.039Z,8.15
2022-08-07T20:51:51.860Z,7.82
2022-08-07T20:54:30.318Z,8.68
2022-08-07T20:57:01.635Z,7.90
2022-08-07T21:00:06.154Z,7.72
2022-08-07T21:02:40.604Z,8.00
2022-08-07T21:05:25.782Z,7.80
2022-08-07T21:08:14.690Z,7.97
2022-08-07T21:10:44.244Z,8.82
2022-08-07T21:13:13.307Z,8.27
2022-08-07T21:16:00.572Z,8.50
2022-08-07T21:18:33.975Z,8.73
2022-08-07T21:21:07.052Z,8.07
2022-08-07T21:23:50.251Z,9.60
2022-08-07T21:26:32.411Z,8.73
2022-08-07T21:29:06.883Z,8.37
2022-08-07T21:32:42.508Z,9.17
2022-08-07T21:34:46.018Z,8.48
2022-08-07T21:37:23.023Z,7.83
2022-08-07T21:39:54.911Z,7.97
2022-08-07T21:42:46.547Z,7.80
2022-08-07T21:46:07.565Z,7.97
2022-08-07T21:48:29.330Z,8.77
2022-08-07T21:51:06.592Z,7.88
2022-08-07T21:53:36.985Z,10.05
2022-08-07T21:56:36.471Z,8.13
2022-08-07T21:59:06.476Z,7.93
2022-08-07T22:02:07.665Z,9.17
2022-08-07T22:04:32.945Z,7.30
2022-08-07T22:07:02.947Z,7.90
2022-08-07T22:09:38.014Z,7.97
2022-08-07T22:12:24.872Z,8.17
2022-08-07T22:14:59.871Z,9.53
2022-08-07T22:17:36.085Z,7.70
2022-08-07T22:20:22.637Z,8.13
2022-08-07T22:22:54.015Z,8.23
2022-08-07T22:25:28.425Z,8.13
2022-08-07T22:28:30.225Z,8.37
2022-08-07T22:30:58.793Z,8.27
2022-08-07T22:33:53.139Z,10.03
2022-08-07T22:36:27.927Z,8.10
2022-08-07T22:38:59.232Z,8.07
2022-08-07T22:42:03.486Z,8.10
2022-08-07T22:44:20.186Z,9.40
2022-08-07T22:47:08.774Z,8.40
2022-08-07T22:49:42.814Z,8.70
2022-08-07T22:52:37.321Z,9.00
2022-08-07T22:55:22.996Z,8.27
2022-08-07T22:57:59.808Z,9.27
2022-08-07T23:00:31.534Z,9.73
2022-08-07T23:03:10.991Z,11.77
2022-08-07T23:06:08.270Z,10.63
2022-08-07T23:10:01.072Z,10.90
2022-08-07T23:11:59.035Z,9.77
2022-08-07T23:14:41.892Z,10.77
2022-08-07T23:17:27.200Z,10.93
2022-08-07T23:20:19.267Z,10.07
2022-08-07T23:22:52.504Z,10.80
2022-08-07T23:25:29.682Z,11.57
2022-08-07T23:28:22.310Z,10.73
2022-08-07T23:31:06.674Z,11.40
2022-08-07T23:34:21.702Z,10.87
2022-08-07T23:36:39.399Z,11.90
2022-08-07T23:39:15.349Z,11.43
2022-08-07T23:42:04.619Z,12.90
2022-08-07T23:44:41.906Z,12.13
2022-08-07T23:47:19.713Z,12.60
2022-08-07T23:50:02.522Z,12.30
2022-08-07T23:52:58.661Z,14.07
2022-08-07T23:55:52.025Z,14.13
2022-08-07T23:58:24.665Z,18.67
