createdAt,value
2022-09-05T00:02:04.929Z,26.53
2022-09-05T00:04:40.606Z,26.72
2022-09-05T00:07:59.702Z,26.80
2022-09-05T00:11:41.254Z,26.96
2022-09-05T00:14:00.792Z,26.52
2022-09-05T00:17:12.694Z,26.55
2022-09-05T00:24:26.945Z,26.60
2022-09-05T00:24:29.812Z,26.79
2022-09-05T00:26:49.936Z,26.36
2022-09-05T00:31:50.833Z,26.28
2022-09-05T00:33:28.656Z,26.24
2022-09-05T00:36:17.283Z,26.10
2022-09-05T00:38:57.734Z,26.17
2022-09-05T00:41:25.930Z,25.89
2022-09-05T00:43:57.279Z,25.87
2022-09-05T00:46:33.676Z,25.84
2022-09-05T00:49:53.654Z,25.83
2022-09-05T00:52:35.728Z,25.60
2022-09-05T00:55:39.110Z,25.65
2022-09-05T00:58:37.409Z,25.71
2022-09-05T01:01:26.561Z,25.68
2022-09-05T01:04:45.836Z,25.68
2022-09-05T01:07:27.498Z,25.61
2022-09-05T01:10:38.754Z,25.60
2022-09-05T01:13:33.032Z,25.52
2022-09-05T01:16:23.578Z,25.63
2022-09-05T01:19:29.792Z,25.66
2022-09-05T01:22:34.310Z,25.79
2022-09-05T01:25:27.348Z,25.85
2022-09-05T01:29:14.072Z,25.82
2022-09-05T01:31:52.415Z,25.86
2022-09-05T01:34:31.838Z,25.60
2022-09-05T01:37:46.306Z,25.62
2022-09-05T01:40:29.658Z,25.60
2022-09-05T01:44:19.697Z,25.62
2022-09-05T01:47:29.470Z,25.74
2022-09-05T01:50:28.253Z,25.65
2022-09-05T01:53:45.920Z,25.54
2022-09-05T01:56:41.416Z,25.32
2022-09-05T01:59:37.499Z,25.32
2022-09-05T02:02:32.598Z,25.17
2022-09-05T02:06:02.071Z,25.08
2022-09-05T02:09:01.011Z,25.13
2022-09-05T02:11:48.508Z,25.29
2022-09-05T02:14:57.490Z,25.21
2022-09-05T02:17:55.135Z,25.09
2022-09-05T02:20:35.947Z,24.93
2022-09-05T02:23:24.762Z,24.93
2022-09-05T02:26:26.870Z,25.03
2022-09-05T02:29:05.604Z,24.99
2022-09-05T02:31:44.296Z,25.08
2022-09-05T02:34:26.141Z,25.02
2022-09-05T02:38:33.082Z,25.04
2022-09-05T02:45:05.938Z,24.89
2022-09-05T02:45:19.503Z,24.90
2022-09-05T02:46:36.720Z,24.88
2022-09-05T02:52:21.204Z,24.90
2022-09-05T02:57:25.031Z,24.88
2022-09-05T02:57:35.236Z,24.77
2022-09-05T02:59:09.163Z,24.93
2022-09-05T03:02:25.947Z,24.99
2022-09-05T03:05:25.772Z,24.82
2022-09-05T03:08:22.633Z,24.99
2022-09-05T03:11:02.150Z,24.86
2022-09-05T03:14:46.905Z,24.79
2022-09-05T03:17:38.624Z,24.54
2022-09-05T03:20:42.444Z,24.61
2022-09-05T03:23:56.048Z,24.25
2022-09-05T03:27:07.580Z,24.11
2022-09-05T03:30:02.135Z,24.13
2022-09-05T03:32:49.581Z,24.20
2022-09-05T03:35:49.886Z,24.22
2022-09-05T03:39:12.782Z,24.04
2022-09-05T03:42:15.205Z,24.07
2022-09-05T03:44:48.632Z,24.03
2022-09-05T03:47:48.872Z,24.06
2022-09-05T03:56:58.261Z,24.09
2022-09-05T03:57:20.406Z,24.17
2022-09-05T03:58:16.692Z,24.25
2022-09-05T04:01:11.038Z,24.45
2022-09-05T04:08:19.248Z,24.34
2022-09-05T04:08:26.185Z,24.13
2022-09-05T04:09:59.285Z,24.24
2022-09-05T04:13:03.869Z,24.27
2022-09-05T04:15:42.101Z,23.90
2022-09-05T04:18:32.924Z,23.96
2022-09-05T04:21:20.365Z,23.80
2022-09-05T04:24:29.227Z,23.77
2022-09-05T04:27:27.792Z,23.77
2022-09-05T04:30:31.210Z,23.62
2022-09-05T04:33:11.483Z,24.04
2022-09-05T04:36:17.788Z,23.83
2022-09-05T04:38:46.738Z,23.57
2022-09-05T04:41:16.582Z,23.61
2022-09-05T04:43:49.615Z,23.83
2022-09-05T04:46:25.220Z,23.87
2022-09-05T04:49:07.091Z,23.64
2022-09-05T04:52:26.880Z,23.67
2022-09-05T04:55:20.162Z,23.56
2022-09-05T04:58:55.557Z,23.61
2022-09-05T05:06:08.228Z,23.53
2022-09-05T05:06:14.276Z,23.48
2022-09-05T05:07:23.858Z,23.62
2022-09-05T05:10:37.596Z,23.58
2022-09-05T05:17:54.384Z,23.82
2022-09-05T05:18:12.955Z,23.72
2022-09-05T05:19:18.610Z,23.66
2022-09-05T05:22:03.762Z,23.76
2022-09-05T05:24:36.517Z,23.76
2022-09-05T05:27:21.440Z,23.84
2022-09-05T05:30:04.690Z,23.53
2022-09-05T05:32:46.040Z,23.59
2022-09-05T05:35:19.200Z,23.81
2022-09-05T05:38:13.279Z,23.70
2022-09-05T05:41:05.634Z,23.44
2022-09-05T05:43:45.524Z,23.31
2022-09-05T05:46:29.282Z,23.13
2022-09-05T05:49:28.711Z,23.39
2022-09-05T05:52:30.880Z,23.42
2022-09-05T05:55:14.055Z,23.50
2022-09-05T05:58:22.040Z,23.54
2022-09-05T06:00:55.023Z,23.39
2022-09-05T06:04:24.391Z,23.34
2022-09-05T06:07:14.939Z,23.19
2022-09-05T06:14:52.811Z,23.04
2022-09-05T06:15:00.801Z,23.47
2022-09-05T06:16:45.774Z,23.57
2022-09-05T06:19:53.187Z,23.19
2022-09-05T06:22:49.492Z,23.17
2022-09-05T06:25:37.867Z,22.83
2022-09-05T06:28:35.654Z,22.35
2022-09-05T06:31:34.780Z,22.84
2022-09-05T06:35:00.095Z,22.85
2022-09-05T06:37:56.337Z,22.70
2022-09-05T06:40:42.224Z,23.52
2022-09-05T06:44:15.290Z,23.11
2022-09-05T06:47:05.793Z,23.03
2022-09-05T06:50:26.910Z,23.41
2022-09-05T06:53:39.214Z,23.41
2022-09-05T06:56:26.617Z,23.69
2022-09-05T06:59:38.103Z,23.78
2022-09-05T07:02:27.288Z,23.45
2022-09-05T07:05:38.948Z,23.56
2022-09-05T07:08:34.144Z,23.60
2022-09-05T07:11:15.928Z,23.11
2022-09-05T07:14:13.665Z,23.84
2022-09-05T07:17:10.002Z,24.30
2022-09-05T07:19:59.220Z,23.45
2022-09-05T07:23:47.810Z,24.31
2022-09-05T07:25:56.045Z,23.46
2022-09-05T07:28:29.606Z,23.57
2022-09-05T07:31:04.247Z,24.34
2022-09-05T07:33:32.102Z,24.46
2022-09-05T07:36:23.661Z,24.76
2022-09-05T07:39:12.225Z,24.79
2022-09-05T07:41:52.467Z,24.35
2022-09-05T07:44:59.002Z,24.71
2022-09-05T07:47:35.502Z,24.11
2022-09-05T07:53:25.887Z,24.01
2022-09-05T07:57:06.155Z,24.13
2022-09-05T07:57:09.517Z,24.29
2022-09-05T07:58:51.674Z,24.32
2022-09-05T08:01:22.533Z,24.47
2022-09-05T08:03:56.260Z,24.48
2022-09-05T08:07:11.889Z,24.09
2022-09-05T08:10:05.968Z,24.43
2022-09-05T08:12:16.327Z,24.59
2022-09-05T08:15:14.185Z,24.97
2022-09-05T08:17:57.492Z,25.00
2022-09-05T08:20:58.983Z,25.01
2022-09-05T08:23:40.837Z,25.55
2022-09-05T08:26:37.617Z,25.77
2022-09-05T08:29:16.812Z,25.51
2022-09-05T08:32:10.871Z,25.48
2022-09-05T08:34:56.715Z,25.13
2022-09-05T08:37:27.005Z,25.50
2022-09-05T08:40:10.553Z,25.38
2022-09-05T08:46:36.615Z,25.60
2022-09-05T08:46:43.403Z,25.68
2022-09-05T08:49:32.374Z,25.51
2022-09-05T08:52:28.836Z,25.58
2022-09-05T08:55:37.062Z,25.46
2022-09-05T08:58:17.721Z,25.67
2022-09-05T09:01:00.274Z,26.61
2022-09-05T09:04:11.451Z,26.28
2022-09-05T09:07:27.856Z,26.26
2022-09-05T09:10:08.655Z,26.92
2022-09-05T09:12:56.662Z,27.08
2022-09-05T09:16:04.740Z,27.11
2022-09-05T09:19:02.140Z,27.09
2022-09-05T09:21:58.249Z,26.86
2022-09-05T09:24:41.461Z,27.79
2022-09-05T09:28:22.610Z,27.41
2022-09-05T09:30:35.749Z,27.51
2022-09-05T09:33:06.204Z,27.45
2022-09-05T09:35:44.713Z,27.82
2022-09-05T09:38:48.810Z,27.67
2022-09-05T09:41:33.973Z,26.92
2022-09-05T09:44:25.189Z,27.47
2022-09-05T09:46:53.336Z,27.32
2022-09-05T09:50:38.117Z,28.12
2022-09-05T09:53:59.923Z,26.87
2022-09-05T09:57:03.577Z,27.55
2022-09-05T10:00:21.176Z,27.30
2022-09-05T10:04:30.988Z,27.58
2022-09-05T10:10:44.656Z,28.97
2022-09-05T10:10:52.851Z,29.21
2022-09-05T10:13:20.435Z,28.03
2022-09-05T10:16:26.166Z,28.68
2022-09-05T10:22:44.185Z,29.09
2022-09-05T10:25:40.408Z,29.19
2022-09-05T10:28:40.148Z,29.49
2022-09-05T10:31:55.568Z,29.17
2022-09-05T10:35:17.697Z,29.06
2022-09-05T10:37:12.568Z,29.52
2022-09-05T10:39:50.976Z,29.25
2022-09-05T10:42:39.896Z,30.23
2022-09-05T10:45:39.533Z,30.21
2022-09-05T10:48:16.566Z,28.52
2022-09-05T10:51:07.700Z,29.46
2022-09-05T10:53:50.588Z,29.89
2022-09-05T10:56:26.145Z,29.54
2022-09-05T11:02:16.413Z,30.31
2022-09-05T11:02:27.304Z,30.22
2022-09-05T11:05:31.005Z,30.11
2022-09-05T11:08:43.198Z,30.34
2022-09-05T11:11:28.401Z,30.11
2022-09-05T11:14:27.039Z,30.06
2022-09-05T11:17:14.063Z,30.33
2022-09-05T11:20:14.417Z,31.48
2022-09-05T11:22:47.729Z,32.91
2022-09-05T11:25:39.662Z,33.72
2022-09-05T11:28:19.046Z,33.53
2022-09-05T11:30:53.488Z,35.03
2022-09-05T11:39:47.068Z,32.61
2022-09-05T11:40:02.803Z,32.17
2022-09-05T11:41:50.936Z,30.45
2022-09-05T11:44:44.840Z,30.24
2022-09-05T11:47:28.111Z,30.74
2022-09-05T11:51:03.676Z,33.94
2022-09-05T11:54:17.399Z,33.73
2022-09-05T11:57:32.908Z,30.35
2022-09-05T12:00:31.213Z,29.84
2022-09-05T12:03:58.261Z,30.39
2022-09-05T12:06:56.442Z,30.66
2022-09-05T12:10:43.593Z,34.50
2022-09-05T12:13:46.281Z,34.80
2022-09-05T12:16:49.436Z,34.25
2022-09-05T12:19:51.996Z,36.24
2022-09-05T12:22:36.415Z,36.48
2022-09-05T12:27:36.693Z,36.34
2022-09-05T12:29:28.176Z,36.42
2022-09-05T12:32:19.661Z,35.32
2022-09-05T12:36:07.376Z,36.76
2022-09-05T12:40:19.743Z,37.97
2022-09-05T12:41:37.435Z,35.96
2022-09-05T12:44:38.836Z,34.33
2022-09-05T12:46:10.926Z,35.58
2022-09-05T12:49:12.854Z,36.78
2022-09-05T12:52:02.428Z,36.12
2022-09-05T12:54:57.060Z,36.11
2022-09-05T13:00:45.263Z,33.81
2022-09-05T13:03:04.084Z,35.50
2022-09-05T13:03:53.418Z,37.33
2022-09-05T13:06:47.048Z,36.02
2022-09-05T13:09:16.560Z,36.25
2022-09-05T13:14:50.820Z,37.15
2022-09-05T13:15:23.145Z,36.20
2022-09-05T13:18:12.957Z,38.83
2022-09-05T13:20:51.510Z,38.03
2022-09-05T13:24:12.237Z,40.34
2022-09-05T13:26:50.177Z,40.37
2022-09-05T13:29:29.482Z,39.47
2022-09-05T13:36:43.430Z,39.45
2022-09-05T13:38:12.701Z,40.05
2022-09-05T13:38:56.094Z,41.84
2022-09-05T13:41:46.450Z,39.33
2022-09-05T13:44:26.354Z,40.18
2022-09-05T13:47:29.676Z,39.55
2022-09-05T13:50:28.712Z,38.76
2022-09-05T13:53:18.942Z,35.87
2022-09-05T13:55:56.748Z,33.16
2022-09-05T13:58:51.081Z,35.61
2022-09-05T14:02:19.913Z,34.13
2022-09-05T14:05:05.849Z,34.21
2022-09-05T14:08:20.621Z,34.01
2022-09-05T14:11:08.581Z,33.48
2022-09-05T14:14:09.277Z,33.47
2022-09-05T14:16:53.899Z,33.12
2022-09-05T14:19:43.274Z,34.36
2022-09-05T14:22:28.144Z,31.37
2022-09-05T14:24:58.255Z,31.53
2022-09-05T14:27:32.466Z,31.80
2022-09-05T14:30:38.456Z,33.19
2022-09-05T14:37:41.494Z,32.05
2022-09-05T14:37:46.137Z,34.20
2022-09-05T14:39:47.855Z,31.33
2022-09-05T14:42:51.025Z,32.50
2022-09-05T14:45:42.775Z,33.49
2022-09-05T14:48:43.515Z,32.61
2022-09-05T14:51:39.243Z,32.54
2022-09-05T15:02:38.942Z,33.50
2022-09-05T15:02:50.549Z,32.10
2022-09-05T15:03:04.992Z,31.15
2022-09-05T15:05:43.138Z,32.72
2022-09-05T15:09:58.634Z,32.23
2022-09-05T15:12:18.701Z,30.96
2022-09-05T15:14:12.160Z,31.12
2022-09-05T15:16:45.632Z,30.83
2022-09-05T15:20:08.740Z,32.00
2022-09-05T15:22:41.894Z,32.27
2022-09-05T15:25:19.942Z,32.40
2022-09-05T15:27:49.803Z,33.21
2022-09-05T15:30:36.219Z,33.78
2022-09-05T15:33:25.823Z,33.74
2022-09-05T15:35:54.908Z,33.60
2022-09-05T15:38:30.115Z,32.96
2022-09-05T15:41:13.414Z,32.45
2022-09-05T15:43:59.720Z,32.54
2022-09-05T15:46:59.628Z,33.34
2022-09-05T15:49:42.977Z,32.40
2022-09-05T15:52:27.314Z,32.54
2022-09-05T15:54:59.696Z,31.93
2022-09-05T15:57:31.783Z,32.50
2022-09-05T16:00:07.914Z,32.58
2022-09-05T16:02:55.440Z,32.77
2022-09-05T16:10:31.447Z,32.65
2022-09-05T16:10:40.128Z,32.08
2022-09-05T16:12:09.058Z,33.16
2022-09-05T16:14:39.508Z,32.75
2022-09-05T16:23:15.297Z,32.42
2022-09-05T16:23:23.412Z,32.00
2022-09-05T16:24:11.496Z,31.97
2022-09-05T16:26:47.724Z,31.90
2022-09-05T16:29:27.018Z,32.60
2022-09-05T16:32:22.826Z,32.52
2022-09-05T16:35:07.448Z,32.65
2022-09-05T16:37:49.136Z,31.89
2022-09-05T16:40:29.635Z,32.03
2022-09-05T16:43:20.603Z,32.60
2022-09-05T16:46:08.571Z,32.41
2022-09-05T16:49:12.225Z,32.09
2022-09-05T16:51:50.386Z,30.84
2022-09-05T16:54:48.730Z,30.59
2022-09-05T16:57:22.681Z,31.07
2022-09-05T16:59:50.401Z,30.84
2022-09-05T17:02:58.046Z,31.05
2022-09-05T17:05:39.683Z,31.12
2022-09-05T17:08:19.375Z,31.13
2022-09-05T17:11:03.592Z,31.29
2022-09-05T17:13:48.820Z,31.23
2022-09-05T17:16:47.386Z,31.08
2022-09-05T17:19:22.222Z,30.91
2022-09-05T17:24:59.603Z,31.00
2022-09-05T17:29:17.140Z,31.29
2022-09-05T17:29:38.123Z,31.52
2022-09-05T17:33:43.454Z,31.82
2022-09-05T17:36:41.349Z,31.88
2022-09-05T17:39:49.263Z,32.03
2022-09-05T17:42:36.309Z,31.30
2022-09-05T17:45:29.926Z,31.60
2022-09-05T17:47:57.997Z,31.51
2022-09-05T17:50:33.118Z,31.70
2022-09-05T17:53:26.799Z,31.53
2022-09-05T17:55:54.904Z,31.66
2022-09-05T17:58:28.321Z,31.67
2022-09-05T18:01:27.158Z,31.82
2022-09-05T18:04:16.611Z,31.63
2022-09-05T18:06:52.682Z,31.76
2022-09-05T18:09:40.090Z,31.48
2022-09-05T18:13:11.621Z,31.32
2022-09-05T18:15:31.765Z,31.15
2022-09-05T18:18:08.614Z,31.35
2022-09-05T18:24:07.974Z,31.37
2022-09-05T18:26:44.986Z,31.28
2022-09-05T18:32:45.636Z,30.75
2022-09-05T18:35:37.106Z,30.42
2022-09-05T18:38:12.777Z,30.01
2022-09-05T18:41:09.165Z,30.15
2022-09-05T18:44:12.042Z,30.42
2022-09-05T18:46:49.439Z,30.85
2022-09-05T18:50:21.509Z,30.89
2022-09-05T18:52:28.934Z,30.78
2022-09-05T18:56:09.230Z,30.64
2022-09-05T18:58:09.374Z,30.51
2022-09-05T19:00:44.466Z,30.18
2022-09-05T19:03:19.045Z,30.12
2022-09-05T19:06:35.142Z,30.04
2022-09-05T19:08:55.575Z,30.01
2022-09-05T19:11:57.828Z,30.16
2022-09-05T19:14:55.660Z,30.20
2022-09-05T19:17:34.607Z,29.97
2022-09-05T19:20:30.990Z,30.13
2022-09-05T19:23:11.272Z,30.11
2022-09-05T19:25:45.612Z,30.09
2022-09-05T19:36:48.994Z,30.03
2022-09-05T19:36:54.346Z,29.90
2022-09-05T19:37:25.552Z,29.89
2022-09-05T19:37:30.212Z,30.20
2022-09-05T19:47:27.074Z,30.39
2022-09-05T19:47:42.611Z,30.29
2022-09-05T19:47:50.282Z,30.03
2022-09-05T19:48:35.242Z,29.92
2022-09-05T19:51:17.569Z,30.05
2022-09-05T19:54:04.867Z,29.85
2022-09-05T19:56:44.883Z,30.13
2022-09-05T19:59:24.094Z,30.03
2022-09-05T20:01:53.090Z,30.17
2022-09-05T20:04:21.427Z,29.57
2022-09-05T20:06:50.433Z,29.63
2022-09-05T20:09:24.109Z,29.71
2022-09-05T20:11:59.856Z,29.76
2022-09-05T20:14:36.760Z,29.95
2022-09-05T20:17:30.076Z,29.80
2022-09-05T20:20:22.448Z,29.83
2022-09-05T20:22:52.735Z,29.83
2022-09-05T20:25:39.939Z,29.46
2022-09-05T20:28:17.580Z,29.51
2022-09-05T20:30:54.121Z,29.23
2022-09-05T20:33:36.942Z,29.23
2022-09-05T20:43:10.102Z,29.16
2022-09-05T20:43:19.345Z,28.83
2022-09-05T20:43:23.808Z,29.05
2022-09-05T20:44:50.366Z,29.04
2022-09-05T20:54:08.451Z,29.00
2022-09-05T20:54:19.246Z,29.08
2022-09-05T20:54:19.415Z,28.88
2022-09-05T20:56:22.503Z,29.17
2022-09-05T20:58:51.290Z,29.15
2022-09-05T21:01:23.395Z,29.08
2022-09-05T21:04:04.067Z,28.74
2022-09-05T21:06:34.770Z,28.20
2022-09-05T21:09:30.057Z,28.50
2022-09-05T21:11:59.891Z,28.16
2022-09-05T21:14:29.694Z,28.23
2022-09-05T21:17:15.134Z,28.37
2022-09-05T21:19:53.672Z,28.46
2022-09-05T21:22:21.293Z,28.73
2022-09-05T21:25:08.590Z,28.24
2022-09-05T21:27:36.008Z,28.36
2022-09-05T21:30:23.069Z,28.01
2022-09-05T21:33:01.031Z,28.03
2022-09-05T21:35:35.212Z,28.24
2022-09-05T21:38:02.850Z,28.36
2022-09-05T21:40:29.976Z,28.17
2022-09-05T21:47:44.286Z,30.54
2022-09-05T21:47:44.955Z,27.97
2022-09-05T21:48:36.843Z,28.01
2022-09-05T21:51:12.964Z,27.87
2022-09-05T21:59:22.514Z,27.89
2022-09-05T21:59:30.182Z,28.03
2022-09-05T21:59:46.128Z,27.93
2022-09-05T22:02:16.394Z,27.93
2022-09-05T22:04:43.692Z,27.71
2022-09-05T22:07:20.294Z,27.84
2022-09-05T22:09:59.132Z,27.76
2022-09-05T22:12:31.390Z,27.64
2022-09-05T22:15:05.957Z,30.60
2022-09-05T22:17:47.199Z,27.64
2022-09-05T22:20:17.445Z,27.63
2022-09-05T22:22:45.280Z,29.14
2022-09-05T22:25:29.118Z,27.83
2022-09-05T22:28:19.409Z,27.61
2022-09-05T22:30:46.449Z,27.29
2022-09-05T22:33:13.554Z,27.27
2022-09-05T22:35:41.100Z,27.12
2022-09-05T22:38:16.421Z,27.09
2022-09-05T22:40:46.404Z,27.28
2022-09-05T22:43:14.856Z,27.05
2022-09-05T22:45:41.913Z,26.98
2022-09-05T22:48:14.545Z,27.08
2022-09-05T22:50:42.846Z,27.01
2022-09-05T22:53:10.485Z,26.94
2022-09-05T22:55:41.354Z,26.87
2022-09-05T22:58:12.460Z,26.87
2022-09-05T23:00:39.513Z,26.77
2022-09-05T23:03:07.824Z,26.78
2022-09-05T23:05:35.226Z,29.52
2022-09-05T23:08:04.174Z,30.49
2022-09-05T23:10:32.060Z,30.63
2022-09-05T23:12:59.444Z,30.50
2022-09-05T23:15:26.713Z,31.13
2022-09-05T23:17:59.513Z,31.04
2022-09-05T23:20:29.824Z,30.89
2022-09-05T23:22:57.144Z,30.23
2022-09-05T23:25:24.708Z,30.51
2022-09-05T23:27:51.897Z,30.47
2022-09-05T23:30:18.987Z,30.53
2022-09-05T23:32:51.440Z,31.44
2022-09-05T23:35:19.375Z,31.44
2022-09-05T23:37:48.320Z,31.62
2022-09-05T23:40:20.059Z,30.65
2022-09-05T23:42:55.605Z,31.20
2022-09-05T23:45:24.076Z,30.94
2022-09-05T23:47:51.926Z,29.83
2022-09-05T23:50:19.818Z,30.31
2022-09-05T23:52:47.724Z,30.94
2022-09-05T23:55:18.055Z,30.81
2022-09-05T23:57:46.279Z,30.82
