createdAt,value
2018-09-10T00:01:55.540Z,49.20
2018-09-10T00:04:23.703Z,49.60
2018-09-10T00:06:51.881Z,50.50
2018-09-10T00:09:20.046Z,50.90
2018-09-10T00:11:48.193Z,50.30
2018-09-10T00:14:16.340Z,51.40
2018-09-10T00:16:44.485Z,51.50
2018-09-10T00:19:12.643Z,52.70
2018-09-10T00:21:40.792Z,52.80
2018-09-10T00:24:08.864Z,52.80
2018-09-10T00:26:37.229Z,52.90
2018-09-10T00:29:05.384Z,53.40
2018-09-10T00:31:33.475Z,53.70
2018-09-10T00:34:01.619Z,53.80
2018-09-10T00:36:29.760Z,53.50
2018-09-10T00:38:57.854Z,54.20
2018-09-10T00:41:26.000Z,54.10
2018-09-10T00:43:54.111Z,53.90
2018-09-10T00:46:22.193Z,54.20
2018-09-10T00:48:50.345Z,54.40
2018-09-10T00:51:18.509Z,54.60
2018-09-10T00:53:46.674Z,55.60
2018-09-10T00:56:14.822Z,55.80
2018-09-10T00:58:42.927Z,56.30
2018-09-10T01:01:11.025Z,56.30
2018-09-10T01:03:39.137Z,56.80
2018-09-10T01:06:07.315Z,57.00
2018-09-10T01:08:35.457Z,57.20
2018-09-10T01:11:03.576Z,57.20
2018-09-10T01:13:31.697Z,57.50
2018-09-10T01:15:59.792Z,58.00
2018-09-10T01:18:27.909Z,58.50
2018-09-10T01:20:56.012Z,59.30
2018-09-10T01:23:24.119Z,58.40
2018-09-10T01:25:52.221Z,58.20
2018-09-10T01:28:20.349Z,58.40
2018-09-10T01:30:48.576Z,58.80
2018-09-10T01:33:22.109Z,58.70
2018-09-10T01:35:50.259Z,59.20
2018-09-10T01:38:18.384Z,59.60
2018-09-10T01:40:46.534Z,59.40
2018-09-10T01:43:14.668Z,59.70
2018-09-10T01:45:42.821Z,59.80
2018-09-10T01:48:10.946Z,60.50
2018-09-10T01:50:39.142Z,60.50
2018-09-10T01:53:07.253Z,60.90
2018-09-10T01:55:35.375Z,61.80
2018-09-10T01:58:03.552Z,62.10
2018-09-10T02:00:31.745Z,61.90
2018-09-10T02:02:59.850Z,62.50
2018-09-10T02:05:27.937Z,62.40
2018-09-10T02:07:56.011Z,63.20
2018-09-10T02:10:24.110Z,62.90
2018-09-10T02:12:52.305Z,62.40
2018-09-10T02:15:20.452Z,62.90
2018-09-10T02:17:48.601Z,62.70
2018-09-10T02:20:16.813Z,61.10
2018-09-10T02:22:44.889Z,61.30
2018-09-10T02:25:13.018Z,60.80
2018-09-10T02:27:41.188Z,61.00
2018-09-10T02:30:09.328Z,61.50
2018-09-10T02:35:08.209Z,61.90
2018-09-10T02:37:36.385Z,62.50
2018-09-10T02:40:04.617Z,62.30
2018-09-10T02:42:32.786Z,62.80
2018-09-10T02:45:00.937Z,61.80
2018-09-10T02:47:29.069Z,62.20
2018-09-10T02:49:57.178Z,62.40
2018-09-10T02:52:25.298Z,62.90
2018-09-10T02:54:53.476Z,63.40
2018-09-10T02:57:21.651Z,63.60
2018-09-10T02:59:49.821Z,63.80
2018-09-10T03:02:17.947Z,64.40
2018-09-10T03:04:46.072Z,64.70
2018-09-10T03:07:15.267Z,64.80
2018-09-10T03:09:43.405Z,64.90
2018-09-10T03:12:11.552Z,65.20
2018-09-10T03:14:39.677Z,65.40
2018-09-10T03:17:07.797Z,66.20
2018-09-10T03:19:35.899Z,66.10
2018-09-10T03:22:03.980Z,66.60
2018-09-10T03:24:32.165Z,66.80
2018-09-10T03:27:00.296Z,66.90
2018-09-10T03:29:28.425Z,66.70
2018-09-10T03:31:56.629Z,67.20
2018-09-10T03:34:24.745Z,67.40
2018-09-10T03:36:53.131Z,67.60
2018-09-10T03:39:21.272Z,68.10
2018-09-10T03:41:49.347Z,68.60
2018-09-10T03:44:17.536Z,68.50
2018-09-10T03:46:45.684Z,68.90
2018-09-10T03:49:13.858Z,68.90
2018-09-10T03:51:41.963Z,69.40
2018-09-10T03:54:10.090Z,69.90
2018-09-10T03:56:38.325Z,70.20
2018-09-10T03:59:06.506Z,71.10
2018-09-10T04:01:34.687Z,71.00
2018-09-10T04:04:02.795Z,70.50
2018-09-10T04:06:30.976Z,70.60
2018-09-10T04:08:59.118Z,71.10
2018-09-10T04:11:27.253Z,71.00
2018-09-10T04:13:55.412Z,71.30
2018-09-10T04:16:23.632Z,71.40
2018-09-10T04:18:51.817Z,72.00
2018-09-10T04:21:19.942Z,72.20
2018-09-10T04:23:48.073Z,72.30
2018-09-10T04:26:16.219Z,72.20
2018-09-10T04:28:44.455Z,72.30
2018-09-10T04:31:12.667Z,71.90
2018-09-10T04:33:40.807Z,72.00
2018-09-10T04:36:09.074Z,72.40
2018-09-10T04:38:37.176Z,72.80
2018-09-10T04:41:05.362Z,72.50
2018-09-10T04:43:33.504Z,72.50
2018-09-10T04:46:01.793Z,72.70
2018-09-10T04:48:30.038Z,72.10
2018-09-10T04:50:58.136Z,72.40
2018-09-10T04:53:26.675Z,72.50
2018-09-10T04:55:54.772Z,72.80
2018-09-10T04:58:22.872Z,72.70
2018-09-10T05:00:51.117Z,72.60
2018-09-10T05:03:19.494Z,72.50
2018-09-10T05:05:47.832Z,72.40
2018-09-10T05:08:16.077Z,71.90
2018-09-10T05:10:44.227Z,72.20
2018-09-10T05:13:12.352Z,72.30
2018-09-10T05:15:40.463Z,71.80
2018-09-10T05:18:08.621Z,71.90
2018-09-10T05:20:36.765Z,71.50
2018-09-10T05:23:04.923Z,70.10
2018-09-10T05:25:33.025Z,69.20
2018-09-10T05:28:01.226Z,67.70
2018-09-10T05:30:29.637Z,67.20
2018-09-10T05:32:57.757Z,67.70
2018-09-10T05:35:25.941Z,66.10
2018-09-10T05:37:54.097Z,65.40
2018-09-10T05:40:22.268Z,65.40
2018-09-10T05:42:50.502Z,64.60
2018-09-10T05:45:18.690Z,63.90
2018-09-10T05:47:47.156Z,62.10
2018-09-10T05:50:15.318Z,60.50
2018-09-10T05:52:43.436Z,59.60
2018-09-10T05:55:11.627Z,57.30
2018-09-10T05:57:39.744Z,53.20
2018-09-10T06:00:09.266Z,52.50
2018-09-10T06:02:37.640Z,50.10
2018-09-10T06:05:05.819Z,47.50
2018-09-10T06:07:34.032Z,46.20
2018-09-10T06:10:02.186Z,44.10
2018-09-10T06:12:30.500Z,43.30
2018-09-10T06:14:58.695Z,40.80
2018-09-10T06:17:26.886Z,40.00
2018-09-10T06:19:55.053Z,39.40
2018-09-10T06:22:23.194Z,37.70
2018-09-10T06:24:51.321Z,35.60
2018-09-10T06:27:19.437Z,34.70
2018-09-10T06:29:47.568Z,35.20
2018-09-10T06:32:15.687Z,34.00
2018-09-10T06:34:43.988Z,33.60
2018-09-10T06:37:12.185Z,33.10
2018-09-10T06:39:40.283Z,33.10
2018-09-10T06:42:08.403Z,32.80
2018-09-10T06:44:36.523Z,33.20
2018-09-10T06:47:04.671Z,33.70
2018-09-10T06:49:32.823Z,32.00
2018-09-10T06:52:00.940Z,31.30
2018-09-10T06:54:29.079Z,28.70
2018-09-10T06:56:57.199Z,26.60
2018-09-10T06:59:25.283Z,18.30
2018-09-10T07:01:53.394Z,14.90
2018-09-10T07:04:21.517Z,12.70
2018-09-10T07:06:50.160Z,10.50
2018-09-10T07:09:18.298Z,9.70
2018-09-10T07:11:46.401Z,8.60
2018-09-10T07:14:14.454Z,9.20
2018-09-10T07:16:42.596Z,8.20
2018-09-10T07:19:10.742Z,7.60
2018-09-10T07:21:38.849Z,7.30
2018-09-10T07:24:06.948Z,8.90
2018-09-10T07:26:35.057Z,8.00
2018-09-10T07:29:03.145Z,7.10
2018-09-10T07:31:31.237Z,5.00
2018-09-10T07:33:59.376Z,2.20
2018-09-10T07:36:27.514Z,1.00
2018-09-10T07:38:55.763Z,1.00
2018-09-10T07:41:23.849Z,1.00
2018-09-10T07:43:52.206Z,1.00
2018-09-10T07:46:20.473Z,1.00
2018-09-10T07:48:48.646Z,1.00
2018-09-10T07:51:16.742Z,1.00
2018-09-10T07:53:44.866Z,1.00
2018-09-10T07:56:12.952Z,1.00
2018-09-10T07:58:41.056Z,1.00
2018-09-10T08:01:09.193Z,1.00
2018-09-10T08:03:37.362Z,1.00
2018-09-10T08:06:05.517Z,1.00
2018-09-10T08:08:33.608Z,1.00
2018-09-10T08:11:01.720Z,1.00
2018-09-10T08:13:29.836Z,1.00
2018-09-10T08:15:57.945Z,1.00
2018-09-10T08:18:26.295Z,1.00
2018-09-10T08:20:54.482Z,1.00
2018-09-10T08:23:22.634Z,1.00
2018-09-10T08:25:50.824Z,1.00
2018-09-10T08:28:18.966Z,1.00
2018-09-10T08:30:47.097Z,1.00
2018-09-10T08:33:15.263Z,1.00
2018-09-10T08:35:43.379Z,1.00
2018-09-10T08:38:11.484Z,1.00
2018-09-10T08:40:39.591Z,1.00
2018-09-10T08:43:07.658Z,1.00
2018-09-10T08:45:35.830Z,1.00
2018-09-10T08:48:03.994Z,1.00
2018-09-10T08:50:32.129Z,1.00
2018-09-10T08:53:00.338Z,1.00
2018-09-10T08:55:28.642Z,1.00
2018-09-10T08:57:56.637Z,1.00
2018-09-10T09:00:26.138Z,1.00
2018-09-10T09:02:54.274Z,1.00
2018-09-10T09:05:22.390Z,1.00
2018-09-10T09:07:50.491Z,1.00
2018-09-10T09:10:18.595Z,1.00
2018-09-10T09:12:46.739Z,1.00
2018-09-10T09:15:14.874Z,1.00
2018-09-10T09:17:43.035Z,1.00
2018-09-10T09:20:11.374Z,1.00
2018-09-10T09:22:39.506Z,1.00
2018-09-10T09:25:07.624Z,1.00
2018-09-10T09:27:35.785Z,1.00
2018-09-10T09:30:04.099Z,1.00
2018-09-10T09:32:32.192Z,1.00
2018-09-10T09:35:00.592Z,1.00
2018-09-10T09:37:34.128Z,1.00
2018-09-10T09:40:07.491Z,1.00
2018-09-10T09:42:41.019Z,1.00
2018-09-10T09:45:14.454Z,1.00
2018-09-10T09:47:42.618Z,1.00
2018-09-10T09:50:10.791Z,1.00
2018-09-10T09:52:38.936Z,1.00
2018-09-10T09:55:07.063Z,1.00
2018-09-10T09:57:35.155Z,1.00
2018-09-10T10:00:03.419Z,1.00
2018-09-10T10:02:36.966Z,1.00
2018-09-10T10:05:05.091Z,1.00
2018-09-10T10:07:33.203Z,1.00
2018-09-10T10:10:01.395Z,1.00
2018-09-10T10:12:29.536Z,1.00
2018-09-10T10:14:57.707Z,1.00
2018-09-10T10:17:25.817Z,1.00
2018-09-10T10:19:53.969Z,1.00
2018-09-10T10:22:22.112Z,1.00
2018-09-10T10:24:50.246Z,1.00
2018-09-10T10:27:18.472Z,1.00
2018-09-10T10:29:46.612Z,1.00
2018-09-10T10:32:14.765Z,1.00
2018-09-10T10:34:42.920Z,1.00
2018-09-10T10:37:11.266Z,1.00
2018-09-10T10:39:39.323Z,1.00
2018-09-10T10:42:07.434Z,1.00
2018-09-10T10:44:35.518Z,1.00
2018-09-10T10:47:03.650Z,1.00
2018-09-10T10:49:31.806Z,1.00
2018-09-10T10:51:59.893Z,1.00
2018-09-10T10:54:28.069Z,1.00
2018-09-10T10:56:56.200Z,1.00
2018-09-10T10:59:24.314Z,1.00
2018-09-10T11:01:52.431Z,1.00
2018-09-10T11:04:20.577Z,1.00
2018-09-10T11:06:49.237Z,1.00
2018-09-10T11:09:17.337Z,1.00
2018-09-10T11:11:45.479Z,1.00
2018-09-10T11:14:13.568Z,1.00
2018-09-10T11:16:41.738Z,1.00
2018-09-10T11:19:09.821Z,1.00
2018-09-10T11:21:37.963Z,1.00
2018-09-10T11:24:06.195Z,1.00
2018-09-10T11:26:34.385Z,1.00
2018-09-10T11:29:02.542Z,1.00
2018-09-10T11:31:30.666Z,1.00
2018-09-10T11:33:58.819Z,1.00
2018-09-10T11:36:26.931Z,1.00
2018-09-10T11:38:55.050Z,1.00
2018-09-10T11:41:23.217Z,1.00
2018-09-10T11:43:51.365Z,1.00
2018-09-10T11:46:19.469Z,1.00
2018-09-10T11:48:47.741Z,1.00
2018-09-10T11:51:15.912Z,1.00
2018-09-10T11:53:44.045Z,1.00
2018-09-10T11:56:12.151Z,1.00
2018-09-10T11:58:40.235Z,1.00
2018-09-10T12:01:08.363Z,1.00
2018-09-10T12:03:36.492Z,1.00
2018-09-10T12:06:04.576Z,1.00
2018-09-10T12:08:32.670Z,1.00
2018-09-10T12:11:00.781Z,1.00
2018-09-10T12:13:28.974Z,1.00
2018-09-10T12:15:57.104Z,1.00
2018-09-10T12:18:25.224Z,1.00
2018-09-10T12:20:53.332Z,1.00
2018-09-10T12:23:21.465Z,1.00
2018-09-10T12:25:49.680Z,1.00
2018-09-10T12:28:17.954Z,1.00
2018-09-10T12:30:46.035Z,1.00
2018-09-10T12:33:14.160Z,1.00
2018-09-10T12:35:42.239Z,1.00
2018-09-10T12:38:10.365Z,1.00
2018-09-10T12:40:38.475Z,1.00
2018-09-10T12:43:06.551Z,1.00
2018-09-10T12:45:35.131Z,1.00
2018-09-10T12:48:03.210Z,1.00
2018-09-10T12:50:31.315Z,1.00
2018-09-10T12:52:59.428Z,1.00
2018-09-10T12:55:27.495Z,1.00
2018-09-10T12:57:55.571Z,1.00
2018-09-10T13:00:23.738Z,1.00
2018-09-10T13:02:51.831Z,1.00
2018-09-10T13:05:19.893Z,1.00
2018-09-10T13:07:47.977Z,1.00
2018-09-10T13:10:16.107Z,1.00
2018-09-10T13:12:44.263Z,1.00
2018-09-10T13:15:12.340Z,1.00
2018-09-10T13:17:40.435Z,1.00
2018-09-10T13:20:08.512Z,1.00
2018-09-10T13:22:36.595Z,1.00
2018-09-10T13:25:04.762Z,1.00
2018-09-10T13:27:33.032Z,1.00
2018-09-10T13:30:01.123Z,1.00
2018-09-10T13:32:29.209Z,1.00
2018-09-10T13:34:57.256Z,1.00
2018-09-10T13:37:25.315Z,1.00
2018-09-10T13:39:53.490Z,1.00
2018-09-10T13:42:21.815Z,1.00
2018-09-10T13:44:50.226Z,1.00
2018-09-10T13:47:18.420Z,1.00
2018-09-10T13:49:46.480Z,1.00
2018-09-10T13:52:14.770Z,1.00
2018-09-10T13:54:42.992Z,1.00
2018-09-10T13:57:11.147Z,1.00
2018-09-10T13:59:39.243Z,1.00
2018-09-10T14:02:07.376Z,1.00
2018-09-10T14:04:35.716Z,1.00
2018-09-10T14:07:03.899Z,1.00
2018-09-10T14:09:31.991Z,1.00
2018-09-10T14:12:00.076Z,1.00
2018-09-10T14:14:28.234Z,1.00
2018-09-10T14:16:56.454Z,1.00
2018-09-10T14:19:24.795Z,1.00
2018-09-10T14:21:52.927Z,1.00
2018-09-10T14:24:21.579Z,1.00
2018-09-10T14:26:49.788Z,1.00
2018-09-10T14:29:17.914Z,1.00
2018-09-10T14:31:46.214Z,1.00
2018-09-10T14:34:14.323Z,1.00
2018-09-10T14:36:42.608Z,1.00
2018-09-10T14:39:10.763Z,1.00
2018-09-10T14:41:39.168Z,1.00
2018-09-10T14:44:07.398Z,1.00
2018-09-10T14:46:35.551Z,1.00
2018-09-10T14:49:03.821Z,1.00
2018-09-10T14:51:31.986Z,1.00
2018-09-10T14:54:00.063Z,1.00
2018-09-10T14:56:28.252Z,1.00
2018-09-10T14:58:56.395Z,1.00
2018-09-10T15:01:24.585Z,1.00
2018-09-10T15:03:52.858Z,1.00
2018-09-10T15:06:21.034Z,1.00
2018-09-10T15:08:49.187Z,1.00
2018-09-10T15:11:17.346Z,1.00
2018-09-10T15:13:45.465Z,1.00
2018-09-10T15:16:13.672Z,1.00
2018-09-10T15:18:41.873Z,1.00
2018-09-10T15:21:10.063Z,1.00
2018-09-10T15:23:38.225Z,1.00
2018-09-10T15:26:06.458Z,1.00
2018-09-10T15:28:34.549Z,1.00
2018-09-10T15:31:02.714Z,1.00
2018-09-10T15:33:30.851Z,1.00
2018-09-10T15:35:59.027Z,1.00
2018-09-10T15:38:27.335Z,1.00
2018-09-10T15:40:55.543Z,1.00
2018-09-10T15:43:23.963Z,1.00
2018-09-10T15:45:52.540Z,1.00
2018-09-10T15:48:20.681Z,1.00
2018-09-10T15:50:48.993Z,1.00
2018-09-10T15:53:17.368Z,1.00
2018-09-10T15:55:45.542Z,1.00
2018-09-10T15:58:13.936Z,1.00
2018-09-10T16:00:42.054Z,1.00
2018-09-10T16:03:10.203Z,1.00
2018-09-10T16:05:38.800Z,1.00
2018-09-10T16:08:06.899Z,1.00
2018-09-10T16:10:35.082Z,1.00
2018-09-10T16:13:03.374Z,1.00
2018-09-10T16:15:31.563Z,1.00
2018-09-10T16:17:59.767Z,1.00
2018-09-10T16:20:28.224Z,1.00
2018-09-10T16:22:56.389Z,1.00
2018-09-10T16:25:24.448Z,1.00
2018-09-10T16:27:52.854Z,1.00
2018-09-10T16:30:20.904Z,1.00
2018-09-10T16:32:50.080Z,1.00
2018-09-10T16:35:18.687Z,1.00
2018-09-10T16:37:46.911Z,1.00
2018-09-10T16:40:15.027Z,1.00
2018-09-10T16:42:43.249Z,1.00
2018-09-10T16:45:11.463Z,1.00
2018-09-10T16:47:39.677Z,1.00
2018-09-10T16:50:07.857Z,1.00
2018-09-10T16:52:35.965Z,1.00
2018-09-10T16:55:05.125Z,1.00
2018-09-10T16:57:33.162Z,1.00
2018-09-10T17:00:01.359Z,1.00
2018-09-10T17:02:29.546Z,1.00
2018-09-10T17:04:57.650Z,1.00
2018-09-10T17:07:25.835Z,1.00
2018-09-10T17:09:55.768Z,1.00
2018-09-10T17:12:24.567Z,1.00
2018-09-10T17:14:52.746Z,1.00
2018-09-10T17:17:20.919Z,1.20
2018-09-10T17:19:49.009Z,1.00
2018-09-10T17:22:17.144Z,1.00
2018-09-10T17:24:45.338Z,1.50
2018-09-10T17:27:13.490Z,2.30
2018-09-10T17:29:41.707Z,2.20
2018-09-10T17:32:09.830Z,1.90
2018-09-10T17:34:38.099Z,2.30
2018-09-10T17:37:06.222Z,2.20
2018-09-10T17:39:34.444Z,2.20
2018-09-10T17:42:02.531Z,2.40
2018-09-10T17:44:30.632Z,2.70
2018-09-10T17:46:58.951Z,3.00
2018-09-10T17:49:27.043Z,3.40
2018-09-10T17:51:55.126Z,3.40
2018-09-10T17:54:23.425Z,3.80
2018-09-10T17:56:51.539Z,2.70
2018-09-10T17:59:19.689Z,3.80
2018-09-10T18:01:47.912Z,4.50
2018-09-10T18:04:16.004Z,4.60
2018-09-10T18:06:44.231Z,4.30
2018-09-10T18:09:13.130Z,5.30
2018-09-10T18:11:41.808Z,5.50
2018-09-10T18:14:09.929Z,6.30
2018-09-10T18:16:38.061Z,6.00
2018-09-10T18:19:06.158Z,6.90
2018-09-10T18:21:34.867Z,7.10
2018-09-10T18:24:03.487Z,7.20
2018-09-10T18:26:31.603Z,7.30
2018-09-10T18:28:59.735Z,7.60
2018-09-10T18:31:27.847Z,8.30
2018-09-10T18:33:55.935Z,7.40
2018-09-10T18:36:24.122Z,8.60
2018-09-10T18:38:53.167Z,9.00
2018-09-10T18:41:21.583Z,9.20
2018-09-10T18:43:49.729Z,9.10
2018-09-10T18:46:17.843Z,9.50
2018-09-10T18:48:46.009Z,9.80
2018-09-10T18:51:14.325Z,10.00
2018-09-10T18:53:42.781Z,9.40
2018-09-10T18:56:10.837Z,9.80
2018-09-10T18:58:38.964Z,10.00
2018-09-10T19:01:07.239Z,10.70
2018-09-10T19:03:35.209Z,10.70
2018-09-10T19:06:03.327Z,11.30
2018-09-10T19:08:31.437Z,11.20
2018-09-10T19:10:59.504Z,11.50
2018-09-10T19:13:27.582Z,12.00
2018-09-10T19:15:55.652Z,11.90
2018-09-10T19:18:28.045Z,12.30
2018-09-10T19:20:56.612Z,12.60
2018-09-10T19:23:24.681Z,11.90
2018-09-10T19:25:52.803Z,12.20
2018-09-10T19:28:20.920Z,11.10
2018-09-10T19:30:49.002Z,10.50
2018-09-10T19:33:17.109Z,10.90
2018-09-10T19:35:45.195Z,11.00
2018-09-10T19:38:13.485Z,11.80
2018-09-10T19:40:41.570Z,12.30
2018-09-10T19:43:09.676Z,12.90
2018-09-10T19:45:37.741Z,12.90
2018-09-10T19:48:05.963Z,13.90
2018-09-10T19:50:34.066Z,14.30
2018-09-10T19:53:02.149Z,13.10
2018-09-10T19:55:30.223Z,13.80
2018-09-10T19:57:58.371Z,13.50
2018-09-10T20:00:26.456Z,14.00
2018-09-10T20:02:54.539Z,14.00
2018-09-10T20:05:22.657Z,13.90
2018-09-10T20:07:50.743Z,14.30
2018-09-10T20:10:18.860Z,14.40
2018-09-10T20:12:46.907Z,13.40
2018-09-10T20:15:15.025Z,14.10
2018-09-10T20:17:43.073Z,13.90
2018-09-10T20:20:11.131Z,13.30
2018-09-10T20:22:39.266Z,13.20
2018-09-10T20:25:08.007Z,13.30
2018-09-10T20:27:36.126Z,11.80
2018-09-10T20:30:04.467Z,11.90
2018-09-10T20:32:32.609Z,11.90
2018-09-10T20:35:00.772Z,12.00
2018-09-10T20:37:28.908Z,10.00
2018-09-10T20:39:57.008Z,11.40
2018-09-10T20:42:25.163Z,11.80
2018-09-10T20:44:53.290Z,9.80
2018-09-10T20:47:21.420Z,11.10
2018-09-10T20:49:49.620Z,12.80
2018-09-10T20:52:18.043Z,13.20
2018-09-10T20:54:46.076Z,14.30
2018-09-10T20:57:14.131Z,14.30
2018-09-10T20:59:42.227Z,14.20
2018-09-10T21:02:10.360Z,14.90
2018-09-10T21:07:13.003Z,16.70
2018-09-10T21:09:41.153Z,17.70
2018-09-10T21:12:09.272Z,17.50
2018-09-10T21:14:37.397Z,17.50
2018-09-10T21:17:05.495Z,17.20
2018-09-10T21:19:33.664Z,18.10
2018-09-10T21:22:01.763Z,17.50
2018-09-10T21:24:29.848Z,18.40
2018-09-10T21:26:57.974Z,19.10
2018-09-10T21:29:26.094Z,19.10
2018-09-10T21:31:54.248Z,19.00
2018-09-10T21:34:22.352Z,19.20
2018-09-10T21:36:50.460Z,19.60
2018-09-10T21:39:18.602Z,19.60
2018-09-10T21:41:46.739Z,18.90
2018-09-10T21:44:14.853Z,18.60
2018-09-10T21:46:42.995Z,18.70
2018-09-10T21:49:11.090Z,19.40
2018-09-10T21:51:39.155Z,20.00
2018-09-10T21:54:07.282Z,19.50
2018-09-10T21:56:35.404Z,19.60
2018-09-10T21:59:03.508Z,19.40
2018-09-10T22:01:31.604Z,18.70
2018-09-10T22:03:59.695Z,19.50
2018-09-10T22:06:27.837Z,19.50
2018-09-10T22:08:55.923Z,19.50
2018-09-10T22:11:24.007Z,19.50
2018-09-10T22:13:52.133Z,19.30
2018-09-10T22:16:20.228Z,19.60
2018-09-10T22:18:48.377Z,19.60
2018-09-10T22:21:16.544Z,18.50
2018-09-10T22:23:44.665Z,19.80
2018-09-10T22:26:12.743Z,19.00
2018-09-10T22:28:40.881Z,19.00
2018-09-10T22:31:08.956Z,18.70
2018-09-10T22:33:37.061Z,17.50
2018-09-10T22:36:05.204Z,16.80
2018-09-10T22:38:33.358Z,16.50
2018-09-10T22:41:01.474Z,16.50
2018-09-10T22:43:29.625Z,17.20
2018-09-10T22:45:57.749Z,16.70
2018-09-10T22:48:25.823Z,17.40
2018-09-10T22:50:53.952Z,17.40
2018-09-10T22:53:22.102Z,17.60
2018-09-10T22:55:50.225Z,19.40
2018-09-10T22:58:18.291Z,20.40
2018-09-10T23:00:46.395Z,20.40
2018-09-10T23:03:14.515Z,22.90
2018-09-10T23:05:42.579Z,23.90
2018-09-10T23:08:10.671Z,23.80
2018-09-10T23:10:38.802Z,24.30
2018-09-10T23:13:07.312Z,24.60
2018-09-10T23:15:35.446Z,25.10
2018-09-10T23:18:03.564Z,24.70
2018-09-10T23:20:31.733Z,25.20
2018-09-10T23:22:59.846Z,25.50
2018-09-10T23:25:27.960Z,25.50
2018-09-10T23:27:56.046Z,25.60
2018-09-10T23:30:24.128Z,26.00
2018-09-10T23:32:52.236Z,25.80
2018-09-10T23:35:20.373Z,25.30
2018-09-10T23:37:48.435Z,25.50
2018-09-10T23:40:16.560Z,26.40
2018-09-10T23:42:44.643Z,26.50
2018-09-10T23:45:12.783Z,26.70
2018-09-10T23:47:40.880Z,26.90
2018-09-10T23:50:09.020Z,26.60
2018-09-10T23:52:37.944Z,27.10
2018-09-10T23:55:06.038Z,26.60
2018-09-10T23:57:34.409Z,26.40
