createdAt,value
2022-09-02T00:02:21.238Z,19.40
2022-09-02T00:04:51.878Z,19.40
2022-09-02T00:07:22.141Z,19.30
2022-09-02T00:09:52.412Z,19.30
2022-09-02T00:12:22.625Z,19.40
2022-09-02T00:14:55.023Z,19.40
2022-09-02T00:17:28.181Z,19.30
2022-09-02T00:19:58.362Z,19.30
2022-09-02T00:22:28.617Z,19.30
2022-09-02T00:24:58.802Z,19.20
2022-09-02T00:27:29.057Z,19.20
2022-09-02T00:29:59.283Z,19.20
2022-09-02T00:32:32.155Z,19.20
2022-09-02T00:35:05.332Z,19.20
2022-09-02T00:37:35.620Z,19.20
2022-09-02T00:40:08.175Z,19.20
2022-09-02T00:42:38.613Z,19.20
2022-09-02T00:45:12.284Z,19.20
2022-09-02T00:47:45.465Z,19.10
2022-09-02T00:50:22.144Z,19.10
2022-09-02T00:52:59.284Z,19.00
2022-09-02T00:55:33.808Z,19.10
2022-09-02T00:58:11.909Z,19.10
2022-09-02T01:00:46.602Z,19.00
2022-09-02T01:03:24.546Z,19.00
2022-09-02T01:05:57.632Z,19.10
2022-09-02T01:08:39.759Z,19.00
2022-09-02T01:11:11.188Z,19.00
2022-09-02T01:13:45.152Z,19.00
2022-09-02T01:16:27.290Z,19.00
2022-09-02T01:19:04.587Z,19.00
2022-09-02T01:21:34.811Z,19.00
2022-09-02T01:24:09.255Z,19.00
2022-09-02T01:26:39.480Z,18.90
2022-09-02T01:29:09.746Z,18.80
2022-09-02T01:31:40.252Z,18.80
2022-09-02T01:34:10.928Z,18.80
2022-09-02T01:36:43.857Z,18.70
2022-09-02T01:39:17.303Z,18.70
2022-09-02T01:41:48.063Z,18.60
2022-09-02T01:44:18.924Z,18.50
2022-09-02T01:46:49.865Z,18.50
2022-09-02T01:49:20.261Z,18.50
2022-09-02T01:51:50.719Z,18.50
2022-09-02T01:54:23.853Z,18.40
2022-09-02T01:56:54.035Z,18.50
2022-09-02T01:59:24.271Z,18.50
2022-09-02T02:01:54.493Z,18.60
2022-09-02T02:04:25.685Z,18.50
2022-09-02T02:06:56.004Z,18.50
2022-09-02T02:09:29.414Z,18.40
2022-09-02T02:11:59.618Z,18.40
2022-09-02T02:14:30.203Z,18.40
2022-09-02T02:17:03.079Z,18.40
2022-09-02T02:19:33.486Z,18.30
2022-09-02T02:22:06.339Z,18.40
2022-09-02T02:24:39.783Z,18.40
2022-09-02T02:27:10.028Z,18.30
2022-09-02T02:29:40.259Z,18.30
2022-09-02T02:32:10.546Z,18.20
2022-09-02T02:34:45.716Z,18.20
2022-09-02T02:37:16.840Z,18.10
2022-09-02T02:39:49.896Z,18.00
2022-09-02T02:42:20.325Z,18.00
2022-09-02T02:44:53.247Z,18.00
2022-09-02T02:47:23.559Z,18.00
2022-09-02T02:49:55.110Z,17.90
2022-09-02T02:52:25.515Z,17.90
2022-09-02T02:54:58.296Z,17.90
2022-09-02T02:57:29.365Z,18.00
2022-09-02T02:59:59.532Z,17.90
2022-09-02T03:02:35.352Z,17.90
2022-09-02T03:05:08.162Z,17.90
2022-09-02T03:07:38.551Z,17.90
2022-09-02T03:10:18.094Z,17.90
2022-09-02T03:12:49.709Z,17.90
2022-09-02T03:15:23.051Z,17.80
2022-09-02T03:17:53.507Z,17.80
2022-09-02T03:20:24.454Z,17.80
2022-09-02T03:22:59.159Z,17.70
2022-09-02T03:25:35.899Z,17.60
2022-09-02T03:28:07.520Z,17.60
2022-09-02T03:30:38.222Z,17.60
2022-09-02T03:33:10.144Z,17.50
2022-09-02T03:35:45.970Z,17.50
2022-09-02T03:38:16.789Z,17.40
2022-09-02T03:40:49.688Z,17.40
2022-09-02T03:43:20.102Z,17.40
2022-09-02T03:45:50.348Z,17.40
2022-09-02T03:48:20.710Z,17.40
2022-09-02T03:50:50.898Z,17.40
2022-09-02T03:53:21.493Z,17.50
2022-09-02T03:55:55.141Z,17.50
2022-09-02T03:58:25.918Z,17.50
2022-09-02T04:00:57.657Z,17.50
2022-09-02T04:03:30.044Z,17.50
2022-09-02T04:06:00.788Z,17.40
2022-09-02T04:08:31.213Z,17.30
2022-09-02T04:11:11.248Z,17.30
2022-09-02T04:13:44.284Z,17.20
2022-09-02T04:16:17.906Z,17.20
2022-09-02T04:18:48.302Z,17.10
2022-09-02T04:21:19.780Z,17.10
2022-09-02T04:23:50.101Z,17.20
2022-09-02T04:26:25.372Z,17.20
2022-09-02T04:28:56.778Z,17.20
2022-09-02T04:31:30.095Z,17.30
2022-09-02T04:34:02.763Z,17.20
2022-09-02T04:36:33.603Z,17.20
2022-09-02T04:39:04.389Z,17.20
2022-09-02T04:41:40.881Z,17.20
2022-09-02T04:44:15.689Z,17.30
2022-09-02T04:46:45.996Z,17.20
2022-09-02T04:49:16.719Z,17.10
2022-09-02T04:51:46.965Z,17.10
2022-09-02T04:54:17.532Z,17.10
2022-09-02T04:56:51.207Z,17.10
2022-09-02T04:59:21.553Z,17.10
2022-09-02T05:01:52.752Z,17.20
2022-09-02T05:04:23.083Z,17.30
2022-09-02T05:06:53.738Z,17.20
2022-09-02T05:09:23.944Z,17.30
2022-09-02T05:11:58.369Z,17.30
2022-09-02T05:14:29.499Z,17.20
2022-09-02T05:17:06.648Z,17.30
2022-09-02T05:19:37.883Z,17.20
2022-09-02T05:22:08.233Z,17.20
2022-09-02T05:24:38.697Z,17.30
2022-09-02T05:27:11.863Z,17.30
2022-09-02T05:29:45.210Z,17.40
2022-09-02T05:32:16.383Z,17.30
2022-09-02T05:34:46.746Z,17.30
2022-09-02T05:37:16.955Z,17.40
2022-09-02T05:39:47.315Z,17.40
2022-09-02T05:42:20.652Z,17.40
2022-09-02T05:44:51.670Z,17.40
2022-09-02T05:47:21.832Z,17.40
2022-09-02T05:49:54.581Z,17.50
2022-09-02T05:52:24.822Z,17.60
2022-09-02T05:54:55.303Z,17.60
2022-09-02T05:57:28.686Z,17.60
2022-09-02T05:59:58.887Z,17.70
2022-09-02T06:02:29.564Z,17.70
2022-09-02T06:04:59.868Z,17.90
2022-09-02T06:07:30.116Z,17.90
2022-09-02T06:10:00.318Z,18.00
2022-09-02T06:12:33.269Z,18.10
2022-09-02T06:15:03.879Z,18.20
2022-09-02T06:17:34.060Z,18.30
2022-09-02T06:20:05.508Z,18.40
2022-09-02T06:22:35.687Z,18.40
2022-09-02T06:25:06.374Z,18.50
2022-09-02T06:27:41.339Z,18.70
2022-09-02T06:30:15.976Z,18.80
2022-09-02T06:32:50.481Z,19.00
2022-09-02T06:35:21.169Z,19.10
2022-09-02T06:37:51.493Z,19.40
2022-09-02T06:40:21.972Z,19.50
2022-09-02T06:42:57.242Z,19.40
2022-09-02T06:45:27.758Z,19.50
2022-09-02T06:47:57.988Z,19.70
2022-09-02T06:50:28.239Z,19.70
2022-09-02T06:52:59.495Z,19.80
2022-09-02T06:55:29.706Z,20.20
2022-09-02T06:58:02.559Z,20.30
2022-09-02T07:00:36.050Z,20.30
2022-09-02T07:03:20.848Z,20.10
2022-09-02T07:06:01.291Z,20.30
2022-09-02T07:08:32.722Z,20.30
2022-09-02T07:11:03.092Z,20.60
2022-09-02T07:13:37.507Z,20.70
2022-09-02T07:16:09.168Z,20.80
2022-09-02T07:18:39.519Z,20.90
2022-09-02T07:21:13.294Z,21.10
2022-09-02T07:23:44.037Z,22.40
2022-09-02T07:26:16.303Z,25.20
2022-09-02T07:28:50.286Z,27.90
2022-09-02T07:31:21.846Z,30.60
2022-09-02T07:33:54.512Z,31.50
2022-09-02T07:36:25.274Z,32.00
2022-09-02T07:38:56.671Z,33.20
2022-09-02T07:41:28.333Z,32.90
2022-09-02T07:44:01.278Z,32.20
2022-09-02T07:46:32.325Z,32.00
2022-09-02T07:49:09.395Z,32.20
2022-09-02T07:51:43.442Z,32.50
2022-09-02T07:54:15.653Z,32.70
2022-09-02T07:56:46.164Z,33.20
2022-09-02T07:59:20.108Z,33.50
2022-09-02T08:01:53.289Z,33.60
2022-09-02T08:04:25.916Z,33.40
2022-09-02T08:06:57.561Z,32.80
2022-09-02T08:09:27.921Z,32.90
2022-09-02T08:11:58.069Z,33.20
2022-09-02T08:14:31.464Z,32.60
2022-09-02T08:17:04.028Z,33.00
2022-09-02T08:19:34.411Z,33.60
2022-09-02T08:22:07.886Z,33.90
2022-09-02T08:24:38.180Z,34.50
2022-09-02T08:27:08.734Z,34.30
2022-09-02T08:29:41.528Z,34.10
2022-09-02T08:32:11.865Z,34.50
2022-09-02T08:34:42.147Z,34.50
2022-09-02T08:37:12.811Z,34.80
2022-09-02T08:39:43.007Z,34.30
2022-09-02T08:42:25.293Z,34.60
2022-09-02T08:45:09.511Z,33.50
2022-09-02T08:47:45.651Z,33.50
2022-09-02T08:50:20.406Z,34.60
2022-09-02T08:53:02.735Z,35.40
2022-09-02T08:55:43.090Z,35.00
2022-09-02T08:58:18.325Z,35.20
2022-09-02T09:01:04.255Z,35.50
2022-09-02T09:03:45.987Z,36.00
2022-09-02T09:06:26.364Z,35.40
2022-09-02T09:09:08.104Z,35.00
2022-09-02T09:11:54.531Z,34.50
2022-09-02T09:14:34.903Z,33.80
2022-09-02T09:17:21.152Z,33.20
2022-09-02T09:19:54.679Z,33.50
2022-09-02T09:22:32.684Z,34.40
2022-09-02T09:25:03.259Z,35.30
2022-09-02T09:27:34.061Z,35.80
2022-09-02T09:30:08.627Z,34.10
2022-09-02T09:32:53.346Z,33.80
2022-09-02T09:35:24.827Z,32.90
2022-09-02T09:37:56.699Z,32.70
2022-09-02T09:40:38.841Z,32.80
2022-09-02T09:43:18.094Z,33.50
2022-09-02T09:45:51.386Z,33.20
2022-09-02T09:48:30.758Z,33.00
2022-09-02T09:51:19.187Z,33.30
2022-09-02T09:53:50.044Z,32.80
2022-09-02T09:56:38.556Z,33.30
2022-09-02T09:59:32.383Z,34.00
2022-09-02T10:02:02.738Z,33.40
2022-09-02T10:04:43.182Z,32.60
2022-09-02T10:07:16.107Z,32.80
2022-09-02T10:09:49.483Z,32.20
2022-09-02T10:12:35.760Z,31.90
2022-09-02T10:15:06.131Z,31.70
2022-09-02T10:17:51.064Z,32.30
2022-09-02T10:20:38.945Z,32.20
2022-09-02T10:23:39.276Z,32.30
2022-09-02T10:26:27.719Z,31.50
2022-09-02T10:29:57.795Z,30.80
2022-09-02T10:33:13.664Z,31.20
2022-09-02T10:35:52.810Z,31.70
2022-09-02T10:38:40.114Z,31.70
2022-09-02T10:41:33.457Z,31.10
2022-09-02T10:44:32.726Z,30.80
2022-09-02T10:47:06.653Z,31.30
2022-09-02T10:50:16.221Z,30.80
2022-09-02T10:53:29.014Z,30.90
2022-09-02T10:56:06.558Z,29.70
2022-09-02T10:58:51.459Z,29.70
2022-09-02T11:01:44.987Z,29.70
2022-09-02T11:04:25.951Z,29.50
2022-09-02T11:07:03.257Z,29.80
2022-09-02T11:09:42.046Z,30.20
2022-09-02T11:12:21.615Z,30.70
2022-09-02T11:15:04.692Z,30.50
2022-09-02T11:17:44.253Z,30.10
2022-09-02T11:20:30.900Z,29.30
2022-09-02T11:23:09.846Z,29.00
2022-09-02T11:25:55.206Z,29.50
2022-09-02T11:28:38.163Z,29.20
2022-09-02T11:31:18.488Z,28.90
2022-09-02T11:36:52.881Z,29.20
2022-09-02T11:39:52.528Z,29.40
2022-09-02T11:42:53.263Z,29.20
2022-09-02T11:45:47.661Z,28.50
2022-09-02T11:49:10.922Z,28.40
2022-09-02T11:52:05.013Z,28.00
2022-09-02T11:54:44.562Z,28.40
2022-09-02T11:57:25.043Z,28.20
2022-09-02T12:00:34.307Z,28.20
2022-09-02T12:03:44.170Z,28.50
2022-09-02T12:06:20.308Z,28.40
2022-09-02T12:09:13.852Z,27.70
2022-09-02T12:11:55.238Z,27.40
2022-09-02T12:15:13.096Z,27.50
2022-09-02T12:18:17.416Z,27.80
2022-09-02T12:21:23.055Z,28.30
2022-09-02T12:24:26.415Z,28.20
2022-09-02T12:27:27.951Z,27.70
2022-09-02T12:29:59.877Z,27.30
2022-09-02T12:33:13.523Z,27.10
2022-09-02T12:35:59.119Z,27.40
2022-09-02T12:38:34.134Z,27.70
2022-09-02T12:41:31.547Z,27.60
2022-09-02T12:44:27.442Z,27.50
2022-09-02T12:47:13.175Z,27.30
2022-09-02T12:50:05.434Z,27.40
2022-09-02T12:52:48.639Z,27.30
2022-09-02T12:55:33.399Z,27.40
2022-09-02T12:58:14.703Z,27.40
2022-09-02T13:01:08.342Z,27.50
2022-09-02T13:04:20.574Z,27.70
2022-09-02T13:07:37.629Z,27.80
2022-09-02T13:10:58.294Z,27.80
2022-09-02T13:14:02.808Z,28.00
2022-09-02T13:16:47.509Z,28.00
2022-09-02T13:19:55.809Z,27.90
2022-09-02T13:23:15.076Z,27.90
2022-09-02T13:26:32.924Z,27.80
2022-09-02T13:30:04.807Z,27.70
2022-09-02T13:32:37.856Z,27.50
2022-09-02T13:35:24.357Z,27.40
2022-09-02T13:38:02.766Z,27.30
2022-09-02T13:40:36.249Z,27.00
2022-09-02T13:43:19.807Z,27.20
2022-09-02T13:45:55.133Z,27.20
2022-09-02T13:48:29.287Z,27.30
2022-09-02T13:51:03.088Z,27.30
2022-09-02T13:53:49.180Z,27.50
2022-09-02T13:56:33.513Z,27.70
2022-09-02T13:59:03.712Z,27.80
2022-09-02T14:01:40.003Z,27.50
2022-09-02T14:04:17.269Z,27.40
2022-09-02T14:06:51.298Z,27.40
2022-09-02T14:09:29.483Z,27.40
2022-09-02T14:12:03.082Z,27.30
2022-09-02T14:14:34.179Z,27.40
2022-09-02T14:17:27.501Z,27.30
2022-09-02T14:20:19.408Z,27.30
2022-09-02T14:22:57.142Z,27.20
2022-09-02T14:25:37.925Z,27.30
2022-09-02T14:28:21.963Z,27.40
2022-09-02T14:31:01.665Z,27.40
2022-09-02T14:33:43.782Z,27.40
2022-09-02T14:36:37.339Z,27.30
2022-09-02T14:39:17.722Z,27.30
2022-09-02T14:41:54.913Z,27.50
2022-09-02T14:44:36.215Z,27.40
2022-09-02T14:47:15.096Z,27.30
2022-09-02T14:49:52.380Z,27.10
2022-09-02T14:52:26.616Z,27.20
2022-09-02T14:54:59.294Z,27.10
2022-09-02T14:57:35.683Z,27.00
2022-09-02T15:00:13.840Z,27.00
2022-09-02T15:02:48.771Z,27.00
2022-09-02T15:05:19.542Z,26.90
2022-09-02T15:07:49.800Z,26.90
2022-09-02T15:10:20.169Z,27.00
2022-09-02T15:12:57.335Z,27.00
2022-09-02T15:15:27.853Z,27.00
2022-09-02T15:17:58.184Z,27.00
2022-09-02T15:20:29.107Z,27.00
2022-09-02T15:22:59.505Z,26.90
2022-09-02T15:25:29.747Z,26.90
2022-09-02T15:28:02.711Z,26.90
2022-09-02T15:30:32.879Z,26.80
2022-09-02T15:33:07.384Z,26.90
2022-09-02T15:35:38.408Z,27.00
2022-09-02T15:38:08.947Z,27.00
2022-09-02T15:40:39.171Z,27.00
2022-09-02T15:43:11.977Z,27.00
2022-09-02T15:45:49.861Z,26.90
2022-09-02T15:48:20.174Z,26.70
2022-09-02T15:50:50.396Z,26.70
2022-09-02T15:53:24.646Z,26.80
2022-09-02T15:55:54.817Z,26.70
2022-09-02T15:58:28.278Z,26.70
2022-09-02T16:00:58.611Z,26.60
2022-09-02T16:03:28.916Z,26.70
2022-09-02T16:06:05.000Z,26.80
2022-09-02T16:08:36.209Z,26.70
2022-09-02T16:11:09.011Z,26.70
2022-09-02T16:13:42.143Z,26.70
2022-09-02T16:16:14.975Z,26.70
2022-09-02T16:18:47.562Z,26.70
2022-09-02T16:21:17.730Z,26.50
2022-09-02T16:23:49.523Z,26.50
2022-09-02T16:26:26.633Z,26.10
2022-09-02T16:29:02.555Z,25.90
2022-09-02T16:31:35.457Z,25.80
2022-09-02T16:34:08.844Z,25.90
2022-09-02T16:36:42.662Z,25.80
2022-09-02T16:39:15.509Z,25.80
2022-09-02T16:41:47.996Z,25.70
2022-09-02T16:44:24.838Z,25.70
2022-09-02T16:46:56.207Z,25.60
2022-09-02T16:49:26.341Z,25.50
2022-09-02T16:51:58.218Z,25.40
2022-09-02T16:54:33.559Z,25.30
2022-09-02T16:57:06.268Z,25.30
2022-09-02T16:59:39.249Z,25.30
2022-09-02T17:02:09.962Z,25.30
2022-09-02T17:04:40.212Z,25.30
2022-09-02T17:07:10.401Z,25.30
2022-09-02T17:09:40.596Z,25.20
2022-09-02T17:12:11.155Z,25.10
2022-09-02T17:14:43.990Z,25.10
2022-09-02T17:17:17.192Z,25.00
2022-09-02T17:19:47.492Z,25.00
2022-09-02T17:22:17.685Z,24.90
2022-09-02T17:24:51.788Z,24.80
2022-09-02T17:27:23.898Z,24.80
2022-09-02T17:29:57.452Z,24.70
2022-09-02T17:32:27.785Z,24.50
2022-09-02T17:34:58.132Z,24.50
2022-09-02T17:37:29.284Z,24.50
2022-09-02T17:39:59.622Z,24.40
2022-09-02T17:42:27.331Z,24.40
2022-09-02T17:45:00.546Z,24.20
2022-09-02T17:47:31.765Z,24.10
2022-09-02T17:50:02.029Z,24.10
2022-09-02T17:52:32.150Z,24.00
2022-09-02T17:55:02.364Z,23.90
2022-09-02T17:57:43.486Z,23.80
2022-09-02T18:00:19.271Z,23.70
2022-09-02T18:03:35.823Z,23.60
2022-09-02T18:06:16.757Z,23.50
2022-09-02T18:08:57.528Z,23.50
2022-09-02T18:11:28.567Z,23.40
2022-09-02T18:14:16.368Z,23.20
2022-09-02T18:17:08.246Z,23.10
2022-09-02T18:20:01.221Z,23.00
2022-09-02T18:23:20.434Z,22.90
2022-09-02T18:26:04.739Z,22.80
2022-09-02T18:28:55.202Z,22.70
2022-09-02T18:31:42.216Z,22.70
2022-09-02T18:34:50.127Z,22.60
2022-09-02T18:37:39.295Z,22.50
2022-09-02T18:40:28.704Z,22.40
2022-09-02T18:43:15.801Z,22.30
2022-09-02T18:45:52.123Z,22.20
2022-09-02T18:48:30.584Z,22.10
2022-09-02T18:51:11.371Z,22.10
2022-09-02T18:53:49.810Z,22.00
2022-09-02T18:56:27.343Z,22.00
2022-09-02T18:59:08.081Z,21.90
2022-09-02T19:01:55.342Z,21.90
2022-09-02T19:04:29.613Z,21.80
2022-09-02T19:07:16.129Z,21.80
2022-09-02T19:09:49.194Z,21.80
2022-09-02T19:12:19.579Z,21.70
2022-09-02T19:14:50.788Z,21.70
2022-09-02T19:17:23.560Z,21.70
2022-09-02T19:19:53.751Z,21.60
2022-09-02T19:22:30.742Z,21.60
2022-09-02T19:25:07.933Z,21.60
2022-09-02T19:27:44.135Z,21.60
2022-09-02T19:30:18.801Z,21.50
2022-09-02T19:32:52.574Z,21.50
2022-09-02T19:35:26.422Z,21.40
2022-09-02T19:37:59.653Z,21.30
2022-09-02T19:40:33.731Z,21.30
2022-09-02T19:43:05.312Z,21.20
2022-09-02T19:45:37.975Z,21.20
2022-09-02T19:48:11.356Z,21.20
2022-09-02T19:50:45.161Z,21.10
2022-09-02T19:53:25.306Z,21.10
2022-09-02T19:55:55.638Z,21.00
2022-09-02T19:58:28.523Z,21.00
2022-09-02T20:00:59.395Z,21.00
2022-09-02T20:03:29.911Z,21.00
2022-09-02T20:06:00.212Z,21.00
2022-09-02T20:08:36.048Z,21.00
2022-09-02T20:11:08.940Z,21.00
2022-09-02T20:13:41.646Z,20.90
2022-09-02T20:16:21.851Z,21.00
2022-09-02T20:18:56.800Z,20.90
2022-09-02T20:21:29.891Z,20.80
2022-09-02T20:24:09.968Z,20.80
2022-09-02T20:26:53.724Z,20.70
2022-09-02T20:29:49.852Z,20.70
2022-09-02T20:32:38.207Z,20.70
2022-09-02T20:35:44.730Z,20.70
2022-09-02T20:38:36.260Z,20.60
2022-09-02T20:41:40.442Z,20.60
2022-09-02T20:44:47.822Z,20.50
2022-09-02T20:47:46.491Z,20.50
2022-09-02T20:50:37.927Z,20.40
2022-09-02T20:53:25.210Z,20.40
2022-09-02T20:56:04.916Z,20.30
2022-09-02T20:58:50.875Z,20.30
2022-09-02T21:01:29.964Z,20.30
2022-09-02T21:04:10.132Z,20.30
2022-09-02T21:06:49.122Z,20.30
2022-09-02T21:09:33.249Z,20.20
2022-09-02T21:12:19.004Z,20.20
2022-09-02T21:15:03.259Z,20.10
2022-09-02T21:17:48.829Z,20.10
2022-09-02T21:20:27.116Z,20.00
2022-09-02T21:23:03.718Z,20.00
2022-09-02T21:25:44.064Z,19.90
2022-09-02T21:28:22.067Z,19.90
2022-09-02T21:31:05.035Z,19.80
2022-09-02T21:33:38.528Z,19.80
2022-09-02T21:36:09.427Z,19.80
2022-09-02T21:38:47.799Z,19.80
2022-09-02T21:41:35.376Z,19.80
2022-09-02T21:44:25.948Z,19.80
2022-09-02T21:47:06.046Z,19.80
2022-09-02T21:50:09.035Z,19.70
2022-09-02T21:53:06.453Z,19.70
2022-09-02T21:56:06.148Z,19.70
2022-09-02T21:59:04.962Z,19.70
2022-09-02T22:01:48.539Z,19.60
2022-09-02T22:04:46.012Z,19.60
2022-09-02T22:07:23.911Z,19.50
2022-09-02T22:10:11.165Z,19.50
2022-09-02T22:12:51.907Z,19.40
2022-09-02T22:15:34.669Z,19.40
2022-09-02T22:18:18.165Z,19.40
2022-09-02T22:20:57.005Z,19.40
2022-09-02T22:23:30.252Z,19.30
2022-09-02T22:26:24.464Z,19.30
2022-09-02T22:29:04.113Z,19.30
2022-09-02T22:31:45.165Z,19.20
2022-09-02T22:34:25.644Z,19.20
2022-09-02T22:37:08.392Z,19.10
2022-09-02T22:39:47.095Z,19.10
2022-09-02T22:42:29.216Z,19.10
2022-09-02T22:45:22.711Z,19.00
2022-09-02T22:48:14.407Z,19.00
2022-09-02T22:51:06.982Z,19.00
2022-09-02T22:53:39.825Z,19.00
2022-09-02T22:56:13.560Z,18.90
2022-09-02T22:59:11.533Z,19.00
2022-09-02T23:01:57.899Z,18.90
2022-09-02T23:04:49.000Z,19.00
2022-09-02T23:07:19.174Z,18.90
2022-09-02T23:09:59.145Z,18.80
2022-09-02T23:12:39.553Z,18.80
2022-09-02T23:15:27.777Z,18.80
2022-09-02T23:18:07.923Z,18.80
2022-09-02T23:20:49.772Z,18.80
2022-09-02T23:23:39.892Z,18.80
2022-09-02T23:26:31.879Z,18.70
2022-09-02T23:29:26.493Z,18.70
2022-09-02T23:32:43.403Z,18.70
2022-09-02T23:35:27.804Z,18.60
2022-09-02T23:38:20.616Z,18.50
2022-09-02T23:41:02.246Z,18.40
2022-09-02T23:43:35.655Z,18.40
2022-09-02T23:46:23.983Z,18.30
2022-09-02T23:49:10.384Z,18.30
2022-09-02T23:51:58.662Z,18.30
2022-09-02T23:55:03.845Z,18.20
2022-09-02T23:58:31.687Z,18.20
