createdAt,value
2022-09-03T00:00:05.619Z,17.56
2022-09-03T00:02:46.249Z,17.60
2022-09-03T00:05:30.233Z,17.59
2022-09-03T00:08:10.670Z,17.38
2022-09-03T00:10:51.878Z,17.02
2022-09-03T00:13:45.460Z,17.20
2022-09-03T00:16:18.308Z,17.41
2022-09-03T00:18:59.995Z,17.52
2022-09-03T00:21:52.397Z,17.43
2022-09-03T00:24:24.000Z,17.07
2022-09-03T00:26:56.044Z,17.04
2022-09-03T00:29:35.813Z,16.75
2022-09-03T00:32:15.187Z,16.79
2022-09-03T00:34:47.392Z,17.28
2022-09-03T00:37:18.586Z,17.39
2022-09-03T00:39:46.645Z,17.35
2022-09-03T00:42:24.169Z,17.35
2022-09-03T00:45:06.869Z,17.26
2022-09-03T00:47:46.812Z,17.37
2022-09-03T00:50:29.715Z,17.26
2022-09-03T00:53:32.819Z,17.24
2022-09-03T00:56:25.194Z,17.18
2022-09-03T00:59:12.783Z,17.00
2022-09-03T01:01:51.371Z,17.12
2022-09-03T01:04:53.104Z,17.11
2022-09-03T01:07:36.240Z,17.09
2022-09-03T01:10:32.119Z,16.98
2022-09-03T01:13:24.353Z,17.09
2022-09-03T01:16:04.693Z,16.97
2022-09-03T01:18:40.101Z,17.04
2022-09-03T01:21:27.291Z,17.10
2022-09-03T01:24:11.308Z,17.10
2022-09-03T01:27:01.485Z,17.05
2022-09-03T01:29:48.315Z,17.02
2022-09-03T01:32:40.039Z,17.01
2022-09-03T01:35:31.766Z,16.95
2022-09-03T01:38:22.088Z,16.93
2022-09-03T01:41:39.100Z,16.92
2022-09-03T01:44:39.640Z,16.92
2022-09-03T01:47:17.033Z,16.90
2022-09-03T01:50:14.986Z,16.92
2022-09-03T01:53:09.002Z,16.82
2022-09-03T01:55:58.999Z,16.78
2022-09-03T01:58:44.876Z,16.74
2022-09-03T02:01:25.994Z,16.33
2022-09-03T02:04:00.268Z,16.31
2022-09-03T02:06:30.183Z,16.43
2022-09-03T02:08:58.250Z,16.71
2022-09-03T02:11:26.331Z,16.09
2022-09-03T02:13:57.809Z,16.16
2022-09-03T02:16:31.698Z,16.19
2022-09-03T02:19:07.862Z,16.59
2022-09-03T02:21:39.588Z,16.63
2022-09-03T02:24:10.208Z,16.35
2022-09-03T02:26:37.791Z,16.63
2022-09-03T02:29:05.959Z,16.55
2022-09-03T02:31:33.830Z,16.53
2022-09-03T02:34:01.227Z,16.13
2022-09-03T02:36:34.112Z,16.48
2022-09-03T02:39:01.848Z,16.27
2022-09-03T02:41:29.374Z,16.37
2022-09-03T02:44:09.261Z,16.44
2022-09-03T02:46:40.817Z,16.19
2022-09-03T02:49:09.497Z,16.33
2022-09-03T02:51:40.295Z,16.10
2022-09-03T02:54:11.803Z,16.35
2022-09-03T02:56:39.107Z,16.22
2022-09-03T02:59:08.797Z,16.15
2022-09-03T03:01:38.010Z,16.12
2022-09-03T03:04:06.198Z,16.29
2022-09-03T03:06:33.644Z,16.30
2022-09-03T03:09:02.045Z,16.00
2022-09-03T03:11:30.649Z,16.27
2022-09-03T03:13:58.964Z,16.15
2022-09-03T03:16:26.523Z,16.27
2022-09-03T03:18:57.197Z,16.25
2022-09-03T03:21:24.875Z,16.04
2022-09-03T03:23:52.463Z,16.23
2022-09-03T03:26:21.503Z,16.23
2022-09-03T03:28:57.156Z,16.11
2022-09-03T03:31:28.408Z,15.97
2022-09-03T03:33:58.767Z,16.21
2022-09-03T03:36:29.911Z,16.21
2022-09-03T03:38:59.379Z,16.18
2022-09-03T03:41:34.562Z,16.19
2022-09-03T03:44:07.341Z,16.18
2022-09-03T03:46:38.695Z,16.06
2022-09-03T03:49:06.873Z,15.94
2022-09-03T03:51:36.275Z,16.20
2022-09-03T03:54:05.503Z,16.19
2022-09-03T03:56:34.268Z,15.86
2022-09-03T03:59:02.768Z,16.19
2022-09-03T04:01:30.620Z,16.20
2022-09-03T04:04:00.519Z,16.20
2022-09-03T04:06:29.036Z,15.92
2022-09-03T04:08:59.353Z,16.13
2022-09-03T04:11:27.406Z,15.68
2022-09-03T04:13:55.078Z,16.10
2022-09-03T04:16:29.256Z,15.94
2022-09-03T04:18:57.798Z,15.85
2022-09-03T04:21:28.399Z,15.81
2022-09-03T04:23:57.678Z,15.74
2022-09-03T04:26:31.683Z,16.06
2022-09-03T04:29:01.973Z,15.89
2022-09-03T04:31:32.647Z,16.06
2022-09-03T04:34:06.008Z,16.03
2022-09-03T04:36:35.693Z,16.05
2022-09-03T04:39:03.302Z,15.87
2022-09-03T04:41:32.794Z,15.92
2022-09-03T04:44:01.028Z,15.86
2022-09-03T04:46:34.413Z,16.08
2022-09-03T04:49:02.638Z,15.68
2022-09-03T04:51:31.656Z,16.09
2022-09-03T04:54:04.638Z,16.10
2022-09-03T04:56:35.188Z,16.14
2022-09-03T04:59:06.348Z,16.15
2022-09-03T05:01:36.194Z,15.98
2022-09-03T05:04:05.437Z,16.24
2022-09-03T05:06:34.965Z,16.25
2022-09-03T05:09:06.241Z,16.24
2022-09-03T05:11:34.990Z,16.35
2022-09-03T05:14:03.703Z,16.21
2022-09-03T05:16:31.996Z,16.45
2022-09-03T05:19:01.543Z,16.47
2022-09-03T05:21:31.506Z,16.51
2022-09-03T05:24:01.921Z,16.53
2022-09-03T05:26:32.561Z,16.58
2022-09-03T05:29:02.720Z,16.38
2022-09-03T05:31:32.385Z,16.69
2022-09-03T05:34:06.514Z,16.76
2022-09-03T05:36:37.444Z,16.81
2022-09-03T05:39:09.181Z,16.49
2022-09-03T05:41:38.003Z,16.53
2022-09-03T05:44:06.280Z,16.75
2022-09-03T05:46:34.487Z,17.06
2022-09-03T05:49:03.747Z,17.10
2022-09-03T05:51:32.878Z,16.95
2022-09-03T05:54:00.667Z,17.24
2022-09-03T05:56:30.202Z,17.22
2022-09-03T05:59:03.259Z,17.38
2022-09-03T06:01:37.619Z,17.14
2022-09-03T06:04:11.990Z,17.27
2022-09-03T06:06:44.456Z,17.60
2022-09-03T06:09:18.256Z,17.67
2022-09-03T06:11:47.107Z,17.49
2022-09-03T06:14:15.214Z,17.44
2022-09-03T06:16:44.994Z,17.90
2022-09-03T06:19:14.149Z,17.94
2022-09-03T06:21:44.071Z,17.56
2022-09-03T06:24:26.468Z,17.83
2022-09-03T06:26:57.825Z,17.98
2022-09-03T06:29:25.372Z,17.83
2022-09-03T06:31:53.328Z,18.05
2022-09-03T06:34:22.849Z,18.26
2022-09-03T06:36:51.050Z,18.39
2022-09-03T06:39:18.667Z,18.24
2022-09-03T06:41:48.654Z,18.44
2022-09-03T06:44:28.181Z,18.72
2022-09-03T06:46:55.833Z,18.63
2022-09-03T06:49:25.354Z,18.57
2022-09-03T06:51:53.515Z,18.61
2022-09-03T06:54:21.102Z,19.03
2022-09-03T06:56:48.877Z,19.23
2022-09-03T06:59:16.437Z,19.16
2022-09-03T07:01:46.514Z,19.32
2022-09-03T07:04:20.504Z,19.19
2022-09-03T07:06:49.036Z,19.28
2022-09-03T07:09:19.596Z,19.44
2022-09-03T07:11:49.025Z,19.74
2022-09-03T07:14:21.030Z,19.63
2022-09-03T07:16:50.941Z,19.60
2022-09-03T07:19:19.578Z,19.85
2022-09-03T07:21:56.003Z,19.75
2022-09-03T07:24:26.042Z,19.72
2022-09-03T07:26:55.570Z,20.17
2022-09-03T07:29:24.021Z,20.25
2022-09-03T07:31:53.505Z,20.17
2022-09-03T07:34:26.740Z,20.10
2022-09-03T07:36:55.573Z,20.53
2022-09-03T07:39:24.588Z,20.57
2022-09-03T07:41:54.836Z,20.45
2022-09-03T07:44:23.985Z,20.81
2022-09-03T07:46:52.497Z,20.96
2022-09-03T07:49:22.560Z,20.85
2022-09-03T07:51:52.921Z,20.98
2022-09-03T07:54:22.666Z,20.88
2022-09-03T07:56:50.913Z,21.11
2022-09-03T07:59:20.046Z,20.97
2022-09-03T08:01:48.301Z,21.16
2022-09-03T08:04:16.721Z,21.22
2022-09-03T08:06:45.127Z,21.31
2022-09-03T08:09:14.296Z,21.19
2022-09-03T08:11:44.903Z,21.39
2022-09-03T08:14:16.880Z,21.00
2022-09-03T08:16:48.474Z,21.54
2022-09-03T08:19:26.912Z,21.63
2022-09-03T08:21:55.071Z,21.34
2022-09-03T08:24:27.722Z,21.34
2022-09-03T08:26:56.016Z,21.68
2022-09-03T08:29:24.385Z,21.91
2022-09-03T08:31:52.928Z,21.66
2022-09-03T08:34:22.316Z,21.75
2022-09-03T08:36:50.676Z,22.07
2022-09-03T08:39:19.343Z,22.06
2022-09-03T08:41:55.324Z,22.15
2022-09-03T08:44:50.745Z,22.30
2022-09-03T08:47:46.826Z,22.40
2022-09-03T08:50:40.387Z,22.52
2022-09-03T08:53:18.192Z,22.60
2022-09-03T08:56:03.829Z,22.74
2022-09-03T08:58:34.379Z,22.68
2022-09-03T09:01:14.452Z,22.94
2022-09-03T09:04:12.319Z,23.05
2022-09-03T09:07:08.617Z,23.09
2022-09-03T09:09:44.299Z,23.21
2022-09-03T09:12:46.559Z,23.29
2022-09-03T09:15:22.238Z,23.05
2022-09-03T09:18:03.143Z,23.36
2022-09-03T09:20:36.639Z,23.41
2022-09-03T09:23:08.310Z,23.20
2022-09-03T09:25:51.582Z,23.55
2022-09-03T09:28:25.133Z,23.50
2022-09-03T09:30:57.380Z,23.55
2022-09-03T09:33:25.949Z,23.45
2022-09-03T09:35:54.460Z,23.24
2022-09-03T09:38:33.228Z,23.54
2022-09-03T09:41:30.150Z,23.72
2022-09-03T09:44:02.592Z,23.67
2022-09-03T09:46:38.587Z,23.76
2022-09-03T09:49:33.847Z,23.77
2022-09-03T09:52:12.363Z,23.47
2022-09-03T09:54:46.439Z,23.86
2022-09-03T09:57:19.082Z,23.79
2022-09-03T09:59:48.357Z,23.75
2022-09-03T10:02:28.200Z,23.82
2022-09-03T10:05:16.849Z,23.92
2022-09-03T10:07:56.121Z,23.79
2022-09-03T10:10:23.791Z,23.92
2022-09-03T10:12:58.484Z,23.93
2022-09-03T10:15:38.347Z,23.73
2022-09-03T10:18:28.437Z,24.06
2022-09-03T10:21:06.764Z,24.06
2022-09-03T10:24:07.380Z,24.11
2022-09-03T10:26:37.246Z,24.03
2022-09-03T10:29:09.110Z,24.05
2022-09-03T10:31:54.272Z,24.05
2022-09-03T10:34:49.063Z,24.00
2022-09-03T10:37:30.173Z,23.88
2022-09-03T10:40:20.063Z,23.92
2022-09-03T10:43:21.940Z,23.90
2022-09-03T10:46:00.062Z,23.86
2022-09-03T10:48:52.801Z,23.85
2022-09-03T10:51:27.119Z,23.60
2022-09-03T10:54:16.893Z,23.70
2022-09-03T10:57:21.705Z,23.56
2022-09-03T11:00:13.084Z,23.39
2022-09-03T11:02:41.735Z,23.34
2022-09-03T11:05:18.888Z,23.22
2022-09-03T11:07:52.602Z,23.15
2022-09-03T11:10:31.259Z,23.20
2022-09-03T11:12:59.558Z,23.15
2022-09-03T11:15:38.421Z,22.94
2022-09-03T11:18:18.804Z,23.13
2022-09-03T11:20:50.839Z,23.16
2022-09-03T11:23:20.468Z,23.18
2022-09-03T11:25:59.747Z,23.03
2022-09-03T11:28:27.144Z,23.14
2022-09-03T11:31:17.957Z,23.11
2022-09-03T11:33:52.059Z,23.04
2022-09-03T11:36:34.590Z,22.89
2022-09-03T11:39:13.392Z,22.74
2022-09-03T11:41:41.623Z,22.82
2022-09-03T11:44:45.895Z,23.05
2022-09-03T11:47:24.704Z,23.02
2022-09-03T11:50:04.792Z,23.04
2022-09-03T11:52:32.963Z,23.05
2022-09-03T11:55:00.488Z,23.04
2022-09-03T11:57:30.905Z,23.08
2022-09-03T12:00:25.242Z,23.04
2022-09-03T12:02:59.200Z,23.04
2022-09-03T12:06:12.251Z,22.91
2022-09-03T12:08:58.148Z,23.18
2022-09-03T12:11:26.562Z,23.13
2022-09-03T12:14:25.341Z,23.26
2022-09-03T12:17:05.497Z,23.27
2022-09-03T12:19:55.883Z,23.27
2022-09-03T12:22:26.658Z,22.95
2022-09-03T12:25:16.286Z,22.98
2022-09-03T12:27:47.048Z,22.80
2022-09-03T12:30:18.370Z,22.63
2022-09-03T12:32:48.024Z,22.83
2022-09-03T12:38:08.987Z,22.69
2022-09-03T12:43:42.528Z,22.69
2022-09-03T12:46:16.422Z,22.94
2022-09-03T12:52:29.896Z,22.62
2022-09-03T12:55:08.969Z,22.46
2022-09-03T12:57:45.821Z,22.31
2022-09-03T13:00:16.396Z,22.42
2022-09-03T13:03:00.721Z,22.37
2022-09-03T13:05:37.522Z,22.04
2022-09-03T13:08:08.672Z,21.82
2022-09-03T13:10:43.406Z,21.95
2022-09-03T13:13:25.156Z,21.81
2022-09-03T13:16:05.908Z,21.55
2022-09-03T13:18:33.695Z,21.51
2022-09-03T13:21:16.378Z,21.33
2022-09-03T13:23:59.570Z,21.43
2022-09-03T13:26:46.060Z,21.57
2022-09-03T13:29:39.913Z,21.56
2022-09-03T13:32:28.555Z,21.54
2022-09-03T13:35:09.567Z,21.61
2022-09-03T13:37:43.594Z,21.67
2022-09-03T13:40:37.051Z,21.55
2022-09-03T13:43:37.406Z,21.57
2022-09-03T13:46:12.880Z,21.43
2022-09-03T13:49:04.301Z,21.57
2022-09-03T13:51:44.103Z,21.45
2022-09-03T13:54:12.209Z,21.49
2022-09-03T13:56:58.477Z,21.44
2022-09-03T13:59:50.421Z,21.29
2022-09-03T14:02:45.493Z,21.17
2022-09-03T14:05:22.309Z,21.40
2022-09-03T14:08:08.512Z,21.37
2022-09-03T14:10:54.839Z,21.39
2022-09-03T14:13:48.100Z,21.47
2022-09-03T14:16:37.634Z,21.46
2022-09-03T14:19:11.524Z,21.49
2022-09-03T14:22:00.979Z,21.44
2022-09-03T14:24:56.443Z,21.33
2022-09-03T14:27:27.209Z,21.35
2022-09-03T14:30:07.366Z,21.43
2022-09-03T14:32:51.475Z,21.57
2022-09-03T14:35:27.741Z,21.60
2022-09-03T14:38:10.483Z,21.61
2022-09-03T14:40:47.488Z,21.48
2022-09-03T14:43:49.446Z,21.64
2022-09-03T14:46:55.212Z,21.70
2022-09-03T14:49:54.450Z,21.70
2022-09-03T14:53:08.153Z,21.66
2022-09-03T14:55:54.021Z,21.69
2022-09-03T14:58:50.821Z,21.70
2022-09-03T15:01:38.726Z,21.77
2022-09-03T15:04:27.087Z,21.62
2022-09-03T15:07:31.183Z,21.57
2022-09-03T15:10:27.342Z,21.59
2022-09-03T15:13:10.926Z,21.63
2022-09-03T15:15:43.043Z,21.66
2022-09-03T15:18:47.402Z,21.72
2022-09-03T15:21:41.234Z,21.71
2022-09-03T15:24:28.175Z,21.59
2022-09-03T15:27:28.744Z,21.77
2022-09-03T15:30:21.947Z,21.77
2022-09-03T15:32:57.227Z,21.58
2022-09-03T15:35:30.914Z,21.70
2022-09-03T15:38:04.424Z,21.31
2022-09-03T15:41:00.707Z,21.60
2022-09-03T15:43:37.002Z,21.75
2022-09-03T15:46:15.145Z,21.55
2022-09-03T15:49:04.654Z,21.77
2022-09-03T15:51:35.527Z,21.64
2022-09-03T15:54:25.569Z,21.76
2022-09-03T15:57:03.571Z,21.78
2022-09-03T15:59:42.798Z,21.75
2022-09-03T16:02:21.459Z,21.76
2022-09-03T16:05:16.474Z,21.73
2022-09-03T16:07:56.990Z,21.82
2022-09-03T16:10:42.586Z,21.59
2022-09-03T16:13:30.089Z,21.81
2022-09-03T16:16:09.796Z,21.79
2022-09-03T16:18:41.320Z,21.70
2022-09-03T16:21:31.811Z,21.81
2022-09-03T16:24:05.676Z,21.56
2022-09-03T16:26:57.082Z,21.52
2022-09-03T16:29:31.317Z,21.69
2022-09-03T16:32:08.963Z,21.77
2022-09-03T16:35:00.806Z,21.79
2022-09-03T16:37:53.086Z,21.80
2022-09-03T16:40:37.510Z,21.60
2022-09-03T16:43:39.331Z,21.75
2022-09-03T16:46:25.053Z,21.56
2022-09-03T16:49:11.554Z,21.71
2022-09-03T16:52:11.233Z,21.58
2022-09-03T16:55:03.918Z,21.69
2022-09-03T16:57:58.507Z,21.68
2022-09-03T17:00:48.495Z,21.64
2022-09-03T17:03:26.033Z,21.61
2022-09-03T17:06:36.721Z,21.48
2022-09-03T17:09:29.274Z,21.62
2022-09-03T17:12:02.915Z,21.60
2022-09-03T17:14:45.048Z,21.60
2022-09-03T17:17:23.429Z,21.62
2022-09-03T17:20:13.928Z,21.55
2022-09-03T17:23:00.402Z,21.39
2022-09-03T17:25:36.398Z,21.46
2022-09-03T17:28:04.645Z,21.43
2022-09-03T17:30:56.475Z,21.44
2022-09-03T17:33:49.492Z,21.11
2022-09-03T17:36:19.888Z,21.41
2022-09-03T17:39:27.854Z,21.34
2022-09-03T17:42:02.146Z,21.05
2022-09-03T17:45:07.670Z,21.33
2022-09-03T17:48:05.914Z,21.29
2022-09-03T17:50:50.380Z,21.02
2022-09-03T17:53:27.692Z,21.24
2022-09-03T17:56:01.772Z,21.26
2022-09-03T17:58:48.938Z,20.97
2022-09-03T18:01:32.687Z,21.14
2022-09-03T18:04:14.351Z,20.95
2022-09-03T18:06:42.918Z,21.11
2022-09-03T18:09:16.919Z,21.12
2022-09-03T18:12:29.570Z,21.12
2022-09-03T18:15:07.664Z,21.07
2022-09-03T18:18:05.928Z,21.05
2022-09-03T18:21:22.895Z,20.99
2022-09-03T18:24:10.820Z,20.89
2022-09-03T18:27:28.200Z,20.70
2022-09-03T18:30:29.646Z,20.90
2022-09-03T18:33:16.698Z,20.91
2022-09-03T18:36:05.756Z,20.88
2022-09-03T18:38:58.193Z,20.89
2022-09-03T18:42:03.202Z,20.88
2022-09-03T18:45:30.064Z,20.86
2022-09-03T18:48:52.697Z,20.87
2022-09-03T18:51:57.289Z,20.87
2022-09-03T18:55:07.364Z,20.80
2022-09-03T18:58:04.916Z,20.52
2022-09-03T19:00:55.596Z,20.63
2022-09-03T19:03:55.776Z,20.44
2022-09-03T19:07:04.507Z,20.46
2022-09-03T19:10:21.064Z,20.36
2022-09-03T19:13:35.379Z,20.37
2022-09-03T19:16:55.825Z,20.33
2022-09-03T19:20:05.701Z,20.31
2022-09-03T19:22:58.598Z,20.31
2022-09-03T19:25:47.392Z,20.29
2022-09-03T19:28:48.612Z,20.18
2022-09-03T19:31:43.827Z,20.35
2022-09-03T19:34:46.406Z,20.39
2022-09-03T19:37:38.679Z,20.34
2022-09-03T19:40:53.684Z,20.26
2022-09-03T19:43:49.266Z,20.24
2022-09-03T19:46:48.330Z,20.32
2022-09-03T19:49:42.405Z,20.15
2022-09-03T19:52:57.531Z,20.10
2022-09-03T19:55:46.789Z,20.09
2022-09-03T19:58:45.587Z,20.08
2022-09-03T20:01:32.689Z,19.95
2022-09-03T20:04:36.078Z,20.15
2022-09-03T20:07:28.392Z,19.94
2022-09-03T20:10:19.128Z,19.58
2022-09-03T20:12:54.499Z,20.07
2022-09-03T20:15:28.128Z,19.96
2022-09-03T20:18:22.129Z,20.04
2022-09-03T20:20:58.467Z,19.97
2022-09-03T20:23:38.131Z,20.05
2022-09-03T20:26:25.475Z,19.97
2022-09-03T20:29:04.490Z,19.85
2022-09-03T20:31:50.538Z,19.85
2022-09-03T20:34:38.969Z,19.82
2022-09-03T20:37:10.221Z,19.91
2022-09-03T20:40:16.821Z,19.76
2022-09-03T20:43:08.355Z,19.94
2022-09-03T20:46:19.714Z,19.92
2022-09-03T20:49:11.734Z,19.65
2022-09-03T20:52:06.361Z,19.85
2022-09-03T20:55:21.906Z,19.90
2022-09-03T20:58:14.831Z,19.86
2022-09-03T21:00:49.443Z,19.88
2022-09-03T21:03:47.635Z,19.83
2022-09-03T21:06:34.482Z,19.91
2022-09-03T21:09:25.370Z,19.66
2022-09-03T21:12:07.380Z,19.88
2022-09-03T21:14:42.819Z,19.89
2022-09-03T21:17:31.623Z,19.91
2022-09-03T21:20:21.247Z,19.88
2022-09-03T21:23:00.715Z,19.88
2022-09-03T21:25:47.466Z,19.87
2022-09-03T21:28:22.728Z,19.87
2022-09-03T21:30:56.734Z,19.60
2022-09-03T21:33:29.055Z,19.91
2022-09-03T21:36:06.823Z,19.87
2022-09-03T21:38:37.702Z,19.89
2022-09-03T21:41:18.060Z,19.87
2022-09-03T21:43:53.006Z,19.84
2022-09-03T21:46:26.894Z,19.83
2022-09-03T21:49:06.467Z,19.77
2022-09-03T21:51:45.313Z,19.84
2022-09-03T21:54:40.435Z,19.82
2022-09-03T21:57:44.143Z,19.86
2022-09-03T22:00:22.444Z,19.80
2022-09-03T22:02:50.964Z,19.76
2022-09-03T22:05:19.274Z,19.82
2022-09-03T22:07:53.964Z,19.84
2022-09-03T22:10:34.933Z,19.85
2022-09-03T22:13:16.276Z,19.84
2022-09-03T22:15:50.767Z,19.84
2022-09-03T22:18:29.363Z,19.86
2022-09-03T22:21:13.701Z,19.69
2022-09-03T22:24:25.334Z,19.84
2022-09-03T22:27:18.669Z,19.55
2022-09-03T22:30:00.662Z,19.86
2022-09-03T22:33:05.512Z,19.86
2022-09-03T22:35:42.700Z,19.85
2022-09-03T22:38:12.996Z,19.87
2022-09-03T22:40:52.512Z,19.52
2022-09-03T22:43:43.995Z,19.85
2022-09-03T22:46:18.711Z,19.85
2022-09-03T22:49:29.198Z,19.87
2022-09-03T22:52:06.096Z,19.85
2022-09-03T22:54:46.785Z,19.87
2022-09-03T22:57:18.827Z,19.88
2022-09-03T23:00:10.657Z,19.87
2022-09-03T23:02:39.158Z,19.87
2022-09-03T23:05:23.935Z,19.86
2022-09-03T23:07:57.388Z,19.89
2022-09-03T23:10:31.583Z,19.59
2022-09-03T23:13:16.344Z,19.62
2022-09-03T23:15:52.474Z,19.86
2022-09-03T23:18:27.237Z,19.69
2022-09-03T23:21:23.827Z,19.66
2022-09-03T23:24:14.615Z,19.17
2022-09-03T23:26:47.209Z,19.86
2022-09-03T23:29:27.562Z,19.37
2022-09-03T23:31:58.377Z,19.83
2022-09-03T23:34:27.745Z,19.81
2022-09-03T23:37:39.034Z,19.83
2022-09-03T23:40:22.842Z,19.72
2022-09-03T23:43:12.512Z,19.77
2022-09-03T23:46:18.148Z,19.79
2022-09-03T23:48:58.347Z,19.78
2022-09-03T23:51:47.293Z,19.78
2022-09-03T23:54:30.957Z,19.72
2022-09-03T23:57:11.352Z,19.63
2022-09-03T23:59:58.724Z,19.78
