createdAt,value
2022-12-13T00:01:06.417Z,10.60
2022-12-13T00:03:32.882Z,10.60
2022-12-13T00:05:59.377Z,10.60
2022-12-13T00:08:25.868Z,10.70
2022-12-13T00:10:52.344Z,10.50
2022-12-13T00:13:18.834Z,10.50
2022-12-13T00:15:45.303Z,10.40
2022-12-13T00:18:11.773Z,10.50
2022-12-13T00:20:38.245Z,10.60
2022-12-13T00:23:04.710Z,10.40
2022-12-13T00:25:31.184Z,10.50
2022-12-13T00:27:57.659Z,10.40
2022-12-13T00:30:24.153Z,10.40
2022-12-13T00:32:50.622Z,10.40
2022-12-13T00:35:17.248Z,10.40
2022-12-13T00:37:43.854Z,10.50
2022-12-13T00:40:10.339Z,10.50
2022-12-13T00:42:36.800Z,10.40
2022-12-13T00:45:03.299Z,10.40
2022-12-13T00:47:29.766Z,10.30
2022-12-13T00:49:56.233Z,10.40
2022-12-13T00:52:22.702Z,10.40
2022-12-13T00:54:49.173Z,10.50
2022-12-13T00:57:15.647Z,10.50
2022-12-13T00:59:42.120Z,10.30
2022-12-13T01:02:08.579Z,10.40
2022-12-13T01:04:35.055Z,10.50
2022-12-13T01:07:01.543Z,10.40
2022-12-13T01:09:28.002Z,10.50
2022-12-13T01:11:54.455Z,10.50
2022-12-13T01:14:20.915Z,10.30
2022-12-13T01:16:47.513Z,10.50
2022-12-13T01:19:14.096Z,10.50
2022-12-13T01:21:40.578Z,10.50
2022-12-13T01:24:07.058Z,10.60
2022-12-13T01:26:33.525Z,10.60
2022-12-13T01:28:59.993Z,10.50
2022-12-13T01:31:26.464Z,10.50
2022-12-13T01:33:52.955Z,10.40
2022-12-13T01:36:19.427Z,10.40
2022-12-13T01:38:53.630Z,10.50
2022-12-13T01:41:27.209Z,10.50
2022-12-13T01:43:54.131Z,10.50
2022-12-13T01:46:20.623Z,10.50
2022-12-13T01:48:47.116Z,10.50
2022-12-13T01:51:13.572Z,10.60
2022-12-13T01:53:40.059Z,10.50
2022-12-13T01:56:06.515Z,10.50
2022-12-13T01:58:35.319Z,10.30
2022-12-13T02:01:01.959Z,10.40
2022-12-13T02:03:28.464Z,10.50
2022-12-13T02:05:54.958Z,10.50
2022-12-13T02:08:21.468Z,10.40
2022-12-13T02:10:47.979Z,10.50
2022-12-13T02:13:14.447Z,10.50
2022-12-13T02:15:40.945Z,10.50
2022-12-13T02:18:07.429Z,10.40
2022-12-13T02:20:33.903Z,10.50
2022-12-13T02:23:00.438Z,10.40
2022-12-13T02:25:28.883Z,10.50
2022-12-13T02:28:00.517Z,10.30
2022-12-13T02:30:27.446Z,10.40
2022-12-13T02:32:53.900Z,10.60
2022-12-13T02:35:20.372Z,10.60
2022-12-13T02:37:46.843Z,10.60
2022-12-13T02:40:13.297Z,10.50
2022-12-13T02:42:39.756Z,10.20
2022-12-13T02:45:06.235Z,10.30
2022-12-13T02:47:32.695Z,10.30
2022-12-13T02:49:59.163Z,10.40
2022-12-13T02:52:25.631Z,10.40
2022-12-13T02:54:52.120Z,10.30
2022-12-13T02:57:21.860Z,10.20
2022-12-13T02:59:48.384Z,10.20
2022-12-13T03:02:21.504Z,10.40
2022-12-13T03:04:57.812Z,10.30
2022-12-13T03:07:24.295Z,10.20
2022-12-13T03:09:50.762Z,10.20
2022-12-13T03:12:17.241Z,10.40
2022-12-13T03:14:43.707Z,10.40
2022-12-13T03:17:10.171Z,10.40
2022-12-13T03:19:36.640Z,10.40
2022-12-13T03:22:03.102Z,10.40
2022-12-13T03:24:35.589Z,10.30
2022-12-13T03:27:02.070Z,10.40
2022-12-13T03:29:28.563Z,10.40
2022-12-13T03:31:55.043Z,10.40
2022-12-13T03:34:23.068Z,10.40
2022-12-13T03:36:50.282Z,10.30
2022-12-13T03:39:16.746Z,10.50
2022-12-13T03:41:43.239Z,10.60
2022-12-13T03:44:09.729Z,10.50
2022-12-13T03:46:36.255Z,10.40
2022-12-13T03:49:02.754Z,10.40
2022-12-13T03:51:29.245Z,10.40
2022-12-13T03:53:55.694Z,10.50
2022-12-13T03:56:22.181Z,10.20
2022-12-13T03:58:48.648Z,10.20
2022-12-13T04:01:15.110Z,10.20
2022-12-13T04:03:41.602Z,10.20
2022-12-13T04:06:08.075Z,10.30
2022-12-13T04:08:34.669Z,10.30
2022-12-13T04:11:01.213Z,10.20
2022-12-13T04:13:27.695Z,10.30
2022-12-13T04:15:59.589Z,10.30
2022-12-13T04:18:26.088Z,10.40
2022-12-13T04:20:52.543Z,10.30
2022-12-13T04:23:19.011Z,10.20
2022-12-13T04:25:45.579Z,10.10
2022-12-13T04:28:12.055Z,10.30
2022-12-13T04:30:48.348Z,10.30
2022-12-13T04:33:20.051Z,10.30
2022-12-13T04:35:46.508Z,10.40
2022-12-13T04:38:12.997Z,10.30
2022-12-13T04:40:39.486Z,10.10
2022-12-13T04:43:05.977Z,10.10
2022-12-13T04:45:32.489Z,10.10
2022-12-13T04:47:59.004Z,10.30
2022-12-13T04:50:25.466Z,10.30
2022-12-13T04:52:52.003Z,10.40
2022-12-13T04:55:18.493Z,10.40
2022-12-13T04:57:44.981Z,10.40
2022-12-13T05:00:11.456Z,10.40
2022-12-13T05:02:37.998Z,10.40
2022-12-13T05:05:04.532Z,10.40
2022-12-13T05:07:30.985Z,10.40
2022-12-13T05:09:57.462Z,10.20
2022-12-13T05:12:23.934Z,10.00
2022-12-13T05:14:50.420Z,10.00
2022-12-13T05:17:16.888Z,10.00
2022-12-13T05:19:43.369Z,10.20
2022-12-13T05:22:12.497Z,10.20
2022-12-13T05:24:41.274Z,10.30
2022-12-13T05:27:25.864Z,10.40
2022-12-13T05:30:03.863Z,10.20
2022-12-13T05:32:31.121Z,10.20
2022-12-13T05:34:57.582Z,10.10
2022-12-13T05:37:24.045Z,10.10
2022-12-13T05:39:50.520Z,10.10
2022-12-13T05:42:16.992Z,10.20
2022-12-13T05:44:43.485Z,10.30
2022-12-13T05:47:09.966Z,10.40
2022-12-13T05:49:36.436Z,10.20
2022-12-13T05:52:06.150Z,10.20
2022-12-13T05:54:32.624Z,10.20
2022-12-13T05:56:59.079Z,10.30
2022-12-13T05:59:25.557Z,10.20
2022-12-13T06:01:52.088Z,10.20
2022-12-13T06:04:22.271Z,10.20
2022-12-13T06:06:50.847Z,10.30
2022-12-13T06:09:17.536Z,10.10
2022-12-13T06:11:44.010Z,10.10
2022-12-13T06:14:21.265Z,10.10
2022-12-13T06:16:49.464Z,10.10
2022-12-13T06:19:15.973Z,10.10
2022-12-13T06:21:46.227Z,10.00
2022-12-13T06:24:13.176Z,10.10
2022-12-13T06:26:39.672Z,10.20
2022-12-13T06:29:06.182Z,10.10
2022-12-13T06:31:32.642Z,10.00
2022-12-13T06:33:59.125Z,10.10
2022-12-13T06:36:40.479Z,10.30
2022-12-13T06:39:06.982Z,10.30
2022-12-13T06:41:33.468Z,10.30
2022-12-13T06:43:59.936Z,10.20
2022-12-13T06:46:26.425Z,10.10
2022-12-13T06:48:52.920Z,10.10
2022-12-13T06:51:22.944Z,10.20
2022-12-13T06:53:49.705Z,10.10
2022-12-13T06:56:16.172Z,10.00
2022-12-13T06:58:42.636Z,10.10
2022-12-13T07:01:15.094Z,10.10
2022-12-13T07:03:50.794Z,10.10
2022-12-13T07:06:17.268Z,10.20
2022-12-13T07:08:43.741Z,10.30
2022-12-13T07:11:10.232Z,10.20
2022-12-13T07:13:36.678Z,10.20
2022-12-13T07:16:03.205Z,10.20
2022-12-13T07:18:29.699Z,10.20
2022-12-13T07:20:56.172Z,10.20
2022-12-13T07:23:24.359Z,10.00
2022-12-13T07:25:51.220Z,10.20
2022-12-13T07:28:17.718Z,10.20
2022-12-13T07:30:44.152Z,10.20
2022-12-13T07:33:10.628Z,10.20
2022-12-13T07:35:37.863Z,10.20
2022-12-13T07:38:04.444Z,10.20
2022-12-13T07:40:30.923Z,10.30
2022-12-13T07:42:57.386Z,10.20
2022-12-13T07:45:23.871Z,10.20
2022-12-13T07:47:50.338Z,10.20
2022-12-13T07:50:24.686Z,10.20
2022-12-13T07:52:51.790Z,10.20
2022-12-13T07:55:18.294Z,10.20
2022-12-13T07:57:49.866Z,10.30
2022-12-13T08:00:16.348Z,10.20
2022-12-13T08:02:42.821Z,10.20
2022-12-13T08:05:25.683Z,10.20
2022-12-13T08:07:53.344Z,10.10
2022-12-13T08:10:19.876Z,10.10
2022-12-13T08:12:46.362Z,10.10
2022-12-13T08:15:14.322Z,10.00
2022-12-13T08:17:40.954Z,10.10
2022-12-13T08:20:07.440Z,10.00
2022-12-13T08:22:35.758Z,10.00
2022-12-13T08:25:02.743Z,10.10
2022-12-13T08:27:29.224Z,10.10
2022-12-13T08:29:55.701Z,10.10
2022-12-13T08:32:22.169Z,10.20
2022-12-13T08:34:48.633Z,10.20
2022-12-13T08:37:15.106Z,10.30
2022-12-13T08:39:41.567Z,10.20
2022-12-13T08:42:16.679Z,10.30
2022-12-13T08:44:44.590Z,10.30
2022-12-13T08:47:11.105Z,10.30
2022-12-13T08:49:37.563Z,10.20
2022-12-13T08:52:04.019Z,10.10
2022-12-13T08:54:31.746Z,10.20
2022-12-13T08:56:58.359Z,10.20
2022-12-13T08:59:24.833Z,10.20
2022-12-13T09:01:53.726Z,10.10
2022-12-13T09:04:31.468Z,10.10
2022-12-13T09:07:01.852Z,10.20
2022-12-13T09:09:28.540Z,10.20
2022-12-13T09:11:59.739Z,10.20
2022-12-13T09:14:26.593Z,10.10
2022-12-13T09:17:03.049Z,10.20
2022-12-13T09:19:30.136Z,10.10
2022-12-13T09:22:03.780Z,10.10
2022-12-13T09:24:36.273Z,10.20
2022-12-13T09:27:03.459Z,10.20
2022-12-13T09:29:36.441Z,10.20
2022-12-13T09:32:02.970Z,10.20
2022-12-13T09:34:29.612Z,10.30
2022-12-13T09:36:56.143Z,10.30
2022-12-13T09:39:28.517Z,10.30
2022-12-13T09:42:00.782Z,10.30
2022-12-13T09:44:32.009Z,10.30
2022-12-13T09:47:13.649Z,10.30
2022-12-13T09:49:40.506Z,10.30
2022-12-13T09:52:10.970Z,10.40
2022-12-13T09:54:47.119Z,10.40
2022-12-13T09:57:14.526Z,10.30
2022-12-13T10:00:01.310Z,10.10
2022-12-13T10:02:28.597Z,10.40
2022-12-13T10:04:55.147Z,10.50
2022-12-13T10:07:28.218Z,10.40
2022-12-13T10:09:54.697Z,10.30
2022-12-13T10:12:21.185Z,10.10
2022-12-13T10:14:47.652Z,10.20
2022-12-13T10:17:14.135Z,10.20
2022-12-13T10:19:40.598Z,10.20
2022-12-13T10:22:07.076Z,10.30
2022-12-13T10:24:37.474Z,10.30
2022-12-13T10:27:04.371Z,10.30
2022-12-13T10:29:30.910Z,10.30
2022-12-13T10:31:57.488Z,10.30
2022-12-13T10:48:31.465Z,10.30
2022-12-13T10:51:09.289Z,10.20
2022-12-13T10:53:35.787Z,10.30
2022-12-13T10:56:03.462Z,10.40
2022-12-13T10:58:29.912Z,10.40
2022-12-13T11:00:56.430Z,10.40
2022-12-13T11:03:23.182Z,10.40
2022-12-13T11:05:49.874Z,10.20
2022-12-13T11:08:16.381Z,10.40
2022-12-13T11:10:42.883Z,10.30
2022-12-13T11:13:09.341Z,10.30
2022-12-13T11:15:35.819Z,10.40
2022-12-13T11:18:02.298Z,10.40
2022-12-13T11:20:28.748Z,10.50
2022-12-13T11:22:55.227Z,10.40
2022-12-13T11:25:21.699Z,10.30
2022-12-13T11:27:48.168Z,10.30
2022-12-13T11:30:14.656Z,10.30
2022-12-13T11:32:41.145Z,10.40
2022-12-13T11:35:07.599Z,10.30
2022-12-13T11:37:34.048Z,10.30
2022-12-13T11:40:01.565Z,10.50
2022-12-13T11:42:28.397Z,10.40
2022-12-13T11:44:54.860Z,10.40
2022-12-13T11:47:21.334Z,10.30
2022-12-13T11:49:47.808Z,10.40
2022-12-13T11:52:14.277Z,10.30
2022-12-13T11:54:40.747Z,10.50
2022-12-13T11:57:07.220Z,10.30
2022-12-13T11:59:40.005Z,10.30
2022-12-13T12:02:07.129Z,10.40
2022-12-13T12:04:43.617Z,10.40
2022-12-13T12:07:31.056Z,10.40
2022-12-13T12:09:56.553Z,10.50
2022-12-13T12:12:23.042Z,10.50
2022-12-13T12:14:49.516Z,10.50
2022-12-13T12:17:18.776Z,10.50
2022-12-13T12:19:45.251Z,10.50
2022-12-13T12:22:14.653Z,10.40
2022-12-13T12:24:47.894Z,10.40
2022-12-13T12:27:14.386Z,10.40
2022-12-13T12:29:49.307Z,10.40
2022-12-13T12:32:15.798Z,10.30
2022-12-13T12:34:42.255Z,10.30
2022-12-13T12:37:08.795Z,10.30
2022-12-13T12:39:35.248Z,10.40
2022-12-13T12:42:01.696Z,10.50
2022-12-13T12:44:30.822Z,10.50
2022-12-13T12:47:19.227Z,10.50
2022-12-13T12:49:44.218Z,10.50
2022-12-13T12:52:10.672Z,10.60
2022-12-13T12:54:37.144Z,10.50
2022-12-13T12:57:03.608Z,10.50
2022-12-13T12:59:30.092Z,10.50
2022-12-13T13:02:00.108Z,10.50
2022-12-13T13:04:29.883Z,10.40
2022-12-13T13:07:01.346Z,10.40
2022-12-13T13:09:28.519Z,10.50
2022-12-13T13:11:57.764Z,10.60
2022-12-13T13:14:29.906Z,10.60
2022-12-13T13:16:56.374Z,10.30
2022-12-13T13:19:25.425Z,10.40
2022-12-13T13:21:52.480Z,10.40
2022-12-13T13:24:18.943Z,10.50
2022-12-13T13:26:45.418Z,10.40
2022-12-13T13:29:11.876Z,10.50
2022-12-13T13:31:38.386Z,10.50
2022-12-13T13:34:04.865Z,10.50
2022-12-13T13:36:31.335Z,10.50
2022-12-13T13:39:01.456Z,10.50
2022-12-13T13:41:28.346Z,10.50
2022-12-13T13:43:54.802Z,10.60
2022-12-13T13:46:21.317Z,10.40
2022-12-13T13:48:47.857Z,10.40
2022-12-13T13:51:14.325Z,10.40
2022-12-13T13:53:40.780Z,10.40
2022-12-13T13:56:07.254Z,10.40
2022-12-13T13:58:33.723Z,10.60
2022-12-13T14:01:00.205Z,10.50
2022-12-13T14:03:34.190Z,10.50
2022-12-13T14:06:01.362Z,10.50
2022-12-13T14:08:27.873Z,10.50
2022-12-13T14:10:54.374Z,10.50
2022-12-13T14:13:20.832Z,10.50
2022-12-13T14:15:49.495Z,10.50
2022-12-13T14:18:21.445Z,10.40
2022-12-13T14:20:48.391Z,10.50
2022-12-13T14:23:14.888Z,10.50
2022-12-13T14:25:52.354Z,10.40
2022-12-13T14:28:19.147Z,10.40
2022-12-13T14:30:57.208Z,10.40
2022-12-13T14:33:24.550Z,10.40
2022-12-13T14:35:51.314Z,10.50
2022-12-13T14:38:17.807Z,10.50
2022-12-13T14:40:44.297Z,10.60
2022-12-13T14:43:10.785Z,10.40
2022-12-13T14:45:50.708Z,10.40
2022-12-13T14:48:28.375Z,10.30
2022-12-13T14:50:55.574Z,10.20
2022-12-13T14:53:22.345Z,10.20
2022-12-13T14:55:49.043Z,10.20
2022-12-13T14:58:15.520Z,10.30
2022-12-13T15:00:42.153Z,10.40
2022-12-13T15:03:08.727Z,10.40
2022-12-13T15:05:35.249Z,10.40
2022-12-13T15:08:11.030Z,10.40
2022-12-13T15:10:37.999Z,10.30
2022-12-13T15:13:04.504Z,10.30
2022-12-13T15:15:31.006Z,10.30
2022-12-13T15:17:57.491Z,10.30
2022-12-13T15:20:24.115Z,10.30
2022-12-13T15:22:50.664Z,10.30
2022-12-13T15:25:17.160Z,10.30
2022-12-13T15:27:48.269Z,10.20
2022-12-13T15:30:15.275Z,10.40
2022-12-13T15:32:41.761Z,10.30
2022-12-13T15:35:08.244Z,10.10
2022-12-13T15:37:34.724Z,10.10
2022-12-13T15:40:01.240Z,10.30
2022-12-13T15:42:27.727Z,10.40
2022-12-13T15:44:54.212Z,10.40
2022-12-13T15:47:28.609Z,10.40
2022-12-13T15:49:55.756Z,10.40
2022-12-13T15:52:22.241Z,10.40
2022-12-13T15:54:48.715Z,10.40
2022-12-13T15:57:15.196Z,10.30
2022-12-13T15:59:41.686Z,10.30
2022-12-13T16:02:08.439Z,10.40
2022-12-13T16:04:34.944Z,10.20
2022-12-13T16:07:01.427Z,10.20
2022-12-13T16:09:27.931Z,10.30
2022-12-13T16:11:54.438Z,10.30
2022-12-13T16:14:25.940Z,10.20
2022-12-13T16:16:52.979Z,10.30
2022-12-13T16:19:19.567Z,10.20
2022-12-13T16:21:46.067Z,10.20
2022-12-13T16:24:12.535Z,10.20
2022-12-13T16:26:39.042Z,10.30
2022-12-13T16:29:05.532Z,10.20
2022-12-13T16:31:32.103Z,10.30
2022-12-13T16:33:58.603Z,10.30
2022-12-13T16:36:25.101Z,10.10
2022-12-13T16:38:51.606Z,10.10
2022-12-13T16:41:18.145Z,10.00
2022-12-13T16:43:44.647Z,10.10
2022-12-13T16:47:17.278Z,10.20
2022-12-13T16:48:57.586Z,10.20
2022-12-13T16:51:24.085Z,10.20
2022-12-13T16:53:50.608Z,10.40
2022-12-13T16:56:17.110Z,10.10
2022-12-13T16:58:49.719Z,10.20
2022-12-13T17:01:16.575Z,10.20
2022-12-13T17:03:43.166Z,10.10
2022-12-13T17:06:09.661Z,10.20
2022-12-13T17:08:36.141Z,10.10
2022-12-13T17:11:02.619Z,10.10
2022-12-13T17:13:29.679Z,10.20
2022-12-13T17:15:59.440Z,10.30
2022-12-13T17:18:26.391Z,10.30
2022-12-13T17:20:58.890Z,10.20
2022-12-13T17:23:25.840Z,10.20
2022-12-13T17:25:57.935Z,10.30
2022-12-13T17:28:25.306Z,10.20
2022-12-13T17:30:54.650Z,10.20
2022-12-13T17:33:21.581Z,10.20
2022-12-13T17:35:48.055Z,10.20
2022-12-13T17:38:14.542Z,10.10
2022-12-13T17:40:41.053Z,10.30
2022-12-13T17:43:07.513Z,10.30
2022-12-13T17:45:33.975Z,10.30
2022-12-13T17:48:00.453Z,10.20
2022-12-13T17:50:26.921Z,10.20
2022-12-13T17:52:53.397Z,10.20
2022-12-13T17:55:19.887Z,10.20
2022-12-13T17:57:46.360Z,10.20
2022-12-13T18:00:12.824Z,10.20
2022-12-13T18:02:39.377Z,10.30
2022-12-13T18:05:05.918Z,10.00
2022-12-13T18:07:32.410Z,10.10
2022-12-13T18:09:58.870Z,10.10
2022-12-13T18:12:30.118Z,10.20
2022-12-13T18:14:56.559Z,10.10
2022-12-13T18:17:40.463Z,10.10
2022-12-13T18:20:09.547Z,10.20
2022-12-13T18:22:41.432Z,10.20
2022-12-13T18:25:08.921Z,10.00
2022-12-13T18:27:35.388Z,10.00
2022-12-13T18:30:01.864Z,10.20
2022-12-13T18:32:28.341Z,10.20
2022-12-13T18:34:54.946Z,10.30
2022-12-13T18:37:21.440Z,10.30
2022-12-13T18:39:54.802Z,10.30
2022-12-13T18:42:21.468Z,10.20
2022-12-13T18:44:50.843Z,10.30
2022-12-13T18:47:21.451Z,10.20
2022-12-13T18:49:54.969Z,10.10
2022-12-13T18:52:21.975Z,10.10
2022-12-13T18:54:54.366Z,10.10
2022-12-13T18:57:21.379Z,10.10
2022-12-13T18:59:54.006Z,10.10
2022-12-13T19:02:21.300Z,10.00
2022-12-13T19:04:55.514Z,9.90
2022-12-13T19:07:22.219Z,10.00
2022-12-13T19:09:54.922Z,10.10
2022-12-13T19:12:21.725Z,10.10
2022-12-13T19:14:54.758Z,10.00
2022-12-13T19:17:21.737Z,10.20
2022-12-13T19:19:48.533Z,10.20
2022-12-13T19:22:15.069Z,10.20
2022-12-13T19:24:41.537Z,10.20
2022-12-13T19:27:08.015Z,10.20
2022-12-13T19:29:34.485Z,10.10
2022-12-13T19:32:00.957Z,10.30
2022-12-13T19:34:27.780Z,10.20
2022-12-13T19:36:54.294Z,10.10
2022-12-13T19:39:20.787Z,10.10
2022-12-13T19:41:47.259Z,10.30
2022-12-13T19:44:13.748Z,10.20
2022-12-13T19:46:40.383Z,10.30
2022-12-13T19:49:06.910Z,10.20
2022-12-13T19:51:39.297Z,10.20
2022-12-13T19:54:06.466Z,10.20
2022-12-13T19:56:32.944Z,10.30
2022-12-13T19:58:59.439Z,10.00
2022-12-13T20:01:30.326Z,10.00
2022-12-13T20:03:56.871Z,10.00
2022-12-13T20:06:23.336Z,10.00
2022-12-13T20:08:49.834Z,10.00
2022-12-13T20:11:16.300Z,10.10
2022-12-13T20:13:48.221Z,10.10
2022-12-13T20:16:14.851Z,10.00
2022-12-13T20:19:02.426Z,10.10
2022-12-13T20:21:28.933Z,10.10
2022-12-13T20:23:55.476Z,10.20
2022-12-13T20:26:21.949Z,10.10
2022-12-13T20:28:48.447Z,10.10
2022-12-13T20:31:14.976Z,10.10
2022-12-13T20:33:41.526Z,10.10
2022-12-13T20:36:25.304Z,10.20
2022-12-13T20:38:52.230Z,10.10
2022-12-13T20:41:18.708Z,10.10
2022-12-13T20:43:48.155Z,10.00
2022-12-13T20:46:14.946Z,9.90
2022-12-13T20:48:41.517Z,10.00
2022-12-13T20:51:07.979Z,10.00
2022-12-13T20:53:34.449Z,10.00
2022-12-13T20:56:00.911Z,10.00
2022-12-13T20:58:27.377Z,9.90
2022-12-13T21:00:53.873Z,10.00
2022-12-13T21:03:20.346Z,10.00
2022-12-13T21:05:46.838Z,10.00
2022-12-13T21:08:13.306Z,9.90
2022-12-13T21:10:39.783Z,10.10
2022-12-13T21:13:06.239Z,10.10
2022-12-13T21:15:32.702Z,10.00
2022-12-13T21:17:59.174Z,10.00
2022-12-13T21:20:25.655Z,10.00
2022-12-13T21:22:52.160Z,9.90
2022-12-13T21:25:18.621Z,10.10
2022-12-13T21:27:45.078Z,10.00
2022-12-13T21:30:14.895Z,10.00
2022-12-13T21:32:41.343Z,9.90
2022-12-13T21:35:07.801Z,10.00
2022-12-13T21:37:34.260Z,9.90
2022-12-13T21:40:00.749Z,9.90
2022-12-13T21:42:27.211Z,10.00
2022-12-13T21:44:58.898Z,10.10
2022-12-13T21:47:28.408Z,9.90
2022-12-13T21:49:54.875Z,9.80
2022-12-13T21:52:21.335Z,9.80
2022-12-13T21:54:47.804Z,9.80
2022-12-13T21:57:14.265Z,9.80
2022-12-13T21:59:43.541Z,9.90
2022-12-13T22:02:10.051Z,10.00
2022-12-13T22:04:36.569Z,9.90
2022-12-13T22:07:03.038Z,9.90
2022-12-13T22:09:29.494Z,9.90
2022-12-13T22:11:55.962Z,10.00
2022-12-13T22:14:22.436Z,9.90
2022-12-13T22:16:48.978Z,9.90
2022-12-13T22:19:15.534Z,10.00
2022-12-13T22:21:41.992Z,9.90
2022-12-13T22:24:08.449Z,10.00
2022-12-13T22:26:34.917Z,10.00
2022-12-13T22:29:01.449Z,9.80
2022-12-13T22:31:29.900Z,10.00
2022-12-13T22:33:56.566Z,9.90
2022-12-13T22:36:23.050Z,10.00
2022-12-13T22:38:49.504Z,10.10
2022-12-13T22:41:15.994Z,10.10
2022-12-13T22:43:48.489Z,10.10
2022-12-13T22:46:15.080Z,10.10
2022-12-13T22:48:41.550Z,10.10
2022-12-13T22:51:08.001Z,9.90
2022-12-13T22:53:34.477Z,9.90
2022-12-13T22:56:00.994Z,9.80
2022-12-13T22:58:27.969Z,9.90
2022-12-13T23:00:54.788Z,9.90
2022-12-13T23:03:21.378Z,9.80
2022-12-13T23:05:47.883Z,9.80
2022-12-13T23:08:14.355Z,9.90
2022-12-13T23:10:40.859Z,9.80
2022-12-13T23:13:07.347Z,9.80
2022-12-13T23:15:33.795Z,9.80
2022-12-13T23:18:00.251Z,9.90
2022-12-13T23:20:26.754Z,9.80
2022-12-13T23:22:53.214Z,9.80
2022-12-13T23:25:19.687Z,9.80
2022-12-13T23:27:46.156Z,9.90
2022-12-13T23:30:12.631Z,9.80
2022-12-13T23:32:39.116Z,9.90
2022-12-13T23:35:05.559Z,9.80
2022-12-13T23:37:32.014Z,9.70
2022-12-13T23:39:58.494Z,9.70
2022-12-13T23:42:24.976Z,9.80
2022-12-13T23:44:51.433Z,9.80
2022-12-13T23:47:17.909Z,9.80
2022-12-13T23:49:44.359Z,9.90
2022-12-13T23:52:14.843Z,9.90
2022-12-13T23:54:41.315Z,9.80
2022-12-13T23:57:07.836Z,9.80
2022-12-13T23:59:34.318Z,9.90
