createdAt,value
2023-03-05T00:01:32.367Z,39.65
2023-03-05T00:04:01.429Z,118.80
2023-03-05T00:06:32.052Z,126.07
2023-03-05T00:09:01.089Z,69.13
2023-03-05T00:11:30.667Z,39.92
2023-03-05T00:14:01.290Z,35.50
2023-03-05T00:16:30.254Z,28.80
2023-03-05T00:19:00.086Z,22.55
2023-03-05T00:21:38.068Z,26.65
2023-03-05T00:24:09.879Z,25.20
2023-03-05T00:26:39.985Z,22.50
2023-03-05T00:29:09.752Z,21.52
2023-03-05T00:31:39.054Z,11.02
2023-03-05T00:34:12.062Z,11.70
2023-03-05T00:36:42.147Z,10.98
2023-03-05T00:39:11.292Z,13.52
2023-03-05T00:41:39.773Z,18.50
2023-03-05T00:44:08.439Z,28.20
2023-03-05T00:46:37.444Z,47.92
2023-03-05T00:49:05.678Z,14.30
2023-03-05T00:51:34.321Z,13.40
2023-03-05T00:54:03.742Z,15.13
2023-03-05T00:56:32.019Z,16.90
2023-03-05T00:59:00.393Z,20.80
2023-03-05T01:01:28.666Z,21.83
2023-03-05T01:03:56.908Z,18.98
2023-03-05T01:06:25.374Z,16.52
2023-03-05T01:08:53.637Z,15.70
2023-03-05T01:11:22.143Z,17.52
2023-03-05T01:13:50.457Z,16.30
2023-03-05T01:16:18.821Z,16.77
2023-03-05T01:18:47.154Z,19.13
2023-03-05T01:21:15.322Z,17.02
2023-03-05T01:23:43.621Z,16.13
2023-03-05T01:26:11.780Z,17.40
2023-03-05T01:28:40.011Z,18.52
2023-03-05T01:31:12.127Z,23.58
2023-03-05T01:36:09.901Z,21.40
2023-03-05T01:38:38.265Z,16.95
2023-03-05T01:41:06.628Z,18.38
2023-03-05T01:43:34.805Z,17.13
2023-03-05T01:46:32.372Z,22.23
2023-03-05T01:49:24.993Z,40.95
2023-03-05T01:52:07.612Z,33.95
2023-03-05T01:54:57.917Z,25.50
2023-03-05T01:57:57.798Z,19.67
2023-03-05T02:00:34.455Z,23.23
2023-03-05T02:03:06.409Z,27.48
2023-03-05T02:05:37.249Z,22.98
2023-03-05T02:08:09.051Z,22.02
2023-03-05T02:10:49.526Z,25.80
2023-03-05T02:13:26.992Z,28.83
2023-03-05T02:15:56.830Z,33.38
2023-03-05T02:18:26.573Z,32.77
2023-03-05T02:20:57.930Z,33.08
2023-03-05T02:23:29.625Z,35.40
2023-03-05T02:25:58.312Z,34.47
2023-03-05T02:28:29.001Z,29.45
2023-03-05T02:30:57.257Z,25.40
2023-03-05T02:33:25.736Z,22.65
2023-03-05T02:35:54.205Z,22.80
2023-03-05T02:38:23.612Z,23.15
2023-03-05T02:40:52.196Z,24.90
2023-03-05T02:43:20.463Z,26.17
2023-03-05T02:45:48.849Z,24.98
2023-03-05T02:48:17.835Z,26.63
2023-03-05T02:50:47.022Z,29.42
2023-03-05T02:53:16.159Z,30.25
2023-03-05T02:55:47.998Z,30.90
2023-03-05T03:11:34.787Z,10.15
2023-03-05T03:14:03.108Z,9.65
2023-03-05T03:16:31.379Z,9.57
2023-03-05T03:18:59.680Z,8.77
2023-03-05T03:21:28.089Z,7.18
2023-03-05T03:23:56.256Z,6.38
2023-03-05T03:26:24.838Z,7.05
2023-03-05T03:28:53.300Z,6.75
2023-03-05T03:31:21.722Z,5.95
2023-03-05T03:33:50.331Z,7.30
2023-03-05T03:36:18.392Z,6.20
2023-03-05T03:38:46.713Z,6.80
2023-03-05T03:41:14.919Z,7.40
2023-03-05T03:43:43.145Z,6.95
2023-03-05T03:46:11.887Z,6.47
2023-03-05T03:48:40.118Z,7.18
2023-03-05T03:51:08.611Z,6.90
2023-03-05T03:53:37.637Z,7.90
2023-03-05T03:56:06.051Z,6.40
2023-03-05T03:58:34.253Z,7.38
2023-03-05T04:01:02.562Z,7.95
2023-03-05T04:03:30.678Z,7.72
2023-03-05T04:05:59.045Z,7.35
2023-03-05T04:08:27.414Z,7.63
2023-03-05T04:10:55.683Z,7.97
2023-03-05T04:13:24.158Z,7.38
2023-03-05T04:15:52.439Z,6.15
2023-03-05T04:18:20.987Z,6.75
2023-03-05T04:20:49.255Z,6.05
2023-03-05T04:23:17.989Z,5.95
2023-03-05T04:25:46.257Z,5.68
2023-03-05T04:28:14.567Z,5.63
2023-03-05T04:30:42.782Z,5.47
2023-03-05T04:33:11.054Z,5.63
2023-03-05T04:35:39.361Z,5.07
2023-03-05T04:38:07.930Z,5.38
2023-03-05T04:40:36.365Z,5.47
2023-03-05T04:43:05.171Z,5.38
2023-03-05T04:45:34.314Z,4.93
2023-03-05T04:48:02.575Z,5.00
2023-03-05T04:50:30.906Z,5.20
2023-03-05T04:52:58.958Z,5.00
2023-03-05T04:55:27.785Z,5.93
2023-03-05T04:57:56.059Z,5.60
2023-03-05T05:00:24.359Z,5.00
2023-03-05T05:02:53.505Z,5.38
2023-03-05T05:05:25.702Z,4.63
2023-03-05T05:07:58.539Z,5.80
2023-03-05T05:10:27.718Z,5.10
2023-03-05T05:12:56.067Z,5.03
2023-03-05T05:15:24.485Z,5.40
2023-03-05T05:17:52.768Z,5.60
2023-03-05T05:20:21.072Z,5.68
2023-03-05T05:22:49.248Z,5.28
2023-03-05T05:25:17.595Z,4.88
2023-03-05T05:27:45.664Z,5.22
2023-03-05T05:30:14.269Z,6.57
2023-03-05T05:32:42.585Z,5.78
2023-03-05T05:35:11.601Z,6.40
2023-03-05T05:37:39.874Z,7.13
2023-03-05T05:40:09.256Z,6.63
2023-03-05T05:42:37.974Z,5.85
2023-03-05T05:45:06.648Z,5.30
2023-03-05T05:47:34.707Z,4.50
2023-03-05T05:50:03.186Z,4.97
2023-03-05T05:52:31.564Z,4.82
2023-03-05T05:54:59.780Z,4.65
2023-03-05T05:57:28.079Z,4.68
2023-03-05T05:59:56.408Z,4.55
2023-03-05T06:02:24.569Z,5.13
2023-03-05T06:04:52.799Z,5.15
2023-03-05T06:07:20.981Z,5.28
2023-03-05T06:09:49.330Z,5.18
2023-03-05T06:12:17.742Z,4.78
2023-03-05T06:14:45.819Z,5.35
2023-03-05T06:17:21.929Z,4.97
2023-03-05T06:19:56.101Z,5.25
2023-03-05T06:22:24.298Z,5.68
2023-03-05T06:24:52.494Z,5.35
2023-03-05T06:27:20.956Z,5.75
2023-03-05T06:29:52.612Z,7.10
2023-03-05T06:32:21.457Z,7.22
2023-03-05T06:34:50.620Z,6.60
2023-03-05T06:37:19.235Z,6.22
2023-03-05T06:39:47.716Z,5.55
2023-03-05T06:42:16.004Z,5.78
2023-03-05T06:44:47.072Z,6.43
2023-03-05T06:47:15.561Z,6.80
2023-03-05T06:49:43.721Z,6.60
2023-03-05T06:52:12.206Z,6.63
2023-03-05T06:54:40.424Z,5.85
2023-03-05T06:57:09.926Z,6.40
2023-03-05T06:59:38.278Z,7.22
2023-03-05T07:02:07.218Z,8.43
2023-03-05T07:04:35.616Z,8.07
2023-03-05T07:07:04.025Z,8.38
2023-03-05T07:09:32.303Z,10.45
2023-03-05T07:12:00.683Z,10.20
2023-03-05T07:14:29.158Z,10.25
2023-03-05T07:16:57.552Z,9.43
2023-03-05T07:19:25.707Z,9.73
2023-03-05T07:21:53.997Z,8.95
2023-03-05T07:24:22.164Z,8.93
2023-03-05T07:26:50.326Z,9.13
2023-03-05T07:29:18.718Z,8.98
2023-03-05T07:31:46.884Z,8.50
2023-03-05T07:34:15.337Z,8.80
2023-03-05T07:36:43.577Z,8.05
2023-03-05T07:39:13.232Z,8.85
2023-03-05T07:41:41.541Z,7.93
2023-03-05T07:44:10.832Z,7.80
2023-03-05T07:46:39.439Z,9.30
2023-03-05T07:49:07.786Z,8.52
2023-03-05T07:51:36.188Z,8.10
2023-03-05T07:54:04.357Z,8.05
2023-03-05T07:56:34.771Z,9.18
2023-03-05T07:59:09.034Z,9.50
2023-03-05T08:01:37.918Z,8.60
2023-03-05T08:04:08.448Z,8.38
2023-03-05T08:06:39.699Z,7.88
2023-03-05T08:09:08.105Z,8.98
2023-03-05T08:11:36.333Z,9.15
2023-03-05T08:14:04.580Z,8.77
2023-03-05T08:16:33.160Z,9.20
2023-03-05T08:19:02.224Z,10.30
2023-03-05T08:21:33.188Z,9.52
2023-03-05T08:24:02.905Z,7.95
2023-03-05T08:26:32.719Z,8.80
2023-03-05T08:29:01.214Z,8.73
2023-03-05T08:31:30.423Z,8.80
2023-03-05T08:34:00.383Z,8.10
2023-03-05T08:36:29.786Z,8.13
2023-03-05T08:38:57.919Z,8.68
2023-03-05T08:41:26.281Z,7.20
2023-03-05T08:43:54.541Z,8.65
2023-03-05T08:46:22.784Z,7.93
2023-03-05T08:48:51.315Z,7.93
2023-03-05T08:51:24.701Z,8.00
2023-03-05T08:53:54.406Z,7.97
2023-03-05T08:56:22.583Z,7.70
2023-03-05T08:58:50.893Z,8.05
2023-03-05T09:01:19.126Z,9.90
2023-03-05T09:03:47.475Z,13.25
2023-03-05T09:06:15.748Z,11.77
2023-03-05T09:22:26.774Z,10.98
2023-03-05T09:24:55.141Z,9.40
2023-03-05T09:27:23.396Z,8.98
2023-03-05T09:29:51.630Z,7.85
2023-03-05T09:32:20.051Z,8.10
2023-03-05T09:34:48.317Z,9.18
2023-03-05T09:37:16.419Z,9.18
2023-03-05T09:39:45.111Z,9.10
2023-03-05T09:42:37.692Z,9.82
2023-03-05T09:45:24.576Z,9.82
2023-03-05T09:48:13.647Z,9.27
2023-03-05T09:51:00.043Z,8.88
2023-03-05T09:53:46.515Z,8.23
2023-03-05T09:56:24.934Z,8.95
2023-03-05T09:59:20.824Z,9.20
2023-03-05T10:01:51.465Z,8.45
2023-03-05T10:04:29.515Z,9.40
2023-03-05T10:07:23.260Z,8.20
2023-03-05T10:10:01.861Z,8.20
2023-03-05T10:12:46.208Z,8.18
2023-03-05T10:15:23.865Z,8.35
2023-03-05T10:18:18.673Z,7.78
2023-03-05T10:20:50.279Z,9.60
2023-03-05T10:23:28.420Z,10.38
2023-03-05T10:26:22.718Z,10.43
2023-03-05T10:29:03.248Z,10.88
2023-03-05T10:31:40.633Z,10.82
2023-03-05T10:34:44.207Z,10.32
2023-03-05T10:37:42.669Z,11.00
2023-03-05T10:40:52.683Z,8.38
2023-03-05T10:43:51.193Z,6.70
2023-03-05T10:46:23.493Z,6.22
2023-03-05T10:48:56.116Z,6.32
2023-03-05T11:05:06.106Z,7.18
2023-03-05T11:07:36.501Z,7.47
2023-03-05T11:10:14.781Z,6.22
2023-03-05T11:12:43.723Z,6.03
2023-03-05T11:15:14.558Z,6.10
2023-03-05T11:17:42.908Z,5.70
2023-03-05T11:20:29.695Z,6.97
2023-03-05T11:23:12.014Z,6.03
2023-03-05T11:25:55.621Z,6.00
2023-03-05T11:28:53.338Z,6.47
2023-03-05T11:31:25.549Z,6.43
2023-03-05T11:34:01.697Z,6.65
2023-03-05T11:36:38.398Z,6.85
2023-03-05T11:39:09.966Z,6.82
2023-03-05T11:41:54.721Z,6.40
2023-03-05T11:44:25.773Z,7.25
2023-03-05T11:47:01.070Z,6.30
2023-03-05T11:49:32.018Z,6.68
2023-03-05T11:52:09.001Z,6.45
2023-03-05T11:55:15.425Z,7.03
2023-03-05T11:57:58.656Z,6.13
2023-03-05T12:00:31.437Z,6.45
2023-03-05T12:03:04.959Z,6.85
2023-03-05T12:05:35.216Z,7.05
2023-03-05T12:08:03.694Z,6.65
2023-03-05T12:10:32.168Z,6.85
2023-03-05T12:13:48.266Z,6.68
2023-03-05T12:16:31.367Z,6.18
2023-03-05T12:19:18.539Z,6.38
2023-03-05T12:21:50.997Z,7.38
2023-03-05T12:24:39.699Z,7.45
2023-03-05T12:27:11.137Z,7.20
2023-03-05T12:29:51.741Z,8.18
2023-03-05T12:32:26.347Z,6.80
2023-03-05T12:35:01.545Z,7.50
2023-03-05T12:37:29.842Z,6.90
2023-03-05T12:40:06.896Z,7.32
2023-03-05T12:42:35.188Z,6.22
2023-03-05T12:45:12.348Z,6.20
2023-03-05T12:47:42.358Z,6.60
2023-03-05T12:50:29.136Z,6.63
2023-03-05T12:53:17.169Z,5.93
2023-03-05T12:55:45.366Z,5.38
2023-03-05T12:58:36.892Z,4.93
2023-03-05T13:01:32.259Z,5.03
2023-03-05T13:04:29.899Z,5.60
2023-03-05T13:07:04.495Z,4.95
2023-03-05T13:09:34.828Z,4.95
2023-03-05T13:12:11.417Z,5.00
2023-03-05T13:14:57.891Z,5.85
2023-03-05T13:17:37.558Z,5.53
2023-03-05T13:20:31.702Z,4.80
2023-03-05T13:23:22.771Z,4.97
2023-03-05T13:26:21.355Z,4.88
2023-03-05T13:29:09.682Z,4.70
2023-03-05T13:31:43.425Z,5.43
2023-03-05T13:34:22.526Z,5.10
2023-03-05T13:37:07.245Z,5.28
2023-03-05T13:39:56.022Z,5.07
2023-03-05T13:42:26.969Z,6.05
2023-03-05T13:44:56.433Z,4.53
2023-03-05T13:47:26.654Z,4.95
2023-03-05T13:50:03.645Z,5.55
2023-03-05T13:52:37.614Z,5.80
2023-03-05T13:55:14.656Z,5.25
2023-03-05T13:57:53.362Z,5.05
2023-03-05T14:00:28.049Z,5.70
2023-03-05T14:02:59.751Z,5.35
2023-03-05T14:05:30.026Z,5.47
2023-03-05T14:07:58.804Z,5.85
2023-03-05T14:10:29.861Z,5.78
2023-03-05T14:13:00.459Z,5.32
2023-03-05T14:15:34.600Z,5.35
2023-03-05T14:18:12.144Z,6.03
2023-03-05T14:21:01.227Z,4.82
2023-03-05T14:23:43.178Z,5.63
2023-03-05T14:29:15.792Z,4.95
2023-03-05T14:32:10.807Z,5.18
2023-03-05T14:34:42.256Z,6.45
2023-03-05T14:37:33.026Z,6.10
2023-03-05T14:40:12.799Z,5.45
2023-03-05T14:43:01.389Z,5.20
2023-03-05T14:45:35.664Z,5.45
2023-03-05T14:48:06.577Z,5.00
2023-03-05T14:50:42.419Z,4.35
2023-03-05T14:53:17.075Z,5.95
2023-03-05T14:55:55.700Z,5.32
2023-03-05T14:58:31.005Z,5.85
2023-03-05T15:01:00.823Z,5.75
2023-03-05T15:03:29.269Z,5.75
2023-03-05T15:05:59.754Z,6.20
2023-03-05T15:08:31.177Z,6.15
2023-03-05T15:11:00.356Z,6.20
2023-03-05T15:13:28.817Z,5.95
2023-03-05T15:15:57.345Z,6.07
2023-03-05T15:18:25.909Z,6.20
2023-03-05T15:20:54.364Z,6.30
2023-03-05T15:23:22.901Z,6.28
2023-03-05T15:25:51.509Z,6.78
2023-03-05T15:28:20.047Z,6.32
2023-03-05T15:30:49.064Z,6.60
2023-03-05T15:33:18.051Z,6.28
2023-03-05T15:35:46.582Z,6.18
2023-03-05T15:38:14.809Z,6.70
2023-03-05T15:40:43.484Z,6.53
2023-03-05T15:43:12.360Z,6.00
2023-03-05T15:45:40.807Z,6.93
2023-03-05T15:48:09.447Z,6.28
2023-03-05T15:50:41.527Z,6.40
2023-03-05T15:53:10.674Z,7.35
2023-03-05T15:55:40.942Z,7.88
2023-03-05T15:58:09.853Z,6.82
2023-03-05T16:00:39.583Z,7.32
2023-03-05T16:03:08.320Z,6.68
2023-03-05T16:05:38.675Z,8.15
2023-03-05T16:08:08.180Z,8.20
2023-03-05T16:10:36.699Z,11.00
2023-03-05T16:13:10.743Z,9.02
2023-03-05T16:15:41.549Z,9.57
2023-03-05T16:18:14.913Z,9.85
2023-03-05T16:20:43.428Z,9.07
2023-03-05T16:23:11.801Z,9.80
2023-03-05T16:25:40.234Z,11.55
2023-03-05T16:28:08.525Z,12.45
2023-03-05T16:30:36.839Z,10.13
2023-03-05T16:33:05.328Z,16.10
2023-03-05T16:35:33.693Z,10.38
2023-03-05T16:38:02.239Z,8.35
2023-03-05T16:40:51.329Z,7.90
2023-03-05T16:43:19.038Z,9.90
2023-03-05T16:45:47.359Z,10.65
2023-03-05T16:48:15.622Z,8.93
2023-03-05T16:50:44.038Z,7.70
2023-03-05T16:53:13.380Z,7.78
2023-03-05T16:55:41.617Z,7.85
2023-03-05T16:58:09.984Z,11.82
2023-03-05T17:00:38.321Z,10.40
2023-03-05T17:03:06.923Z,8.82
2023-03-05T17:05:38.907Z,8.00
2023-03-05T17:08:07.492Z,9.98
2023-03-05T17:10:35.945Z,10.60
2023-03-05T17:13:04.757Z,10.90
2023-03-05T17:15:33.231Z,9.02
2023-03-05T17:18:02.071Z,9.10
2023-03-05T17:20:30.321Z,9.32
2023-03-05T17:23:02.813Z,8.70
2023-03-05T17:25:31.687Z,8.70
2023-03-05T17:28:00.112Z,8.55
2023-03-05T17:30:28.427Z,8.50
2023-03-05T17:32:56.786Z,11.20
2023-03-05T17:35:25.278Z,11.05
2023-03-05T17:37:53.703Z,10.15
2023-03-05T17:40:24.425Z,10.75
2023-03-05T17:42:52.717Z,10.60
2023-03-05T17:45:21.289Z,11.32
2023-03-05T17:47:49.622Z,11.93
2023-03-05T17:50:17.952Z,13.40
2023-03-05T17:52:46.711Z,12.77
2023-03-05T17:55:16.450Z,10.88
2023-03-05T17:57:45.570Z,12.50
2023-03-05T18:00:22.996Z,12.38
2023-03-05T18:02:52.178Z,15.07
2023-03-05T18:05:23.658Z,15.32
2023-03-05T18:07:52.429Z,16.48
2023-03-05T18:10:22.456Z,16.50
2023-03-05T18:12:51.448Z,13.25
2023-03-05T18:15:22.495Z,15.02
2023-03-05T18:17:51.711Z,16.73
2023-03-05T18:20:36.451Z,14.93
2023-03-05T18:23:06.219Z,17.30
2023-03-05T18:25:35.671Z,16.42
2023-03-05T18:28:21.643Z,16.27
2023-03-05T18:31:01.109Z,14.57
2023-03-05T18:33:30.028Z,14.60
2023-03-05T18:35:59.182Z,14.75
2023-03-05T18:38:29.637Z,16.20
2023-03-05T18:41:02.673Z,18.48
2023-03-05T18:43:31.677Z,18.55
2023-03-05T18:46:00.308Z,18.88
2023-03-05T18:48:30.277Z,18.88
2023-03-05T18:51:01.278Z,21.75
2023-03-05T18:53:33.376Z,22.65
2023-03-05T18:56:05.447Z,18.00
2023-03-05T18:58:34.298Z,19.15
2023-03-05T19:01:03.043Z,21.05
2023-03-05T19:03:31.649Z,21.23
2023-03-05T19:06:00.203Z,22.42
2023-03-05T19:08:28.963Z,25.52
2023-03-05T19:10:57.441Z,19.77
2023-03-05T19:13:42.269Z,18.60
2023-03-05T19:16:13.946Z,18.83
2023-03-05T19:18:56.929Z,19.88
2023-03-05T19:21:32.033Z,22.10
2023-03-05T19:24:00.552Z,24.17
2023-03-05T19:26:28.799Z,24.60
2023-03-05T19:28:57.250Z,24.73
2023-03-05T19:42:57.549Z,26.75
2023-03-05T19:45:26.038Z,24.48
2023-03-05T19:47:57.159Z,29.17
2023-03-05T19:50:25.902Z,30.80
2023-03-05T19:52:55.020Z,30.58
2023-03-05T19:55:26.469Z,31.02
2023-03-05T19:57:55.374Z,31.33
2023-03-05T20:00:26.413Z,32.15
2023-03-05T20:02:54.836Z,32.63
2023-03-05T20:05:30.193Z,39.67
2023-03-05T20:07:58.603Z,56.15
2023-03-05T20:10:27.549Z,78.60
2023-03-05T20:12:56.082Z,79.40
2023-03-05T20:15:24.678Z,66.28
2023-03-05T20:17:58.366Z,65.00
2023-03-05T20:20:26.892Z,51.55
2023-03-05T20:22:56.176Z,62.33
2023-03-05T20:25:24.488Z,112.13
2023-03-05T20:27:53.348Z,102.20
2023-03-05T20:30:22.108Z,95.18
2023-03-05T20:32:50.965Z,59.63
2023-03-05T20:35:20.264Z,42.45
2023-03-05T20:38:28.466Z,36.28
2023-03-05T20:41:06.339Z,34.03
2023-03-05T20:43:41.699Z,29.73
2023-03-05T20:46:22.588Z,30.60
2023-03-05T20:48:53.497Z,30.75
2023-03-05T20:51:25.362Z,29.55
2023-03-05T20:53:55.777Z,31.98
2023-03-05T20:56:27.456Z,32.10
2023-03-05T20:58:57.006Z,38.50
2023-03-05T21:01:26.320Z,40.60
2023-03-05T21:03:55.249Z,45.22
2023-03-05T21:06:24.077Z,46.40
2023-03-05T21:08:55.799Z,42.83
2023-03-05T21:11:24.842Z,38.95
2023-03-05T21:13:53.149Z,34.50
2023-03-05T21:16:44.493Z,33.28
2023-03-05T21:19:16.293Z,29.80
2023-03-05T21:21:44.837Z,30.55
2023-03-05T21:24:23.919Z,29.17
2023-03-05T21:27:02.767Z,30.52
2023-03-05T21:29:31.139Z,28.33
2023-03-05T21:43:54.273Z,25.60
2023-03-05T21:46:22.498Z,29.85
2023-03-05T21:48:50.956Z,27.27
2023-03-05T21:51:48.005Z,27.92
2023-03-05T21:54:19.741Z,26.25
2023-03-05T21:56:48.125Z,29.55
2023-03-05T21:59:16.241Z,31.98
2023-03-05T22:01:44.682Z,35.22
2023-03-05T22:04:12.940Z,35.17
2023-03-05T22:06:41.219Z,36.42
2023-03-05T22:09:09.660Z,36.97
2023-03-05T22:11:37.914Z,33.85
2023-03-05T22:14:06.231Z,34.53
2023-03-05T22:16:34.956Z,35.42
2023-03-05T22:19:04.139Z,35.33
2023-03-05T22:21:32.671Z,36.00
2023-03-05T22:24:17.236Z,36.00
2023-03-05T22:26:45.461Z,36.33
2023-03-05T22:29:13.718Z,38.97
2023-03-05T22:31:42.175Z,41.42
2023-03-05T22:34:11.033Z,40.72
2023-03-05T22:36:39.515Z,42.45
2023-03-05T22:39:07.863Z,42.13
2023-03-05T22:41:36.135Z,43.65
2023-03-05T22:44:07.761Z,44.15
2023-03-05T22:46:36.007Z,47.63
2023-03-05T22:49:04.219Z,45.28
2023-03-05T22:51:32.517Z,45.72
2023-03-05T22:54:00.714Z,42.85
2023-03-05T22:56:29.045Z,43.80
2023-03-05T22:58:58.184Z,46.55
2023-03-05T23:01:27.133Z,45.15
2023-03-05T23:04:04.543Z,46.55
2023-03-05T23:06:38.113Z,45.10
2023-03-05T23:09:06.363Z,48.78
2023-03-05T23:11:34.736Z,45.25
2023-03-05T23:14:03.010Z,49.63
2023-03-05T23:16:31.242Z,54.88
2023-03-05T23:18:59.518Z,55.10
2023-03-05T23:21:27.867Z,51.47
2023-03-05T23:23:56.049Z,61.17
2023-03-05T23:26:25.255Z,60.80
2023-03-05T23:28:53.639Z,54.35
2023-03-05T23:31:22.017Z,54.83
2023-03-05T23:33:50.362Z,77.63
2023-03-05T23:36:18.470Z,73.65
2023-03-05T23:38:46.955Z,80.72
2023-03-05T23:41:15.238Z,74.32
2023-03-05T23:43:43.629Z,97.22
2023-03-05T23:46:12.874Z,98.05
2023-03-05T23:48:41.322Z,94.97
2023-03-05T23:51:30.997Z,78.57
2023-03-05T23:53:59.281Z,80.15
2023-03-05T23:56:27.499Z,79.82
2023-03-05T23:58:55.751Z,79.43
