createdAt,value
2019-06-07T00:01:20.793Z,4.22
2019-06-07T00:06:25.902Z,5.17
2019-06-07T00:11:32.180Z,4.48
2019-06-07T00:16:39.770Z,4.48
2019-06-07T00:22:15.768Z,4.46
2019-06-07T00:26:58.966Z,5.84
2019-06-07T00:32:01.096Z,4.73
2019-06-07T00:37:11.137Z,4.89
2019-06-07T00:42:17.475Z,6.06
2019-06-07T00:47:23.653Z,5.43
2019-06-07T00:57:36.387Z,5.93
2019-06-07T01:02:43.861Z,5.28
2019-06-07T01:07:51.188Z,4.36
2019-06-07T01:12:58.597Z,5.27
2019-06-07T01:18:35.876Z,6.03
2019-06-07T01:23:55.315Z,6.47
2019-06-07T01:28:22.445Z,4.49
2019-06-07T01:33:46.417Z,5.77
2019-06-07T01:38:33.627Z,5.11
2019-06-07T01:43:41.089Z,5.72
2019-06-07T01:48:49.966Z,5.52
2019-06-07T01:54:41.226Z,5.04
2019-06-07T01:59:02.351Z,5.14
2019-06-07T02:04:10.010Z,6.04
2019-06-07T02:09:18.462Z,6.14
2019-06-07T02:14:26.164Z,5.21
2019-06-07T02:19:33.093Z,5.56
2019-06-07T02:24:38.371Z,5.56
2019-06-07T02:29:45.792Z,6.03
2019-06-07T02:34:53.248Z,6.18
2019-06-07T02:40:00.569Z,4.62
2019-06-07T02:45:08.050Z,5.14
2019-06-07T02:50:15.469Z,5.34
2019-06-07T02:55:27.361Z,6.10
2019-06-07T03:00:45.676Z,4.91
2019-06-07T03:05:40.969Z,6.99
2019-06-07T03:10:46.225Z,7.11
2019-06-07T03:15:53.626Z,6.01
2019-06-07T03:21:05.293Z,6.35
2019-06-07T03:26:08.053Z,6.48
2019-06-07T03:31:15.477Z,5.51
2019-06-07T03:36:25.666Z,5.58
2019-06-07T03:41:36.865Z,5.39
2019-06-07T03:46:38.981Z,6.43
2019-06-07T03:51:43.875Z,5.30
2019-06-07T03:56:51.275Z,6.49
2019-06-07T04:01:58.689Z,6.18
2019-06-07T04:07:06.061Z,6.63
2019-06-07T04:12:13.493Z,7.00
2019-06-07T04:17:20.854Z,5.61
2019-06-07T04:22:28.846Z,6.27
2019-06-07T04:27:37.715Z,6.67
2019-06-07T04:32:45.063Z,5.44
2019-06-07T04:37:48.984Z,6.59
2019-06-07T04:42:56.401Z,5.49
2019-06-07T04:48:03.800Z,6.70
2019-06-07T04:53:11.226Z,6.48
2019-06-07T04:58:18.774Z,7.82
2019-06-07T05:03:26.204Z,6.82
2019-06-07T05:08:35.518Z,5.94
2019-06-07T05:13:43.746Z,6.10
2019-06-07T05:18:47.652Z,6.23
2019-06-07T05:24:06.769Z,7.04
2019-06-07T05:29:02.056Z,6.16
2019-06-07T05:34:09.499Z,5.66
2019-06-07T05:39:16.903Z,6.54
2019-06-07T05:44:24.329Z,8.05
2019-06-07T05:49:32.937Z,6.58
2019-06-07T05:54:39.983Z,7.29
2019-06-07T05:59:47.632Z,6.87
2019-06-07T06:04:52.668Z,7.20
2019-06-07T06:10:00.095Z,8.05
2019-06-07T06:15:07.623Z,8.13
2019-06-07T06:20:15.128Z,7.36
2019-06-07T06:25:32.979Z,7.12
2019-06-07T06:30:29.494Z,6.66
2019-06-07T06:35:37.528Z,7.81
2019-06-07T06:40:48.421Z,6.66
2019-06-07T06:45:50.849Z,5.87
2019-06-07T06:50:58.248Z,6.38
2019-06-07T06:56:05.635Z,7.57
2019-06-07T07:01:13.043Z,5.02
2019-06-07T07:06:26.217Z,5.75
2019-06-07T07:11:27.605Z,4.45
2019-06-07T07:16:34.979Z,5.26
2019-06-07T07:21:45.082Z,4.61
2019-06-07T07:26:51.160Z,4.29
2019-06-07T07:31:56.728Z,4.32
2019-06-07T07:37:03.712Z,5.53
2019-06-07T07:42:20.895Z,3.53
2019-06-07T07:47:18.162Z,5.43
2019-06-07T07:52:25.616Z,4.12
2019-06-07T07:57:33.120Z,3.96
2019-06-07T08:02:40.535Z,5.35
2019-06-07T08:07:53.112Z,4.73
2019-06-07T08:13:12.896Z,4.22
2019-06-07T08:18:04.412Z,3.87
2019-06-07T08:23:09.058Z,4.27
2019-06-07T08:28:16.628Z,3.23
2019-06-07T08:33:26.326Z,3.59
2019-06-07T08:38:44.985Z,2.77
2019-06-07T08:43:37.890Z,3.08
2019-06-07T08:48:45.329Z,3.43
2019-06-07T08:54:08.663Z,4.66
2019-06-07T08:59:03.027Z,3.95
2019-06-07T09:04:10.801Z,4.34
2019-06-07T09:09:16.514Z,3.73
2019-06-07T09:14:16.826Z,4.01
2019-06-07T09:19:14.320Z,4.94
2019-06-07T09:24:21.800Z,4.14
2019-06-07T09:29:29.323Z,3.89
2019-06-07T09:34:36.759Z,3.34
2019-06-07T09:39:47.024Z,3.95
2019-06-07T09:44:47.251Z,4.20
2019-06-07T09:49:44.628Z,4.75
2019-06-07T09:55:11.994Z,4.39
2019-06-07T09:59:59.564Z,4.00
2019-06-07T10:05:12.405Z,3.75
2019-06-07T10:15:19.902Z,4.05
2019-06-07T10:20:27.337Z,3.85
2019-06-07T10:25:34.741Z,3.21
2019-06-07T10:30:42.145Z,2.90
2019-06-07T10:35:49.498Z,6.98
2019-06-07T10:40:56.905Z,3.26
2019-06-07T10:46:07.640Z,7.53
2019-06-07T10:51:14.871Z,6.22
2019-06-07T10:56:24.103Z,6.05
2019-06-07T11:01:24.468Z,5.20
2019-06-07T11:06:24.856Z,3.88
2019-06-07T11:11:22.251Z,4.13
2019-06-07T11:16:29.609Z,4.50
2019-06-07T11:21:39.951Z,6.02
2019-06-07T11:26:37.370Z,3.55
2019-06-07T11:31:47.413Z,3.08
2019-06-07T11:36:51.784Z,3.18
2019-06-07T11:41:59.250Z,3.30
2019-06-07T11:47:10.483Z,2.90
2019-06-07T11:52:17.819Z,2.91
2019-06-07T11:57:23.942Z,4.90
2019-06-07T12:02:31.477Z,3.82
2019-06-07T12:07:38.930Z,5.80
2019-06-07T12:12:49.407Z,4.07
2019-06-07T12:17:49.736Z,5.00
2019-06-07T12:22:47.210Z,2.86
2019-06-07T12:27:57.581Z,3.28
2019-06-07T12:32:57.990Z,2.82
2019-06-07T12:37:55.472Z,3.66
2019-06-07T12:43:02.855Z,3.95
2019-06-07T12:48:10.344Z,3.01
2019-06-07T12:53:24.889Z,2.24
2019-06-07T12:58:35.364Z,3.00
2019-06-07T13:03:37.439Z,3.35
2019-06-07T13:08:44.879Z,5.51
2019-06-07T13:13:55.105Z,3.08
2019-06-07T13:18:52.579Z,3.95
2019-06-07T13:24:00.015Z,3.02
2019-06-07T13:29:09.805Z,3.31
2019-06-07T13:34:18.555Z,6.30
2019-06-07T13:39:26.490Z,3.19
2019-06-07T13:44:31.089Z,3.81
2019-06-07T13:49:41.432Z,2.45
2019-06-07T13:54:41.702Z,4.02
2019-06-07T13:59:42.086Z,3.28
2019-06-07T14:04:39.465Z,2.69
2019-06-07T14:09:49.806Z,4.15
2019-06-07T14:14:50.050Z,2.71
2019-06-07T14:19:50.329Z,3.99
2019-06-07T14:24:50.693Z,3.19
2019-06-07T14:29:48.165Z,3.76
2019-06-07T14:34:55.589Z,4.22
2019-06-07T14:40:06.008Z,3.02
2019-06-07T14:45:06.181Z,2.35
2019-06-07T14:50:10.328Z,2.20
2019-06-07T14:55:20.725Z,3.22
2019-06-07T15:00:21.109Z,2.80
2019-06-07T15:05:18.409Z,2.16
2019-06-07T15:10:26.713Z,4.21
2019-06-07T15:15:32.897Z,2.69
2019-06-07T15:20:40.240Z,3.61
2019-06-07T15:25:47.927Z,3.56
2019-06-07T15:30:55.321Z,2.93
2019-06-07T15:36:02.762Z,3.82
2019-06-07T15:41:13.146Z,7.61
2019-06-07T15:46:10.533Z,7.94
2019-06-07T15:51:21.110Z,5.84
2019-06-07T15:56:18.628Z,5.43
2019-06-07T16:01:26.012Z,5.75
2019-06-07T16:06:34.252Z,5.87
2019-06-07T16:11:41.465Z,4.56
2019-06-07T16:16:47.797Z,4.69
2019-06-07T16:21:55.176Z,4.21
2019-06-07T16:27:05.543Z,3.58
2019-06-07T16:32:06.081Z,3.74
2019-06-07T16:37:03.600Z,3.60
2019-06-07T16:42:14.202Z,3.93
2019-06-07T16:47:11.630Z,3.24
2019-06-07T16:52:19.112Z,2.26
2019-06-07T16:57:26.563Z,2.49
2019-06-07T17:02:34.401Z,3.77
2019-06-07T17:07:46.652Z,3.08
2019-06-07T17:12:42.807Z,1.96
2019-06-07T17:17:51.782Z,3.25
2019-06-07T17:22:49.735Z,1.84
2019-06-07T17:27:59.102Z,1.58
2019-06-07T17:32:59.739Z,1.65
2019-06-07T17:37:56.917Z,1.90
2019-06-07T17:43:04.366Z,3.04
2019-06-07T17:48:14.822Z,3.40
2019-06-07T17:53:15.262Z,2.76
2019-06-07T17:58:12.652Z,2.37
2019-06-07T18:03:23.082Z,3.74
2019-06-07T18:08:20.444Z,1.95
2019-06-07T18:13:27.879Z,3.19
2019-06-07T18:18:38.435Z,2.31
2019-06-07T18:23:38.706Z,2.15
2019-06-07T18:28:36.205Z,2.23
2019-06-07T18:33:43.834Z,3.05
2019-06-07T18:38:53.015Z,2.74
2019-06-07T18:43:59.385Z,1.80
2019-06-07T18:49:06.057Z,1.79
2019-06-07T18:54:16.546Z,2.01
2019-06-07T18:59:16.921Z,2.06
2019-06-07T19:04:14.432Z,2.09
2019-06-07T19:09:21.974Z,2.49
2019-06-07T19:14:36.976Z,1.93
2019-06-07T19:19:36.613Z,3.86
2019-06-07T19:24:44.247Z,1.07
2019-06-07T19:29:52.750Z,2.29
2019-06-07T19:34:59.435Z,2.08
2019-06-07T19:40:07.730Z,1.94
2019-06-07T19:45:29.819Z,1.54
2019-06-07T19:50:25.224Z,1.36
2019-06-07T19:55:32.944Z,2.47
2019-06-07T20:00:43.383Z,2.61
2019-06-07T20:05:40.970Z,1.69
2019-06-07T20:10:51.817Z,2.03
2019-06-07T20:15:52.413Z,2.17
2019-06-07T20:20:50.070Z,2.14
2019-06-07T20:25:58.063Z,1.54
2019-06-07T20:31:06.201Z,1.55
2019-06-07T20:36:16.862Z,2.59
2019-06-07T20:41:17.041Z,2.24
2019-06-07T20:46:17.394Z,2.65
2019-06-07T20:51:17.642Z,3.16
2019-06-07T20:56:18.003Z,2.58
2019-06-07T21:01:18.345Z,2.98
2019-06-07T21:06:18.672Z,2.28
2019-06-07T21:11:16.072Z,2.81
2019-06-07T21:16:23.472Z,1.94
2019-06-07T21:21:30.886Z,2.29
2019-06-07T21:26:38.304Z,3.46
2019-06-07T21:31:45.714Z,3.62
2019-06-07T21:36:53.176Z,2.83
2019-06-07T21:42:02.143Z,1.83
2019-06-07T21:47:08.503Z,2.78
2019-06-07T21:52:14.652Z,2.53
2019-06-07T21:57:25.176Z,2.62
2019-06-07T22:02:22.625Z,2.16
2019-06-07T22:07:30.166Z,4.27
2019-06-07T22:12:37.670Z,4.11
2019-06-07T22:17:45.318Z,2.80
2019-06-07T22:22:53.228Z,3.71
2019-06-07T22:28:00.874Z,2.37
2019-06-07T22:33:08.730Z,3.01
2019-06-07T22:38:20.919Z,3.37
2019-06-07T22:43:16.507Z,4.06
2019-06-07T22:48:24.464Z,3.74
2019-06-07T22:53:31.771Z,3.56
2019-06-07T22:58:39.316Z,2.98
2019-06-07T23:03:46.709Z,3.58
2019-06-07T23:09:05.120Z,3.27
2019-06-07T23:14:02.500Z,3.40
2019-06-07T23:19:10.140Z,2.41
2019-06-07T23:24:20.144Z,3.17
2019-06-07T23:29:25.121Z,3.34
2019-06-07T23:34:32.502Z,2.51
2019-06-07T23:39:39.923Z,1.90
2019-06-07T23:44:47.380Z,2.55
2019-06-07T23:49:54.783Z,2.53
2019-06-07T23:55:02.203Z,2.58
