createdAt,value
2022-12-31T00:01:11.110Z,5.97
2022-12-31T00:03:40.655Z,4.10
2022-12-31T00:06:17.728Z,4.97
2022-12-31T00:08:46.782Z,4.00
2022-12-31T00:11:16.366Z,5.97
2022-12-31T00:13:46.619Z,7.13
2022-12-31T00:16:19.852Z,6.50
2022-12-31T00:18:53.145Z,5.87
2022-12-31T00:21:22.970Z,6.07
2022-12-31T00:23:51.576Z,5.77
2022-12-31T00:26:22.248Z,4.43
2022-12-31T00:28:50.901Z,4.90
2022-12-31T00:31:22.789Z,8.80
2022-12-31T00:33:52.347Z,3.07
2022-12-31T00:36:22.744Z,4.60
2022-12-31T00:38:53.455Z,6.80
2022-12-31T00:41:22.728Z,5.57
2022-12-31T00:43:51.883Z,4.40
2022-12-31T00:46:22.675Z,3.90
2022-12-31T00:48:51.381Z,5.83
2022-12-31T00:51:23.061Z,5.73
2022-12-31T00:53:51.944Z,3.37
2022-12-31T00:56:22.226Z,3.00
2022-12-31T00:58:51.207Z,4.90
2022-12-31T01:01:23.407Z,7.90
2022-12-31T01:03:53.913Z,2.83
2022-12-31T01:06:24.692Z,4.77
2022-12-31T01:08:55.270Z,21.97
2022-12-31T01:11:24.856Z,3.67
2022-12-31T01:13:55.458Z,3.23
2022-12-31T01:16:28.230Z,4.87
2022-12-31T01:19:01.045Z,4.87
2022-12-31T01:21:30.334Z,3.50
2022-12-31T01:23:59.965Z,4.73
2022-12-31T01:26:29.392Z,3.73
2022-12-31T01:28:57.859Z,4.50
2022-12-31T01:31:27.922Z,5.67
2022-12-31T01:33:56.833Z,4.80
2022-12-31T01:36:27.362Z,5.40
2022-12-31T01:38:56.570Z,4.50
2022-12-31T01:41:27.314Z,7.90
2022-12-31T01:43:58.757Z,3.93
2022-12-31T01:46:36.009Z,4.10
2022-12-31T01:49:10.784Z,6.23
2022-12-31T01:51:42.078Z,2.87
2022-12-31T01:54:13.731Z,3.87
2022-12-31T01:56:44.426Z,3.70
2022-12-31T01:59:16.004Z,2.40
2022-12-31T02:01:48.988Z,3.83
2022-12-31T02:04:18.595Z,2.87
2022-12-31T02:06:53.062Z,3.30
2022-12-31T02:09:22.069Z,4.50
2022-12-31T02:11:50.730Z,4.17
2022-12-31T02:14:23.042Z,4.40
2022-12-31T02:16:57.613Z,2.63
2022-12-31T02:19:57.436Z,2.73
2022-12-31T02:22:39.871Z,2.50
2022-12-31T02:25:45.904Z,6.37
2022-12-31T02:28:29.010Z,3.13
2022-12-31T02:31:05.460Z,5.13
2022-12-31T02:33:38.321Z,3.07
2022-12-31T02:36:11.624Z,5.30
2022-12-31T02:38:44.402Z,4.27
2022-12-31T02:41:34.467Z,3.30
2022-12-31T02:44:03.225Z,5.63
2022-12-31T02:46:39.479Z,3.77
2022-12-31T02:49:17.433Z,3.20
2022-12-31T02:51:52.990Z,5.17
2022-12-31T02:54:35.018Z,5.87
2022-12-31T02:57:11.642Z,3.87
2022-12-31T03:00:02.809Z,9.90
2022-12-31T03:02:37.540Z,7.00
2022-12-31T03:05:06.856Z,3.87
2022-12-31T03:07:35.315Z,8.33
2022-12-31T03:10:03.919Z,4.03
2022-12-31T03:12:48.199Z,4.30
2022-12-31T03:15:22.694Z,6.40
2022-12-31T03:17:56.187Z,4.50
2022-12-31T03:20:46.386Z,7.80
2022-12-31T03:23:19.297Z,4.07
2022-12-31T03:25:47.349Z,5.50
2022-12-31T03:28:18.060Z,4.20
2022-12-31T03:30:50.094Z,4.83
2022-12-31T03:33:20.283Z,6.13
2022-12-31T03:35:50.359Z,5.60
2022-12-31T03:38:20.240Z,5.63
2022-12-31T03:40:50.314Z,6.50
2022-12-31T03:43:19.423Z,5.87
2022-12-31T03:45:51.462Z,5.43
2022-12-31T03:48:22.540Z,4.60
2022-12-31T03:50:51.222Z,3.53
2022-12-31T03:53:19.859Z,4.00
2022-12-31T03:55:52.357Z,3.57
2022-12-31T03:58:20.918Z,6.20
2022-12-31T04:00:49.588Z,5.00
2022-12-31T04:03:18.236Z,6.50
2022-12-31T04:05:53.952Z,6.63
2022-12-31T04:08:24.430Z,6.97
2022-12-31T04:10:52.907Z,7.63
2022-12-31T04:13:21.423Z,6.00
2022-12-31T04:15:52.122Z,8.37
2022-12-31T04:18:20.726Z,4.73
2022-12-31T04:20:50.555Z,5.10
2022-12-31T04:23:19.218Z,8.60
2022-12-31T04:25:47.836Z,4.97
2022-12-31T04:28:16.442Z,6.03
2022-12-31T04:30:45.105Z,6.10
2022-12-31T04:33:14.466Z,4.33
2022-12-31T04:35:42.878Z,4.53
2022-12-31T04:38:12.714Z,5.33
2022-12-31T04:41:01.135Z,7.53
2022-12-31T04:43:29.777Z,5.57
2022-12-31T04:45:58.269Z,7.33
2022-12-31T04:48:26.855Z,5.57
2022-12-31T04:50:55.297Z,9.67
2022-12-31T04:53:25.352Z,5.33
2022-12-31T04:55:54.951Z,6.97
2022-12-31T04:58:23.766Z,5.33
2022-12-31T05:00:54.802Z,8.17
2022-12-31T05:03:25.046Z,5.93
2022-12-31T05:05:55.479Z,4.97
2022-12-31T05:08:25.332Z,4.97
2022-12-31T05:10:53.784Z,6.07
2022-12-31T05:13:22.258Z,5.30
2022-12-31T05:15:51.214Z,8.40
2022-12-31T05:18:20.169Z,5.53
2022-12-31T05:20:49.532Z,5.20
2022-12-31T05:23:19.173Z,5.57
2022-12-31T05:25:49.696Z,5.97
2022-12-31T05:28:18.819Z,4.40
2022-12-31T05:30:50.655Z,5.77
2022-12-31T05:33:20.077Z,4.40
2022-12-31T05:35:48.544Z,5.43
2022-12-31T05:38:17.336Z,7.30
2022-12-31T05:40:46.103Z,7.30
2022-12-31T05:43:17.278Z,6.77
2022-12-31T05:45:45.768Z,8.23
2022-12-31T05:48:14.333Z,8.73
2022-12-31T05:50:44.170Z,7.77
2022-12-31T05:53:12.942Z,9.97
2022-12-31T05:55:41.469Z,15.63
2022-12-31T05:58:09.979Z,9.63
2022-12-31T06:00:41.192Z,10.10
2022-12-31T06:03:09.795Z,5.67
2022-12-31T06:05:41.705Z,15.33
2022-12-31T06:08:10.569Z,8.90
2022-12-31T06:10:40.438Z,5.10
2022-12-31T06:13:09.362Z,6.37
2022-12-31T06:15:41.348Z,5.80
2022-12-31T06:18:09.900Z,11.00
2022-12-31T06:20:39.149Z,10.73
2022-12-31T06:23:07.787Z,9.73
2022-12-31T06:25:37.138Z,6.33
2022-12-31T06:28:06.157Z,8.00
2022-12-31T06:30:34.616Z,8.00
2022-12-31T06:33:04.544Z,11.33
2022-12-31T06:35:34.235Z,10.00
2022-12-31T06:38:02.766Z,6.87
2022-12-31T06:40:31.286Z,6.40
2022-12-31T06:43:00.481Z,7.33
2022-12-31T06:45:29.063Z,8.53
2022-12-31T06:47:57.585Z,7.50
2022-12-31T06:50:27.490Z,10.47
2022-12-31T06:52:56.026Z,11.20
2022-12-31T06:55:25.285Z,6.63
2022-12-31T06:57:54.499Z,4.87
2022-12-31T07:00:23.805Z,6.67
2022-12-31T07:03:18.042Z,11.83
2022-12-31T07:05:53.663Z,7.77
2022-12-31T07:08:33.898Z,8.70
2022-12-31T07:11:08.724Z,5.77
2022-12-31T07:14:09.156Z,5.37
2022-12-31T07:16:50.380Z,6.43
2022-12-31T07:19:28.793Z,7.67
2022-12-31T07:22:00.415Z,14.83
2022-12-31T07:24:29.711Z,6.40
2022-12-31T07:27:20.119Z,13.23
2022-12-31T07:30:02.883Z,9.90
2022-12-31T07:33:05.957Z,13.10
2022-12-31T07:35:43.251Z,11.67
2022-12-31T07:38:26.204Z,10.80
2022-12-31T07:41:09.341Z,7.57
2022-12-31T07:43:49.839Z,8.37
2022-12-31T07:46:27.502Z,10.47
2022-12-31T07:48:56.863Z,11.97
2022-12-31T07:51:25.713Z,7.73
2022-12-31T07:53:55.577Z,9.63
2022-12-31T07:56:24.095Z,11.93
2022-12-31T07:59:04.158Z,16.77
2022-12-31T08:01:42.002Z,21.60
2022-12-31T08:04:22.667Z,18.27
2022-12-31T08:07:02.154Z,20.53
2022-12-31T08:09:40.884Z,17.13
2022-12-31T08:12:10.093Z,13.47
2022-12-31T08:14:45.086Z,14.47
2022-12-31T08:17:15.837Z,14.90
2022-12-31T08:19:45.932Z,15.07
2022-12-31T08:22:39.459Z,10.57
2022-12-31T08:25:22.322Z,11.90
2022-12-31T08:28:00.795Z,17.03
2022-12-31T08:30:40.096Z,18.90
2022-12-31T08:33:14.394Z,19.63
2022-12-31T08:35:55.576Z,16.47
2022-12-31T08:38:30.341Z,16.40
2022-12-31T08:41:09.419Z,20.83
2022-12-31T08:43:49.602Z,18.83
2022-12-31T08:46:23.452Z,18.57
2022-12-31T08:48:53.864Z,16.23
2022-12-31T08:51:24.516Z,14.60
2022-12-31T08:53:55.363Z,19.37
2022-12-31T08:56:33.927Z,21.80
2022-12-31T08:59:22.936Z,19.87
2022-12-31T09:02:15.512Z,15.30
2022-12-31T09:04:53.618Z,14.87
2022-12-31T09:07:35.562Z,12.03
2022-12-31T09:10:16.871Z,10.20
2022-12-31T09:12:56.808Z,12.50
2022-12-31T09:15:31.375Z,8.30
2022-12-31T09:18:00.438Z,6.37
2022-12-31T09:20:42.195Z,11.27
2022-12-31T09:23:13.852Z,9.97
2022-12-31T09:25:48.579Z,16.10
2022-12-31T09:28:23.759Z,13.27
2022-12-31T09:31:03.641Z,17.00
2022-12-31T09:33:41.739Z,15.10
2022-12-31T09:36:16.560Z,21.60
2022-12-31T09:38:53.530Z,18.57
2022-12-31T09:41:57.089Z,17.20
2022-12-31T09:45:00.638Z,14.97
2022-12-31T09:48:00.814Z,20.90
2022-12-31T09:50:58.809Z,21.17
2022-12-31T09:54:00.682Z,17.20
2022-12-31T09:56:34.185Z,17.17
2022-12-31T09:59:11.616Z,20.53
2022-12-31T10:01:51.819Z,20.00
2022-12-31T10:04:45.209Z,15.67
2022-12-31T10:07:25.951Z,14.60
2022-12-31T10:10:11.328Z,15.37
2022-12-31T10:13:06.511Z,19.20
2022-12-31T10:16:11.722Z,13.70
2022-12-31T10:19:10.252Z,16.43
2022-12-31T10:21:49.946Z,15.17
2022-12-31T10:25:07.464Z,20.60
2022-12-31T10:27:50.734Z,16.17
2022-12-31T10:30:23.396Z,15.07
2022-12-31T10:33:08.866Z,22.60
2022-12-31T10:35:44.763Z,16.73
2022-12-31T10:38:27.932Z,18.10
2022-12-31T10:41:37.915Z,15.30
2022-12-31T10:44:54.060Z,14.43
2022-12-31T10:47:58.751Z,10.97
2022-12-31T10:50:58.632Z,12.87
2022-12-31T10:53:49.607Z,15.30
2022-12-31T10:57:01.335Z,17.23
2022-12-31T10:59:57.546Z,14.87
2022-12-31T11:02:56.802Z,18.23
2022-12-31T11:06:22.773Z,17.73
2022-12-31T11:09:29.875Z,14.67
2022-12-31T11:12:11.747Z,15.33
2022-12-31T11:15:13.678Z,18.13
2022-12-31T11:17:56.018Z,24.83
2022-12-31T11:20:40.468Z,21.50
2022-12-31T11:23:22.297Z,19.67
2022-12-31T11:26:03.422Z,20.60
2022-12-31T11:28:55.482Z,22.87
2022-12-31T11:32:02.600Z,29.17
2022-12-31T11:35:09.656Z,24.37
2022-12-31T11:37:46.607Z,23.27
2022-12-31T11:40:44.269Z,22.90
2022-12-31T11:43:28.496Z,18.27
2022-12-31T11:46:45.335Z,25.33
2022-12-31T11:49:27.671Z,21.33
2022-12-31T11:52:21.051Z,27.13
2022-12-31T11:55:27.128Z,18.60
2022-12-31T11:58:00.252Z,24.60
2022-12-31T12:00:33.402Z,14.53
2022-12-31T12:03:05.947Z,16.87
2022-12-31T12:05:36.229Z,16.70
2022-12-31T12:08:05.121Z,17.77
2022-12-31T12:10:39.707Z,13.17
2022-12-31T12:13:27.053Z,10.63
2022-12-31T12:16:01.154Z,14.70
2022-12-31T12:18:36.516Z,14.47
2022-12-31T12:21:10.904Z,16.77
2022-12-31T12:23:40.451Z,14.23
2022-12-31T12:26:26.672Z,15.23
2022-12-31T12:28:55.625Z,12.88
2022-12-31T12:31:26.921Z,13.18
2022-12-31T12:33:55.509Z,11.45
2022-12-31T12:36:23.965Z,14.40
2022-12-31T12:39:02.877Z,7.95
2022-12-31T12:41:31.772Z,5.35
2022-12-31T12:44:09.508Z,10.23
2022-12-31T12:46:48.171Z,8.13
2022-12-31T12:49:24.118Z,8.43
2022-12-31T12:52:10.399Z,7.38
2022-12-31T12:54:57.324Z,10.57
2022-12-31T12:57:31.016Z,9.70
2022-12-31T13:00:10.703Z,8.97
2022-12-31T13:03:07.357Z,9.60
2022-12-31T13:05:45.942Z,8.90
2022-12-31T13:08:25.967Z,9.60
2022-12-31T13:11:11.600Z,7.40
2022-12-31T13:13:50.928Z,9.33
2022-12-31T13:16:25.741Z,9.50
2022-12-31T13:19:02.105Z,13.60
2022-12-31T13:21:41.887Z,8.40
2022-12-31T13:24:21.170Z,11.03
2022-12-31T13:26:57.072Z,13.43
2022-12-31T13:29:29.522Z,14.03
2022-12-31T13:32:01.988Z,13.80
2022-12-31T13:34:34.881Z,20.73
2022-12-31T13:37:06.938Z,14.17
2022-12-31T13:39:42.224Z,14.03
2022-12-31T13:42:16.287Z,15.17
2022-12-31T13:44:51.137Z,14.63
2022-12-31T13:49:45.679Z,15.20
2022-12-31T13:52:25.921Z,15.27
2022-12-31T13:55:01.203Z,11.47
2022-12-31T13:57:42.329Z,12.00
2022-12-31T14:00:21.193Z,13.13
2022-12-31T14:02:58.318Z,9.63
2022-12-31T14:05:35.998Z,10.30
2022-12-31T14:08:06.916Z,9.97
2022-12-31T14:10:47.598Z,10.77
2022-12-31T14:20:49.157Z,13.70
2022-12-31T14:23:31.134Z,17.10
2022-12-31T14:26:03.533Z,8.60
2022-12-31T14:28:39.303Z,9.67
2022-12-31T14:31:20.059Z,12.57
2022-12-31T14:33:55.072Z,8.90
2022-12-31T14:36:42.381Z,9.80
2022-12-31T14:39:25.600Z,12.20
2022-12-31T14:42:04.872Z,21.90
2022-12-31T14:44:44.042Z,19.60
2022-12-31T14:47:28.314Z,14.00
2022-12-31T14:50:06.649Z,18.40
2022-12-31T14:52:48.434Z,15.17
2022-12-31T14:55:29.254Z,16.53
2022-12-31T14:58:26.942Z,22.63
2022-12-31T15:00:55.910Z,24.80
2022-12-31T15:03:27.417Z,19.93
2022-12-31T15:06:07.236Z,17.23
2022-12-31T15:08:50.569Z,17.03
2022-12-31T15:11:30.223Z,18.57
2022-12-31T15:14:21.864Z,15.47
2022-12-31T15:16:56.651Z,17.17
2022-12-31T15:19:50.165Z,16.10
2022-12-31T15:22:32.271Z,23.63
2022-12-31T15:25:02.450Z,20.90
2022-12-31T15:27:36.916Z,18.23
2022-12-31T15:30:07.336Z,20.33
2022-12-31T15:32:40.429Z,15.33
2022-12-31T15:35:27.910Z,19.57
2022-12-31T15:38:01.309Z,19.50
2022-12-31T15:40:31.879Z,23.77
2022-12-31T15:43:04.057Z,21.87
2022-12-31T15:45:36.498Z,17.60
2022-12-31T15:48:09.976Z,15.80
2022-12-31T15:50:41.104Z,16.17
2022-12-31T15:53:10.345Z,17.67
2022-12-31T15:55:45.431Z,17.67
2022-12-31T15:58:17.892Z,20.33
2022-12-31T16:01:00.941Z,20.23
2022-12-31T16:03:32.075Z,24.63
2022-12-31T16:06:02.928Z,30.13
2022-12-31T16:08:35.428Z,27.37
2022-12-31T16:11:08.719Z,24.27
2022-12-31T16:13:41.764Z,24.53
2022-12-31T16:16:23.359Z,22.67
2022-12-31T16:18:53.284Z,24.87
2022-12-31T16:21:40.283Z,23.93
2022-12-31T16:24:27.965Z,30.03
2022-12-31T16:27:01.107Z,21.17
2022-12-31T16:29:30.845Z,21.80
2022-12-31T16:31:59.413Z,21.63
2022-12-31T16:34:29.015Z,27.27
2022-12-31T16:36:59.846Z,26.83
2022-12-31T16:39:31.609Z,26.87
2022-12-31T16:42:19.063Z,28.77
2022-12-31T16:44:48.129Z,25.33
2022-12-31T16:47:20.581Z,27.50
2022-12-31T16:49:51.764Z,32.10
2022-12-31T16:52:28.886Z,29.97
2022-12-31T16:54:58.538Z,31.87
2022-12-31T16:57:32.424Z,30.83
2022-12-31T17:00:03.801Z,27.87
2022-12-31T17:02:38.065Z,24.50
2022-12-31T17:05:19.805Z,28.93
2022-12-31T17:07:48.575Z,29.03
2022-12-31T17:10:27.432Z,28.80
2022-12-31T17:15:48.270Z,28.50
2022-12-31T17:18:20.739Z,26.40
2022-12-31T17:20:52.416Z,35.30
2022-12-31T17:23:26.547Z,24.60
2022-12-31T17:26:03.922Z,30.23
2022-12-31T17:28:44.659Z,31.27
2022-12-31T17:31:36.331Z,25.50
2022-12-31T17:34:23.486Z,33.17
2022-12-31T17:37:02.349Z,32.97
2022-12-31T17:39:44.545Z,33.23
2022-12-31T17:42:14.941Z,32.47
2022-12-31T17:44:46.066Z,29.17
2022-12-31T17:47:15.090Z,35.40
2022-12-31T17:49:47.390Z,35.90
2022-12-31T17:52:18.008Z,27.90
2022-12-31T17:54:46.466Z,27.17
2022-12-31T17:57:25.738Z,27.50
2022-12-31T17:59:56.115Z,29.63
2022-12-31T18:02:25.453Z,23.37
2022-12-31T18:04:54.375Z,23.93
2022-12-31T18:07:22.944Z,25.93
2022-12-31T18:09:51.470Z,28.60
2022-12-31T18:12:20.352Z,29.13
2022-12-31T18:14:48.905Z,30.67
2022-12-31T18:17:18.976Z,26.80
2022-12-31T18:20:04.698Z,25.37
2022-12-31T18:22:34.077Z,28.67
2022-12-31T18:25:02.780Z,29.20
2022-12-31T18:27:32.350Z,32.37
2022-12-31T18:30:05.113Z,27.47
2022-12-31T18:32:39.714Z,27.03
2022-12-31T18:35:40.254Z,26.97
2022-12-31T18:38:03.505Z,24.33
2022-12-31T18:40:33.152Z,22.27
2022-12-31T18:43:05.174Z,22.20
2022-12-31T18:45:34.165Z,19.73
2022-12-31T18:48:04.384Z,22.57
2022-12-31T18:50:33.132Z,19.17
2022-12-31T18:53:01.616Z,19.90
2022-12-31T18:55:37.917Z,21.77
2022-12-31T18:58:07.609Z,21.23
2022-12-31T19:00:38.094Z,19.30
2022-12-31T19:03:08.525Z,22.10
2022-12-31T19:05:39.213Z,21.40
2022-12-31T19:08:07.786Z,23.07
2022-12-31T19:10:38.720Z,26.13
2022-12-31T19:13:07.438Z,25.13
2022-12-31T19:15:43.183Z,23.23
2022-12-31T19:18:13.251Z,23.53
2022-12-31T19:20:41.802Z,26.90
2022-12-31T19:23:16.595Z,28.80
2022-12-31T19:25:46.163Z,25.77
2022-12-31T19:28:18.097Z,23.40
2022-12-31T19:30:47.792Z,23.97
2022-12-31T19:33:18.494Z,30.80
2022-12-31T19:35:47.645Z,29.47
2022-12-31T19:38:20.061Z,29.67
2022-12-31T19:40:49.851Z,29.00
2022-12-31T19:43:20.957Z,26.13
2022-12-31T19:45:50.678Z,24.83
2022-12-31T19:48:27.200Z,26.90
2022-12-31T19:51:00.993Z,26.37
2022-12-31T19:53:29.977Z,25.83
2022-12-31T19:55:58.397Z,27.37
2022-12-31T19:58:28.463Z,28.63
2022-12-31T20:01:02.645Z,25.47
2022-12-31T20:03:34.180Z,25.43
2022-12-31T20:06:04.582Z,27.10
2022-12-31T20:08:33.003Z,24.80
2022-12-31T20:11:09.338Z,29.60
2022-12-31T20:13:37.980Z,26.83
2022-12-31T20:16:09.742Z,26.23
2022-12-31T20:18:40.518Z,23.93
2022-12-31T20:21:12.800Z,27.20
2022-12-31T20:23:41.531Z,23.57
2022-12-31T20:26:10.333Z,25.43
2022-12-31T20:28:39.551Z,27.20
2022-12-31T20:31:08.928Z,43.70
2022-12-31T20:33:37.525Z,42.10
2022-12-31T20:36:10.152Z,31.10
2022-12-31T20:38:38.913Z,38.83
2022-12-31T20:41:10.245Z,31.30
2022-12-31T20:43:39.438Z,24.23
2022-12-31T20:46:14.305Z,23.97
2022-12-31T20:48:43.796Z,23.07
2022-12-31T20:51:14.003Z,25.00
2022-12-31T20:53:47.302Z,20.73
2022-12-31T20:56:16.207Z,23.70
2022-12-31T20:58:44.880Z,24.43
2022-12-31T21:01:13.942Z,21.17
2022-12-31T21:06:35.604Z,24.37
2022-12-31T21:09:07.852Z,25.40
2022-12-31T21:11:54.390Z,19.13
2022-12-31T21:14:23.773Z,18.47
2022-12-31T21:16:52.887Z,15.17
2022-12-31T21:19:21.439Z,17.23
2022-12-31T21:21:51.280Z,15.87
2022-12-31T21:24:23.834Z,15.87
2022-12-31T21:26:53.176Z,16.60
2022-12-31T21:29:21.730Z,17.80
2022-12-31T21:31:50.315Z,13.80
2022-12-31T21:34:18.724Z,13.53
2022-12-31T21:36:47.327Z,17.33
2022-12-31T21:39:17.190Z,19.10
2022-12-31T21:41:52.714Z,12.87
2022-12-31T21:44:23.429Z,15.50
2022-12-31T21:47:33.261Z,14.70
2022-12-31T21:49:44.486Z,23.67
2022-12-31T21:52:30.375Z,13.73
2022-12-31T21:55:19.146Z,13.87
2022-12-31T22:00:56.808Z,20.60
2022-12-31T22:03:28.037Z,12.73
2022-12-31T22:06:00.180Z,12.77
2022-12-31T22:08:30.213Z,16.97
2022-12-31T22:11:00.038Z,13.10
2022-12-31T22:13:28.670Z,11.20
2022-12-31T22:16:04.835Z,11.57
2022-12-31T22:18:35.746Z,13.23
2022-12-31T22:21:10.792Z,12.67
2022-12-31T22:23:43.589Z,13.67
2022-12-31T22:26:15.608Z,11.30
2022-12-31T22:28:45.750Z,16.47
2022-12-31T22:31:15.508Z,12.07
2022-12-31T22:33:44.332Z,16.33
2022-12-31T22:36:14.941Z,11.27
2022-12-31T22:38:44.707Z,11.53
2022-12-31T22:41:16.538Z,46.23
2022-12-31T22:43:47.322Z,14.67
2022-12-31T22:46:17.813Z,13.43
2022-12-31T22:48:46.905Z,12.80
2022-12-31T22:51:16.388Z,16.70
2022-12-31T22:53:45.595Z,13.37
2022-12-31T22:56:17.884Z,16.60
2022-12-31T22:58:46.972Z,12.30
2022-12-31T23:01:19.146Z,13.60
2022-12-31T23:03:48.266Z,12.83
2022-12-31T23:06:17.399Z,15.63
2022-12-31T23:09:06.953Z,18.67
2022-12-31T23:11:37.439Z,14.77
2022-12-31T23:14:24.006Z,15.80
2022-12-31T23:17:29.565Z,15.20
2022-12-31T23:20:16.202Z,23.30
2022-12-31T23:23:02.900Z,36.83
2022-12-31T23:25:33.017Z,45.60
2022-12-31T23:28:02.835Z,49.13
2022-12-31T23:30:31.361Z,66.63
2022-12-31T23:33:00.196Z,67.97
2022-12-31T23:35:28.624Z,73.60
2022-12-31T23:37:57.384Z,59.80
2022-12-31T23:40:34.372Z,45.20
2022-12-31T23:43:07.520Z,43.13
2022-12-31T23:45:36.699Z,35.90
2022-12-31T23:48:05.712Z,43.40
2022-12-31T23:50:35.178Z,33.23
2022-12-31T23:53:03.619Z,34.83
2022-12-31T23:55:32.161Z,33.37
2022-12-31T23:58:00.611Z,32.80
