createdAt,value
2019-03-21T00:05:03.672Z,102949.88
2019-03-21T00:10:54.755Z,102961.44
2019-03-21T00:16:01.551Z,102949.88
2019-03-21T00:21:06.252Z,102941.98
2019-03-21T00:26:10.861Z,102954.02
2019-03-21T00:31:16.494Z,102947.67
2019-03-21T00:36:21.063Z,102942.56
2019-03-21T00:41:25.679Z,102944.19
2019-03-21T00:46:30.301Z,102941.75
2019-03-21T00:51:34.885Z,102938.98
2019-03-21T00:56:39.462Z,102946.09
2019-03-21T01:01:44.062Z,102949.55
2019-03-21T01:06:48.643Z,102945.77
2019-03-21T01:11:53.199Z,102944.98
2019-03-21T01:16:57.859Z,102941.70
2019-03-21T01:22:02.424Z,102944.28
2019-03-21T01:27:07.002Z,102937.39
2019-03-21T01:32:11.676Z,102931.33
2019-03-21T01:37:16.370Z,102927.66
2019-03-21T01:42:21.336Z,102930.43
2019-03-21T01:47:25.925Z,102922.91
2019-03-21T01:52:30.472Z,102925.06
2019-03-21T01:57:35.314Z,102916.80
2019-03-21T02:02:40.000Z,102905.73
2019-03-21T02:07:44.579Z,102905.96
2019-03-21T02:12:49.217Z,102906.77
2019-03-21T02:17:53.797Z,102900.04
2019-03-21T02:22:58.944Z,102898.41
2019-03-21T02:28:03.732Z,102891.82
2019-03-21T02:33:15.091Z,102894.82
2019-03-21T02:38:21.193Z,102900.02
2019-03-21T02:43:25.744Z,102885.70
2019-03-21T02:48:30.577Z,102884.69
2019-03-21T02:53:35.156Z,102878.80
2019-03-21T02:58:39.839Z,102875.75
2019-03-21T03:03:44.472Z,102879.77
2019-03-21T03:08:49.101Z,102882.34
2019-03-21T03:13:53.825Z,102886.02
2019-03-21T03:18:58.459Z,102883.25
2019-03-21T03:24:04.059Z,102883.06
2019-03-21T03:29:09.132Z,102890.89
2019-03-21T03:34:13.948Z,102892.00
2019-03-21T03:39:18.980Z,102898.68
2019-03-21T03:44:23.949Z,102901.73
2019-03-21T03:49:28.573Z,102909.09
2019-03-21T03:54:33.698Z,102907.33
2019-03-21T03:59:38.667Z,102899.97
2019-03-21T04:04:43.281Z,102899.59
2019-03-21T04:09:47.860Z,102898.83
2019-03-21T04:14:52.454Z,102910.16
2019-03-21T04:19:57.276Z,102905.81
2019-03-21T04:25:01.822Z,102909.55
2019-03-21T04:30:07.892Z,102907.20
2019-03-21T04:35:12.861Z,102907.20
2019-03-21T04:40:17.439Z,102899.84
2019-03-21T04:45:22.025Z,102922.09
2019-03-21T04:50:26.683Z,102922.09
2019-03-21T04:55:31.730Z,102924.84
2019-03-21T05:00:37.017Z,102927.36
2019-03-21T05:05:41.996Z,102930.38
2019-03-21T05:10:46.745Z,102929.05
2019-03-21T05:15:53.388Z,102920.30
2019-03-21T05:20:58.223Z,102925.56
2019-03-21T05:26:04.034Z,102925.09
2019-03-21T05:31:21.111Z,102930.64
2019-03-21T05:36:25.697Z,102932.78
2019-03-21T05:41:30.258Z,102934.73
2019-03-21T05:46:35.172Z,102920.59
2019-03-21T05:51:39.753Z,102926.30
2019-03-21T05:56:44.379Z,102935.10
2019-03-21T06:01:49.086Z,102936.81
2019-03-21T06:07:14.193Z,102935.78
2019-03-21T06:12:19.181Z,102948.52
2019-03-21T06:17:23.868Z,102951.00
2019-03-21T06:22:51.673Z,102949.58
2019-03-21T06:27:56.644Z,102954.59
2019-03-21T06:33:01.234Z,102967.06
2019-03-21T06:38:05.827Z,102978.59
2019-03-21T06:43:10.413Z,102977.34
2019-03-21T06:48:14.988Z,102978.83
2019-03-21T06:53:19.591Z,102974.48
2019-03-21T06:58:24.245Z,102984.85
2019-03-21T07:03:28.793Z,102992.31
2019-03-21T07:08:33.343Z,102995.44
2019-03-21T07:13:37.957Z,102999.98
2019-03-21T07:18:42.518Z,103003.76
2019-03-21T07:23:47.426Z,103004.38
2019-03-21T07:28:52.031Z,103007.67
2019-03-21T07:33:56.622Z,103017.28
2019-03-21T07:39:01.736Z,103022.30
2019-03-21T07:44:06.615Z,103031.49
2019-03-21T07:49:11.569Z,103029.95
2019-03-21T07:54:16.162Z,103029.42
2019-03-21T07:59:20.745Z,103028.97
2019-03-21T08:04:25.320Z,103026.44
2019-03-21T08:09:29.944Z,103022.94
2019-03-21T08:14:34.854Z,103030.93
2019-03-21T08:19:39.536Z,103032.38
2019-03-21T08:24:44.120Z,103039.05
2019-03-21T08:29:49.082Z,103034.55
2019-03-21T08:34:53.653Z,103033.39
2019-03-21T08:39:58.224Z,103037.64
2019-03-21T08:45:03.067Z,103047.81
2019-03-21T08:55:43.903Z,103039.84
2019-03-21T09:00:48.472Z,103048.95
2019-03-21T09:05:53.026Z,103042.21
2019-03-21T09:10:57.968Z,103038.95
2019-03-21T09:16:02.579Z,103054.55
2019-03-21T09:21:18.847Z,103059.67
2019-03-21T09:31:50.146Z,103052.22
2019-03-21T09:42:10.437Z,103048.08
2019-03-21T09:47:15.042Z,103048.61
2019-03-21T09:52:19.599Z,103046.16
2019-03-21T10:02:41.689Z,103047.84
2019-03-21T10:07:46.285Z,103042.09
2019-03-21T10:12:50.897Z,103044.82
2019-03-21T10:23:11.078Z,103044.30
2019-03-21T10:28:15.739Z,103049.22
2019-03-21T10:33:20.353Z,103035.05
2019-03-21T10:38:24.915Z,103040.64
2019-03-21T10:43:29.569Z,103042.73
2019-03-21T10:48:34.215Z,103044.56
2019-03-21T10:53:38.843Z,103037.84
2019-03-21T10:58:43.455Z,103038.38
2019-03-21T11:03:48.042Z,103028.94
2019-03-21T11:08:52.683Z,103026.06
2019-03-21T11:13:57.311Z,103024.03
2019-03-21T11:19:02.020Z,103016.27
2019-03-21T11:24:07.086Z,103016.09
2019-03-21T11:29:11.670Z,103018.23
2019-03-21T11:34:16.283Z,103015.69
2019-03-21T11:39:21.137Z,103008.39
2019-03-21T11:44:26.331Z,103009.81
2019-03-21T11:49:30.971Z,103000.00
2019-03-21T11:54:35.549Z,103005.94
2019-03-21T11:59:51.119Z,102994.38
2019-03-21T12:04:47.981Z,102993.50
2019-03-21T12:09:52.573Z,102995.08
2019-03-21T12:14:57.366Z,102996.59
2019-03-21T12:20:02.133Z,102989.56
2019-03-21T12:25:07.399Z,102990.64
2019-03-21T12:30:13.603Z,102983.20
2019-03-21T12:35:21.269Z,102975.59
2019-03-21T12:40:26.853Z,102971.95
2019-03-21T12:45:33.009Z,102970.72
2019-03-21T12:50:37.693Z,102961.75
2019-03-21T12:55:42.237Z,102960.81
2019-03-21T13:00:46.928Z,102943.16
2019-03-21T13:05:51.902Z,102943.52
2019-03-21T13:11:00.826Z,102937.61
2019-03-21T13:16:05.280Z,102941.52
2019-03-21T13:21:09.830Z,102929.73
2019-03-21T13:26:14.423Z,102923.53
2019-03-21T13:31:19.088Z,102919.09
2019-03-21T13:36:23.818Z,102911.48
2019-03-21T13:41:28.356Z,102914.17
2019-03-21T13:46:32.967Z,102913.34
2019-03-21T13:51:37.647Z,102908.66
2019-03-21T13:56:42.842Z,102892.91
2019-03-21T14:01:47.396Z,102900.15
2019-03-21T14:06:52.080Z,102896.30
2019-03-21T14:11:57.665Z,102889.98
2019-03-21T14:17:02.260Z,102887.23
2019-03-21T14:22:06.974Z,102881.58
2019-03-21T14:27:11.612Z,102880.92
2019-03-21T14:32:16.871Z,102872.66
2019-03-21T14:37:21.481Z,102855.80
2019-03-21T14:42:26.645Z,102865.74
2019-03-21T14:47:36.172Z,102869.03
2019-03-21T14:52:37.969Z,102864.13
2019-03-21T14:57:42.534Z,102858.75
2019-03-21T15:02:47.552Z,102859.02
2019-03-21T15:07:53.345Z,102852.92
2019-03-21T15:12:57.951Z,102850.37
2019-03-21T15:18:02.774Z,102853.22
2019-03-21T15:23:07.361Z,102849.67
2019-03-21T15:28:12.108Z,102846.88
2019-03-21T15:33:16.777Z,102838.75
2019-03-21T15:38:21.537Z,102831.27
2019-03-21T15:43:26.365Z,102825.38
2019-03-21T15:48:30.960Z,102825.19
2019-03-21T15:53:35.831Z,102826.53
2019-03-21T15:58:40.411Z,102830.19
2019-03-21T16:03:45.003Z,102825.98
2019-03-21T16:08:49.879Z,102827.96
2019-03-21T16:13:54.429Z,102833.23
2019-03-21T16:18:59.126Z,102828.72
2019-03-21T16:24:05.618Z,102824.80
2019-03-21T16:29:10.501Z,102818.88
2019-03-21T16:34:17.202Z,102809.47
2019-03-21T16:39:22.229Z,102813.53
2019-03-21T17:16:41.060Z,102810.47
2019-03-21T17:21:45.765Z,102823.59
2019-03-21T17:37:28.544Z,102824.61
2019-03-21T17:48:14.274Z,102826.13
2019-03-21T17:53:19.160Z,102816.78
2019-03-21T17:58:42.693Z,102817.19
2019-03-21T18:09:21.820Z,102828.84
2019-03-21T18:19:43.875Z,102834.52
2019-03-21T18:41:14.989Z,102842.17
2019-03-21T18:51:53.277Z,102837.45
2019-03-21T19:07:29.194Z,102845.08
2019-03-21T19:18:12.194Z,102854.02
2019-03-21T19:28:53.463Z,102865.09
2019-03-21T20:06:52.431Z,102873.59
2019-03-21T20:12:17.748Z,102869.55
2019-03-21T20:33:51.727Z,102884.63
2019-03-21T20:38:56.518Z,102876.90
2019-03-21T20:44:01.599Z,102878.73
2019-03-21T20:49:06.377Z,102881.28
2019-03-21T20:54:12.261Z,102887.61
2019-03-21T20:59:17.241Z,102889.48
2019-03-21T21:04:22.303Z,102876.82
2019-03-21T21:09:27.235Z,102880.85
2019-03-21T21:14:31.846Z,102883.06
2019-03-21T21:19:36.409Z,102889.48
2019-03-21T21:24:41.490Z,102897.69
2019-03-21T21:29:48.047Z,102902.33
2019-03-21T21:34:54.609Z,102904.22
2019-03-21T21:39:59.762Z,102903.13
2019-03-21T21:45:05.445Z,102911.84
2019-03-21T21:50:10.900Z,102913.97
2019-03-21T21:55:15.620Z,102921.45
2019-03-21T22:00:20.856Z,102909.75
2019-03-21T22:05:25.851Z,102900.14
2019-03-21T22:10:30.423Z,102900.75
2019-03-21T22:15:35.118Z,102892.47
2019-03-21T22:20:39.710Z,102894.52
2019-03-21T22:25:44.334Z,102895.02
2019-03-21T22:30:49.297Z,102895.22
2019-03-21T22:35:53.852Z,102896.61
2019-03-21T22:40:58.786Z,102897.69
2019-03-21T22:46:03.439Z,102903.20
2019-03-21T22:51:08.050Z,102895.84
2019-03-21T22:56:12.656Z,102894.83
2019-03-21T23:01:17.249Z,102897.02
2019-03-21T23:06:21.861Z,102892.58
2019-03-21T23:11:26.771Z,102890.15
2019-03-21T23:16:31.350Z,102898.13
2019-03-21T23:21:36.205Z,102896.05
2019-03-21T23:26:52.211Z,102888.23
2019-03-21T23:31:47.510Z,102897.22
2019-03-21T23:36:52.090Z,102897.34
2019-03-21T23:41:56.787Z,102893.17
2019-03-21T23:47:01.543Z,102894.24
2019-03-21T23:52:06.125Z,102886.98
2019-03-21T23:57:10.728Z,102886.06
