createdAt,value
2022-10-31T00:00:54.638Z,100916.97
2022-10-31T00:03:21.321Z,100911.88
2022-10-31T00:05:49.727Z,100908.75
2022-10-31T00:08:17.915Z,100909.75
2022-10-31T00:10:45.726Z,100906.78
2022-10-31T00:13:13.185Z,100918.63
2022-10-31T00:15:41.312Z,100918.78
2022-10-31T00:18:09.335Z,100916.22
2022-10-31T00:20:37.036Z,100922.44
2022-10-31T00:23:04.617Z,100920.31
2022-10-31T00:25:35.267Z,100931.78
2022-10-31T00:28:02.156Z,100925.00
2022-10-31T00:30:29.098Z,100937.09
2022-10-31T00:32:55.543Z,100928.38
2022-10-31T00:35:22.024Z,100935.25
2022-10-31T00:37:48.505Z,100928.53
2022-10-31T00:40:14.974Z,100933.56
2022-10-31T00:42:42.570Z,100923.88
2022-10-31T00:45:12.640Z,100928.63
2022-10-31T00:47:39.144Z,100926.56
2022-10-31T00:50:06.725Z,100928.88
2022-10-31T00:52:33.459Z,100933.13
2022-10-31T00:54:59.920Z,100933.56
2022-10-31T00:57:27.041Z,100928.41
2022-10-31T00:59:53.689Z,100934.47
2022-10-31T01:02:20.413Z,100932.63
2022-10-31T01:04:47.030Z,100932.22
2022-10-31T01:07:14.957Z,100932.69
2022-10-31T01:09:41.887Z,100932.81
2022-10-31T01:12:08.850Z,100933.53
2022-10-31T01:14:35.385Z,100939.22
2022-10-31T01:17:01.949Z,100937.91
2022-10-31T01:19:28.413Z,100936.25
2022-10-31T01:21:57.317Z,100937.28
2022-10-31T01:24:28.235Z,100937.91
2022-10-31T01:26:54.680Z,100941.31
2022-10-31T01:29:21.132Z,100947.75
2022-10-31T01:31:47.597Z,100951.88
2022-10-31T01:34:17.806Z,100946.69
2022-10-31T01:36:52.035Z,100952.59
2022-10-31T01:39:20.138Z,100946.06
2022-10-31T01:41:52.677Z,100947.72
2022-10-31T01:44:19.051Z,100941.59
2022-10-31T01:46:53.643Z,100943.22
2022-10-31T01:49:25.478Z,100948.28
2022-10-31T01:51:57.980Z,100946.94
2022-10-31T01:54:29.788Z,100949.22
2022-10-31T01:56:58.474Z,100945.88
2022-10-31T01:59:28.452Z,100943.59
2022-10-31T02:01:55.466Z,100944.59
2022-10-31T02:04:24.951Z,100940.75
2022-10-31T02:07:11.469Z,100948.63
2022-10-31T02:09:38.616Z,100951.53
2022-10-31T02:12:06.624Z,100949.66
2022-10-31T02:17:18.698Z,100959.34
2022-10-31T02:20:00.953Z,100959.72
2022-10-31T02:22:38.891Z,100960.38
2022-10-31T02:25:42.511Z,100965.75
2022-10-31T02:28:46.978Z,100953.88
2022-10-31T02:31:39.502Z,100962.22
2022-10-31T02:34:18.802Z,100968.59
2022-10-31T02:36:57.337Z,100966.13
2022-10-31T02:39:36.368Z,100961.72
2022-10-31T02:42:40.720Z,100964.56
2022-10-31T02:45:15.807Z,100971.84
2022-10-31T02:47:43.291Z,100974.38
2022-10-31T02:50:21.190Z,100972.50
2022-10-31T02:52:52.307Z,100963.31
2022-10-31T02:55:27.852Z,100972.66
2022-10-31T02:58:00.724Z,100975.75
2022-10-31T03:00:28.076Z,100964.28
2022-10-31T03:03:12.901Z,100969.06
2022-10-31T03:06:06.394Z,100972.66
2022-10-31T03:08:42.459Z,100972.41
2022-10-31T03:11:10.594Z,100975.16
2022-10-31T03:13:59.108Z,100977.97
2022-10-31T03:16:32.999Z,100977.41
2022-10-31T03:19:07.588Z,100978.38
2022-10-31T03:21:42.818Z,100986.06
2022-10-31T03:24:12.411Z,100983.69
2022-10-31T03:26:47.659Z,100985.47
2022-10-31T03:29:17.748Z,100981.41
2022-10-31T03:31:53.403Z,100978.91
2022-10-31T03:34:21.780Z,100988.75
2022-10-31T03:36:53.050Z,100991.28
2022-10-31T03:39:22.575Z,100988.19
2022-10-31T03:41:58.255Z,100983.84
2022-10-31T03:44:28.768Z,100991.44
2022-10-31T03:47:04.654Z,100990.22
2022-10-31T03:49:32.620Z,101000.06
2022-10-31T03:52:15.320Z,101003.06
2022-10-31T03:54:45.570Z,100997.25
2022-10-31T03:57:35.575Z,101008.03
2022-10-31T04:00:10.307Z,101009.03
2022-10-31T04:03:01.321Z,101013.66
2022-10-31T04:05:32.053Z,101009.28
2022-10-31T04:08:04.750Z,101010.13
2022-10-31T04:10:33.661Z,101012.31
2022-10-31T04:13:15.608Z,101006.47
2022-10-31T04:15:49.906Z,101011.34
2022-10-31T04:18:17.948Z,101002.34
2022-10-31T04:20:44.590Z,101002.09
2022-10-31T04:23:27.160Z,101010.94
2022-10-31T04:25:54.714Z,101006.69
2022-10-31T04:28:21.198Z,101008.88
2022-10-31T04:30:47.750Z,101008.28
2022-10-31T04:33:14.666Z,101009.25
2022-10-31T04:35:44.623Z,101014.09
2022-10-31T04:38:11.273Z,101009.25
2022-10-31T04:40:39.474Z,101017.50
2022-10-31T04:43:38.305Z,101016.16
2022-10-31T04:46:05.175Z,101007.53
2022-10-31T04:48:31.794Z,101016.31
2022-10-31T04:51:01.826Z,101023.81
2022-10-31T04:53:28.871Z,101019.00
2022-10-31T04:56:13.594Z,101019.13
2022-10-31T04:58:43.857Z,101016.53
2022-10-31T05:01:10.990Z,101016.44
2022-10-31T05:03:37.576Z,101015.81
2022-10-31T05:06:04.924Z,101022.50
2022-10-31T05:08:31.386Z,101025.56
2022-10-31T05:11:04.731Z,101026.03
2022-10-31T05:13:32.386Z,101024.81
2022-10-31T05:16:10.711Z,101021.78
2022-10-31T05:19:15.571Z,101019.00
2022-10-31T05:22:07.778Z,101021.91
2022-10-31T05:24:37.073Z,101027.50
2022-10-31T05:27:03.619Z,101031.03
2022-10-31T05:29:34.209Z,101026.00
2022-10-31T05:32:01.251Z,101028.19
2022-10-31T05:34:46.142Z,101033.53
2022-10-31T05:37:39.484Z,101026.16
2022-10-31T05:40:08.744Z,101025.81
2022-10-31T05:42:36.420Z,101030.03
2022-10-31T05:45:03.021Z,101036.34
2022-10-31T05:47:55.502Z,101031.88
2022-10-31T05:50:51.042Z,101035.50
2022-10-31T05:53:17.713Z,101037.19
2022-10-31T05:55:45.173Z,101053.44
2022-10-31T05:58:14.542Z,101041.81
2022-10-31T06:00:48.678Z,101049.06
2022-10-31T06:03:15.853Z,101046.53
2022-10-31T06:05:50.708Z,101047.63
2022-10-31T06:08:21.102Z,101054.19
2022-10-31T06:10:48.680Z,101049.34
2022-10-31T06:13:20.571Z,101052.22
2022-10-31T06:15:57.343Z,101059.25
2022-10-31T06:18:28.423Z,101059.75
2022-10-31T06:20:55.141Z,101056.28
2022-10-31T06:23:23.094Z,101059.75
2022-10-31T06:25:54.337Z,101047.28
2022-10-31T06:28:20.895Z,101066.81
2022-10-31T06:30:57.169Z,101063.81
2022-10-31T06:33:23.929Z,101066.94
2022-10-31T06:35:58.618Z,101063.28
2022-10-31T06:38:27.104Z,101070.31
2022-10-31T06:40:55.950Z,101077.38
2022-10-31T06:43:25.597Z,101079.56
2022-10-31T06:46:07.572Z,101076.63
2022-10-31T06:48:42.452Z,101077.25
2022-10-31T06:51:19.055Z,101090.19
2022-10-31T06:53:46.070Z,101090.72
2022-10-31T06:56:15.197Z,101095.28
2022-10-31T06:58:48.403Z,101084.59
2022-10-31T07:01:16.285Z,101089.13
2022-10-31T07:03:42.874Z,101090.59
2022-10-31T07:06:09.438Z,101089.84
2022-10-31T07:08:35.893Z,101099.97
2022-10-31T07:11:02.653Z,101099.25
2022-10-31T07:13:30.095Z,101095.38
2022-10-31T07:16:12.881Z,101102.25
2022-10-31T07:18:40.221Z,101102.03
2022-10-31T07:21:08.367Z,101096.31
2022-10-31T07:23:35.676Z,101102.88
2022-10-31T07:26:24.730Z,101111.13
2022-10-31T07:28:52.051Z,101110.28
2022-10-31T07:31:22.111Z,101105.78
2022-10-31T07:33:49.239Z,101119.41
2022-10-31T07:36:31.885Z,101108.84
2022-10-31T07:39:03.870Z,101112.59
2022-10-31T07:41:32.874Z,101111.38
2022-10-31T07:43:59.331Z,101117.47
2022-10-31T07:46:44.419Z,101118.69
2022-10-31T07:49:39.533Z,101119.28
2022-10-31T07:52:26.372Z,101120.00
2022-10-31T07:55:15.950Z,101121.00
2022-10-31T07:57:46.990Z,101128.19
2022-10-31T08:00:13.838Z,101118.56
2022-10-31T08:02:59.805Z,101123.56
2022-10-31T08:05:47.336Z,101124.50
2022-10-31T08:08:39.146Z,101126.22
2022-10-31T08:11:07.756Z,101123.41
2022-10-31T08:13:34.312Z,101121.22
2022-10-31T08:16:04.960Z,101119.41
2022-10-31T08:18:38.365Z,101118.03
2022-10-31T08:21:06.496Z,101114.25
2022-10-31T08:23:33.050Z,101123.69
2022-10-31T08:25:59.640Z,101115.88
2022-10-31T08:28:26.140Z,101110.88
2022-10-31T08:30:54.280Z,101104.03
2022-10-31T08:33:39.467Z,101108.28
2022-10-31T08:36:26.019Z,101105.59
2022-10-31T08:38:56.521Z,101111.69
2022-10-31T08:41:27.615Z,101111.53
2022-10-31T08:43:54.619Z,101110.28
2022-10-31T08:46:21.417Z,101110.50
2022-10-31T08:48:51.446Z,101112.22
2022-10-31T08:51:19.372Z,101112.44
2022-10-31T08:53:48.586Z,101105.75
2022-10-31T08:56:41.538Z,101099.63
2022-10-31T08:59:32.363Z,101099.16
2022-10-31T09:02:17.302Z,101104.09
2022-10-31T09:04:43.949Z,101105.28
2022-10-31T09:07:26.352Z,101099.22
2022-10-31T09:09:54.240Z,101103.75
2022-10-31T09:12:21.611Z,101103.91
2022-10-31T09:15:07.539Z,101099.97
2022-10-31T09:17:51.115Z,101101.22
2022-10-31T09:20:36.662Z,101101.22
2022-10-31T09:23:10.747Z,101109.00
2022-10-31T09:25:38.865Z,101105.63
2022-10-31T09:28:28.222Z,101113.56
2022-10-31T09:30:59.015Z,101105.22
2022-10-31T09:33:55.361Z,101107.91
2022-10-31T09:36:41.898Z,101104.13
2022-10-31T09:39:19.572Z,101119.66
2022-10-31T09:42:21.081Z,101111.44
2022-10-31T09:44:59.263Z,101115.44
2022-10-31T09:47:53.598Z,101112.31
2022-10-31T09:50:44.051Z,101114.16
2022-10-31T09:54:31.941Z,101108.59
2022-10-31T09:57:03.572Z,101107.16
2022-10-31T09:59:51.001Z,101098.78
2022-10-31T10:02:50.000Z,101098.97
2022-10-31T10:05:24.093Z,101095.88
2022-10-31T10:08:31.416Z,101098.88
2022-10-31T10:12:16.208Z,101099.56
2022-10-31T10:15:05.242Z,101093.50
2022-10-31T10:17:52.252Z,101089.78
2022-10-31T10:20:43.118Z,101086.16
2022-10-31T10:23:21.456Z,101086.56
2022-10-31T10:25:54.846Z,101091.72
2022-10-31T10:28:30.441Z,101077.19
2022-10-31T10:31:04.478Z,101080.56
2022-10-31T10:33:48.564Z,101078.84
2022-10-31T10:36:23.591Z,101083.69
2022-10-31T10:39:18.955Z,101081.31
2022-10-31T10:42:11.211Z,101078.31
2022-10-31T10:44:59.816Z,101073.59
2022-10-31T10:47:44.172Z,101076.78
2022-10-31T10:50:22.930Z,101071.28
2022-10-31T10:53:07.815Z,101067.28
2022-10-31T10:55:44.694Z,101064.69
2022-10-31T10:58:14.185Z,101057.97
2022-10-31T11:00:50.515Z,101060.50
2022-10-31T11:03:18.976Z,101050.16
2022-10-31T11:05:59.267Z,101041.22
2022-10-31T11:08:27.411Z,101041.13
2022-10-31T11:11:17.253Z,101048.41
2022-10-31T11:13:46.789Z,101027.63
2022-10-31T11:16:27.479Z,101039.44
2022-10-31T11:18:54.774Z,101038.81
2022-10-31T11:21:30.768Z,101026.13
2022-10-31T11:24:27.329Z,101027.53
2022-10-31T11:27:14.160Z,101025.41
2022-10-31T11:29:40.574Z,101014.81
2022-10-31T11:32:20.053Z,101022.25
2022-10-31T11:34:51.388Z,101022.84
2022-10-31T11:37:21.902Z,101015.63
2022-10-31T11:39:55.146Z,101010.66
2022-10-31T11:42:42.768Z,101010.16
2022-10-31T11:45:32.341Z,101004.59
2022-10-31T11:48:06.086Z,101003.34
2022-10-31T11:50:42.945Z,100998.28
2022-10-31T11:53:22.111Z,101007.22
2022-10-31T11:56:05.811Z,100992.78
2022-10-31T11:59:07.801Z,100998.34
2022-10-31T12:01:44.111Z,101003.88
2022-10-31T12:04:13.635Z,100996.31
2022-10-31T12:06:43.319Z,100989.91
2022-10-31T12:09:18.824Z,100984.66
2022-10-31T12:12:16.254Z,100978.78
2022-10-31T12:15:01.124Z,100975.69
2022-10-31T12:17:40.748Z,100968.25
2022-10-31T12:20:39.817Z,100976.41
2022-10-31T12:23:15.923Z,100964.72
2022-10-31T12:26:03.755Z,100966.25
2022-10-31T12:28:58.434Z,100963.19
2022-10-31T12:31:46.435Z,100960.78
2022-10-31T12:34:34.679Z,100956.22
2022-10-31T12:37:26.649Z,100954.53
2022-10-31T12:40:17.929Z,100953.81
2022-10-31T12:42:53.517Z,100945.88
2022-10-31T12:45:42.860Z,100949.38
2022-10-31T12:48:34.421Z,100943.25
2022-10-31T12:51:19.298Z,100948.53
2022-10-31T12:53:54.819Z,100934.84
2022-10-31T12:56:32.064Z,100927.00
2022-10-31T12:59:21.359Z,100927.22
2022-10-31T13:02:12.107Z,100927.53
2022-10-31T13:04:44.408Z,100930.28
2022-10-31T13:07:23.504Z,100925.94
2022-10-31T13:10:02.623Z,100927.16
2022-10-31T13:12:34.760Z,100925.66
2022-10-31T13:15:22.597Z,100914.84
2022-10-31T13:17:54.161Z,100916.34
2022-10-31T13:20:26.670Z,100911.28
2022-10-31T13:23:17.805Z,100916.75
2022-10-31T13:25:56.212Z,100907.69
2022-10-31T13:28:32.096Z,100908.31
2022-10-31T13:30:58.532Z,100916.19
2022-10-31T13:33:33.934Z,100910.53
2022-10-31T13:36:35.140Z,100906.81
2022-10-31T13:39:33.910Z,100902.28
2022-10-31T13:42:28.131Z,100905.38
2022-10-31T13:44:54.900Z,100899.84
2022-10-31T13:47:30.646Z,100890.75
2022-10-31T13:50:24.220Z,100889.25
2022-10-31T13:52:50.928Z,100892.38
2022-10-31T13:55:41.997Z,100886.81
2022-10-31T13:58:25.819Z,100881.78
2022-10-31T14:01:21.180Z,100883.31
2022-10-31T14:04:09.186Z,100880.06
2022-10-31T14:07:10.510Z,100872.91
2022-10-31T14:09:51.100Z,100872.53
2022-10-31T14:12:45.730Z,100864.47
2022-10-31T14:15:27.141Z,100871.28
2022-10-31T14:18:06.445Z,100860.97
2022-10-31T14:20:37.968Z,100864.53
2022-10-31T14:23:35.764Z,100866.84
2022-10-31T14:26:27.179Z,100861.25
2022-10-31T14:29:23.175Z,100861.75
2022-10-31T14:32:04.193Z,100864.06
2022-10-31T14:34:38.112Z,100862.88
2022-10-31T14:37:19.916Z,100852.97
2022-10-31T14:40:05.191Z,100857.19
2022-10-31T14:42:37.709Z,100849.44
2022-10-31T14:45:33.193Z,100849.03
2022-10-31T14:48:08.100Z,100846.66
2022-10-31T14:50:45.028Z,100843.78
2022-10-31T14:53:19.391Z,100848.13
2022-10-31T14:55:50.521Z,100839.97
2022-10-31T14:58:38.653Z,100842.84
2022-10-31T15:01:05.986Z,100837.72
2022-10-31T15:04:10.260Z,100831.75
2022-10-31T15:06:43.084Z,100836.50
2022-10-31T15:09:27.859Z,100830.03
2022-10-31T15:11:54.987Z,100825.34
2022-10-31T15:14:30.662Z,100817.03
2022-10-31T15:17:03.608Z,100816.56
2022-10-31T15:19:33.685Z,100825.59
2022-10-31T15:22:01.723Z,100820.91
2022-10-31T15:24:35.885Z,100818.06
2022-10-31T15:27:05.329Z,100811.25
2022-10-31T15:29:32.323Z,100815.81
2022-10-31T15:32:18.896Z,100813.09
2022-10-31T15:34:45.923Z,100816.34
2022-10-31T15:37:14.786Z,100812.31
2022-10-31T15:39:41.950Z,100807.63
2022-10-31T15:42:31.423Z,100810.22
2022-10-31T15:45:03.833Z,100809.44
2022-10-31T15:47:33.012Z,100805.59
2022-10-31T15:50:00.844Z,100796.84
2022-10-31T15:52:33.341Z,100796.56
2022-10-31T15:55:04.336Z,100799.78
2022-10-31T15:57:31.286Z,100796.28
2022-10-31T15:59:58.512Z,100798.31
2022-10-31T16:02:27.708Z,100788.72
2022-10-31T16:05:02.018Z,100788.09
2022-10-31T16:07:30.328Z,100790.44
2022-10-31T16:10:00.999Z,100792.00
2022-10-31T16:12:35.491Z,100794.25
2022-10-31T16:15:02.795Z,100799.50
2022-10-31T16:17:29.516Z,100796.97
2022-10-31T16:20:01.035Z,100796.38
2022-10-31T16:22:39.875Z,100791.78
2022-10-31T16:25:14.722Z,100791.16
2022-10-31T16:27:51.727Z,100796.72
2022-10-31T16:30:45.462Z,100787.28
2022-10-31T16:33:30.100Z,100795.41
2022-10-31T16:36:09.637Z,100798.31
2022-10-31T16:38:42.861Z,100794.59
2022-10-31T16:41:09.313Z,100790.06
2022-10-31T16:43:36.421Z,100796.28
2022-10-31T16:46:02.981Z,100793.09
2022-10-31T16:48:29.485Z,100795.28
2022-10-31T16:50:55.960Z,100789.72
2022-10-31T16:53:22.597Z,100790.41
2022-10-31T16:55:56.045Z,100788.03
2022-10-31T16:58:27.801Z,100793.13
2022-10-31T17:00:55.180Z,100796.13
2022-10-31T17:03:21.745Z,100792.44
2022-10-31T17:05:48.634Z,100788.69
2022-10-31T17:08:15.760Z,100787.34
2022-10-31T17:10:44.086Z,100782.44
2022-10-31T17:13:19.603Z,100783.97
2022-10-31T17:15:50.246Z,100788.16
2022-10-31T17:18:20.569Z,100783.97
2022-10-31T17:20:51.666Z,100783.59
2022-10-31T17:23:18.418Z,100779.31
2022-10-31T17:25:45.154Z,100787.06
2022-10-31T17:28:14.005Z,100773.19
2022-10-31T17:30:42.083Z,100778.97
2022-10-31T17:33:16.535Z,100771.38
2022-10-31T17:35:44.707Z,100776.97
2022-10-31T17:38:11.988Z,100774.31
2022-10-31T17:40:40.239Z,100772.25
2022-10-31T17:43:06.896Z,100766.38
2022-10-31T17:45:33.463Z,100771.59
2022-10-31T17:47:59.994Z,100765.91
2022-10-31T17:50:27.338Z,100767.06
2022-10-31T17:52:53.900Z,100765.19
2022-10-31T17:55:20.512Z,100760.28
2022-10-31T17:57:47.134Z,100755.69
2022-10-31T18:00:21.017Z,100763.09
2022-10-31T18:02:47.558Z,100770.19
2022-10-31T18:05:14.136Z,100764.88
2022-10-31T18:07:41.023Z,100758.84
2022-10-31T18:10:08.537Z,100759.00
2022-10-31T18:12:38.505Z,100753.13
2022-10-31T18:15:05.609Z,100754.47
2022-10-31T18:17:32.202Z,100759.31
2022-10-31T18:19:58.947Z,100757.28
2022-10-31T18:22:25.545Z,100760.13
2022-10-31T18:24:52.161Z,100756.75
2022-10-31T18:27:18.713Z,100752.53
2022-10-31T18:29:45.498Z,100751.00
2022-10-31T18:32:12.074Z,100748.94
2022-10-31T19:30:08.958Z,100711.13
2022-10-31T19:32:35.602Z,100710.91
2022-10-31T19:35:02.889Z,100705.38
2022-10-31T19:37:29.569Z,100707.22
2022-10-31T19:39:56.172Z,100703.84
2022-10-31T19:42:24.283Z,100696.84
2022-10-31T20:32:12.228Z,100669.84
2022-10-31T20:34:39.365Z,100670.31
2022-10-31T20:37:05.991Z,100663.09
2022-10-31T20:39:32.504Z,100661.13
2022-10-31T20:41:59.096Z,100646.84
2022-10-31T20:44:25.659Z,100652.38
2022-10-31T20:46:53.103Z,100652.22
2022-10-31T20:49:19.861Z,100651.38
2022-10-31T20:51:46.830Z,100640.78
2022-10-31T20:54:14.374Z,100627.66
2022-10-31T20:56:41.075Z,100625.75
2022-10-31T20:59:07.731Z,100622.38
2022-10-31T21:01:36.318Z,100629.13
2022-10-31T21:04:04.607Z,100629.56
2022-10-31T21:06:31.346Z,100628.72
2022-10-31T21:08:58.070Z,100624.38
2022-10-31T21:11:26.786Z,100623.50
2022-10-31T21:13:56.830Z,100636.03
2022-10-31T21:16:29.583Z,100632.19
2022-10-31T21:19:00.094Z,100637.16
2022-10-31T21:21:32.600Z,100638.94
2022-10-31T21:24:02.906Z,100637.75
2022-10-31T21:26:33.725Z,100647.47
2022-10-31T21:29:01.217Z,100645.22
2022-10-31T21:31:28.475Z,100648.97
2022-10-31T21:33:56.016Z,100630.03
2022-10-31T21:36:23.170Z,100622.47
2022-10-31T21:38:51.317Z,100618.50
2022-10-31T21:41:19.439Z,100614.41
2022-10-31T21:43:48.180Z,100621.47
2022-10-31T21:46:17.198Z,100611.75
2022-10-31T21:48:45.004Z,100601.69
2022-10-31T21:51:17.049Z,100605.81
2022-10-31T21:54:02.998Z,100604.28
2022-10-31T21:56:30.562Z,100609.09
2022-10-31T21:58:57.813Z,100584.97
2022-10-31T22:01:27.141Z,100587.25
2022-10-31T22:03:54.616Z,100580.75
2022-10-31T22:06:22.247Z,100580.91
2022-10-31T22:08:49.268Z,100573.69
2022-10-31T22:11:18.264Z,100579.63
2022-10-31T22:13:46.824Z,100584.88
2022-10-31T22:16:18.256Z,100579.25
2022-10-31T22:18:45.561Z,100583.59
2022-10-31T22:21:18.326Z,100592.97
2022-10-31T22:23:52.842Z,100592.41
2022-10-31T22:26:21.756Z,100575.38
2022-10-31T22:28:53.362Z,100579.03
2022-10-31T22:31:21.584Z,100571.00
2022-10-31T22:33:49.363Z,100567.47
2022-10-31T22:36:22.056Z,100566.91
2022-10-31T22:38:52.913Z,100568.91
2022-10-31T22:41:25.104Z,100553.97
2022-10-31T22:43:53.321Z,100549.59
2022-10-31T22:46:22.360Z,100545.47
2022-10-31T22:48:51.619Z,100539.03
2022-10-31T22:51:26.017Z,100539.09
2022-10-31T22:53:53.039Z,100531.03
2022-10-31T22:56:21.786Z,100522.69
2022-10-31T22:58:49.388Z,100538.06
2022-10-31T23:01:22.096Z,100530.03
2022-10-31T23:03:49.908Z,100525.41
2022-10-31T23:06:22.746Z,100517.38
2022-10-31T23:08:52.282Z,100505.53
2022-10-31T23:11:38.527Z,100509.66
2022-10-31T23:14:19.498Z,100509.66
2022-10-31T23:16:55.401Z,100500.44
2022-10-31T23:19:29.658Z,100511.88
2022-10-31T23:22:03.097Z,100500.91
2022-10-31T23:24:34.441Z,100505.88
2022-10-31T23:27:08.549Z,100499.91
2022-10-31T23:29:54.227Z,100494.72
2022-10-31T23:32:28.552Z,100480.31
2022-10-31T23:35:00.503Z,100484.28
2022-10-31T23:37:33.627Z,100481.16
2022-10-31T23:48:21.945Z,100503.13
2022-10-31T23:50:53.799Z,100495.00
2022-10-31T23:53:40.140Z,100485.78
2022-10-31T23:56:10.372Z,100478.50
2022-10-31T23:58:45.983Z,100483.59
