createdAt,value
2023-04-14T00:01:43.494Z,28.50
2023-04-14T00:06:48.557Z,25.00
2023-04-14T00:16:57.799Z,10.67
2023-04-14T00:22:02.909Z,21.50
2023-04-14T00:27:08.916Z,18.50
2023-04-14T00:32:14.626Z,28.33
2023-04-14T00:37:19.652Z,26.25
2023-04-14T00:42:25.114Z,27.33
2023-04-14T00:47:30.621Z,29.00
2023-04-14T00:52:35.860Z,15.75
2023-04-14T00:57:41.715Z,22.50
2023-04-14T01:02:47.153Z,18.00
2023-04-14T01:07:52.553Z,12.67
2023-04-14T01:13:38.443Z,17.00
2023-04-14T01:19:05.136Z,18.50
2023-04-14T01:24:39.581Z,14.67
2023-04-14T01:30:02.861Z,14.67
2023-04-14T01:35:21.863Z,25.75
2023-04-14T01:40:30.306Z,21.50
2023-04-14T01:45:41.301Z,17.00
2023-04-14T01:50:48.579Z,14.25
2023-04-14T01:55:55.657Z,24.75
2023-04-14T02:01:02.080Z,29.00
2023-04-14T02:06:08.426Z,23.50
2023-04-14T02:11:17.246Z,18.00
2023-04-14T02:16:22.291Z,17.50
2023-04-14T02:21:29.885Z,20.50
2023-04-14T02:26:38.989Z,18.75
2023-04-14T02:31:52.099Z,20.00
2023-04-14T02:36:59.691Z,15.00
2023-04-14T02:42:13.046Z,17.50
2023-04-14T02:47:40.237Z,13.00
2023-04-14T02:52:52.725Z,14.50
2023-04-14T02:58:03.900Z,22.75
2023-04-14T03:03:15.141Z,14.50
2023-04-14T03:08:21.873Z,10.00
2023-04-14T03:13:33.426Z,10.00
2023-04-14T03:18:39.466Z,23.00
2023-04-14T03:23:47.096Z,16.33
2023-04-14T03:28:54.758Z,9.50
2023-04-14T03:34:04.095Z,14.00
2023-04-14T03:39:16.070Z,10.50
2023-04-14T03:44:23.270Z,10.00
2023-04-14T03:49:30.656Z,13.33
2023-04-14T03:54:39.649Z,13.75
2023-04-14T03:59:49.116Z,12.25
2023-04-14T04:05:00.240Z,10.67
2023-04-14T04:10:10.870Z,5.50
2023-04-14T04:15:16.342Z,12.00
2023-04-14T04:20:23.518Z,15.00
2023-04-14T04:25:28.625Z,15.00
2023-04-14T04:30:48.909Z,16.00
2023-04-14T04:35:55.843Z,12.00
2023-04-14T04:41:08.270Z,13.33
2023-04-14T04:46:45.086Z,12.50
2023-04-14T04:51:52.664Z,10.75
2023-04-14T04:57:00.126Z,1.33
2023-04-14T05:02:05.845Z,4.00
2023-04-14T05:07:11.740Z,5.00
2023-04-14T05:12:18.123Z,9.50
2023-04-14T05:17:23.549Z,11.00
2023-04-14T05:22:29.019Z,6.00
2023-04-14T05:27:35.837Z,12.67
2023-04-14T05:32:41.329Z,7.75
2023-04-14T05:37:46.623Z,0.00
2023-04-14T05:42:52.224Z,8.50
2023-04-14T05:53:02.852Z,11.50
2023-04-14T05:58:08.173Z,0.50
2023-04-14T06:03:13.960Z,5.00
2023-04-14T06:08:21.267Z,4.67
2023-04-14T06:13:27.519Z,2.00
2023-04-14T06:18:34.445Z,2.00
2023-04-14T06:23:39.652Z,10.50
2023-04-14T06:28:45.768Z,6.00
2023-04-14T06:33:51.070Z,6.67
2023-04-14T06:38:58.829Z,3.33
2023-04-14T06:44:04.485Z,4.00
2023-04-14T06:49:10.219Z,4.00
2023-04-14T06:54:15.356Z,4.00
2023-04-14T06:59:22.718Z,8.00
2023-04-14T07:04:28.330Z,0.67
2023-04-14T07:09:33.820Z,2.50
2023-04-14T07:14:39.330Z,12.50
2023-04-14T07:19:46.359Z,6.00
2023-04-14T07:24:52.247Z,6.00
2023-04-14T07:29:58.121Z,6.00
2023-04-14T07:35:03.357Z,2.00
2023-04-14T07:40:09.975Z,6.00
2023-04-14T07:45:15.210Z,2.50
2023-04-14T07:50:20.790Z,6.67
2023-04-14T07:55:27.542Z,0.00
2023-04-14T08:00:33.286Z,14.50
2023-04-14T08:05:39.240Z,6.00
2023-04-14T08:10:44.701Z,7.00
2023-04-14T08:15:50.663Z,8.50
2023-04-14T08:20:56.063Z,6.00
2023-04-14T08:26:01.642Z,13.50
2023-04-14T08:31:08.246Z,14.25
2023-04-14T08:36:14.687Z,5.00
2023-04-14T08:41:22.516Z,8.00
2023-04-14T08:46:29.848Z,0.00
2023-04-14T08:51:40.838Z,6.67
2023-04-14T08:56:45.962Z,9.50
2023-04-14T09:01:52.550Z,6.00
2023-04-14T09:06:59.112Z,9.00
2023-04-14T09:12:05.471Z,2.00
2023-04-14T09:17:10.736Z,11.75
2023-04-14T09:22:16.822Z,12.00
2023-04-14T09:27:22.108Z,13.75
2023-04-14T09:32:28.344Z,9.75
2023-04-14T09:37:47.685Z,17.25
2023-04-14T09:42:53.548Z,14.00
2023-04-14T09:48:12.247Z,4.00
2023-04-14T09:53:18.021Z,6.00
2023-04-14T09:58:25.562Z,4.00
2023-04-14T10:03:45.713Z,14.00
2023-04-14T10:08:53.647Z,8.00
2023-04-14T10:14:02.716Z,4.00
2023-04-14T10:19:08.213Z,6.50
2023-04-14T10:24:14.240Z,8.00
2023-04-14T10:29:20.118Z,5.50
2023-04-14T10:34:25.909Z,12.00
2023-04-14T10:39:31.243Z,8.00
2023-04-14T10:44:39.141Z,4.00
2023-04-14T10:49:45.776Z,7.50
2023-04-14T10:54:59.468Z,2.50
2023-04-14T11:00:24.724Z,6.00
2023-04-14T11:05:29.489Z,5.33
2023-04-14T11:10:35.449Z,8.00
2023-04-14T11:16:02.982Z,5.33
2023-04-14T11:21:10.066Z,6.00
2023-04-14T11:26:15.502Z,10.00
2023-04-14T11:31:23.000Z,6.00
2023-04-14T11:36:30.187Z,8.00
2023-04-14T11:41:36.298Z,8.00
2023-04-14T11:46:42.767Z,2.00
2023-04-14T11:51:50.533Z,6.67
2023-04-14T11:56:55.556Z,2.00
2023-04-14T12:02:00.665Z,10.67
2023-04-14T12:07:15.919Z,9.33
2023-04-14T12:12:21.515Z,4.00
2023-04-14T12:17:28.056Z,8.00
2023-04-14T12:22:35.764Z,14.00
2023-04-14T12:27:42.510Z,4.50
2023-04-14T12:32:49.037Z,13.33
2023-04-14T12:37:54.750Z,9.00
2023-04-14T12:42:59.838Z,9.00
2023-04-14T12:48:06.147Z,13.00
2023-04-14T12:53:31.106Z,5.00
2023-04-14T12:58:39.966Z,5.33
2023-04-14T13:03:51.026Z,5.00
2023-04-14T13:09:01.206Z,8.00
2023-04-14T13:14:08.656Z,11.00
2023-04-14T13:19:14.776Z,4.00
2023-04-14T13:24:19.994Z,9.33
2023-04-14T13:29:25.705Z,2.00
2023-04-14T13:34:32.997Z,8.00
2023-04-14T13:39:38.158Z,8.00
2023-04-14T13:44:45.234Z,4.67
2023-04-14T13:49:50.575Z,10.67
2023-04-14T13:54:56.967Z,4.00
2023-04-14T14:00:02.204Z,10.75
2023-04-14T14:05:12.235Z,14.00
2023-04-14T14:10:17.413Z,3.00
2023-04-14T14:15:22.393Z,15.25
2023-04-14T14:20:27.613Z,10.00
2023-04-14T14:25:37.365Z,12.67
2023-04-14T14:30:42.724Z,16.75
2023-04-14T14:35:49.106Z,12.00
2023-04-14T14:40:57.266Z,14.25
2023-04-14T14:46:04.137Z,12.00
2023-04-14T14:51:10.981Z,9.33
2023-04-14T14:56:16.117Z,8.00
2023-04-14T15:01:22.591Z,9.00
2023-04-14T15:06:29.197Z,9.00
2023-04-14T15:11:34.196Z,15.67
2023-04-14T15:16:39.261Z,5.00
2023-04-14T15:21:48.127Z,3.50
2023-04-14T15:26:53.355Z,0.67
2023-04-14T15:31:58.912Z,10.00
2023-04-14T15:37:05.203Z,4.50
2023-04-14T15:42:10.194Z,13.33
2023-04-14T15:47:15.341Z,6.67
2023-04-14T15:52:22.438Z,10.00
2023-04-14T15:57:28.662Z,11.00
2023-04-14T16:02:39.406Z,15.00
2023-04-14T16:07:48.179Z,12.00
2023-04-14T16:12:54.277Z,9.50
2023-04-14T16:17:59.717Z,1.50
2023-04-14T16:23:05.500Z,9.50
2023-04-14T16:28:10.714Z,4.00
2023-04-14T16:33:16.824Z,2.00
2023-04-14T16:38:22.440Z,4.50
2023-04-14T16:43:29.182Z,12.00
2023-04-14T16:48:34.915Z,14.50
2023-04-14T16:53:40.412Z,9.00
2023-04-14T16:58:45.468Z,2.67
2023-04-14T17:03:51.784Z,15.00
2023-04-14T17:08:56.836Z,6.00
2023-04-14T17:14:03.317Z,7.50
2023-04-14T17:19:08.685Z,5.00
2023-04-14T17:24:14.113Z,8.00
2023-04-14T17:29:18.989Z,9.33
2023-04-14T17:34:24.188Z,4.00
2023-04-14T17:39:29.510Z,15.25
2023-04-14T17:44:36.174Z,9.00
2023-04-14T17:49:41.187Z,11.33
2023-04-14T17:54:57.299Z,12.00
2023-04-14T18:00:03.640Z,11.50
2023-04-14T18:05:16.767Z,23.00
2023-04-14T18:10:23.925Z,19.00
2023-04-14T18:15:28.940Z,12.50
2023-04-14T18:20:33.891Z,8.00
2023-04-14T18:30:47.707Z,8.00
2023-04-14T18:35:54.608Z,6.00
2023-04-14T18:41:06.538Z,5.50
2023-04-14T18:46:11.311Z,13.00
2023-04-14T18:51:17.375Z,9.33
2023-04-14T18:56:22.698Z,13.00
2023-04-14T19:01:27.625Z,4.00
2023-04-14T19:06:34.162Z,4.00
2023-04-14T19:11:39.084Z,6.50
2023-04-14T19:16:45.230Z,7.00
2023-04-14T19:21:51.383Z,5.33
2023-04-14T19:26:56.506Z,6.00
2023-04-14T19:37:06.085Z,10.00
2023-04-14T19:42:10.868Z,6.00
2023-04-14T19:47:15.719Z,9.00
2023-04-14T19:52:20.450Z,8.00
2023-04-14T19:57:25.388Z,1.50
2023-04-14T20:02:31.286Z,7.33
2023-04-14T20:07:36.726Z,5.33
2023-04-14T20:12:41.670Z,6.67
2023-04-14T20:17:47.464Z,2.50
2023-04-14T20:22:52.556Z,1.50
2023-04-14T20:27:57.555Z,6.00
2023-04-14T20:33:08.066Z,4.00
2023-04-14T20:38:15.804Z,10.67
2023-04-14T20:43:20.796Z,2.00
2023-04-14T20:48:25.774Z,7.50
2023-04-14T20:53:31.370Z,5.33
2023-04-14T20:58:36.272Z,5.00
2023-04-14T21:03:41.344Z,6.00
2023-04-14T21:08:47.311Z,9.33
2023-04-14T21:15:36.870Z,4.50
2023-04-14T21:19:19.654Z,10.00
2023-04-14T21:24:25.243Z,4.50
2023-04-14T21:29:30.619Z,6.50
2023-04-14T21:34:35.419Z,6.50
2023-04-14T21:39:40.916Z,8.50
2023-04-14T21:44:46.152Z,6.50
2023-04-14T21:49:52.082Z,0.50
2023-04-14T21:54:58.491Z,3.50
2023-04-14T22:00:04.471Z,10.67
2023-04-14T22:05:13.768Z,10.00
2023-04-14T22:10:18.707Z,12.00
2023-04-14T22:15:24.775Z,12.00
2023-04-14T22:20:30.058Z,4.50
2023-04-14T22:25:35.944Z,13.50
2023-04-14T22:30:40.865Z,10.67
2023-04-14T22:35:46.905Z,9.50
2023-04-14T22:40:52.702Z,14.00
2023-04-14T22:45:58.456Z,13.33
2023-04-14T22:51:03.329Z,20.50
2023-04-14T22:56:08.763Z,6.00
2023-04-14T23:01:21.881Z,10.50
2023-04-14T23:06:27.678Z,6.00
2023-04-14T23:16:40.416Z,5.33
2023-04-14T23:21:46.715Z,2.00
2023-04-14T23:26:52.471Z,2.67
2023-04-14T23:31:57.847Z,4.00
2023-04-14T23:37:02.997Z,2.50
2023-04-14T23:42:08.312Z,3.50
2023-04-14T23:47:13.219Z,6.50
2023-04-14T23:52:19.111Z,0.00
2023-04-14T23:57:25.750Z,1.00
