createdAt,value
2022-10-15T00:02:03.796Z,1573.69397
2022-10-15T00:17:05.731Z,1599.04584
2022-10-15T00:32:07.615Z,1578.32794
2022-10-15T00:47:09.512Z,1612.51554
2022-10-15T01:02:11.424Z,1640.14737
2022-10-15T01:17:13.308Z,1704.8351
2022-10-15T01:32:15.222Z,1738.00309
2022-10-15T01:47:17.162Z,1764.31913
2022-10-15T02:02:19.080Z,1785.47684
2022-10-15T02:17:20.970Z,1791.44435
2022-10-15T02:32:23.232Z,2075.91065
2022-10-15T02:47:26.126Z,2133.75847
2022-10-15T03:02:28.025Z,2207.57876
2022-10-15T03:17:29.974Z,2263.51402
2022-10-15T03:32:33.129Z,2288.64269
2022-10-15T03:47:37.514Z,2263.51402
2022-10-15T04:02:39.444Z,2240.80318
2022-10-15T04:17:41.513Z,2196.72182
2022-10-15T04:32:43.445Z,1986.65728
2022-10-15T04:47:45.371Z,1810.81131
2022-10-15T05:01:40.698Z,1675.00049
2022-10-15T05:16:42.543Z,1882.02297
2022-10-15T05:22:41.277Z,1836.87507
2022-10-15T05:37:43.186Z,1668.74271
2022-10-15T05:52:45.108Z,1537.57938
2022-10-15T06:07:47.059Z,1507.3121
2022-10-15T06:22:48.971Z,1470.9116
2022-10-15T06:37:50.902Z,1605.75244
2022-10-15T06:52:52.901Z,1848.27636
2022-10-15T07:07:57.056Z,1951.93058
2022-10-15T07:22:58.928Z,2024.16968
2022-10-15T07:38:00.783Z,2097.02711
2022-10-15T07:53:02.616Z,1293.4368
2022-10-15T08:08:04.440Z,794.30992
2022-10-15T08:23:06.241Z,880.421
2022-10-15T08:38:08.066Z,1012.85008
2022-10-15T08:53:09.929Z,1145.29965
2022-10-15T09:08:11.789Z,1236.16287
2022-10-15T09:23:13.631Z,1283.52541
2022-10-15T09:38:15.489Z,1340.00051
2022-10-15T09:53:17.323Z,1400.2095
2022-10-15T10:08:19.142Z,1511.56282
2022-10-15T10:23:20.993Z,1633.15101
2022-10-15T10:38:22.847Z,1724.58222
2022-10-15T10:53:24.684Z,1802.28698
2022-10-15T11:08:26.513Z,1840.65984
2022-10-15T11:23:28.360Z,1880.70225
2022-10-15T11:38:30.235Z,1939.21902
2022-10-15T11:53:32.064Z,1973.49093
2022-10-15T12:08:33.914Z,1974.94523
2022-10-15T12:23:35.745Z,1919.77127
2022-10-15T12:38:37.571Z,1843.19169
2022-10-15T12:53:39.424Z,1414.99523
2022-10-15T13:08:41.304Z,953.05882
2022-10-15T13:23:43.195Z,1165.2179
2022-10-15T13:38:47.322Z,1266.54115
2022-10-15T13:53:49.241Z,1285.98899
2022-10-15T14:08:51.095Z,509.38457
2022-10-15T14:23:52.925Z,504.77476
2022-10-15T14:38:54.739Z,744.5285
2022-10-15T14:53:56.583Z,767.469
2022-10-15T15:08:58.450Z,756.63517
2022-10-15T15:24:00.307Z,765.71478
2022-10-15T15:39:02.148Z,674.04952
2022-10-15T15:54:03.981Z,807.71599
2022-10-15T16:09:05.811Z,730.71084
2022-10-15T16:24:07.666Z,722.04006
2022-10-15T16:39:09.536Z,742.05225
2022-10-15T16:54:11.370Z,1166.23201
2022-10-15T17:09:13.197Z,1404.61267
2022-10-15T17:24:15.050Z,1535.81711
2022-10-15T17:39:16.887Z,1606.71512
2022-10-15T17:54:18.741Z,1665.63132
2022-10-15T18:09:20.607Z,1710.2749
2022-10-15T18:24:22.432Z,1720.15454
2022-10-15T18:39:24.264Z,1713.55548
2022-10-15T18:54:26.126Z,1691.91969
2022-10-15T19:09:27.994Z,1660.47137
2022-10-15T19:24:29.825Z,1636.14213
2022-10-15T19:39:31.670Z,1654.32148
2022-10-15T19:54:33.500Z,1868.89868
2022-10-15T20:09:35.338Z,1880.70225
2022-10-15T20:24:37.193Z,1847.00256
2022-10-15T20:39:38.979Z,1883.34554
2022-10-15T20:54:40.785Z,1908.83241
2022-10-15T21:09:42.653Z,1912.91984
2022-10-15T21:24:44.507Z,1960.49794
2022-10-15T21:39:46.330Z,1932.22833
2022-10-15T21:54:48.167Z,1910.19294
2022-10-15T22:09:50.033Z,1756.22592
2022-10-15T22:24:51.874Z,1861.11161
2022-10-15T22:39:53.695Z,1760.84149
2022-10-15T22:54:55.535Z,1650.2468
2022-10-15T23:09:57.394Z,1582.0548
2022-10-15T23:24:59.232Z,1517.55429
2022-10-15T23:40:01.080Z,1510.71078
2022-10-15T23:55:02.890Z,1498.88195
