createdAt,value
2018-03-25T00:01:27.685Z,28.98
2018-03-25T00:03:54.263Z,26.12
2018-03-25T00:06:20.821Z,36.42
2018-03-25T00:08:47.662Z,46.70
2018-03-25T00:11:14.384Z,42.65
2018-03-25T00:13:41.094Z,44.90
2018-03-25T00:16:08.132Z,46.92
2018-03-25T00:18:35.146Z,45.60
2018-03-25T00:21:01.690Z,46.25
2018-03-25T00:23:28.521Z,55.47
2018-03-25T00:25:55.303Z,55.65
2018-03-25T00:28:22.390Z,49.53
2018-03-25T00:30:49.679Z,49.10
2018-03-25T00:33:16.305Z,43.83
2018-03-25T00:35:42.746Z,50.78
2018-03-25T00:38:09.370Z,50.00
2018-03-25T00:40:36.103Z,47.47
2018-03-25T00:43:02.626Z,43.42
2018-03-25T00:45:29.728Z,45.38
2018-03-25T00:47:56.379Z,41.80
2018-03-25T00:50:23.242Z,38.00
2018-03-25T00:52:49.906Z,44.33
2018-03-25T00:55:17.164Z,44.42
2018-03-25T00:57:43.779Z,39.60
2018-03-25T01:00:10.588Z,35.08
2018-03-25T01:02:37.223Z,46.37
2018-03-25T01:05:03.794Z,32.15
2018-03-25T01:07:30.832Z,28.73
2018-03-25T01:09:57.709Z,22.80
2018-03-25T01:12:24.631Z,14.48
2018-03-25T01:14:51.483Z,13.45
2018-03-25T01:17:18.154Z,13.57
2018-03-25T01:19:45.127Z,12.37
2018-03-25T01:22:11.579Z,11.63
2018-03-25T01:24:38.309Z,9.50
2018-03-25T01:27:05.314Z,9.60
2018-03-25T01:29:32.507Z,11.43
2018-03-25T01:31:58.945Z,8.77
2018-03-25T01:34:25.543Z,10.18
2018-03-25T01:36:52.187Z,10.95
2018-03-25T01:39:19.169Z,9.55
2018-03-25T01:41:45.870Z,10.25
2018-03-25T01:44:12.512Z,10.65
2018-03-25T01:46:39.209Z,12.13
2018-03-25T01:49:05.982Z,9.65
2018-03-25T01:51:32.468Z,9.90
2018-03-25T01:53:59.027Z,10.77
2018-03-25T01:56:25.651Z,10.55
2018-03-25T01:58:52.860Z,11.98
2018-03-25T02:01:19.403Z,12.05
2018-03-25T02:03:46.207Z,12.25
2018-03-25T02:06:12.963Z,11.60
2018-03-25T02:08:39.863Z,13.25
2018-03-25T02:11:06.826Z,11.90
2018-03-25T02:13:33.279Z,11.27
2018-03-25T02:16:00.137Z,10.77
2018-03-25T02:18:26.763Z,11.73
2018-03-25T02:20:53.501Z,11.35
2018-03-25T02:23:20.121Z,10.43
2018-03-25T02:25:46.755Z,13.10
2018-03-25T02:28:13.465Z,11.80
2018-03-25T02:30:40.126Z,10.20
2018-03-25T02:33:06.679Z,10.13
2018-03-25T02:35:33.314Z,10.07
2018-03-25T02:38:00.021Z,11.52
2018-03-25T02:40:26.544Z,12.45
2018-03-25T02:42:53.544Z,10.38
2018-03-25T02:45:20.283Z,10.68
2018-03-25T02:47:47.032Z,11.52
2018-03-25T02:50:13.676Z,11.35
2018-03-25T02:52:40.060Z,12.18
2018-03-25T02:55:06.507Z,11.70
2018-03-25T02:57:33.129Z,12.48
2018-03-25T03:00:00.025Z,11.75
2018-03-25T03:02:27.354Z,13.05
2018-03-25T03:04:54.032Z,12.25
2018-03-25T03:07:21.103Z,13.48
2018-03-25T03:09:47.669Z,13.38
2018-03-25T03:12:14.369Z,13.90
2018-03-25T03:14:41.588Z,12.75
2018-03-25T03:17:08.114Z,14.57
2018-03-25T03:19:35.158Z,13.48
2018-03-25T03:22:01.835Z,14.15
2018-03-25T03:24:28.719Z,14.32
2018-03-25T03:26:55.678Z,13.62
2018-03-25T03:29:22.501Z,14.82
2018-03-25T03:31:48.865Z,13.30
2018-03-25T03:34:15.738Z,14.77
2018-03-25T03:36:42.934Z,14.68
2018-03-25T03:39:09.715Z,14.85
2018-03-25T03:41:43.565Z,14.30
2018-03-25T03:44:10.207Z,14.05
2018-03-25T03:46:36.577Z,13.35
2018-03-25T03:49:03.370Z,13.45
2018-03-25T03:51:29.944Z,15.77
2018-03-25T03:53:56.593Z,15.00
2018-03-25T03:56:23.135Z,15.57
2018-03-25T03:58:49.738Z,14.75
2018-03-25T04:01:16.185Z,14.48
2018-03-25T04:03:42.741Z,14.27
2018-03-25T04:06:09.149Z,14.95
2018-03-25T04:08:35.907Z,15.30
2018-03-25T04:11:02.546Z,15.50
2018-03-25T04:13:29.101Z,14.13
2018-03-25T04:15:56.070Z,14.43
2018-03-25T04:18:22.915Z,13.07
2018-03-25T04:20:49.550Z,13.70
2018-03-25T04:23:16.731Z,16.27
2018-03-25T04:25:43.377Z,14.85
2018-03-25T04:28:10.194Z,15.60
2018-03-25T04:30:36.848Z,12.73
2018-03-25T04:33:03.762Z,14.15
2018-03-25T04:35:30.594Z,15.40
2018-03-25T04:37:57.028Z,13.32
2018-03-25T04:40:23.706Z,13.27
2018-03-25T04:42:50.174Z,13.43
2018-03-25T04:45:16.601Z,12.80
2018-03-25T04:47:43.230Z,11.70
2018-03-25T04:50:09.965Z,12.85
2018-03-25T04:52:36.614Z,14.05
2018-03-25T04:55:03.428Z,12.68
2018-03-25T04:57:30.007Z,11.40
2018-03-25T04:59:57.278Z,12.25
2018-03-25T05:02:23.866Z,12.45
2018-03-25T05:04:51.148Z,13.27
2018-03-25T05:07:17.588Z,14.38
2018-03-25T05:09:44.633Z,10.65
2018-03-25T05:12:11.610Z,10.90
2018-03-25T05:14:38.195Z,10.70
2018-03-25T05:17:04.825Z,10.65
2018-03-25T05:19:31.586Z,12.48
2018-03-25T05:21:59.018Z,12.35
2018-03-25T05:24:26.072Z,11.05
2018-03-25T05:26:52.889Z,11.20
2018-03-25T05:32:01.003Z,13.00
2018-03-25T05:34:27.990Z,12.73
2018-03-25T05:36:54.806Z,12.88
2018-03-25T05:39:21.418Z,11.85
2018-03-25T05:41:47.881Z,16.08
2018-03-25T05:44:15.415Z,13.18
2018-03-25T05:46:42.094Z,15.05
2018-03-25T05:49:08.689Z,13.32
2018-03-25T05:51:35.328Z,13.68
2018-03-25T05:54:02.301Z,14.68
2018-03-25T05:56:28.852Z,13.20
2018-03-25T05:58:55.727Z,12.65
2018-03-25T06:01:22.972Z,13.93
2018-03-25T06:03:49.521Z,14.18
2018-03-25T06:06:16.584Z,13.85
2018-03-25T06:08:43.132Z,12.68
2018-03-25T06:11:10.269Z,13.45
2018-03-25T06:13:36.696Z,13.77
2018-03-25T06:16:03.869Z,14.30
2018-03-25T06:18:30.606Z,13.02
2018-03-25T06:20:57.190Z,13.05
2018-03-25T06:23:23.985Z,14.45
2018-03-25T06:25:50.583Z,13.38
2018-03-25T06:28:17.383Z,12.80
2018-03-25T06:30:44.187Z,15.15
2018-03-25T06:33:10.898Z,14.60
2018-03-25T06:35:37.915Z,17.15
2018-03-25T06:38:04.773Z,16.40
2018-03-25T06:40:31.514Z,15.95
2018-03-25T06:42:58.393Z,14.87
2018-03-25T06:45:25.091Z,16.12
2018-03-25T06:47:51.562Z,15.70
2018-03-25T06:56:27.105Z,16.35
2018-03-25T06:58:54.692Z,14.85
2018-03-25T07:01:21.576Z,15.82
2018-03-25T07:03:48.461Z,16.23
2018-03-25T07:06:15.112Z,15.88
2018-03-25T07:08:41.585Z,16.85
2018-03-25T07:11:08.062Z,15.27
2018-03-25T07:13:34.605Z,14.15
2018-03-25T07:16:02.026Z,15.25
2018-03-25T07:18:32.352Z,15.27
2018-03-25T07:20:59.279Z,14.40
2018-03-25T07:23:26.107Z,15.77
2018-03-25T07:25:53.298Z,16.30
2018-03-25T07:28:20.194Z,14.65
2018-03-25T07:30:46.762Z,15.25
2018-03-25T07:33:13.373Z,13.27
2018-03-25T07:35:40.096Z,13.35
2018-03-25T07:38:07.335Z,13.48
2018-03-25T07:40:34.212Z,14.13
2018-03-25T07:43:00.823Z,14.15
2018-03-25T07:45:27.514Z,12.25
2018-03-25T07:47:54.104Z,13.52
2018-03-25T07:50:20.542Z,13.30
2018-03-25T07:52:46.986Z,13.62
2018-03-25T07:55:13.560Z,12.40
2018-03-25T07:57:40.515Z,12.82
2018-03-25T08:00:07.218Z,17.60
2018-03-25T08:02:34.476Z,16.50
2018-03-25T08:05:01.630Z,17.33
2018-03-25T08:07:28.374Z,14.85
2018-03-25T08:09:55.123Z,15.52
2018-03-25T08:12:21.662Z,14.15
2018-03-25T08:14:48.121Z,12.20
2018-03-25T08:17:14.737Z,14.05
2018-03-25T08:19:41.164Z,12.77
2018-03-25T08:22:08.190Z,12.80
2018-03-25T08:24:35.234Z,13.68
2018-03-25T08:27:01.944Z,13.18
2018-03-25T08:29:28.634Z,15.48
2018-03-25T08:31:55.404Z,14.10
2018-03-25T08:34:22.473Z,13.00
2018-03-25T08:36:49.059Z,14.60
2018-03-25T08:39:16.665Z,13.18
2018-03-25T08:41:43.616Z,13.02
2018-03-25T08:44:10.347Z,13.57
2018-03-25T08:46:36.964Z,14.40
2018-03-25T08:49:03.750Z,13.32
2018-03-25T08:51:30.389Z,15.90
2018-03-25T08:53:57.772Z,15.68
2018-03-25T08:56:25.071Z,14.07
2018-03-25T08:58:51.518Z,14.25
2018-03-25T09:01:18.192Z,14.90
2018-03-25T09:03:45.037Z,13.80
2018-03-25T09:06:12.493Z,14.15
2018-03-25T09:08:39.298Z,13.43
2018-03-25T09:11:06.078Z,15.43
2018-03-25T09:13:33.128Z,14.73
2018-03-25T09:15:59.621Z,15.63
2018-03-25T09:18:26.213Z,13.73
2018-03-25T09:20:52.736Z,15.57
2018-03-25T09:23:19.314Z,15.05
2018-03-25T09:25:46.001Z,16.12
2018-03-25T09:28:12.502Z,15.20
2018-03-25T09:30:39.054Z,16.60
2018-03-25T09:33:05.717Z,14.65
2018-03-25T09:35:32.263Z,14.65
2018-03-25T09:37:59.092Z,18.12
2018-03-25T09:40:25.800Z,17.30
2018-03-25T09:42:52.202Z,15.50
2018-03-25T09:45:19.368Z,17.60
2018-03-25T09:47:46.106Z,17.62
2018-03-25T09:50:12.690Z,15.68
2018-03-25T09:52:39.494Z,19.98
2018-03-25T09:55:06.393Z,17.42
2018-03-25T09:57:33.177Z,18.92
2018-03-25T09:59:59.962Z,18.95
2018-03-25T10:02:26.967Z,16.75
2018-03-25T10:04:53.925Z,13.62
2018-03-25T10:07:21.334Z,15.70
2018-03-25T10:09:47.902Z,16.65
2018-03-25T10:12:15.017Z,14.30
2018-03-25T10:14:41.699Z,15.82
2018-03-25T10:17:08.182Z,16.55
2018-03-25T10:19:34.711Z,15.07
2018-03-25T10:22:01.834Z,15.27
2018-03-25T10:24:28.375Z,16.20
2018-03-25T10:26:54.938Z,14.82
2018-03-25T10:29:21.485Z,13.68
2018-03-25T10:31:48.273Z,15.00
2018-03-25T10:34:15.035Z,17.37
2018-03-25T10:36:42.031Z,18.98
2018-03-25T10:39:08.722Z,16.90
2018-03-25T10:41:35.473Z,14.65
2018-03-25T10:44:02.035Z,16.25
2018-03-25T10:46:28.695Z,16.98
2018-03-25T10:48:55.214Z,16.45
2018-03-25T10:51:21.924Z,17.40
2018-03-25T10:53:48.843Z,17.52
2018-03-25T10:56:15.526Z,17.90
2018-03-25T10:58:42.275Z,18.37
2018-03-25T11:01:09.014Z,15.10
2018-03-25T11:03:35.570Z,15.50
2018-03-25T11:06:02.160Z,14.57
2018-03-25T11:08:29.315Z,15.07
2018-03-25T11:10:55.981Z,15.00
2018-03-25T11:13:22.502Z,15.57
2018-03-25T11:15:48.993Z,17.45
2018-03-25T11:18:15.604Z,15.95
2018-03-25T11:20:42.285Z,15.15
2018-03-25T11:23:08.765Z,15.90
2018-03-25T11:25:35.208Z,15.82
2018-03-25T11:28:01.966Z,15.68
2018-03-25T11:30:28.455Z,22.20
2018-03-25T11:32:55.066Z,18.90
2018-03-25T11:35:21.489Z,18.48
2018-03-25T11:37:47.937Z,18.20
2018-03-25T11:40:14.454Z,18.60
2018-03-25T11:42:41.071Z,19.70
2018-03-25T11:45:07.709Z,19.45
2018-03-25T11:47:34.352Z,20.20
2018-03-25T11:50:00.844Z,19.00
2018-03-25T11:52:27.457Z,18.83
2018-03-25T11:54:54.213Z,20.77
2018-03-25T11:57:20.818Z,19.17
2018-03-25T11:59:47.265Z,17.12
2018-03-25T12:02:13.858Z,18.23
2018-03-25T12:04:40.788Z,19.30
2018-03-25T12:07:07.717Z,17.90
2018-03-25T12:09:34.367Z,20.52
2018-03-25T12:12:00.799Z,22.02
2018-03-25T12:14:27.282Z,22.33
2018-03-25T12:16:54.588Z,19.77
2018-03-25T12:19:21.180Z,20.02
2018-03-25T12:21:47.751Z,24.15
2018-03-25T12:24:14.659Z,24.30
2018-03-25T12:26:41.435Z,20.62
2018-03-25T12:29:07.980Z,21.52
2018-03-25T12:31:34.756Z,20.80
2018-03-25T12:34:01.295Z,21.33
2018-03-25T12:36:27.677Z,22.45
2018-03-25T12:38:54.428Z,20.95
2018-03-25T12:41:21.116Z,21.60
2018-03-25T12:43:47.771Z,19.50
2018-03-25T12:46:14.560Z,18.83
2018-03-25T12:48:41.113Z,18.55
2018-03-25T12:51:07.949Z,19.23
2018-03-25T12:53:34.683Z,18.00
2018-03-25T12:56:01.253Z,19.80
2018-03-25T12:58:27.843Z,19.85
2018-03-25T13:00:54.275Z,19.15
2018-03-25T13:03:20.791Z,20.52
2018-03-25T13:05:48.445Z,20.45
2018-03-25T13:08:14.947Z,22.70
2018-03-25T13:10:41.452Z,19.33
2018-03-25T13:13:07.997Z,19.83
2018-03-25T13:15:34.686Z,20.05
2018-03-25T13:18:01.366Z,22.25
2018-03-25T13:20:27.753Z,22.77
2018-03-25T13:22:54.466Z,23.27
2018-03-25T13:25:21.144Z,21.87
2018-03-25T13:27:47.534Z,23.10
2018-03-25T13:30:14.195Z,20.45
2018-03-25T13:32:40.814Z,20.02
2018-03-25T13:35:08.104Z,19.27
2018-03-25T13:37:34.521Z,22.05
2018-03-25T13:40:01.365Z,22.02
2018-03-25T13:42:27.942Z,20.33
2018-03-25T13:44:54.340Z,23.90
2018-03-25T13:47:21.131Z,21.65
2018-03-25T13:49:48.119Z,23.50
2018-03-25T13:52:14.866Z,21.77
2018-03-25T13:54:41.603Z,21.83
2018-03-25T13:57:08.146Z,21.75
2018-03-25T13:59:35.050Z,23.08
2018-03-25T14:02:01.865Z,24.63
2018-03-25T14:04:28.546Z,20.17
2018-03-25T14:06:54.985Z,18.60
2018-03-25T14:09:21.557Z,22.02
2018-03-25T14:11:48.575Z,19.92
2018-03-25T14:14:15.454Z,21.37
2018-03-25T14:16:42.107Z,19.90
2018-03-25T14:19:08.964Z,20.27
2018-03-25T14:21:35.567Z,19.55
2018-03-25T14:24:02.547Z,20.70
2018-03-25T14:26:29.265Z,20.20
2018-03-25T14:28:55.821Z,23.27
2018-03-25T14:31:22.408Z,20.70
2018-03-25T14:33:49.453Z,24.15
2018-03-25T14:36:16.003Z,20.65
2018-03-25T14:38:42.714Z,21.50
2018-03-25T14:41:09.468Z,20.55
2018-03-25T14:43:36.542Z,22.98
2018-03-25T14:46:03.454Z,22.95
2018-03-25T14:48:29.992Z,23.10
2018-03-25T14:50:56.479Z,23.12
2018-03-25T14:53:23.091Z,22.10
2018-03-25T14:55:49.677Z,23.95
2018-03-25T14:58:16.194Z,21.17
2018-03-25T15:00:42.661Z,19.45
2018-03-25T15:03:09.133Z,19.92
2018-03-25T15:05:35.586Z,23.23
2018-03-25T15:08:02.213Z,19.27
2018-03-25T15:10:29.427Z,20.48
2018-03-25T15:12:56.278Z,19.30
2018-03-25T15:15:22.795Z,21.90
2018-03-25T15:17:49.497Z,23.33
2018-03-25T15:20:15.925Z,20.25
2018-03-25T15:22:42.412Z,22.42
2018-03-25T15:25:09.027Z,20.55
2018-03-25T15:27:36.091Z,19.95
2018-03-25T15:30:03.161Z,21.42
2018-03-25T15:32:30.238Z,23.55
2018-03-25T15:34:56.691Z,21.85
2018-03-25T15:37:23.278Z,22.30
2018-03-25T15:39:50.166Z,20.98
2018-03-25T15:42:16.825Z,25.30
2018-03-25T15:44:43.961Z,22.10
2018-03-25T15:47:10.876Z,20.02
2018-03-25T15:49:37.381Z,23.83
2018-03-25T15:52:04.723Z,22.98
2018-03-25T15:54:31.278Z,21.52
2018-03-25T15:56:57.841Z,20.20
2018-03-25T15:59:24.745Z,27.05
2018-03-25T16:01:51.698Z,22.45
2018-03-25T16:04:18.526Z,24.48
2018-03-25T16:06:45.329Z,24.33
2018-03-25T16:09:11.929Z,22.55
2018-03-25T16:11:39.156Z,21.33
2018-03-25T16:14:05.838Z,20.52
2018-03-25T16:16:32.283Z,21.62
2018-03-25T16:18:59.103Z,20.98
2018-03-25T16:21:25.819Z,22.02
2018-03-25T16:23:52.387Z,21.62
2018-03-25T16:26:18.853Z,22.50
2018-03-25T16:28:45.515Z,22.05
2018-03-25T16:31:12.059Z,21.77
2018-03-25T16:33:38.758Z,26.70
2018-03-25T16:36:05.557Z,25.88
2018-03-25T16:38:32.050Z,29.00
2018-03-25T16:40:58.722Z,30.15
2018-03-25T16:43:25.238Z,24.30
2018-03-25T16:45:51.786Z,29.87
2018-03-25T16:48:18.350Z,26.77
2018-03-25T16:50:45.114Z,29.08
2018-03-25T16:53:11.862Z,27.17
2018-03-25T16:55:38.432Z,25.15
2018-03-25T16:58:04.937Z,26.62
2018-03-25T17:00:32.126Z,30.00
2018-03-25T17:02:58.929Z,26.35
2018-03-25T17:05:25.877Z,29.00
2018-03-25T17:07:52.510Z,25.98
2018-03-25T17:10:19.114Z,27.90
2018-03-25T17:12:45.901Z,26.25
2018-03-25T17:15:12.540Z,27.48
2018-03-25T17:17:39.148Z,28.08
2018-03-25T17:20:05.969Z,28.90
2018-03-25T17:22:32.418Z,29.63
2018-03-25T17:24:59.083Z,25.35
2018-03-25T17:27:25.678Z,25.98
2018-03-25T17:29:52.287Z,27.60
2018-03-25T17:32:19.075Z,28.67
2018-03-25T17:34:45.585Z,29.33
2018-03-25T17:37:12.129Z,26.67
2018-03-25T17:39:38.738Z,27.58
2018-03-25T17:42:05.408Z,30.02
2018-03-25T17:44:31.958Z,27.65
2018-03-25T17:46:58.895Z,30.02
2018-03-25T17:49:25.585Z,31.98
2018-03-25T17:51:52.811Z,29.05
2018-03-25T17:54:19.519Z,32.95
2018-03-25T17:56:46.303Z,29.60
2018-03-25T17:59:12.794Z,32.15
2018-03-25T18:01:39.758Z,33.38
2018-03-25T18:04:06.214Z,34.90
2018-03-25T18:06:32.968Z,32.85
2018-03-25T18:11:11.167Z,34.00
2018-03-25T18:13:37.582Z,33.58
2018-03-25T18:16:04.430Z,36.30
2018-03-25T18:18:30.806Z,31.52
2018-03-25T18:20:57.346Z,31.55
2018-03-25T18:23:23.899Z,30.67
2018-03-25T18:25:50.451Z,27.98
2018-03-25T18:28:17.166Z,32.92
2018-03-25T18:30:43.847Z,31.90
2018-03-25T18:33:17.392Z,30.85
2018-03-25T18:35:44.284Z,30.37
2018-03-25T18:38:11.146Z,30.83
2018-03-25T18:40:37.759Z,30.65
2018-03-25T18:43:04.468Z,32.17
2018-03-25T18:45:31.390Z,32.30
2018-03-25T18:47:58.621Z,32.40
2018-03-25T18:50:25.286Z,29.95
2018-03-25T18:52:51.733Z,28.70
2018-03-25T18:55:18.776Z,29.33
2018-03-25T18:57:45.477Z,26.67
2018-03-25T19:00:12.566Z,30.37
2018-03-25T19:02:39.485Z,35.85
2018-03-25T19:05:06.283Z,34.40
2018-03-25T19:07:32.657Z,29.80
2018-03-25T19:09:59.285Z,28.98
2018-03-25T19:12:26.150Z,29.17
2018-03-25T19:14:52.859Z,28.87
2018-03-25T19:17:19.672Z,27.55
2018-03-25T19:19:46.216Z,27.05
2018-03-25T19:22:13.194Z,25.62
2018-03-25T19:24:40.164Z,26.80
2018-03-25T19:27:06.865Z,25.83
2018-03-25T19:29:33.625Z,26.70
2018-03-25T19:32:00.311Z,24.77
2018-03-25T19:34:26.814Z,26.25
2018-03-25T19:36:53.483Z,24.30
2018-03-25T19:39:20.354Z,22.30
2018-03-25T19:41:46.991Z,23.38
2018-03-25T19:44:13.754Z,25.88
2018-03-25T19:46:40.914Z,23.15
2018-03-25T19:49:07.430Z,24.92
2018-03-25T19:51:34.191Z,24.50
2018-03-25T19:54:01.104Z,23.45
2018-03-25T19:56:27.927Z,24.25
2018-03-25T19:58:54.512Z,24.55
2018-03-25T20:01:21.206Z,24.35
2018-03-25T20:03:47.879Z,25.62
2018-03-25T20:06:14.560Z,24.60
2018-03-25T20:08:41.413Z,25.17
2018-03-25T20:11:08.153Z,27.67
2018-03-25T20:13:34.691Z,24.35
2018-03-25T20:16:01.290Z,26.80
2018-03-25T20:18:27.893Z,27.30
2018-03-25T20:20:54.538Z,26.12
2018-03-25T20:23:21.225Z,24.08
2018-03-25T20:25:48.829Z,26.05
2018-03-25T20:28:15.362Z,26.37
2018-03-25T20:30:41.860Z,25.85
2018-03-25T20:33:08.462Z,27.25
2018-03-25T20:35:34.838Z,23.73
2018-03-25T20:38:01.411Z,24.20
2018-03-25T20:40:27.869Z,24.17
2018-03-25T20:42:54.463Z,21.92
2018-03-25T20:45:21.020Z,21.83
2018-03-25T20:47:47.745Z,20.75
2018-03-25T20:50:14.195Z,22.33
2018-03-25T20:52:40.728Z,20.17
2018-03-25T20:55:07.747Z,20.10
2018-03-25T20:57:34.294Z,21.83
2018-03-25T21:00:01.056Z,22.65
2018-03-25T21:02:27.473Z,20.48
2018-03-25T21:04:53.939Z,23.73
2018-03-25T21:07:20.575Z,21.30
2018-03-25T21:09:47.228Z,21.85
2018-03-25T21:12:13.926Z,21.48
2018-03-25T21:14:40.543Z,22.73
2018-03-25T21:17:07.262Z,22.08
2018-03-25T21:19:33.913Z,20.17
2018-03-25T21:22:00.597Z,20.52
2018-03-25T21:24:27.243Z,18.33
2018-03-25T21:26:54.039Z,18.83
2018-03-25T21:29:20.796Z,20.17
2018-03-25T21:31:47.311Z,18.33
2018-03-25T21:34:14.702Z,17.27
2018-03-25T21:36:41.327Z,17.60
2018-03-25T21:39:07.997Z,16.27
2018-03-25T21:41:34.538Z,14.98
2018-03-25T21:44:01.113Z,14.45
2018-03-25T21:46:27.865Z,18.40
2018-03-25T21:48:54.516Z,16.45
2018-03-25T21:51:21.040Z,16.02
2018-03-25T21:53:47.518Z,14.95
2018-03-25T21:56:14.170Z,15.07
2018-03-25T21:58:41.128Z,15.02
2018-03-25T22:01:08.418Z,16.05
2018-03-25T22:03:34.962Z,15.82
2018-03-25T22:06:01.677Z,15.23
2018-03-25T22:08:28.569Z,14.38
2018-03-25T22:10:55.397Z,16.15
2018-03-25T22:13:22.273Z,14.68
2018-03-25T22:15:48.823Z,16.40
2018-03-25T22:18:15.289Z,15.55
2018-03-25T22:20:42.406Z,15.68
2018-03-25T22:23:09.141Z,14.00
2018-03-25T22:25:36.036Z,13.23
2018-03-25T22:28:02.630Z,14.40
2018-03-25T22:30:29.166Z,12.98
2018-03-25T22:32:55.653Z,15.32
2018-03-25T22:35:22.114Z,15.13
2018-03-25T22:37:48.901Z,14.57
2018-03-25T22:40:15.288Z,14.65
2018-03-25T22:42:41.859Z,13.48
2018-03-25T22:45:08.844Z,13.45
2018-03-25T22:47:35.471Z,14.07
2018-03-25T22:50:02.558Z,14.77
2018-03-25T22:52:29.319Z,13.75
2018-03-25T22:54:55.937Z,13.10
2018-03-25T22:57:22.550Z,14.77
2018-03-25T22:59:49.427Z,16.55
2018-03-25T23:02:15.870Z,17.02
2018-03-25T23:04:42.518Z,14.32
2018-03-25T23:07:08.997Z,13.85
2018-03-25T23:09:35.607Z,13.60
2018-03-25T23:12:02.077Z,14.55
2018-03-25T23:14:28.730Z,15.50
2018-03-25T23:16:55.150Z,13.60
2018-03-25T23:19:22.012Z,14.27
2018-03-25T23:21:49.114Z,12.70
2018-03-25T23:24:16.062Z,13.20
2018-03-25T23:26:42.770Z,13.45
2018-03-25T23:29:10.013Z,12.05
2018-03-25T23:31:36.665Z,12.13
2018-03-25T23:34:03.093Z,11.02
2018-03-25T23:36:29.872Z,12.40
2018-03-25T23:38:56.248Z,12.82
2018-03-25T23:41:22.953Z,11.80
2018-03-25T23:43:49.532Z,13.95
2018-03-25T23:46:16.084Z,12.68
2018-03-25T23:48:42.787Z,12.82
2018-03-25T23:51:09.389Z,13.40
2018-03-25T23:53:36.235Z,13.52
2018-03-25T23:56:02.759Z,13.40
2018-03-25T23:58:29.218Z,10.65
