createdAt,value
2019-04-23T00:00:13.954Z,67.3487
2019-04-23T00:01:28.456Z,65.9998
2019-04-23T00:02:30.128Z,68.7633
2019-04-23T00:03:34.534Z,66.8360
2019-04-23T00:06:00.526Z,64.4511
2019-04-23T00:07:09.255Z,69.3278
2019-04-23T00:08:09.699Z,66.4256
2019-04-23T00:09:20.511Z,69.0806
2019-04-23T00:10:30.049Z,69.1249
2019-04-23T00:11:35.754Z,69.1157
2019-04-23T00:13:49.823Z,64.6082
2019-04-23T00:15:04.399Z,63.9521
2019-04-23T00:16:18.630Z,64.0818
2019-04-23T00:17:19.284Z,66.5034
2019-04-23T00:18:26.526Z,67.5044
2019-04-23T00:19:32.958Z,68.8060
2019-04-23T00:20:33.989Z,68.1910
2019-04-23T00:21:49.989Z,65.7298
2019-04-23T00:26:25.263Z,64.3793
2019-04-23T00:27:29.518Z,70.0496
2019-04-23T00:28:38.958Z,65.9586
2019-04-23T00:29:48.463Z,70.8141
2019-04-23T00:30:55.043Z,73.4325
2019-04-23T00:32:05.061Z,69.1035
2019-04-23T00:33:12.058Z,69.5430
2019-04-23T00:34:28.069Z,68.2094
2019-04-23T00:35:18.164Z,69.9916
2019-04-23T00:36:32.498Z,68.6641
2019-04-23T00:37:35.310Z,69.2592
2019-04-23T00:38:45.169Z,69.2897
2019-04-23T00:39:52.845Z,67.9805
2019-04-23T00:41:02.876Z,67.7470
2019-04-23T00:42:15.482Z,66.2608
2019-04-23T00:44:33.583Z,68.5756
2019-04-23T00:45:41.137Z,66.9551
2019-04-23T00:46:43.473Z,65.8747
2019-04-23T00:47:52.655Z,65.5924
2019-04-23T00:51:09.989Z,67.9622
2019-04-23T00:52:28.920Z,67.8935
2019-04-23T00:53:28.316Z,68.6275
2019-04-23T00:54:39.220Z,68.5679
2019-04-23T00:58:10.776Z,69.7475
2019-04-23T00:59:12.574Z,68.5710
2019-04-23T01:00:32.142Z,70.3716
2019-04-23T01:01:41.321Z,68.1041
2019-04-23T01:02:36.952Z,68.9097
2019-04-23T01:03:39.485Z,69.6345
2019-04-23T01:04:56.437Z,69.3553
2019-04-23T01:06:02.724Z,67.9225
2019-04-23T01:07:14.734Z,67.2023
2019-04-23T01:08:20.127Z,64.5014
2019-04-23T01:10:41.419Z,70.8202
2019-04-23T01:11:41.914Z,67.6280
2019-04-23T01:12:51.487Z,71.4733
2019-04-23T01:14:04.348Z,71.2123
2019-04-23T01:15:04.669Z,73.0434
2019-04-23T01:16:13.153Z,72.3262
2019-04-23T01:17:30.209Z,70.2251
2019-04-23T01:18:45.284Z,70.6950
2019-04-23T01:19:41.870Z,71.2139
2019-04-23T01:20:44.179Z,71.3924
2019-04-23T01:21:32.535Z,72.3705
2019-04-23T01:22:35.718Z,70.2525
2019-04-23T01:23:45.869Z,70.2525
2019-04-23T01:24:48.227Z,70.5135
2019-04-23T01:26:00.271Z,71.9768
2019-04-23T01:27:39.312Z,72.9473
2019-04-23T01:28:39.631Z,72.8160
2019-04-23T01:29:42.534Z,73.1594
2019-04-23T01:32:02.790Z,73.8964
2019-04-23T01:33:10.992Z,73.7301
2019-04-23T01:34:19.759Z,74.3816
2019-04-23T01:35:18.908Z,73.9101
2019-04-23T01:37:43.255Z,74.7738
2019-04-23T01:38:55.687Z,74.3618
2019-04-23T01:39:58.169Z,74.2946
2019-04-23T01:41:00.367Z,74.9477
2019-04-23T01:42:22.472Z,72.0424
2019-04-23T01:43:19.657Z,74.1237
2019-04-23T01:44:31.345Z,74.4488
2019-04-23T01:45:42.123Z,71.6213
2019-04-23T01:46:45.416Z,74.0932
2019-04-23T01:47:50.042Z,74.2748
2019-04-23T01:49:02.121Z,73.3150
2019-04-23T01:51:06.288Z,70.4982
2019-04-23T01:52:25.002Z,69.1402
2019-04-23T01:53:37.076Z,75.2194
2019-04-23T01:54:37.102Z,74.4259
2019-04-23T01:55:46.543Z,72.8328
2019-04-23T01:56:56.613Z,74.2199
2019-04-23T01:58:24.015Z,72.6696
2019-04-23T01:59:11.985Z,72.2393
2019-04-23T02:00:22.822Z,70.0420
2019-04-23T02:01:44.604Z,73.7255
2019-04-23T02:02:47.659Z,74.7051
2019-04-23T02:03:46.986Z,73.6935
2019-04-23T02:04:53.787Z,72.8695
2019-04-23T02:06:00.027Z,68.8243
2019-04-23T02:07:11.297Z,68.8182
2019-04-23T02:08:15.647Z,70.7271
2019-04-23T02:09:24.998Z,70.2022
2019-04-23T02:10:41.596Z,72.7840
2019-04-23T02:11:40.290Z,72.9946
2019-04-23T02:13:56.801Z,73.4646
2019-04-23T02:15:05.113Z,72.1843
2019-04-23T02:16:15.255Z,70.3441
2019-04-23T02:17:21.956Z,69.5232
2019-04-23T02:18:33.913Z,74.3221
2019-04-23T02:19:40.483Z,72.4620
2019-04-23T02:21:55.111Z,68.3894
2019-04-23T02:24:06.729Z,69.0669
2019-04-23T02:25:25.106Z,71.7174
2019-04-23T02:26:41.715Z,73.8643
2019-04-23T02:27:36.109Z,71.5419
2019-04-23T02:28:49.629Z,70.6722
2019-04-23T02:30:05.799Z,74.2168
2019-04-23T02:32:09.227Z,70.0359
2019-04-23T02:33:31.978Z,68.9891
2019-04-23T02:34:47.191Z,69.3049
2019-04-23T02:35:50.576Z,71.7723
2019-04-23T02:36:48.814Z,72.9931
2019-04-23T02:40:26.691Z,68.6687
2019-04-23T02:43:00.892Z,70.2327
2019-04-23T02:43:22.011Z,68.4566
2019-04-23T02:45:56.413Z,66.1646
2019-04-23T02:48:10.514Z,67.6005
2019-04-23T02:50:34.943Z,64.6296
2019-04-23T02:51:30.877Z,74.1512
2019-04-23T02:53:53.513Z,72.4575
2019-04-23T02:54:58.600Z,66.2425
2019-04-23T02:56:24.135Z,69.5750
2019-04-23T02:57:08.812Z,71.2093
2019-04-23T02:58:18.567Z,69.6422
2019-04-23T02:59:34.507Z,71.4870
2019-04-23T03:01:39.987Z,63.3295
2019-04-23T03:04:02.324Z,69.4331
2019-04-23T03:05:19.903Z,69.9413
2019-04-23T03:06:16.698Z,70.5852
2019-04-23T03:08:32.499Z,65.9174
2019-04-23T03:10:55.630Z,68.5573
2019-04-23T03:12:00.723Z,70.5119
2019-04-23T03:13:10.227Z,64.8234
2019-04-23T03:14:16.875Z,69.7337
2019-04-23T03:15:35.515Z,70.0450
2019-04-23T03:17:36.055Z,66.7399
2019-04-23T03:18:49.304Z,60.5753
2019-04-23T03:22:14.975Z,69.6437
2019-04-23T03:23:29.178Z,70.4112
2019-04-23T03:24:38.877Z,67.5135
2019-04-23T03:25:46.074Z,68.1819
2019-04-23T03:26:47.837Z,62.2629
2019-04-23T03:27:41.599Z,65.0568
2019-04-23T03:29:04.355Z,69.4926
2019-04-23T03:30:15.770Z,65.5406
2019-04-23T03:38:16.551Z,61.6648
2019-04-23T03:38:56.610Z,61.2573
2019-04-23T03:43:49.070Z,63.6057
2019-04-23T03:45:00.770Z,63.8804
2019-04-23T03:47:13.817Z,61.0513
2019-04-23T03:49:19.550Z,60.7538
2019-04-23T03:51:43.411Z,58.8312
2019-04-23T03:52:50.621Z,60.7172
2019-04-23T03:54:11.653Z,65.6474
2019-04-23T03:55:03.704Z,60.9552
2019-04-23T03:56:25.469Z,62.2049
2019-04-23T03:58:28.180Z,62.1912
2019-04-23T04:00:58.050Z,61.2146
2019-04-23T04:02:03.492Z,59.8688
2019-04-23T04:04:24.740Z,62.0264
2019-04-23T04:05:23.999Z,66.1189
2019-04-23T04:07:37.546Z,66.9963
2019-04-23T04:08:33.892Z,63.3295
2019-04-23T04:09:47.638Z,64.2496
2019-04-23T04:12:04.462Z,66.9413
2019-04-23T04:13:15.860Z,68.0186
2019-04-23T04:15:46.202Z,66.0258
2019-04-23T04:16:51.681Z,68.6397
2019-04-23T04:17:48.541Z,62.7955
2019-04-23T04:18:54.646Z,65.2903
2019-04-23T04:20:11.050Z,64.9058
2019-04-23T04:23:33.473Z,68.8060
2019-04-23T04:24:34.659Z,70.3029
2019-04-23T04:25:49.866Z,64.7898
2019-04-23T04:28:03.491Z,63.0838
2019-04-23T04:29:19.433Z,63.7919
2019-04-23T04:30:10.724Z,65.6657
2019-04-23T04:31:21.038Z,64.4892
2019-04-23T04:32:38.300Z,66.0945
2019-04-23T04:33:56.000Z,70.2235
2019-04-23T04:35:58.473Z,68.1010
2019-04-23T04:37:35.197Z,69.5521
2019-04-23T04:38:25.725Z,67.5319
2019-04-23T04:39:19.682Z,62.5742
2019-04-23T04:41:39.963Z,61.5854
2019-04-23T04:42:41.899Z,62.0264
2019-04-23T04:45:09.631Z,63.9429
2019-04-23T04:46:25.380Z,64.9744
2019-04-23T04:47:21.519Z,63.4073
2019-04-23T04:48:26.086Z,65.7710
2019-04-23T04:50:45.849Z,65.5360
2019-04-23T04:53:00.749Z,68.5435
2019-04-23T04:54:17.845Z,68.1819
2019-04-23T04:55:12.940Z,68.3803
2019-04-23T04:56:20.935Z,70.4387
2019-04-23T04:58:43.261Z,71.3283
2019-04-23T04:59:50.947Z,71.6838
2019-04-23T05:01:04.081Z,69.8634
2019-04-23T05:02:09.668Z,65.1286
2019-04-23T05:04:19.833Z,64.7822
2019-04-23T05:06:01.761Z,66.1509
2019-04-23T05:06:39.407Z,66.2882
2019-04-23T05:07:40.487Z,67.2480
2019-04-23T05:10:12.751Z,66.5660
2019-04-23T05:11:11.335Z,67.9728
2019-04-23T05:12:18.359Z,68.6549
2019-04-23T05:16:47.035Z,68.9067
2019-04-23T05:19:02.517Z,71.5923
2019-04-23T05:20:05.642Z,69.0028
2019-04-23T05:21:12.053Z,65.2338
2019-04-23T05:22:22.518Z,68.7175
2019-04-23T05:23:28.143Z,67.7119
2019-04-23T05:24:37.056Z,71.0307
2019-04-23T05:25:47.816Z,67.4815
2019-04-23T05:26:48.126Z,64.4877
2019-04-23T05:29:15.227Z,66.1768
2019-04-23T05:32:32.939Z,73.5256
2019-04-23T05:33:39.106Z,74.3999
2019-04-23T05:34:46.687Z,73.3593
2019-04-23T05:38:37.696Z,66.7460
2019-04-23T05:40:42.843Z,65.6504
2019-04-23T05:41:36.805Z,68.4382
2019-04-23T05:42:49.377Z,69.3141
2019-04-23T05:43:57.361Z,70.9850
2019-04-23T05:46:19.822Z,69.9321
2019-04-23T05:47:20.308Z,71.5785
2019-04-23T05:48:23.408Z,71.2367
2019-04-23T05:49:31.274Z,67.7745
2019-04-23T05:50:53.901Z,70.8797
2019-04-23T05:52:59.273Z,66.4652
2019-04-23T05:54:08.472Z,69.9550
2019-04-23T05:55:13.649Z,67.4510
2019-04-23T05:56:21.392Z,65.5741
2019-04-23T05:57:19.813Z,71.1940
2019-04-23T05:59:51.714Z,72.6970
2019-04-23T06:01:26.374Z,73.6523
2019-04-23T06:05:37.088Z,67.5227
2019-04-23T06:06:45.182Z,64.0314
2019-04-23T06:08:53.362Z,70.6691
2019-04-23T06:10:00.576Z,66.8925
2019-04-23T06:11:08.544Z,72.7520
2019-04-23T06:12:16.842Z,72.3339
2019-04-23T06:13:26.338Z,68.6458
2019-04-23T06:14:35.682Z,68.6229
2019-04-23T06:15:36.916Z,68.6595
2019-04-23T06:16:55.242Z,70.0969
2019-04-23T06:18:02.309Z,72.5551
2019-04-23T06:19:09.604Z,73.7820
2019-04-23T06:21:24.142Z,72.8160
2019-04-23T06:22:48.106Z,71.5099
2019-04-23T06:23:50.108Z,70.5135
2019-04-23T06:24:41.080Z,73.8491
2019-04-23T06:26:19.856Z,68.7816
2019-04-23T06:27:01.727Z,65.1850
2019-04-23T06:29:20.540Z,73.0632
2019-04-23T06:30:27.834Z,69.1478
2019-04-23T06:31:38.067Z,70.0099
2019-04-23T06:32:37.582Z,67.2709
2019-04-23T06:33:52.332Z,69.4270
2019-04-23T06:34:52.823Z,69.4728
2019-04-23T06:36:06.584Z,70.1320
2019-04-23T06:37:08.976Z,72.9198
2019-04-23T06:39:29.259Z,70.7271
2019-04-23T06:40:34.078Z,71.1070
2019-04-23T06:41:49.944Z,70.5852
2019-04-23T06:42:53.135Z,70.2144
2019-04-23T06:44:05.845Z,68.1727
2019-04-23T06:45:06.325Z,68.7999
2019-04-23T06:46:19.990Z,66.4378
2019-04-23T06:47:23.521Z,66.8040
2019-04-23T06:48:35.230Z,67.1427
2019-04-23T06:49:49.523Z,71.0246
2019-04-23T06:51:04.654Z,70.4494
2019-04-23T06:53:00.629Z,70.6920
2019-04-23T06:54:13.450Z,69.2485
2019-04-23T06:55:20.389Z,67.3594
2019-04-23T06:56:35.182Z,70.0786
2019-04-23T06:57:41.145Z,65.9937
2019-04-23T06:58:43.965Z,67.8264
2019-04-23T06:59:52.533Z,63.3249
2019-04-23T07:01:00.399Z,68.6046
2019-04-23T07:02:17.238Z,60.8530
2019-04-23T07:03:23.322Z,61.8936
2019-04-23T07:04:28.648Z,63.0549
2019-04-23T07:05:39.350Z,66.6178
2019-04-23T07:06:47.160Z,66.8879
2019-04-23T07:07:50.037Z,65.9525
2019-04-23T07:09:07.802Z,57.4197
2019-04-23T07:10:07.251Z,58.4695
2019-04-23T07:11:23.394Z,56.0571
2019-04-23T07:12:25.770Z,56.6369
2019-04-23T07:13:40.185Z,58.8724
2019-04-23T07:14:44.152Z,55.9915
2019-04-23T07:16:52.649Z,64.7303
2019-04-23T07:18:03.980Z,63.2334
2019-04-23T07:19:18.599Z,56.2707
2019-04-23T07:20:25.236Z,55.4925
2019-04-23T07:21:29.544Z,54.4762
2019-04-23T07:22:53.880Z,54.3496
2019-04-23T07:23:53.884Z,54.3984
2019-04-23T07:24:50.912Z,57.8042
2019-04-23T07:26:14.082Z,59.2645
2019-04-23T07:27:04.830Z,60.4837
2019-04-23T07:28:21.424Z,65.0797
2019-04-23T07:29:26.307Z,61.1826
2019-04-23T07:30:33.314Z,58.0530
2019-04-23T07:31:44.487Z,55.8267
2019-04-23T07:32:52.582Z,59.4614
2019-04-23T07:35:07.115Z,56.9436
2019-04-23T07:36:17.190Z,58.8571
2019-04-23T07:37:17.614Z,62.1775
2019-04-23T07:38:40.912Z,60.1404
2019-04-23T07:39:45.630Z,62.7131
2019-04-23T07:40:40.479Z,65.0660
2019-04-23T07:43:03.474Z,66.3432
2019-04-23T07:44:20.738Z,64.5075
2019-04-23T07:46:38.334Z,60.9461
2019-04-23T07:47:55.303Z,63.6912
2019-04-23T07:48:37.233Z,68.4840
2019-04-23T07:50:04.979Z,58.4863
2019-04-23T07:51:06.485Z,61.1826
2019-04-23T07:52:18.008Z,59.3576
2019-04-23T07:55:43.594Z,62.3056
2019-04-23T07:56:45.960Z,60.8484
2019-04-23T07:57:52.373Z,56.9162
2019-04-23T07:58:57.688Z,56.2753
2019-04-23T08:01:09.567Z,55.7916
2019-04-23T08:02:26.149Z,54.4625
2019-04-23T08:03:43.574Z,54.8074
2019-04-23T08:04:42.571Z,56.0510
2019-04-23T08:05:59.406Z,56.5103
2019-04-23T08:06:52.417Z,56.2112
2019-04-23T08:08:01.649Z,57.0443
2019-04-23T08:09:15.888Z,62.9038
2019-04-23T08:10:14.200Z,56.9390
2019-04-23T08:11:35.888Z,56.6323
2019-04-23T08:12:46.939Z,57.2015
2019-04-23T08:13:55.553Z,57.3236
2019-04-23T08:14:53.540Z,58.7442
2019-04-23T08:15:58.561Z,54.9249
2019-04-23T08:17:07.097Z,57.4716
2019-04-23T08:18:26.295Z,55.6115
2019-04-23T08:19:24.560Z,59.1653
2019-04-23T08:20:46.961Z,61.6358
2019-04-23T08:21:32.022Z,56.9390
2019-04-23T08:22:45.807Z,61.8845
2019-04-23T08:23:58.598Z,59.9985
2019-04-23T08:26:23.888Z,52.7596
2019-04-23T08:28:35.421Z,60.9216
2019-04-23T08:29:28.015Z,58.5336
2019-04-23T08:31:52.840Z,50.7683
2019-04-23T08:33:00.308Z,53.0800
2019-04-23T08:34:17.013Z,53.5439
2019-04-23T08:35:33.965Z,57.8866
2019-04-23T08:36:27.261Z,51.8959
2019-04-23T08:37:47.868Z,55.3155
2019-04-23T08:39:46.990Z,54.8928
2019-04-23T08:41:12.864Z,54.9310
2019-04-23T08:42:27.309Z,56.6323
2019-04-23T08:43:19.391Z,59.0646
2019-04-23T08:46:51.996Z,57.3373
2019-04-23T08:47:50.686Z,51.4733
2019-04-23T08:49:00.805Z,52.7321
2019-04-23T08:50:04.326Z,52.6406
2019-04-23T08:51:25.973Z,53.4798
2019-04-23T08:52:18.251Z,50.3670
2019-04-23T08:53:37.557Z,55.2224
2019-04-23T08:55:53.925Z,48.1498
2019-04-23T08:56:55.151Z,50.9697
2019-04-23T08:57:56.124Z,49.8116
2019-04-23T08:59:21.332Z,49.8360
2019-04-23T09:00:20.663Z,50.4616
2019-04-23T09:01:24.881Z,50.6676
2019-04-23T09:04:55.423Z,56.6659
2019-04-23T09:06:11.804Z,51.7891
2019-04-23T09:07:12.883Z,52.5124
2019-04-23T09:08:20.347Z,54.0276
2019-04-23T09:09:27.151Z,52.3934
2019-04-23T09:10:36.060Z,48.7465
2019-04-23T09:16:05.248Z,47.5822
2019-04-23T09:18:23.061Z,44.7364
2019-04-23T09:19:41.218Z,44.8737
2019-04-23T09:20:30.647Z,44.6448
2019-04-23T09:21:50.370Z,45.4170
2019-04-23T09:22:53.043Z,47.7668
2019-04-23T09:24:07.290Z,45.1881
2019-04-23T09:25:23.131Z,45.0736
2019-04-23T09:26:07.985Z,45.3361
2019-04-23T09:27:41.435Z,47.0283
2019-04-23T09:28:45.739Z,44.4984
2019-04-23T09:29:52.914Z,46.0533
2019-04-23T09:30:57.488Z,44.6265
2019-04-23T09:33:13.931Z,43.2883
2019-04-23T09:34:19.344Z,44.4800
2019-04-23T09:35:27.435Z,44.7990
2019-04-23T09:36:37.966Z,43.8102
2019-04-23T09:38:54.101Z,45.6336
2019-04-23T09:39:58.857Z,44.9882
2019-04-23T09:41:22.326Z,44.9821
2019-04-23T09:42:19.502Z,45.6794
2019-04-23T09:43:22.927Z,46.2547
2019-04-23T09:45:41.209Z,46.7506
2019-04-23T09:46:55.756Z,49.6849
2019-04-23T09:49:16.226Z,45.5146
2019-04-23T09:50:15.695Z,49.1814
2019-04-23T09:51:25.492Z,50.4387
2019-04-23T09:52:30.941Z,46.1646
2019-04-23T09:53:33.926Z,50.0374
2019-04-23T09:54:49.587Z,46.1143
2019-04-23T09:55:49.860Z,46.0594
2019-04-23T09:56:57.040Z,45.8839
2019-04-23T09:58:11.639Z,44.9241
2019-04-23T09:59:28.625Z,46.7231
2019-04-23T10:00:31.507Z,44.9729
2019-04-23T10:01:29.207Z,47.8706
2019-04-23T10:02:29.155Z,45.5924
2019-04-23T10:03:39.046Z,44.4480
2019-04-23T10:04:46.312Z,42.5757
2019-04-23T10:05:50.574Z,44.3732
2019-04-23T10:07:00.273Z,50.1472
2019-04-23T10:08:04.136Z,42.4414
2019-04-23T10:09:05.463Z,44.1779
2019-04-23T10:10:10.301Z,41.6266
2019-04-23T10:11:13.797Z,41.1780
2019-04-23T10:12:17.624Z,43.6454
2019-04-23T10:13:20.180Z,42.6245
2019-04-23T10:14:24.143Z,42.8901
2019-04-23T10:15:34.349Z,43.8972
2019-04-23T10:16:43.171Z,42.6078
2019-04-23T10:17:46.459Z,42.2995
2019-04-23T10:18:49.228Z,43.0335
2019-04-23T10:19:53.007Z,41.2284
2019-04-23T10:20:56.537Z,42.9908
2019-04-23T10:21:59.844Z,42.9404
2019-04-23T10:23:04.213Z,44.6113
2019-04-23T10:24:07.584Z,43.4623
2019-04-23T10:25:10.999Z,42.9862
2019-04-23T10:26:14.396Z,45.4643
2019-04-23T10:27:18.770Z,42.6795
2019-04-23T10:28:22.970Z,42.5299
2019-04-23T10:29:27.740Z,44.2283
2019-04-23T10:30:29.179Z,46.8727
2019-04-23T10:31:33.480Z,41.6144
2019-04-23T10:32:37.764Z,41.5579
2019-04-23T10:33:40.199Z,43.0228
2019-04-23T10:34:53.506Z,44.0177
2019-04-23T10:35:56.995Z,41.1063
2019-04-23T10:36:59.637Z,46.1418
2019-04-23T10:38:06.594Z,43.4073
2019-04-23T10:39:17.830Z,40.7126
2019-04-23T10:40:25.486Z,40.3555
2019-04-23T10:41:27.749Z,38.4146
2019-04-23T10:42:34.062Z,37.6761
2019-04-23T10:43:42.139Z,38.7213
2019-04-23T10:44:50.410Z,42.4018
2019-04-23T10:46:15.429Z,41.9211
2019-04-23T10:47:32.330Z,39.1546
2019-04-23T10:48:47.671Z,39.3805
2019-04-23T10:49:52.941Z,41.0361
2019-04-23T10:51:00.326Z,38.4543
2019-04-23T10:52:19.072Z,40.2716
2019-04-23T10:54:32.998Z,40.1358
2019-04-23T10:55:34.567Z,38.3810
2019-04-23T10:56:43.351Z,37.7691
2019-04-23T10:57:39.257Z,42.0905
2019-04-23T10:58:45.830Z,39.0463
2019-04-23T10:59:53.590Z,41.2802
2019-04-23T11:03:42.424Z,39.0906
2019-04-23T11:04:47.632Z,39.2828
2019-04-23T11:05:55.202Z,38.5046
2019-04-23T11:06:49.985Z,38.0194
2019-04-23T11:07:53.614Z,39.3668
2019-04-23T11:09:25.525Z,38.2452
2019-04-23T11:10:17.440Z,39.6872
2019-04-23T11:11:32.346Z,36.1975
2019-04-23T11:13:38.022Z,35.6878
2019-04-23T11:14:49.811Z,37.0214
2019-04-23T11:16:21.573Z,35.1064
2019-04-23T11:17:04.278Z,35.9121
2019-04-23T11:18:04.158Z,35.6893
2019-04-23T11:19:25.580Z,35.1614
2019-04-23T11:22:45.168Z,37.0535
2019-04-23T11:24:20.726Z,34.4213
2019-04-23T11:25:15.130Z,32.8374
2019-04-23T11:26:15.584Z,36.2295
2019-04-23T11:27:22.321Z,34.8699
2019-04-23T11:28:27.848Z,41.2802
2019-04-23T11:29:40.482Z,37.0336
2019-04-23T11:31:55.266Z,38.7442
2019-04-23T11:33:15.709Z,39.3988
2019-04-23T11:34:20.295Z,32.7138
2019-04-23T11:35:42.466Z,38.5321
2019-04-23T11:37:53.370Z,38.2895
2019-04-23T11:38:56.099Z,38.3902
2019-04-23T11:39:51.606Z,39.8749
2019-04-23T11:40:59.957Z,37.2213
2019-04-23T11:44:26.391Z,37.6501
2019-04-23T11:46:54.021Z,34.1543
2019-04-23T11:49:22.564Z,35.5795
2019-04-23T11:52:30.612Z,34.0276
2019-04-23T11:53:36.046Z,35.9579
2019-04-23T11:54:35.547Z,34.8913
2019-04-23T11:58:16.660Z,38.2528
2019-04-23T11:59:19.058Z,40.9003
2019-04-23T12:01:42.211Z,34.2596
2019-04-23T12:02:40.073Z,39.5163
2019-04-23T12:03:58.646Z,39.0692
2019-04-23T12:05:05.494Z,41.8112
2019-04-23T12:06:07.159Z,35.2209
2019-04-23T12:07:09.115Z,37.1771
2019-04-23T12:08:26.673Z,38.0941
2019-04-23T12:09:40.082Z,37.2442
2019-04-23T12:10:37.721Z,36.9436
2019-04-23T12:12:44.803Z,35.9487
2019-04-23T12:14:03.709Z,37.1939
2019-04-23T12:15:15.336Z,36.0510
2019-04-23T12:16:20.562Z,32.9503
2019-04-23T12:17:31.734Z,33.4142
2019-04-23T12:20:57.556Z,36.4630
2019-04-23T12:22:01.399Z,34.8562
2019-04-23T12:23:19.383Z,36.6918
2019-04-23T12:24:21.889Z,34.6822
2019-04-23T12:25:25.128Z,32.2789
2019-04-23T12:27:31.481Z,34.0124
2019-04-23T12:28:46.976Z,35.2392
2019-04-23T12:30:08.641Z,35.9686
2019-04-23T12:31:02.742Z,32.7077
2019-04-23T12:32:24.055Z,34.3511
2019-04-23T12:33:28.162Z,38.4771
2019-04-23T12:34:30.007Z,35.6619
2019-04-23T12:35:29.023Z,31.2383
2019-04-23T12:36:44.139Z,30.9056
2019-04-23T12:37:49.381Z,30.3014
2019-04-23T12:39:05.389Z,35.6985
2019-04-23T12:41:12.841Z,35.7809
2019-04-23T12:42:45.207Z,34.7265
2019-04-23T12:43:25.452Z,38.0941
2019-04-23T12:44:44.196Z,31.2993
2019-04-23T12:47:05.371Z,35.2590
2019-04-23T12:48:09.605Z,38.3780
2019-04-23T12:49:20.541Z,30.1411
2019-04-23T12:50:41.811Z,31.9448
2019-04-23T12:51:38.078Z,33.0419
2019-04-23T12:54:01.395Z,30.1717
2019-04-23T12:56:21.334Z,36.8750
2019-04-23T12:58:15.741Z,37.4365
2019-04-23T12:59:27.232Z,31.8746
2019-04-23T13:00:35.825Z,34.7280
2019-04-23T13:01:42.702Z,28.5283
2019-04-23T13:02:48.574Z,37.4685
2019-04-23T13:03:50.582Z,31.5419
2019-04-23T13:05:23.157Z,35.0118
2019-04-23T13:06:09.547Z,36.7086
2019-04-23T13:07:26.074Z,29.9626
2019-04-23T13:08:41.566Z,35.0759
2019-04-23T13:10:45.322Z,36.8551
2019-04-23T13:12:05.676Z,34.8745
2019-04-23T13:13:09.318Z,34.2687
2019-04-23T13:14:17.376Z,30.7271
2019-04-23T13:16:37.674Z,40.7431
2019-04-23T13:17:48.935Z,31.4260
2019-04-23T13:18:46.754Z,37.8515
2019-04-23T13:19:58.267Z,29.7658
2019-04-23T13:21:00.031Z,33.2723
2019-04-23T13:23:34.542Z,34.5068
2019-04-23T13:24:26.546Z,30.8995
2019-04-23T13:26:40.086Z,33.4920
2019-04-23T13:28:01.902Z,31.9341
2019-04-23T13:29:05.039Z,31.5908
2019-04-23T13:30:08.632Z,30.0526
2019-04-23T13:32:32.704Z,29.6056
2019-04-23T13:34:49.937Z,29.8970
2019-04-23T13:35:53.282Z,39.1653
2019-04-23T13:37:08.300Z,30.1686
2019-04-23T13:38:10.402Z,29.7963
2019-04-23T13:39:24.678Z,34.4244
2019-04-23T13:40:27.739Z,30.7820
2019-04-23T13:41:23.134Z,36.7651
2019-04-23T13:42:52.541Z,37.0672
2019-04-23T13:43:54.842Z,35.0332
2019-04-23T13:44:54.789Z,35.5093
2019-04-23T13:46:10.011Z,33.8109
2019-04-23T13:47:21.976Z,37.0809
2019-04-23T13:49:31.552Z,33.9574
2019-04-23T13:50:43.294Z,31.4717
2019-04-23T13:51:43.505Z,32.2042
2019-04-23T13:53:15.296Z,32.4834
2019-04-23T13:54:17.343Z,32.4971
2019-04-23T13:55:09.206Z,35.4452
2019-04-23T13:56:29.700Z,34.9874
2019-04-23T13:57:59.220Z,37.7371
2019-04-23T13:58:36.316Z,30.2541
2019-04-23T13:59:44.467Z,30.3639
2019-04-23T14:01:01.262Z,32.5399
2019-04-23T14:02:08.198Z,29.4850
2019-04-23T14:03:09.795Z,30.5028
2019-04-23T14:04:21.329Z,32.6390
2019-04-23T14:05:26.753Z,29.8344
2019-04-23T14:06:36.694Z,32.0256
2019-04-23T14:07:48.326Z,31.2947
2019-04-23T14:10:08.627Z,39.0234
2019-04-23T14:11:13.370Z,27.7821
2019-04-23T14:12:18.226Z,32.6955
2019-04-23T14:13:39.332Z,33.5042
2019-04-23T14:15:47.653Z,30.8324
2019-04-23T14:16:56.191Z,35.4650
2019-04-23T14:18:10.468Z,32.9931
2019-04-23T14:19:02.325Z,32.1813
2019-04-23T14:20:13.797Z,33.2631
2019-04-23T14:22:51.128Z,34.3648
2019-04-23T14:23:57.794Z,32.8405
2019-04-23T14:24:59.251Z,30.6035
2019-04-23T14:27:01.164Z,30.5745
2019-04-23T14:29:21.636Z,33.7560
2019-04-23T14:30:39.024Z,37.3785
2019-04-23T14:32:01.294Z,35.2117
2019-04-23T14:32:48.717Z,31.1940
2019-04-23T14:34:01.311Z,32.3003
2019-04-23T14:35:11.479Z,28.3925
2019-04-23T14:36:07.662Z,33.7621
2019-04-23T14:39:41.073Z,35.3307
2019-04-23T14:40:43.156Z,34.7646
2019-04-23T14:41:54.163Z,29.4942
2019-04-23T14:43:15.122Z,31.5602
2019-04-23T14:44:10.757Z,31.2978
2019-04-23T14:45:33.862Z,38.5504
2019-04-23T14:48:00.853Z,32.6451
2019-04-23T14:48:39.071Z,30.2190
2019-04-23T14:49:58.874Z,31.7800
2019-04-23T14:51:00.071Z,27.8843
2019-04-23T14:53:26.093Z,28.0720
2019-04-23T14:54:24.832Z,31.8288
2019-04-23T14:55:48.965Z,29.0913
2019-04-23T14:56:52.607Z,32.5383
2019-04-23T14:57:55.854Z,31.2657
2019-04-23T15:00:03.206Z,29.2576
2019-04-23T15:03:26.728Z,36.0678
2019-04-23T15:04:32.007Z,29.8283
2019-04-23T15:05:51.778Z,30.0298
2019-04-23T15:07:58.065Z,30.8782
2019-04-23T15:09:19.659Z,33.7240
2019-04-23T15:10:32.629Z,31.5373
2019-04-23T15:11:29.495Z,29.2988
2019-04-23T15:12:38.126Z,34.5434
2019-04-23T15:15:02.578Z,30.6355
2019-04-23T15:16:09.791Z,31.6136
2019-04-23T15:17:12.686Z,37.6761
2019-04-23T15:18:25.267Z,29.7551
2019-04-23T15:20:42.339Z,34.0536
2019-04-23T15:25:21.579Z,29.3294
2019-04-23T15:27:02.529Z,28.3238
2019-04-23T15:28:09.161Z,31.7296
2019-04-23T15:29:27.836Z,33.2387
2019-04-23T15:30:45.949Z,32.6207
2019-04-23T15:32:03.196Z,31.5648
2019-04-23T15:33:11.790Z,29.9855
2019-04-23T15:34:13.998Z,29.7505
2019-04-23T15:35:31.589Z,29.1279
2019-04-23T15:36:41.546Z,30.5974
2019-04-23T15:38:53.826Z,28.0720
2019-04-23T15:41:08.298Z,30.4387
2019-04-23T15:42:26.425Z,28.1224
2019-04-23T15:43:14.475Z,31.6472
2019-04-23T15:44:16.373Z,31.2901
2019-04-23T15:45:42.260Z,27.6783
2019-04-23T15:48:00.583Z,31.8486
2019-04-23T15:49:07.935Z,29.2531
2019-04-23T15:50:21.488Z,34.1772
2019-04-23T15:51:20.132Z,31.3726
2019-04-23T15:52:30.230Z,32.7138
2019-04-23T15:53:26.649Z,31.0567
2019-04-23T15:54:43.047Z,29.7002
2019-04-23T15:55:55.452Z,30.3502
2019-04-23T15:57:01.187Z,31.0872
2019-04-23T16:00:17.829Z,31.1299
2019-04-23T16:01:39.556Z,34.8745
2019-04-23T16:02:09.706Z,36.0632
2019-04-23T16:03:13.589Z,31.0796
2019-04-23T16:04:19.822Z,30.7729
2019-04-23T16:05:25.751Z,31.7098
2019-04-23T16:06:32.723Z,30.5882
2019-04-23T16:07:54.885Z,35.7031
2019-04-23T16:09:06.477Z,30.9773
2019-04-23T16:10:26.168Z,29.0608
2019-04-23T16:12:45.662Z,31.2993
2019-04-23T16:14:04.754Z,32.7489
2019-04-23T16:15:03.020Z,31.9799
2019-04-23T16:16:07.683Z,32.7535
2019-04-23T16:17:13.823Z,30.4982
2019-04-23T16:18:28.190Z,30.3410
2019-04-23T16:19:25.198Z,31.1070
2019-04-23T16:20:39.914Z,31.8242
2019-04-23T16:23:04.709Z,32.9137
2019-04-23T16:24:06.073Z,31.5007
2019-04-23T16:25:20.607Z,32.1950
2019-04-23T16:26:32.651Z,29.6193
2019-04-23T16:27:31.947Z,35.0973
2019-04-23T16:29:00.793Z,33.7560
2019-04-23T16:31:09.450Z,32.8496
2019-04-23T16:32:10.046Z,35.0423
2019-04-23T16:34:27.109Z,32.1233
2019-04-23T16:35:34.585Z,35.2087
2019-04-23T16:36:41.520Z,30.4097
2019-04-23T16:37:49.213Z,30.7729
2019-04-23T16:38:54.950Z,29.5811
2019-04-23T16:41:09.929Z,29.8695
2019-04-23T16:42:17.501Z,31.1254
2019-04-23T16:43:19.949Z,31.2306
2019-04-23T16:44:38.187Z,32.9320
2019-04-23T16:45:38.377Z,32.3201
2019-04-23T16:48:09.232Z,31.0918
2019-04-23T16:49:15.545Z,28.3406
2019-04-23T16:51:16.486Z,30.4021
2019-04-23T16:52:26.488Z,35.1904
2019-04-23T16:53:31.481Z,31.1421
2019-04-23T16:54:55.030Z,34.2184
2019-04-23T16:56:05.186Z,29.5598