createdAt,value
2018-07-10T00:00:36.322Z,0.00
2018-07-10T00:01:36.320Z,0.00
2018-07-10T00:02:36.308Z,0.00
2018-07-10T00:03:36.281Z,0.00
2018-07-10T00:04:36.356Z,0.00
2018-07-10T00:05:36.314Z,0.00
2018-07-10T00:06:36.304Z,0.00
2018-07-10T00:07:36.568Z,0.00
2018-07-10T00:08:36.245Z,0.00
2018-07-10T00:09:36.229Z,0.00
2018-07-10T00:10:36.268Z,0.00
2018-07-10T00:11:36.205Z,0.00
2018-07-10T00:12:36.199Z,0.00
2018-07-10T00:13:36.336Z,0.00
2018-07-10T00:14:37.265Z,0.00
2018-07-10T00:15:36.237Z,0.00
2018-07-10T00:16:36.273Z,0.00
2018-07-10T00:17:36.151Z,0.00
2018-07-10T00:18:36.120Z,0.00
2018-07-10T00:19:36.214Z,0.00
2018-07-10T00:20:36.111Z,0.00
2018-07-10T00:21:36.132Z,0.00
2018-07-10T00:22:36.123Z,0.00
2018-07-10T00:23:36.071Z,0.00
2018-07-10T00:24:36.058Z,0.00
2018-07-10T00:25:36.090Z,0.00
2018-07-10T00:26:37.150Z,0.00
2018-07-10T00:27:36.096Z,0.00
2018-07-10T00:28:36.220Z,0.00
2018-07-10T00:29:36.005Z,0.00
2018-07-10T00:30:35.995Z,0.00
2018-07-10T00:31:35.995Z,0.00
2018-07-10T00:32:36.184Z,0.00
2018-07-10T00:33:38.608Z,0.00
2018-07-10T00:34:35.947Z,0.00
2018-07-10T00:35:35.942Z,0.00
2018-07-10T00:36:35.925Z,0.00
2018-07-10T00:37:36.162Z,0.00
2018-07-10T00:38:35.915Z,0.00
2018-07-10T00:39:35.904Z,0.00
2018-07-10T00:40:36.061Z,0.00
2018-07-10T00:41:36.679Z,0.00
2018-07-10T00:42:35.965Z,0.00
2018-07-10T00:43:35.892Z,0.00
2018-07-10T00:44:35.845Z,0.00
2018-07-10T00:45:36.003Z,0.00
2018-07-10T00:46:35.944Z,0.00
2018-07-10T00:47:36.292Z,0.00
2018-07-10T00:48:35.809Z,0.00
2018-07-10T00:49:35.839Z,0.00
2018-07-10T00:50:35.819Z,0.00
2018-07-10T00:51:35.773Z,0.00
2018-07-10T00:52:35.763Z,0.00
2018-07-10T00:53:35.763Z,0.00
2018-07-10T00:54:35.741Z,0.00
2018-07-10T00:55:35.860Z,0.00
2018-07-10T00:56:38.211Z,0.00
2018-07-10T00:57:35.702Z,0.00
2018-07-10T00:58:35.728Z,0.00
2018-07-10T00:59:36.040Z,0.00
2018-07-10T01:00:35.686Z,0.00
2018-07-10T01:01:35.675Z,0.00
2018-07-10T01:02:35.689Z,0.00
2018-07-10T01:03:35.641Z,0.00
2018-07-10T01:04:35.640Z,0.00
2018-07-10T01:05:36.692Z,0.00
2018-07-10T01:06:35.735Z,0.00
2018-07-10T01:07:35.578Z,0.00
2018-07-10T01:08:35.671Z,0.00
2018-07-10T01:09:35.564Z,0.00
2018-07-10T01:10:36.236Z,0.00
2018-07-10T01:11:35.553Z,0.00
2018-07-10T01:12:35.572Z,0.00
2018-07-10T01:13:35.521Z,0.00
2018-07-10T01:14:35.507Z,0.00
2018-07-10T01:15:35.491Z,0.00
2018-07-10T01:16:35.481Z,0.00
2018-07-10T01:17:36.296Z,0.00
2018-07-10T01:18:35.483Z,0.00
2018-07-10T01:19:35.465Z,0.00
2018-07-10T01:20:35.449Z,0.00
2018-07-10T01:21:35.444Z,0.00
2018-07-10T01:22:35.459Z,0.00
2018-07-10T01:23:35.413Z,0.00
2018-07-10T01:24:35.545Z,0.00
2018-07-10T01:25:35.472Z,0.00
2018-07-10T01:26:35.513Z,0.00
2018-07-10T01:27:35.380Z,0.00
2018-07-10T01:28:36.635Z,0.00
2018-07-10T01:29:35.391Z,0.00
2018-07-10T01:30:35.328Z,0.00
2018-07-10T01:31:37.153Z,0.00
2018-07-10T01:32:35.321Z,0.00
2018-07-10T01:33:35.316Z,0.00
2018-07-10T01:34:35.312Z,0.00
2018-07-10T01:35:35.350Z,0.00
2018-07-10T01:36:35.368Z,0.00
2018-07-10T01:37:35.251Z,0.00
2018-07-10T01:38:35.250Z,0.00
2018-07-10T01:39:35.274Z,0.00
2018-07-10T01:40:35.226Z,0.00
2018-07-10T01:41:38.185Z,0.00
2018-07-10T01:42:35.264Z,0.00
2018-07-10T01:43:35.631Z,0.00
2018-07-10T01:44:35.372Z,0.00
2018-07-10T01:45:36.160Z,0.00
2018-07-10T01:46:36.166Z,0.00
2018-07-10T01:47:35.165Z,0.00
2018-07-10T01:48:35.160Z,0.00
2018-07-10T01:49:35.175Z,0.00
2018-07-10T01:50:35.155Z,0.00
2018-07-10T01:51:35.249Z,0.00
2018-07-10T01:52:35.072Z,0.00
2018-07-10T01:53:35.076Z,0.00
2018-07-10T01:54:35.125Z,0.00
2018-07-10T01:55:35.082Z,0.00
2018-07-10T01:56:35.293Z,0.00
2018-07-10T01:57:35.642Z,0.00
2018-07-10T01:58:35.833Z,0.00
2018-07-10T01:59:35.003Z,0.00
2018-07-10T02:00:35.831Z,0.00
2018-07-10T02:01:35.038Z,0.00
2018-07-10T02:02:34.989Z,0.00
2018-07-10T02:03:34.999Z,0.00
2018-07-10T02:04:35.298Z,0.00
2018-07-10T02:05:35.021Z,0.00
2018-07-10T02:06:36.159Z,0.00
2018-07-10T02:07:34.968Z,0.00
2018-07-10T02:08:34.973Z,0.00
2018-07-10T02:09:35.043Z,0.00
2018-07-10T02:10:34.964Z,0.00
2018-07-10T02:11:35.724Z,0.00
2018-07-10T02:12:34.869Z,0.00
2018-07-10T02:13:34.886Z,0.00
2018-07-10T02:14:34.842Z,0.00
2018-07-10T02:15:34.830Z,0.00
2018-07-10T02:16:34.804Z,0.00
2018-07-10T02:17:34.809Z,0.00
2018-07-10T02:18:34.860Z,0.00
2018-07-10T02:19:34.937Z,0.00
2018-07-10T02:20:34.802Z,0.00
2018-07-10T02:21:34.915Z,0.00
2018-07-10T02:22:34.741Z,0.00
2018-07-10T02:23:34.754Z,0.00
2018-07-10T02:24:34.735Z,0.00
2018-07-10T02:25:34.709Z,0.00
2018-07-10T02:26:35.677Z,0.00
2018-07-10T02:27:34.695Z,0.00
2018-07-10T02:28:34.739Z,0.00
2018-07-10T02:29:34.665Z,0.00
2018-07-10T02:30:34.683Z,0.00
2018-07-10T02:31:34.707Z,0.00
2018-07-10T02:32:34.682Z,0.00
2018-07-10T02:33:34.612Z,0.00
2018-07-10T02:34:34.744Z,0.00
2018-07-10T02:35:34.602Z,0.00
2018-07-10T02:36:34.572Z,0.00
2018-07-10T02:37:34.569Z,0.00
2018-07-10T02:38:34.592Z,0.00
2018-07-10T02:39:34.550Z,0.00
2018-07-10T02:40:34.971Z,0.00
2018-07-10T02:41:34.570Z,0.00
2018-07-10T02:42:34.679Z,0.00
2018-07-10T02:43:34.622Z,0.00
2018-07-10T02:44:34.571Z,0.00
2018-07-10T02:45:34.479Z,0.00
2018-07-10T02:46:34.597Z,0.00
2018-07-10T02:47:34.452Z,0.00
2018-07-10T02:48:34.535Z,4.00
2018-07-10T02:49:34.442Z,4.00
2018-07-10T02:50:34.412Z,0.00
2018-07-10T02:51:34.410Z,0.00
2018-07-10T02:52:34.397Z,4.00
2018-07-10T02:53:34.385Z,0.00
2018-07-10T02:54:34.497Z,4.00
2018-07-10T02:55:35.008Z,4.00
2018-07-10T02:56:35.288Z,4.00
2018-07-10T02:57:34.422Z,4.00
2018-07-10T02:58:36.392Z,4.00
2018-07-10T02:59:34.359Z,8.00
2018-07-10T03:00:34.325Z,8.00
2018-07-10T03:01:35.112Z,8.00
2018-07-10T03:02:34.319Z,12.00
2018-07-10T03:03:34.284Z,12.00
2018-07-10T03:04:34.311Z,12.00
2018-07-10T03:05:34.425Z,12.00
2018-07-10T03:06:34.269Z,12.00
2018-07-10T03:07:34.468Z,16.00
2018-07-10T03:08:34.213Z,16.00
2018-07-10T03:09:34.295Z,20.00
2018-07-10T03:10:34.196Z,24.00
2018-07-10T03:11:34.160Z,20.00
2018-07-10T03:12:34.219Z,28.00
2018-07-10T03:13:34.153Z,24.00
2018-07-10T03:14:36.180Z,28.00
2018-07-10T03:15:34.116Z,28.00
2018-07-10T03:16:34.252Z,32.00
2018-07-10T03:17:34.090Z,32.00
2018-07-10T03:18:34.136Z,36.00
2018-07-10T03:19:34.292Z,36.00
2018-07-10T03:20:34.177Z,40.00
2018-07-10T03:21:35.690Z,44.00
2018-07-10T03:22:35.481Z,44.00
2018-07-10T03:23:34.026Z,44.00
2018-07-10T03:24:34.060Z,48.00
2018-07-10T03:25:34.014Z,52.00
2018-07-10T03:26:34.026Z,56.00
2018-07-10T03:27:33.990Z,56.00
2018-07-10T03:28:33.990Z,56.00
2018-07-10T03:29:34.024Z,56.00
2018-07-10T03:30:34.729Z,56.00
2018-07-10T03:31:33.942Z,52.00
2018-07-10T03:32:33.927Z,56.00
2018-07-10T03:33:34.239Z,56.00
2018-07-10T03:34:33.905Z,64.00
2018-07-10T03:35:33.942Z,64.00
2018-07-10T03:36:33.889Z,68.00
2018-07-10T03:37:33.884Z,68.00
2018-07-10T03:38:34.791Z,68.00
2018-07-10T03:39:33.883Z,60.00
2018-07-10T03:40:34.697Z,56.00
2018-07-10T03:41:33.843Z,52.00
2018-07-10T03:42:33.811Z,60.00
2018-07-10T03:43:33.797Z,60.00
2018-07-10T03:44:33.829Z,60.00
2018-07-10T03:45:35.691Z,64.00
2018-07-10T03:46:33.873Z,60.00
2018-07-10T03:47:33.750Z,60.00
2018-07-10T03:48:33.733Z,56.00
2018-07-10T03:49:33.734Z,56.00
2018-07-10T03:50:33.713Z,64.00
2018-07-10T03:51:33.706Z,68.00
2018-07-10T03:52:33.748Z,72.00
2018-07-10T03:53:34.703Z,80.00
2018-07-10T03:54:33.718Z,84.00
2018-07-10T03:55:33.756Z,88.00
2018-07-10T03:56:33.641Z,88.00
2018-07-10T03:57:33.916Z,92.00
2018-07-10T03:58:33.653Z,96.00
2018-07-10T03:59:33.846Z,112.00
2018-07-10T04:00:33.615Z,116.00
2018-07-10T04:01:33.628Z,116.00
2018-07-10T04:02:33.616Z,124.00
2018-07-10T04:03:33.571Z,124.00
2018-07-10T04:04:33.803Z,128.00
2018-07-10T04:05:34.708Z,144.00
2018-07-10T04:06:33.526Z,156.00
2018-07-10T04:07:38.456Z,148.00
2018-07-10T04:08:34.287Z,152.00
2018-07-10T04:09:33.495Z,156.00
2018-07-10T04:10:33.478Z,148.00
2018-07-10T04:11:33.473Z,148.00
2018-07-10T04:12:33.511Z,156.00
2018-07-10T04:13:33.472Z,168.00
2018-07-10T04:14:33.430Z,176.00
2018-07-10T04:15:33.420Z,188.00
2018-07-10T04:16:33.438Z,196.00
2018-07-10T04:17:33.413Z,188.00
2018-07-10T04:18:33.417Z,180.00
2018-07-10T04:19:33.375Z,192.00
2018-07-10T04:20:34.182Z,204.00
2018-07-10T04:21:33.473Z,216.00
2018-07-10T04:22:33.343Z,232.00
2018-07-10T04:23:33.388Z,252.00
2018-07-10T04:24:33.431Z,244.00
2018-07-10T04:25:33.379Z,212.00
2018-07-10T04:26:34.192Z,200.00
2018-07-10T04:27:33.359Z,208.00
2018-07-10T04:28:33.280Z,212.00
2018-07-10T04:29:33.421Z,224.00
2018-07-10T04:30:33.267Z,240.00
2018-07-10T04:31:33.229Z,252.00
2018-07-10T04:32:33.216Z,256.00
2018-07-10T04:33:33.239Z,256.00
2018-07-10T04:34:33.188Z,256.00
2018-07-10T04:35:33.184Z,252.00
2018-07-10T04:36:33.173Z,244.00
2018-07-10T04:37:33.162Z,228.00
2018-07-10T04:38:33.184Z,184.00
2018-07-10T04:39:33.161Z,152.00
2018-07-10T04:40:33.114Z,144.00
2018-07-10T04:41:33.107Z,152.00
2018-07-10T04:42:33.094Z,144.00
2018-07-10T04:43:33.086Z,144.00
2018-07-10T04:44:33.116Z,136.00
2018-07-10T04:45:33.061Z,152.00
2018-07-10T04:46:33.043Z,172.00
2018-07-10T04:47:33.041Z,160.00
2018-07-10T04:48:33.020Z,180.00
2018-07-10T04:49:33.063Z,168.00
2018-07-10T04:50:33.009Z,148.00
2018-07-10T04:51:32.992Z,132.00
2018-07-10T04:52:32.982Z,152.00
2018-07-10T04:53:32.988Z,152.00
2018-07-10T04:54:32.948Z,156.00
2018-07-10T04:55:33.001Z,160.00
2018-07-10T04:56:32.944Z,176.00
2018-07-10T04:57:32.922Z,184.00
2018-07-10T04:58:33.696Z,172.00
2018-07-10T04:59:32.905Z,184.00
2018-07-10T05:00:32.941Z,184.00
2018-07-10T05:01:32.864Z,208.00
2018-07-10T05:02:32.848Z,248.00
2018-07-10T05:03:32.846Z,248.00
2018-07-10T05:04:32.834Z,300.00
2018-07-10T05:05:32.822Z,328.00
2018-07-10T05:06:32.821Z,380.00
2018-07-10T05:07:32.804Z,344.00
2018-07-10T05:08:32.794Z,308.00
2018-07-10T05:09:32.772Z,272.00
2018-07-10T05:10:32.803Z,256.00
2018-07-10T05:11:32.783Z,252.00
2018-07-10T05:12:32.745Z,268.00
2018-07-10T05:13:32.725Z,252.00
2018-07-10T05:14:32.717Z,204.00
2018-07-10T05:15:32.697Z,240.00
2018-07-10T05:16:32.698Z,204.00
2018-07-10T05:17:32.721Z,252.00
2018-07-10T05:18:32.667Z,264.00
2018-07-10T05:19:32.647Z,236.00
2018-07-10T05:20:32.633Z,244.00
2018-07-10T05:21:32.634Z,288.00
2018-07-10T05:22:32.637Z,312.00
2018-07-10T05:23:32.598Z,304.00
2018-07-10T05:24:32.590Z,236.00
2018-07-10T05:25:32.579Z,248.00
2018-07-10T05:26:32.565Z,260.00
2018-07-10T05:27:32.579Z,324.00
2018-07-10T05:28:32.530Z,316.00
2018-07-10T05:29:32.570Z,264.00
2018-07-10T05:30:32.511Z,276.00
2018-07-10T05:31:32.490Z,268.00
2018-07-10T05:32:32.479Z,316.00
2018-07-10T05:33:32.486Z,324.00
2018-07-10T05:34:32.524Z,344.00
2018-07-10T05:35:32.450Z,340.00
2018-07-10T05:36:32.439Z,308.00
2018-07-10T05:37:32.432Z,252.00
2018-07-10T05:38:32.430Z,280.00
2018-07-10T05:39:32.427Z,300.00
2018-07-10T05:40:32.399Z,264.00
2018-07-10T05:41:32.410Z,248.00
2018-07-10T05:42:32.364Z,304.00
2018-07-10T05:43:32.347Z,268.00
2018-07-10T05:44:32.373Z,224.00
2018-07-10T05:45:32.325Z,212.00
2018-07-10T05:46:32.340Z,204.00
2018-07-10T05:47:32.304Z,188.00
2018-07-10T05:48:32.289Z,196.00
2018-07-10T05:49:32.304Z,220.00
2018-07-10T05:50:32.264Z,288.00
2018-07-10T05:51:32.249Z,264.00
2018-07-10T05:52:32.240Z,224.00
2018-07-10T05:53:32.228Z,260.00
2018-07-10T05:54:32.252Z,244.00
2018-07-10T05:55:32.203Z,240.00
2018-07-10T05:56:32.196Z,220.00
2018-07-10T05:57:32.184Z,208.00
2018-07-10T05:58:32.205Z,184.00
2018-07-10T05:59:32.190Z,200.00
2018-07-10T06:00:32.140Z,252.00
2018-07-10T06:01:32.116Z,296.00
2018-07-10T06:02:32.116Z,280.00
2018-07-10T06:03:32.105Z,312.00
2018-07-10T06:04:32.175Z,364.00
2018-07-10T06:05:32.079Z,412.00
2018-07-10T06:06:32.082Z,364.00
2018-07-10T06:07:32.048Z,412.00
2018-07-10T06:08:33.068Z,376.00
2018-07-10T06:09:32.028Z,400.00
2018-07-10T06:10:32.120Z,368.00
2018-07-10T06:11:32.007Z,472.00
2018-07-10T06:12:31.987Z,444.00
2018-07-10T06:13:31.974Z,460.00
2018-07-10T06:14:31.973Z,404.00
2018-07-10T06:15:31.947Z,332.00
2018-07-10T06:16:31.951Z,308.00
2018-07-10T06:17:31.955Z,360.00
2018-07-10T06:18:31.911Z,396.00
2018-07-10T06:19:31.914Z,448.00
2018-07-10T06:20:32.264Z,528.00
2018-07-10T06:21:31.894Z,516.00
2018-07-10T06:22:31.881Z,612.00
2018-07-10T06:23:31.857Z,628.00
2018-07-10T06:24:31.848Z,588.00
2018-07-10T06:25:31.834Z,684.00
2018-07-10T06:26:31.861Z,812.00
2018-07-10T06:27:31.820Z,644.00
2018-07-10T06:28:31.787Z,640.00
2018-07-10T06:29:31.778Z,676.00
2018-07-10T06:30:31.765Z,608.00
2018-07-10T06:31:31.750Z,672.00
2018-07-10T06:32:31.801Z,636.00
2018-07-10T06:33:31.718Z,676.00
2018-07-10T06:34:31.723Z,716.00
2018-07-10T06:35:31.703Z,664.00
2018-07-10T06:36:31.683Z,584.00
2018-07-10T06:37:31.689Z,496.00
2018-07-10T06:38:31.697Z,484.00
2018-07-10T06:39:31.645Z,460.00
2018-07-10T06:40:31.654Z,428.00
2018-07-10T06:41:31.624Z,404.00
2018-07-10T06:42:31.764Z,412.00
2018-07-10T06:43:31.643Z,420.00
2018-07-10T06:44:31.589Z,424.00
2018-07-10T06:45:31.595Z,428.00
2018-07-10T06:46:31.573Z,436.00
2018-07-10T06:47:31.566Z,436.00
2018-07-10T06:48:31.769Z,424.00
2018-07-10T06:49:31.537Z,428.00
2018-07-10T06:50:31.520Z,420.00
2018-07-10T06:51:31.511Z,404.00
2018-07-10T06:52:31.545Z,380.00
2018-07-10T06:53:31.575Z,380.00
2018-07-10T06:54:31.477Z,404.00
2018-07-10T06:55:31.467Z,464.00
2018-07-10T06:56:31.446Z,512.00
2018-07-10T06:57:31.431Z,556.00
2018-07-10T06:58:31.431Z,576.00
2018-07-10T06:59:31.420Z,584.00
2018-07-10T07:00:31.407Z,544.00
2018-07-10T07:01:31.377Z,516.00
2018-07-10T07:02:31.368Z,524.00
2018-07-10T07:03:31.396Z,556.00
2018-07-10T07:04:31.350Z,588.00
2018-07-10T07:05:31.371Z,640.00
2018-07-10T07:06:31.337Z,688.00
2018-07-10T07:07:31.308Z,704.00
2018-07-10T07:08:31.398Z,736.00
2018-07-10T07:09:31.287Z,736.00
2018-07-10T07:10:31.275Z,748.00
2018-07-10T07:11:31.293Z,796.00
2018-07-10T07:12:31.254Z,760.00
2018-07-10T07:13:31.239Z,812.00
2018-07-10T07:14:31.226Z,880.00
2018-07-10T07:15:31.220Z,936.00
2018-07-10T07:16:31.234Z,956.00
2018-07-10T07:17:31.180Z,1012.00
2018-07-10T07:18:31.178Z,1184.00
2018-07-10T07:19:31.191Z,1144.00
2018-07-10T07:20:31.158Z,1264.00
2018-07-10T07:21:31.137Z,1280.00
2018-07-10T07:22:31.124Z,1308.00
2018-07-10T07:23:31.113Z,1292.00
2018-07-10T07:24:31.740Z,1436.00
2018-07-10T07:25:31.277Z,1256.00
2018-07-10T07:26:31.090Z,1216.00
2018-07-10T07:27:31.058Z,1312.00
2018-07-10T07:28:31.054Z,1524.00
2018-07-10T07:29:31.037Z,1448.00
2018-07-10T07:30:31.038Z,1456.00
2018-07-10T07:31:31.065Z,1408.00
2018-07-10T07:32:30.997Z,1700.00
2018-07-10T07:33:30.995Z,2080.00
2018-07-10T07:34:30.982Z,2184.00
2018-07-10T07:35:32.234Z,1852.00
2018-07-10T07:36:30.961Z,1804.00
2018-07-10T07:37:30.962Z,1552.00
2018-07-10T07:38:31.725Z,1176.00
2018-07-10T07:39:30.923Z,956.00
2018-07-10T07:40:30.936Z,816.00
2018-07-10T07:41:30.958Z,772.00
2018-07-10T07:42:30.881Z,704.00
2018-07-10T07:43:30.876Z,660.00
2018-07-10T07:44:30.882Z,596.00
2018-07-10T07:45:30.848Z,556.00
2018-07-10T07:46:30.841Z,580.00
2018-07-10T07:47:31.174Z,608.00
2018-07-10T07:48:30.835Z,684.00
2018-07-10T07:49:30.797Z,748.00
2018-07-10T07:50:30.793Z,752.00
2018-07-10T07:51:30.773Z,708.00
2018-07-10T07:52:30.813Z,668.00
2018-07-10T07:53:30.785Z,696.00
2018-07-10T07:54:30.738Z,724.00
2018-07-10T07:55:30.738Z,840.00
2018-07-10T07:56:30.712Z,916.00
2018-07-10T07:57:30.706Z,932.00
2018-07-10T07:58:30.788Z,1104.00
2018-07-10T07:59:30.681Z,1172.00
2018-07-10T08:00:30.704Z,1116.00
2018-07-10T08:01:30.663Z,1128.00
2018-07-10T08:02:30.669Z,1040.00
2018-07-10T08:03:30.673Z,924.00
2018-07-10T08:04:30.619Z,812.00
2018-07-10T08:05:30.597Z,768.00
2018-07-10T08:06:30.712Z,720.00
2018-07-10T08:07:30.574Z,672.00
2018-07-10T08:08:30.555Z,780.00
2018-07-10T08:09:30.621Z,856.00
2018-07-10T08:10:30.553Z,732.00
2018-07-10T08:11:30.530Z,812.00
2018-07-10T08:12:30.506Z,796.00
2018-07-10T08:13:30.499Z,660.00
2018-07-10T08:14:30.731Z,700.00
2018-07-10T08:15:30.490Z,884.00
2018-07-10T08:16:30.465Z,796.00
2018-07-10T08:17:30.477Z,800.00
2018-07-10T08:18:30.452Z,812.00
2018-07-10T08:19:30.440Z,728.00
2018-07-10T08:20:30.816Z,756.00
2018-07-10T08:21:30.396Z,704.00
2018-07-10T08:22:30.397Z,896.00
2018-07-10T08:23:30.379Z,788.00
2018-07-10T08:24:30.402Z,1060.00
2018-07-10T08:25:30.346Z,896.00
2018-07-10T08:26:30.354Z,932.00
2018-07-10T08:27:30.330Z,784.00
2018-07-10T08:28:30.317Z,708.00
2018-07-10T08:29:30.307Z,728.00
2018-07-10T08:30:30.292Z,660.00
2018-07-10T08:31:30.274Z,756.00
2018-07-10T08:32:30.267Z,716.00
2018-07-10T08:33:30.320Z,616.00
2018-07-10T08:34:30.292Z,724.00
2018-07-10T08:35:30.223Z,596.00
2018-07-10T08:36:30.215Z,520.00
2018-07-10T08:37:30.304Z,604.00
2018-07-10T08:38:30.207Z,696.00
2018-07-10T08:39:30.197Z,740.00
2018-07-10T08:40:30.212Z,740.00
2018-07-10T08:41:30.198Z,904.00
2018-07-10T08:42:30.152Z,824.00
2018-07-10T08:43:30.146Z,860.00
2018-07-10T08:44:30.133Z,724.00
2018-07-10T08:45:30.114Z,744.00
2018-07-10T08:46:30.103Z,940.00
2018-07-10T08:47:30.093Z,1008.00
2018-07-10T08:48:30.059Z,976.00
2018-07-10T08:49:30.070Z,804.00
2018-07-10T08:50:30.065Z,804.00
2018-07-10T08:51:30.097Z,956.00
2018-07-10T08:52:30.028Z,904.00
2018-07-10T08:53:30.019Z,1080.00
2018-07-10T08:54:30.001Z,1076.00
2018-07-10T08:55:30.279Z,1088.00
2018-07-10T08:56:30.041Z,932.00
2018-07-10T08:57:30.019Z,1200.00
2018-07-10T08:58:29.948Z,712.00
2018-07-10T08:59:29.932Z,896.00
2018-07-10T09:00:30.068Z,976.00
2018-07-10T09:01:29.908Z,932.00
2018-07-10T09:02:29.941Z,904.00
2018-07-10T09:03:29.894Z,1016.00
2018-07-10T09:04:29.875Z,872.00
2018-07-10T09:05:29.869Z,820.00
2018-07-10T09:06:29.861Z,724.00
2018-07-10T09:07:29.868Z,676.00
2018-07-10T09:08:29.864Z,668.00
2018-07-10T09:09:29.820Z,672.00
2018-07-10T09:10:29.803Z,636.00
2018-07-10T09:11:29.788Z,652.00
2018-07-10T09:12:29.805Z,676.00
2018-07-10T09:13:29.781Z,616.00
2018-07-10T09:14:29.764Z,720.00
2018-07-10T09:15:29.745Z,652.00
2018-07-10T09:16:29.731Z,528.00
2018-07-10T09:17:29.715Z,620.00
2018-07-10T09:18:29.810Z,752.00
2018-07-10T09:19:29.694Z,676.00
2018-07-10T09:20:29.679Z,768.00
2018-07-10T09:21:29.666Z,776.00
2018-07-10T09:22:29.653Z,800.00
2018-07-10T09:23:29.639Z,908.00
2018-07-10T09:24:29.645Z,848.00
2018-07-10T09:25:29.613Z,924.00
2018-07-10T09:26:29.603Z,848.00
2018-07-10T09:27:29.582Z,784.00
2018-07-10T09:28:29.579Z,840.00
2018-07-10T09:29:29.593Z,796.00
2018-07-10T09:30:29.542Z,784.00
2018-07-10T09:31:29.529Z,768.00
2018-07-10T09:32:29.534Z,888.00
2018-07-10T09:33:29.539Z,788.00
2018-07-10T09:34:29.826Z,832.00
2018-07-10T09:35:29.508Z,892.00
2018-07-10T09:36:29.478Z,932.00
2018-07-10T09:37:29.487Z,924.00
2018-07-10T09:38:29.465Z,820.00
2018-07-10T09:39:29.476Z,816.00
2018-07-10T09:40:29.457Z,832.00
2018-07-10T09:41:29.415Z,784.00
2018-07-10T09:42:29.420Z,860.00
2018-07-10T09:43:29.403Z,920.00
2018-07-10T09:44:29.373Z,892.00
2018-07-10T09:45:29.390Z,852.00
2018-07-10T09:46:29.348Z,924.00
2018-07-10T09:47:29.336Z,852.00
2018-07-10T09:48:29.340Z,1104.00
2018-07-10T09:49:29.359Z,1100.00
2018-07-10T09:50:29.303Z,1096.00
2018-07-10T09:51:29.293Z,872.00
2018-07-10T09:52:29.277Z,880.00
2018-07-10T09:53:29.270Z,1052.00
2018-07-10T09:54:29.282Z,1232.00
2018-07-10T09:55:29.242Z,1148.00
2018-07-10T09:56:29.247Z,1008.00
2018-07-10T09:57:29.261Z,1128.00
2018-07-10T09:58:29.216Z,1184.00
2018-07-10T09:59:29.232Z,1296.00
2018-07-10T10:00:29.197Z,1124.00
2018-07-10T10:01:29.174Z,1012.00
2018-07-10T10:02:29.172Z,1008.00
2018-07-10T10:03:29.160Z,948.00
2018-07-10T10:04:29.187Z,760.00
2018-07-10T10:05:29.135Z,656.00
2018-07-10T10:06:29.126Z,712.00
2018-07-10T10:07:29.122Z,748.00
2018-07-10T10:08:29.147Z,772.00
2018-07-10T10:09:29.080Z,824.00
2018-07-10T10:10:29.069Z,768.00
2018-07-10T10:11:29.085Z,840.00
2018-07-10T10:12:29.045Z,904.00
2018-07-10T10:13:29.034Z,920.00
2018-07-10T10:14:29.018Z,792.00
2018-07-10T10:15:29.012Z,764.00
2018-07-10T10:16:29.030Z,716.00
2018-07-10T10:17:29.055Z,776.00
2018-07-10T10:18:28.963Z,804.00
2018-07-10T10:19:28.953Z,1008.00
2018-07-10T10:20:28.948Z,1196.00
2018-07-10T10:21:28.941Z,1280.00
2018-07-10T10:22:28.919Z,1456.00
2018-07-10T10:23:28.946Z,1580.00
2018-07-10T10:24:28.894Z,1588.00
2018-07-10T10:25:28.892Z,1428.00
2018-07-10T10:26:28.883Z,1456.00
2018-07-10T10:27:28.865Z,1580.00
2018-07-10T10:28:28.861Z,1456.00
2018-07-10T10:29:28.833Z,1556.00
2018-07-10T10:30:28.828Z,1352.00
2018-07-10T10:31:28.818Z,1116.00
2018-07-10T10:32:28.806Z,1112.00
2018-07-10T10:33:28.804Z,1208.00
2018-07-10T10:34:28.814Z,1520.00
2018-07-10T10:35:28.769Z,1564.00
2018-07-10T10:36:28.764Z,1708.00
2018-07-10T10:37:28.747Z,1720.00
2018-07-10T10:38:28.740Z,1508.00
2018-07-10T10:39:28.721Z,1480.00
2018-07-10T10:40:28.748Z,1520.00
2018-07-10T10:41:28.760Z,1496.00
2018-07-10T10:42:28.710Z,1400.00
2018-07-10T10:43:28.697Z,1468.00
2018-07-10T10:44:28.669Z,1436.00
2018-07-10T10:45:28.651Z,1208.00
2018-07-10T10:46:28.646Z,1148.00
2018-07-10T10:47:28.653Z,1320.00
2018-07-10T10:48:28.649Z,1436.00
2018-07-10T10:49:28.644Z,1268.00
2018-07-10T10:50:28.614Z,1192.00
2018-07-10T10:51:28.621Z,1192.00
2018-07-10T10:52:28.570Z,1156.00
2018-07-10T10:53:30.284Z,1152.00
2018-07-10T10:54:28.548Z,1136.00
2018-07-10T10:55:28.569Z,1228.00
2018-07-10T10:56:28.524Z,1196.00
2018-07-10T10:57:28.518Z,1128.00
2018-07-10T10:58:28.514Z,1140.00
2018-07-10T10:59:28.486Z,1204.00
2018-07-10T11:00:28.519Z,1368.00
2018-07-10T11:01:28.458Z,1348.00
2018-07-10T11:02:28.569Z,1620.00
2018-07-10T11:03:28.456Z,1856.00
2018-07-10T11:04:28.439Z,1984.00
2018-07-10T11:05:28.427Z,1700.00
2018-07-10T11:06:28.436Z,1568.00
2018-07-10T11:07:28.406Z,1500.00
2018-07-10T11:08:28.401Z,1476.00
2018-07-10T11:09:28.392Z,1540.00
2018-07-10T11:10:28.359Z,1748.00
2018-07-10T11:11:28.360Z,2068.00
2018-07-10T11:12:28.354Z,1948.00
2018-07-10T11:13:28.341Z,1880.00
2018-07-10T11:14:28.314Z,1528.00
2018-07-10T11:15:28.377Z,1808.00
2018-07-10T11:16:28.312Z,2008.00
2018-07-10T11:17:28.280Z,2116.00
2018-07-10T11:18:28.314Z,2216.00
2018-07-10T11:19:28.271Z,2076.00
2018-07-10T11:20:28.250Z,1852.00
2018-07-10T11:21:28.237Z,1540.00
2018-07-10T11:22:28.231Z,1752.00
2018-07-10T11:23:28.246Z,2036.00
2018-07-10T11:24:28.217Z,1584.00
2018-07-10T11:25:28.188Z,1160.00
2018-07-10T11:26:28.177Z,1112.00
2018-07-10T11:27:28.174Z,1256.00
2018-07-10T11:28:28.165Z,1432.00
2018-07-10T11:29:28.153Z,1584.00
2018-07-10T11:30:28.855Z,1676.00
2018-07-10T11:31:28.120Z,1608.00
2018-07-10T11:32:28.115Z,1412.00
2018-07-10T11:33:28.095Z,1168.00
2018-07-10T11:34:28.110Z,1360.00
2018-07-10T11:35:28.086Z,1496.00
2018-07-10T11:36:28.063Z,1312.00
2018-07-10T11:37:28.053Z,1284.00
2018-07-10T11:38:28.043Z,1116.00
2018-07-10T11:39:28.066Z,1448.00
2018-07-10T11:40:28.024Z,1224.00
2018-07-10T11:41:28.013Z,1492.00
2018-07-10T11:42:28.031Z,1436.00
2018-07-10T11:43:27.988Z,1256.00
2018-07-10T11:44:28.025Z,1228.00
2018-07-10T11:45:27.956Z,1452.00
2018-07-10T11:46:27.940Z,1436.00
2018-07-10T11:47:27.940Z,1200.00
2018-07-10T11:48:27.930Z,1116.00
2018-07-10T11:49:27.929Z,1364.00
2018-07-10T11:50:27.941Z,1896.00
2018-07-10T11:51:27.961Z,2100.00
2018-07-10T11:52:27.882Z,2292.00
2018-07-10T11:53:27.872Z,2908.00
2018-07-10T11:54:27.861Z,2016.00
2018-07-10T11:55:28.212Z,1836.00
2018-07-10T11:56:27.849Z,1588.00
2018-07-10T11:57:27.834Z,1700.00
2018-07-10T11:58:27.819Z,1892.00
2018-07-10T11:59:27.817Z,1992.00
2018-07-10T12:00:27.816Z,2284.00
2018-07-10T12:01:27.796Z,1988.00
2018-07-10T12:02:27.782Z,1828.00
2018-07-10T12:03:27.753Z,1952.00
2018-07-10T12:04:27.752Z,1800.00
2018-07-10T12:05:27.753Z,1692.00
2018-07-10T12:06:27.772Z,1504.00
2018-07-10T12:07:27.720Z,1216.00
2018-07-10T12:08:27.720Z,1140.00
2018-07-10T12:09:27.686Z,1048.00
2018-07-10T12:10:27.676Z,772.00
2018-07-10T12:11:27.694Z,840.00
2018-07-10T12:12:27.668Z,556.00
2018-07-10T12:13:27.658Z,608.00
2018-07-10T12:14:27.649Z,444.00
2018-07-10T12:15:27.625Z,524.00
2018-07-10T12:16:27.657Z,588.00
2018-07-10T12:17:27.682Z,692.00
2018-07-10T12:18:27.601Z,688.00
2018-07-10T12:19:27.591Z,928.00
2018-07-10T12:20:27.606Z,792.00
2018-07-10T12:21:27.565Z,720.00
2018-07-10T12:22:27.557Z,896.00
2018-07-10T12:23:27.553Z,824.00
2018-07-10T12:24:27.522Z,756.00
2018-07-10T12:25:27.517Z,688.00
2018-07-10T12:26:27.571Z,776.00
2018-07-10T12:27:27.498Z,764.00
2018-07-10T12:28:27.493Z,788.00
2018-07-10T12:29:27.468Z,796.00
2018-07-10T12:30:27.469Z,704.00
2018-07-10T12:31:27.458Z,648.00
2018-07-10T12:32:27.474Z,580.00
2018-07-10T12:33:27.429Z,452.00
2018-07-10T12:34:27.430Z,432.00
2018-07-10T12:35:27.414Z,516.00
2018-07-10T12:36:27.396Z,432.00