createdAt,value
2018-07-22T00:02:08.072Z,99.90
2018-07-22T00:04:37.597Z,99.90
2018-07-22T00:07:07.166Z,99.90
2018-07-22T00:09:36.706Z,99.90
2018-07-22T00:12:06.625Z,99.90
2018-07-22T00:14:36.266Z,99.90
2018-07-22T00:19:34.844Z,99.90
2018-07-22T00:22:04.414Z,99.90
2018-07-22T00:24:33.978Z,99.90
2018-07-22T00:27:03.467Z,99.90
2018-07-22T00:29:32.945Z,99.90
2018-07-22T00:32:02.489Z,99.90
2018-07-22T00:34:32.120Z,99.90
2018-07-22T00:37:01.702Z,99.90
2018-07-22T00:39:31.221Z,99.90
2018-07-22T00:42:01.022Z,99.90
2018-07-22T00:44:30.558Z,99.90
2018-07-22T00:47:00.085Z,99.90
2018-07-22T00:49:29.639Z,99.90
2018-07-22T00:54:28.293Z,99.90
2018-07-22T00:56:57.759Z,99.90
2018-07-22T00:59:27.290Z,99.90
2018-07-22T01:01:56.822Z,99.90
2018-07-22T01:04:26.655Z,99.90
2018-07-22T01:06:56.197Z,99.90
2018-07-22T01:09:25.745Z,99.90
2018-07-22T01:11:55.308Z,99.90
2018-07-22T01:14:24.939Z,99.90
2018-07-22T01:16:54.465Z,99.90
2018-07-22T01:19:24.008Z,99.90
2018-07-22T01:21:53.509Z,99.90
2018-07-22T01:24:23.357Z,99.90
2018-07-22T01:26:52.893Z,99.90
2018-07-22T01:29:22.487Z,99.90
2018-07-22T01:31:52.007Z,99.90
2018-07-22T01:34:21.540Z,99.90
2018-07-22T01:36:51.100Z,99.90
2018-07-22T01:39:20.658Z,99.90
2018-07-22T01:41:50.253Z,99.90
2018-07-22T01:44:19.849Z,99.90
2018-07-22T01:46:49.388Z,99.90
2018-07-22T01:49:18.893Z,99.90
2018-07-22T01:51:48.874Z,99.90
2018-07-22T01:54:18.350Z,99.90
2018-07-22T01:56:47.899Z,99.90
2018-07-22T02:01:47.161Z,99.90
2018-07-22T02:04:16.755Z,99.90
2018-07-22T02:06:46.248Z,99.90
2018-07-22T02:09:15.808Z,99.90
2018-07-22T02:11:45.372Z,99.90
2018-07-22T02:14:15.046Z,99.90
2018-07-22T02:16:44.652Z,99.90
2018-07-22T02:19:14.168Z,99.90
2018-07-22T02:21:43.696Z,99.90
2018-07-22T02:24:13.251Z,99.90
2018-07-22T02:26:42.740Z,99.90
2018-07-22T02:29:12.273Z,99.90
2018-07-22T02:31:41.832Z,99.90
2018-07-22T02:34:11.344Z,99.90
2018-07-22T02:36:40.826Z,99.90
2018-07-22T02:39:12.146Z,99.90
2018-07-22T02:41:41.753Z,99.90
2018-07-22T02:44:11.298Z,99.90
2018-07-22T02:46:40.729Z,99.90
2018-07-22T02:49:10.237Z,99.90
2018-07-22T02:51:40.256Z,99.90
2018-07-22T02:54:09.783Z,99.90
2018-07-22T02:56:39.288Z,99.90
2018-07-22T02:59:08.762Z,99.90
2018-07-22T03:01:39.114Z,99.90
2018-07-22T03:04:09.393Z,99.90
2018-07-22T03:06:38.970Z,99.90
2018-07-22T03:09:09.769Z,99.90
2018-07-22T03:11:39.390Z,99.90
2018-07-22T03:14:08.845Z,99.90
2018-07-22T03:16:38.339Z,99.90
2018-07-22T03:19:07.987Z,99.90
2018-07-22T03:21:37.464Z,99.90
2018-07-22T03:24:07.055Z,99.90
2018-07-22T03:26:36.589Z,99.90
2018-07-22T03:29:06.068Z,99.90
2018-07-22T03:31:35.592Z,99.90
2018-07-22T03:34:05.128Z,99.90
2018-07-22T03:36:34.590Z,99.90
2018-07-22T03:39:05.778Z,99.90
2018-07-22T03:41:35.304Z,99.90
2018-07-22T03:44:04.841Z,99.90
2018-07-22T03:46:34.467Z,99.90
2018-07-22T03:49:04.000Z,99.90
2018-07-22T03:51:33.500Z,99.90
2018-07-22T03:54:03.046Z,99.90
2018-07-22T03:56:32.499Z,99.90
2018-07-22T03:59:01.993Z,99.90
2018-07-22T04:01:31.509Z,99.90
2018-07-22T04:04:00.979Z,99.90
2018-07-22T04:06:30.463Z,99.90
2018-07-22T04:08:59.992Z,99.90
2018-07-22T04:11:29.525Z,99.90
2018-07-22T04:13:59.019Z,99.90
2018-07-22T04:16:28.584Z,99.90
2018-07-22T04:18:58.140Z,99.90
2018-07-22T04:21:27.757Z,99.90
2018-07-22T04:23:57.490Z,99.90
2018-07-22T04:26:27.000Z,99.90
2018-07-22T04:28:56.461Z,99.90
2018-07-22T04:31:25.992Z,99.90
2018-07-22T04:33:55.525Z,99.90
2018-07-22T04:36:24.990Z,99.90
2018-07-22T04:41:23.949Z,99.90
2018-07-22T04:43:53.717Z,99.90
2018-07-22T04:46:23.189Z,99.90
2018-07-22T04:48:52.931Z,99.90
2018-07-22T04:51:22.403Z,99.90
2018-07-22T04:53:51.925Z,99.90
2018-07-22T04:56:21.382Z,99.90
2018-07-22T04:58:50.915Z,99.90
2018-07-22T05:01:20.509Z,99.90
2018-07-22T05:03:50.028Z,99.90
2018-07-22T05:06:19.513Z,99.90
2018-07-22T05:08:49.006Z,99.90
2018-07-22T05:11:18.507Z,99.90
2018-07-22T05:13:48.017Z,99.90
2018-07-22T05:16:17.503Z,99.90
2018-07-22T05:18:47.064Z,99.90
2018-07-22T05:21:16.553Z,99.90
2018-07-22T05:23:46.286Z,99.90
2018-07-22T05:26:15.846Z,99.90
2018-07-22T05:28:45.417Z,99.90
2018-07-22T05:31:14.926Z,99.90
2018-07-22T05:33:44.426Z,99.90
2018-07-22T05:36:13.928Z,99.90
2018-07-22T05:38:43.448Z,99.90
2018-07-22T05:41:12.893Z,99.90
2018-07-22T05:43:42.452Z,99.90
2018-07-22T05:46:12.087Z,99.90
2018-07-22T05:48:41.619Z,99.90
2018-07-22T05:51:11.176Z,99.90
2018-07-22T05:53:40.745Z,99.90
2018-07-22T05:56:10.232Z,99.90
2018-07-22T05:58:39.747Z,99.90
2018-07-22T06:01:09.242Z,99.90
2018-07-22T06:03:38.771Z,99.90
2018-07-22T06:06:08.329Z,99.90
2018-07-22T06:08:37.804Z,99.90
2018-07-22T06:11:07.452Z,99.90
2018-07-22T06:13:37.357Z,99.90
2018-07-22T06:16:06.862Z,99.90
2018-07-22T06:18:36.383Z,99.90
2018-07-22T06:21:06.095Z,99.90
2018-07-22T06:23:35.607Z,99.90
2018-07-22T06:26:05.431Z,99.90
2018-07-22T06:28:34.906Z,99.90
2018-07-22T06:31:04.426Z,99.90
2018-07-22T06:33:33.904Z,99.90
2018-07-22T06:36:03.484Z,99.90
2018-07-22T06:38:32.968Z,99.90
2018-07-22T06:41:02.390Z,99.90
2018-07-22T06:43:31.952Z,99.90
2018-07-22T06:46:01.466Z,99.90
2018-07-22T06:48:30.975Z,99.90
2018-07-22T06:51:00.478Z,99.90
2018-07-22T06:55:58.996Z,99.90
2018-07-22T06:58:28.442Z,99.90
2018-07-22T07:00:58.032Z,99.90
2018-07-22T07:03:27.846Z,99.90
2018-07-22T07:05:57.937Z,99.90
2018-07-22T07:08:27.433Z,99.90
2018-07-22T07:10:56.989Z,99.90
2018-07-22T07:13:26.432Z,99.90
2018-07-22T07:15:55.906Z,99.90
2018-07-22T07:18:25.394Z,99.90
2018-07-22T07:20:54.967Z,99.90
2018-07-22T07:23:24.507Z,99.90
2018-07-22T07:25:54.316Z,99.90
2018-07-22T07:28:23.824Z,99.90
2018-07-22T07:30:53.327Z,99.90
2018-07-22T07:33:22.820Z,99.90
2018-07-22T07:35:52.299Z,99.90
2018-07-22T07:38:21.889Z,99.90
2018-07-22T07:40:51.376Z,99.90
2018-07-22T07:43:20.929Z,99.90
2018-07-22T07:45:50.530Z,99.90
2018-07-22T07:48:22.848Z,99.90
2018-07-22T07:50:52.458Z,99.90
2018-07-22T07:53:21.995Z,99.90
2018-07-22T07:55:51.551Z,99.90
2018-07-22T07:58:21.015Z,99.90
2018-07-22T08:00:50.535Z,99.90
2018-07-22T08:03:20.074Z,99.90
2018-07-22T08:05:49.541Z,99.90
2018-07-22T08:08:18.988Z,99.90
2018-07-22T08:10:48.666Z,99.90
2018-07-22T08:13:18.227Z,99.90
2018-07-22T08:15:47.720Z,99.90
2018-07-22T08:18:17.318Z,99.90
2018-07-22T08:20:46.794Z,99.90
2018-07-22T08:23:16.374Z,99.90
2018-07-22T08:25:45.841Z,99.90
2018-07-22T08:28:20.275Z,99.90
2018-07-22T08:30:49.738Z,99.90
2018-07-22T08:33:19.587Z,99.90
2018-07-22T08:35:49.188Z,99.90
2018-07-22T08:38:18.673Z,99.90
2018-07-22T08:40:48.218Z,99.90
2018-07-22T08:43:17.779Z,99.70
2018-07-22T08:45:47.381Z,99.90
2018-07-22T08:48:16.903Z,99.80
2018-07-22T08:50:46.378Z,99.80
2018-07-22T08:53:15.968Z,99.10
2018-07-22T08:55:45.560Z,98.90
2018-07-22T08:58:15.017Z,99.30
2018-07-22T09:00:44.620Z,99.10
2018-07-22T09:03:14.050Z,97.40
2018-07-22T09:05:43.609Z,97.40
2018-07-22T09:08:13.292Z,97.70
2018-07-22T09:10:42.850Z,97.10
2018-07-22T09:13:12.354Z,96.50
2018-07-22T09:15:42.185Z,95.80
2018-07-22T09:18:12.229Z,95.20
2018-07-22T09:20:41.782Z,95.30
2018-07-22T09:23:11.284Z,94.40
2018-07-22T09:25:40.764Z,93.90
2018-07-22T09:28:10.280Z,93.90
2018-07-22T09:30:39.722Z,93.50
2018-07-22T09:33:09.279Z,92.40
2018-07-22T09:35:38.761Z,92.60
2018-07-22T09:38:08.299Z,91.60
2018-07-22T09:40:37.825Z,91.20
2018-07-22T09:43:07.609Z,91.30
2018-07-22T09:45:37.183Z,91.00
2018-07-22T09:48:06.747Z,91.00
2018-07-22T09:50:36.206Z,91.60
2018-07-22T09:53:05.783Z,90.60
2018-07-22T09:55:35.405Z,90.30
2018-07-22T09:58:05.015Z,90.00
2018-07-22T10:00:40.846Z,90.00
2018-07-22T10:03:10.379Z,90.30
2018-07-22T10:05:40.289Z,89.00
2018-07-22T10:08:10.037Z,88.00
2018-07-22T10:10:39.552Z,85.80
2018-07-22T10:13:09.873Z,84.10
2018-07-22T10:15:39.425Z,85.30
2018-07-22T10:18:09.072Z,84.50
2018-07-22T10:20:38.568Z,86.90
2018-07-22T10:23:08.044Z,85.50
2018-07-22T10:25:37.603Z,85.40
2018-07-22T10:28:07.143Z,85.00
2018-07-22T10:30:36.613Z,84.30
2018-07-22T10:33:06.909Z,83.30
2018-07-22T10:35:36.485Z,83.00
2018-07-22T10:38:06.584Z,83.00
2018-07-22T10:40:36.154Z,79.80
2018-07-22T10:43:06.180Z,80.80
2018-07-22T10:45:42.180Z,82.00
2018-07-22T10:48:11.912Z,81.10
2018-07-22T10:50:41.828Z,82.70
2018-07-22T10:53:11.413Z,80.20
2018-07-22T10:55:41.176Z,79.80
2018-07-22T10:58:10.672Z,79.30
2018-07-22T11:00:40.207Z,78.10
2018-07-22T11:03:09.829Z,77.50
2018-07-22T11:05:39.714Z,76.00
2018-07-22T11:08:09.336Z,76.60
2018-07-22T11:10:38.900Z,79.90
2018-07-22T11:13:08.477Z,76.90
2018-07-22T11:15:38.125Z,76.30
2018-07-22T11:18:07.657Z,76.00
2018-07-22T11:20:37.394Z,77.90
2018-07-22T11:23:07.226Z,74.40
2018-07-22T11:25:37.002Z,74.70
2018-07-22T11:28:06.891Z,72.70
2018-07-22T11:30:38.577Z,73.70
2018-07-22T11:33:08.071Z,73.40
2018-07-22T11:35:37.622Z,73.30
2018-07-22T11:38:07.842Z,72.00
2018-07-22T11:40:37.442Z,73.10
2018-07-22T11:43:07.499Z,70.70
2018-07-22T11:45:37.025Z,72.20
2018-07-22T11:48:06.789Z,73.00
2018-07-22T11:50:36.343Z,71.60
2018-07-22T11:53:05.874Z,72.70
2018-07-22T11:55:35.395Z,70.10
2018-07-22T11:58:04.962Z,68.90
2018-07-22T12:00:34.471Z,69.60
2018-07-22T12:03:04.516Z,68.00
2018-07-22T12:05:34.078Z,68.70
2018-07-22T12:10:32.666Z,69.70
2018-07-22T12:13:02.182Z,69.20
2018-07-22T12:15:31.765Z,68.00
2018-07-22T12:18:01.326Z,69.50
2018-07-22T12:20:30.908Z,67.50
2018-07-22T12:23:00.423Z,66.70
2018-07-22T12:25:30.322Z,67.40
2018-07-22T12:27:59.963Z,67.70
2018-07-22T12:30:29.544Z,67.00
2018-07-22T12:32:59.043Z,66.60
2018-07-22T12:35:28.521Z,66.90
2018-07-22T12:37:58.116Z,67.60
2018-07-22T12:40:27.967Z,66.00
2018-07-22T12:42:57.878Z,64.70
2018-07-22T12:45:27.450Z,65.00
2018-07-22T12:47:57.315Z,65.80
2018-07-22T12:50:26.837Z,65.70
2018-07-22T12:52:56.507Z,64.90
2018-07-22T12:55:25.949Z,65.50
2018-07-22T12:57:55.589Z,66.10
2018-07-22T13:00:25.102Z,67.10
2018-07-22T13:02:54.633Z,68.70
2018-07-22T13:05:24.233Z,67.30
2018-07-22T13:07:53.821Z,67.90
2018-07-22T13:10:23.428Z,69.10
2018-07-22T13:12:53.017Z,66.50
2018-07-22T13:15:22.960Z,67.20
2018-07-22T13:17:52.551Z,67.70
2018-07-22T13:20:22.111Z,67.50
2018-07-22T13:22:51.756Z,68.20
2018-07-22T13:25:21.246Z,67.80
2018-07-22T13:27:50.888Z,68.60
2018-07-22T13:30:20.466Z,69.30
2018-07-22T13:32:50.043Z,70.60
2018-07-22T13:35:19.579Z,71.60
2018-07-22T13:37:49.104Z,72.10
2018-07-22T13:40:18.569Z,72.60
2018-07-22T13:42:48.137Z,71.60
2018-07-22T13:45:17.674Z,71.30
2018-07-22T13:47:47.704Z,72.10
2018-07-22T13:50:17.337Z,71.10
2018-07-22T13:52:47.385Z,71.20
2018-07-22T13:55:16.919Z,72.00
2018-07-22T13:57:46.404Z,73.00
2018-07-22T14:00:15.921Z,72.30
2018-07-22T14:02:45.577Z,73.40
2018-07-22T14:05:15.133Z,73.70
2018-07-22T14:07:44.711Z,72.90
2018-07-22T14:10:14.264Z,73.40
2018-07-22T14:12:43.816Z,72.90
2018-07-22T14:15:13.406Z,76.30
2018-07-22T14:17:43.181Z,74.10
2018-07-22T14:20:12.746Z,73.40
2018-07-22T14:25:11.364Z,73.40
2018-07-22T14:27:40.921Z,73.80
2018-07-22T14:30:10.497Z,74.70
2018-07-22T14:32:40.167Z,75.10
2018-07-22T14:35:09.842Z,74.10
2018-07-22T14:37:39.449Z,72.90
2018-07-22T14:40:09.049Z,73.10
2018-07-22T14:42:38.582Z,73.40
2018-07-22T14:45:08.686Z,74.10
2018-07-22T14:47:38.292Z,71.50
2018-07-22T14:50:09.444Z,73.30
2018-07-22T14:52:39.122Z,71.70
2018-07-22T14:55:08.696Z,71.40
2018-07-22T14:57:38.278Z,71.90
2018-07-22T15:00:08.149Z,71.80
2018-07-22T15:02:37.781Z,71.30
2018-07-22T15:05:08.151Z,71.70
2018-07-22T15:07:39.210Z,70.80
2018-07-22T15:10:09.621Z,70.90
2018-07-22T15:12:41.169Z,72.00
2018-07-22T15:15:11.210Z,73.80
2018-07-22T15:17:40.879Z,72.60
2018-07-22T15:20:10.411Z,72.50
2018-07-22T15:22:40.057Z,73.00
2018-07-22T15:25:09.683Z,71.80
2018-07-22T15:27:39.307Z,71.20
2018-07-22T15:30:08.883Z,69.20
2018-07-22T15:32:38.536Z,67.70
2018-07-22T15:35:08.164Z,67.80
2018-07-22T15:37:38.014Z,67.80
2018-07-22T15:40:07.580Z,67.90
2018-07-22T15:42:37.474Z,68.00
2018-07-22T15:45:06.980Z,67.90
2018-07-22T15:47:36.577Z,68.00
2018-07-22T15:50:06.315Z,68.70
2018-07-22T15:52:35.870Z,69.50
2018-07-22T15:55:05.803Z,69.50
2018-07-22T15:57:35.358Z,71.00
2018-07-22T16:00:05.674Z,71.10
2018-07-22T16:02:35.217Z,74.10
2018-07-22T16:05:05.355Z,73.40
2018-07-22T16:07:35.122Z,74.60
2018-07-22T16:10:04.752Z,70.40
2018-07-22T16:12:34.330Z,68.40
2018-07-22T16:15:04.128Z,67.40
2018-07-22T16:17:33.694Z,67.40
2018-07-22T16:20:03.303Z,67.10
2018-07-22T16:22:32.842Z,66.70
2018-07-22T16:25:02.460Z,66.60
2018-07-22T16:27:31.974Z,68.00
2018-07-22T16:30:01.535Z,69.40
2018-07-22T16:32:32.160Z,67.40
2018-07-22T16:35:01.703Z,67.10
2018-07-22T16:37:31.443Z,66.00
2018-07-22T16:42:30.120Z,66.40
2018-07-22T16:44:59.672Z,68.10
2018-07-22T16:47:29.235Z,70.40
2018-07-22T16:49:59.270Z,72.70
2018-07-22T16:54:57.855Z,73.70
2018-07-22T16:57:27.420Z,73.20
2018-07-22T16:59:56.989Z,72.20
2018-07-22T17:02:26.586Z,71.60
2018-07-22T17:04:56.215Z,72.80
2018-07-22T17:07:25.811Z,72.60
2018-07-22T17:09:55.383Z,72.70
2018-07-22T17:12:25.299Z,73.90
2018-07-22T17:14:55.918Z,74.00
2018-07-22T17:17:25.515Z,74.50
2018-07-22T17:19:55.003Z,76.80
2018-07-22T17:22:24.592Z,78.20
2018-07-22T17:27:23.227Z,74.10
2018-07-22T17:29:52.927Z,73.80
2018-07-22T17:32:22.945Z,73.10
2018-07-22T17:34:52.524Z,75.10
2018-07-22T17:37:22.068Z,70.90
2018-07-22T17:39:51.655Z,71.30
2018-07-22T17:42:21.212Z,71.30
2018-07-22T17:44:50.795Z,71.10
2018-07-22T17:47:20.342Z,71.40
2018-07-22T17:49:49.889Z,71.90
2018-07-22T17:54:48.501Z,72.70
2018-07-22T17:57:18.135Z,72.30
2018-07-22T17:59:47.865Z,72.70
2018-07-22T18:02:17.458Z,72.50
2018-07-22T18:04:47.222Z,72.20
2018-07-22T18:07:16.726Z,73.80
2018-07-22T18:09:46.310Z,74.50
2018-07-22T18:12:15.962Z,74.90
2018-07-22T18:14:45.542Z,79.60
2018-07-22T18:17:15.117Z,75.90
2018-07-22T18:19:44.715Z,79.30
2018-07-22T18:22:14.330Z,77.90
2018-07-22T18:24:43.870Z,78.50
2018-07-22T18:27:13.412Z,77.80
2018-07-22T18:29:43.028Z,78.30
2018-07-22T18:32:12.656Z,79.30
2018-07-22T18:34:42.239Z,80.80
2018-07-22T18:37:11.915Z,79.60
2018-07-22T18:39:41.926Z,81.40
2018-07-22T18:42:12.332Z,83.70
2018-07-22T18:44:41.884Z,82.00
2018-07-22T18:47:11.496Z,84.90
2018-07-22T18:49:41.057Z,85.30
2018-07-22T18:52:10.592Z,85.00
2018-07-22T18:54:40.211Z,85.20
2018-07-22T18:57:09.894Z,85.00
2018-07-22T18:59:39.501Z,86.80
2018-07-22T19:02:09.028Z,86.90
2018-07-22T19:04:38.563Z,84.70
2018-07-22T19:07:08.123Z,86.20
2018-07-22T19:09:37.657Z,88.40
2018-07-22T19:12:07.272Z,87.90
2018-07-22T19:14:36.925Z,88.20
2018-07-22T19:17:08.680Z,87.70
2018-07-22T19:19:38.989Z,88.50
2018-07-22T19:22:09.246Z,89.70
2018-07-22T19:24:38.895Z,89.40
2018-07-22T19:29:37.607Z,89.60
2018-07-22T19:32:07.627Z,90.40
2018-07-22T19:34:40.072Z,90.60
2018-07-22T19:37:09.629Z,90.70
2018-07-22T19:39:39.148Z,90.80
2018-07-22T19:42:08.774Z,90.60
2018-07-22T19:44:42.930Z,90.90
2018-07-22T19:47:12.586Z,91.60
2018-07-22T19:49:42.213Z,91.90
2018-07-22T19:52:11.777Z,91.90
2018-07-22T19:54:41.325Z,92.00
2018-07-22T19:57:10.913Z,91.60
2018-07-22T19:59:40.453Z,92.20
2018-07-22T20:02:11.724Z,92.40
2018-07-22T20:04:44.123Z,92.10
2018-07-22T20:07:13.840Z,92.40
2018-07-22T20:09:43.409Z,92.70
2018-07-22T20:12:13.066Z,92.90
2018-07-22T20:14:42.666Z,93.40
2018-07-22T20:17:12.369Z,93.30
2018-07-22T20:19:41.956Z,93.80
2018-07-22T20:22:11.686Z,93.90
2018-07-22T20:24:45.050Z,94.00
2018-07-22T20:27:17.227Z,94.20
2018-07-22T20:29:50.984Z,94.30
2018-07-22T20:32:24.553Z,94.20
2018-07-22T20:34:58.710Z,94.40
2018-07-22T20:37:32.679Z,94.80
2018-07-22T20:40:07.248Z,95.10
2018-07-22T20:42:41.095Z,95.30
2018-07-22T20:45:14.584Z,95.30
2018-07-22T20:47:44.643Z,95.40
2018-07-22T20:50:14.706Z,95.50
2018-07-22T20:52:45.577Z,96.00
2018-07-22T20:55:21.106Z,96.10
2018-07-22T20:57:50.973Z,96.50
2018-07-22T21:00:27.471Z,96.90
2018-07-22T21:02:59.616Z,97.40
2018-07-22T21:05:29.283Z,97.60
2018-07-22T21:07:58.995Z,97.70
2018-07-22T21:10:31.208Z,98.20
2018-07-22T21:13:12.154Z,98.20
2018-07-22T21:15:41.766Z,98.20
2018-07-22T21:18:11.381Z,98.30
2018-07-22T21:23:10.088Z,98.70
2018-07-22T21:25:39.707Z,98.80
2018-07-22T21:28:09.296Z,99.10
2018-07-22T21:30:39.083Z,99.40
2018-07-22T21:33:08.705Z,99.90
2018-07-22T21:35:38.441Z,99.90
2018-07-22T21:38:12.162Z,99.90
2018-07-22T21:40:42.046Z,99.90
2018-07-22T21:45:40.660Z,99.90
2018-07-22T21:48:16.641Z,99.90
2018-07-22T21:50:52.593Z,99.90
2018-07-22T21:53:28.985Z,99.90
2018-07-22T21:55:59.120Z,99.90
2018-07-22T21:58:35.957Z,99.90
2018-07-22T22:01:07.693Z,99.90
2018-07-22T22:03:40.304Z,99.90
2018-07-22T22:06:16.383Z,99.90
2018-07-22T22:09:00.209Z,99.90
2018-07-22T22:11:46.958Z,99.90
2018-07-22T22:14:20.073Z,99.90
2018-07-22T22:16:51.769Z,99.90
2018-07-22T22:19:23.750Z,99.90
2018-07-22T22:21:59.214Z,99.90
2018-07-22T22:24:28.718Z,99.90
2018-07-22T22:26:59.976Z,99.90
2018-07-22T22:29:34.105Z,99.90
2018-07-22T22:32:09.214Z,99.90
2018-07-22T22:34:43.830Z,99.90
2018-07-22T22:37:23.519Z,99.90
2018-07-22T22:39:58.635Z,99.90
2018-07-22T22:42:28.306Z,99.90
2018-07-22T22:44:57.886Z,99.90
2018-07-22T22:47:27.478Z,99.90
2018-07-22T22:49:57.080Z,99.90
2018-07-22T22:52:26.651Z,99.90
2018-07-22T22:57:25.316Z,99.90
2018-07-22T22:59:54.837Z,99.90
2018-07-22T23:02:24.464Z,99.90
2018-07-22T23:04:54.023Z,99.90
2018-07-22T23:07:23.648Z,99.90
2018-07-22T23:09:53.201Z,99.90
2018-07-22T23:12:22.745Z,99.90
2018-07-22T23:14:52.387Z,99.90
2018-07-22T23:17:21.990Z,99.90
2018-07-22T23:19:51.580Z,99.90
2018-07-22T23:22:21.123Z,99.90
2018-07-22T23:24:50.723Z,99.90
2018-07-22T23:27:20.227Z,99.90
2018-07-22T23:29:49.814Z,99.90
2018-07-22T23:32:19.382Z,99.90
2018-07-22T23:34:48.974Z,99.90
2018-07-22T23:37:18.559Z,99.90
2018-07-22T23:39:48.119Z,99.90
2018-07-22T23:42:17.735Z,99.90
2018-07-22T23:44:47.297Z,99.90
2018-07-22T23:47:16.876Z,99.90
2018-07-22T23:49:46.440Z,99.90
2018-07-22T23:52:15.976Z,99.90
2018-07-22T23:57:15.128Z,99.90
2018-07-22T23:59:44.716Z,99.90
