createdAt,value
2019-01-14T00:01:37.405Z,858.73
2019-01-14T00:04:07.083Z,860.45
2019-01-14T00:06:36.801Z,856.65
2019-01-14T00:09:07.815Z,857.02
2019-01-14T00:11:37.487Z,859.00
2019-01-14T00:14:07.322Z,861.48
2019-01-14T00:16:37.066Z,858.13
2019-01-14T00:19:06.985Z,859.07
2019-01-14T00:21:36.797Z,856.30
2019-01-14T00:24:07.679Z,858.17
2019-01-14T00:26:37.654Z,854.93
2019-01-14T00:29:07.582Z,855.52
2019-01-14T00:31:37.197Z,858.38
2019-01-14T00:34:07.208Z,856.15
2019-01-14T00:36:38.147Z,857.23
2019-01-14T00:39:07.910Z,856.95
2019-01-14T00:41:38.458Z,856.23
2019-01-14T00:44:08.204Z,856.72
2019-01-14T00:46:37.928Z,857.92
2019-01-14T00:49:07.541Z,856.80
2019-01-14T00:51:37.247Z,857.42
2019-01-14T00:54:06.995Z,857.45
2019-01-14T00:56:36.714Z,860.73
2019-01-14T00:59:06.392Z,862.50
2019-01-14T01:01:36.202Z,861.03
2019-01-14T01:04:06.884Z,862.60
2019-01-14T01:06:36.817Z,860.60
2019-01-14T01:09:07.451Z,861.57
2019-01-14T01:11:37.353Z,863.57
2019-01-14T01:14:07.138Z,863.60
2019-01-14T01:16:36.734Z,861.22
2019-01-14T01:19:06.526Z,862.03
2019-01-14T01:21:36.254Z,863.72
2019-01-14T01:24:06.124Z,861.95
2019-01-14T01:26:36.273Z,862.30
2019-01-14T01:29:06.879Z,863.75
2019-01-14T01:31:36.626Z,863.85
2019-01-14T01:34:06.310Z,863.43
2019-01-14T01:36:36.061Z,865.00
2019-01-14T01:39:07.382Z,867.35
2019-01-14T01:41:37.154Z,863.63
2019-01-14T01:44:06.946Z,862.70
2019-01-14T01:46:36.743Z,865.58
2019-01-14T01:49:06.533Z,864.35
2019-01-14T01:51:36.373Z,865.47
2019-01-14T01:54:06.066Z,860.70
2019-01-14T01:56:35.650Z,862.33
2019-01-14T01:59:05.402Z,864.12
2019-01-14T02:01:35.223Z,862.78
2019-01-14T02:04:05.191Z,865.77
2019-01-14T02:06:39.142Z,864.78
2019-01-14T02:09:07.657Z,863.65
2019-01-14T02:11:37.490Z,861.30
2019-01-14T02:14:07.457Z,861.22
2019-01-14T02:16:37.240Z,861.40
2019-01-14T02:19:06.976Z,862.55
2019-01-14T02:21:36.639Z,862.05
2019-01-14T02:24:06.350Z,862.42
2019-01-14T02:26:36.078Z,864.40
2019-01-14T02:29:05.813Z,862.67
2019-01-14T02:31:35.535Z,864.52
2019-01-14T02:34:05.120Z,860.28
2019-01-14T02:36:35.254Z,863.80
2019-01-14T02:39:07.359Z,863.78
2019-01-14T02:41:36.998Z,863.20
2019-01-14T02:44:06.804Z,864.08
2019-01-14T02:46:36.610Z,861.48
2019-01-14T02:49:06.321Z,858.55
2019-01-14T02:51:36.085Z,862.88
2019-01-14T02:54:05.823Z,858.87
2019-01-14T02:56:35.531Z,857.77
2019-01-14T02:59:05.278Z,855.05
2019-01-14T03:01:35.044Z,853.97
2019-01-14T03:04:05.125Z,852.17
2019-01-14T03:06:34.943Z,848.23
2019-01-14T03:09:11.883Z,843.17
2019-01-14T03:11:41.823Z,845.97
2019-01-14T03:14:11.481Z,844.15
2019-01-14T03:16:41.413Z,843.75
2019-01-14T03:19:11.190Z,844.13
2019-01-14T03:21:41.016Z,840.70
2019-01-14T03:24:10.622Z,841.62
2019-01-14T03:26:40.266Z,840.02
2019-01-14T03:29:10.055Z,839.40
2019-01-14T03:31:39.746Z,840.02
2019-01-14T03:34:09.587Z,839.87
2019-01-14T03:36:39.266Z,836.97
2019-01-14T03:39:09.096Z,840.10
2019-01-14T03:41:38.853Z,842.00
2019-01-14T03:44:09.603Z,839.58
2019-01-14T03:46:41.122Z,838.05
2019-01-14T03:49:11.602Z,839.93
2019-01-14T03:51:41.315Z,841.65
2019-01-14T03:54:12.822Z,841.87
2019-01-14T03:56:42.490Z,844.55
2019-01-14T03:59:13.471Z,844.08
2019-01-14T04:01:43.167Z,844.03
2019-01-14T04:04:12.984Z,845.00
2019-01-14T04:06:42.578Z,848.50
2019-01-14T04:09:12.364Z,849.53
2019-01-14T04:11:42.026Z,852.48
2019-01-14T04:14:11.784Z,850.38
2019-01-14T04:16:41.373Z,851.73
2019-01-14T04:19:12.619Z,849.27
2019-01-14T04:21:42.276Z,849.38
2019-01-14T04:24:11.964Z,850.17
2019-01-14T04:26:41.703Z,851.13
2019-01-14T04:29:11.479Z,851.77
2019-01-14T04:31:41.139Z,848.30
2019-01-14T04:34:11.781Z,848.78
2019-01-14T04:36:41.506Z,851.88
2019-01-14T04:39:11.468Z,846.70
2019-01-14T04:41:41.264Z,849.47
2019-01-14T04:44:10.898Z,848.90
2019-01-14T04:46:40.634Z,850.83
2019-01-14T04:49:10.278Z,848.13
2019-01-14T04:51:40.832Z,850.77
2019-01-14T04:54:10.451Z,849.15
2019-01-14T04:56:40.176Z,849.53
2019-01-14T04:59:09.854Z,849.90
2019-01-14T05:01:39.720Z,851.60
2019-01-14T05:04:09.392Z,849.80
2019-01-14T05:06:39.154Z,850.42
2019-01-14T05:09:09.975Z,853.05
2019-01-14T05:11:39.817Z,851.35
2019-01-14T05:14:09.430Z,849.33
2019-01-14T05:16:39.246Z,847.12
2019-01-14T05:19:08.987Z,848.60
2019-01-14T05:21:38.864Z,849.23
2019-01-14T05:24:08.605Z,848.20
2019-01-14T05:26:38.213Z,846.10
2019-01-14T05:29:08.137Z,846.92
2019-01-14T05:31:37.877Z,846.67
2019-01-14T05:34:07.717Z,843.17
2019-01-14T05:36:37.550Z,844.03
2019-01-14T05:39:07.788Z,843.00
2019-01-14T05:41:37.465Z,843.60
2019-01-14T05:44:07.173Z,842.75
2019-01-14T05:46:36.838Z,843.35
2019-01-14T05:49:06.635Z,841.23
2019-01-14T05:51:36.239Z,845.17
2019-01-14T05:54:06.955Z,839.10
2019-01-14T05:56:36.755Z,841.13
2019-01-14T05:59:06.421Z,841.50
2019-01-14T06:01:36.175Z,839.32
2019-01-14T06:04:06.818Z,840.83
2019-01-14T06:06:36.557Z,840.75
2019-01-14T06:09:07.243Z,842.95
2019-01-14T06:11:37.065Z,838.45
2019-01-14T06:14:06.900Z,839.23
2019-01-14T06:16:36.516Z,839.08
2019-01-14T06:19:07.376Z,839.17
2019-01-14T06:21:37.245Z,838.48
2019-01-14T06:24:07.004Z,842.10
2019-01-14T06:26:36.684Z,837.67
2019-01-14T06:29:06.366Z,838.20
2019-01-14T06:31:36.147Z,837.65
2019-01-14T06:34:06.817Z,838.18
2019-01-14T06:36:36.558Z,839.52
2019-01-14T06:39:08.788Z,838.83
2019-01-14T06:41:39.779Z,840.00
2019-01-14T06:44:09.452Z,836.12
2019-01-14T06:46:39.193Z,839.08
2019-01-14T06:49:08.946Z,838.75
2019-01-14T06:51:38.643Z,836.80
2019-01-14T06:54:08.301Z,837.25
2019-01-14T06:56:39.004Z,834.85
2019-01-14T06:59:08.735Z,836.17
2019-01-14T07:01:38.476Z,836.65
2019-01-14T07:04:08.141Z,840.58
2019-01-14T07:06:37.941Z,834.33
2019-01-14T07:09:07.758Z,834.77
2019-01-14T07:11:38.241Z,835.75
2019-01-14T07:14:08.052Z,835.88
2019-01-14T07:16:38.674Z,835.75
2019-01-14T07:19:08.345Z,838.80
2019-01-14T07:21:38.070Z,837.90
2019-01-14T07:24:07.825Z,836.35
2019-01-14T07:26:37.592Z,837.63
2019-01-14T07:29:07.277Z,836.70
2019-01-14T07:31:37.103Z,840.35
2019-01-14T07:34:07.830Z,843.30
2019-01-14T07:36:37.666Z,842.88
2019-01-14T07:39:08.586Z,840.23
2019-01-14T07:41:39.179Z,840.80
2019-01-14T07:44:08.916Z,841.50
2019-01-14T07:46:38.675Z,842.28
2019-01-14T07:49:08.344Z,841.13
2019-01-14T07:51:39.013Z,843.37
2019-01-14T07:54:09.719Z,841.98
2019-01-14T07:56:39.917Z,843.50
2019-01-14T07:59:09.818Z,844.43
2019-01-14T08:01:39.734Z,842.13
2019-01-14T08:04:10.255Z,844.60
2019-01-14T08:06:40.012Z,845.92
2019-01-14T08:09:09.925Z,843.25
2019-01-14T08:11:39.608Z,842.80
2019-01-14T08:14:09.461Z,842.88
2019-01-14T08:16:39.146Z,841.55
2019-01-14T08:19:09.888Z,841.40
2019-01-14T08:21:39.504Z,843.88
2019-01-14T08:24:09.160Z,841.13
2019-01-14T08:26:39.851Z,841.32
2019-01-14T08:29:09.548Z,840.23
2019-01-14T08:31:39.319Z,840.25
2019-01-14T08:34:09.186Z,843.57
2019-01-14T08:36:38.928Z,845.40
2019-01-14T08:39:08.915Z,847.45
2019-01-14T08:41:39.850Z,851.40
2019-01-14T08:44:09.922Z,857.45
2019-01-14T08:46:39.690Z,847.10
2019-01-14T08:49:09.389Z,855.93
2019-01-14T08:51:39.111Z,859.02
2019-01-14T08:54:09.025Z,855.12
2019-01-14T08:56:38.652Z,851.50
2019-01-14T08:59:08.420Z,853.95
2019-01-14T09:01:38.191Z,844.05
2019-01-14T09:04:07.934Z,912.88
2019-01-14T09:06:37.654Z,843.67
2019-01-14T09:09:09.321Z,841.53
2019-01-14T09:11:39.087Z,841.00
2019-01-14T09:14:08.814Z,840.47
2019-01-14T09:16:38.503Z,838.45
2019-01-14T09:19:08.238Z,839.23
2019-01-14T09:21:37.960Z,847.70
2019-01-14T09:24:07.638Z,838.27
2019-01-14T09:26:37.374Z,847.83
2019-01-14T09:29:07.115Z,837.60
2019-01-14T09:31:38.317Z,839.45
2019-01-14T09:34:08.414Z,837.52
2019-01-14T09:36:38.195Z,834.40
2019-01-14T09:39:08.698Z,838.40
2019-01-14T09:41:38.456Z,835.97
2019-01-14T09:44:08.140Z,835.95
2019-01-14T09:46:37.908Z,835.62
2019-01-14T09:49:10.143Z,838.23
2019-01-14T09:51:41.427Z,839.40
2019-01-14T09:54:11.116Z,839.98
2019-01-14T09:56:40.945Z,845.83
2019-01-14T09:59:10.776Z,847.67
2019-01-14T10:01:41.392Z,848.75
2019-01-14T10:04:11.228Z,847.95
2019-01-14T10:06:40.963Z,846.25
2019-01-14T10:09:10.803Z,849.47
2019-01-14T10:11:40.483Z,845.60
2019-01-14T10:14:11.169Z,847.40
2019-01-14T10:16:42.976Z,847.55
2019-01-14T10:19:12.724Z,849.35
2019-01-14T10:21:42.652Z,853.92
2019-01-14T10:24:12.318Z,858.17
2019-01-14T10:26:42.381Z,857.67
2019-01-14T10:29:14.415Z,854.65
2019-01-14T10:31:44.163Z,858.10
2019-01-14T10:34:13.770Z,855.65
2019-01-14T10:36:43.634Z,857.23
2019-01-14T10:39:15.376Z,855.27
2019-01-14T10:41:45.198Z,855.40
2019-01-14T10:44:14.882Z,856.47
2019-01-14T10:46:44.699Z,858.90
2019-01-14T10:49:14.382Z,859.40
2019-01-14T10:51:44.129Z,861.35
2019-01-14T10:54:13.823Z,862.08
2019-01-14T10:56:44.232Z,861.95
2019-01-14T10:59:14.070Z,860.48
2019-01-14T11:01:43.827Z,858.30
2019-01-14T11:04:13.586Z,856.38
2019-01-14T11:06:43.226Z,861.40
2019-01-14T11:09:12.919Z,865.23
2019-01-14T11:11:43.717Z,869.73
2019-01-14T11:14:13.449Z,865.15
2019-01-14T11:16:43.158Z,860.65
2019-01-14T11:19:13.330Z,861.58
2019-01-14T11:21:42.975Z,866.70
2019-01-14T11:24:14.288Z,860.73
2019-01-14T11:26:44.961Z,861.92
2019-01-14T11:29:14.611Z,863.83
2019-01-14T11:31:44.294Z,865.17
2019-01-14T11:34:13.947Z,867.05
2019-01-14T11:36:45.399Z,862.45
2019-01-14T11:39:16.954Z,860.75
2019-01-14T11:41:46.760Z,865.07
2019-01-14T11:44:16.735Z,864.57
2019-01-14T11:46:46.571Z,865.00
2019-01-14T11:49:16.233Z,864.85
2019-01-14T11:51:45.945Z,862.18
2019-01-14T11:54:15.650Z,862.93
2019-01-14T11:56:45.326Z,861.10
2019-01-14T11:59:15.117Z,861.75
2019-01-14T12:01:46.080Z,862.95
2019-01-14T12:04:15.936Z,863.98
2019-01-14T12:06:45.578Z,861.27
2019-01-14T12:09:15.328Z,861.90
2019-01-14T12:11:44.974Z,860.45
2019-01-14T12:14:14.720Z,859.07
2019-01-14T12:16:44.332Z,859.65
2019-01-14T12:19:14.888Z,859.47
2019-01-14T12:21:45.403Z,858.50
2019-01-14T12:24:16.017Z,859.77
2019-01-14T12:26:45.741Z,856.07
2019-01-14T12:29:15.413Z,856.85
2019-01-14T12:31:45.114Z,856.63
2019-01-14T12:34:14.862Z,858.30
2019-01-14T12:36:44.655Z,856.45
2019-01-14T12:39:19.465Z,855.60
2019-01-14T12:41:51.071Z,859.03
2019-01-14T12:44:17.523Z,859.37
2019-01-14T12:46:47.389Z,860.15
2019-01-14T12:49:17.040Z,866.58
2019-01-14T12:51:46.882Z,860.97
2019-01-14T12:54:16.682Z,862.25
2019-01-14T12:56:46.524Z,859.07
2019-01-14T12:59:16.506Z,859.37
2019-01-14T13:01:46.116Z,855.93
2019-01-14T13:04:15.768Z,858.13
2019-01-14T13:06:46.459Z,855.80
2019-01-14T13:09:16.291Z,856.20
2019-01-14T13:11:46.881Z,859.45
2019-01-14T13:14:16.572Z,857.67
2019-01-14T13:16:46.254Z,855.12
2019-01-14T13:19:15.974Z,856.85
2019-01-14T13:21:45.663Z,857.75
2019-01-14T13:24:15.414Z,850.80
2019-01-14T13:26:45.095Z,854.97
2019-01-14T13:29:15.346Z,851.95
2019-01-14T13:31:45.057Z,851.52
2019-01-14T13:34:14.688Z,849.83
2019-01-14T13:36:44.418Z,850.38
2019-01-14T13:39:14.371Z,855.08
2019-01-14T13:41:44.116Z,852.90
2019-01-14T13:44:13.813Z,851.73
2019-01-14T13:46:43.495Z,852.27
2019-01-14T13:49:13.201Z,851.58
2019-01-14T13:51:46.852Z,851.95
2019-01-14T13:54:14.262Z,852.28
2019-01-14T13:56:43.860Z,853.63
2019-01-14T13:59:13.631Z,854.80
2019-01-14T14:01:43.297Z,851.58
2019-01-14T14:04:13.545Z,854.60
2019-01-14T14:06:43.311Z,852.88
2019-01-14T14:09:13.143Z,859.65
2019-01-14T14:11:42.785Z,854.85
2019-01-14T14:14:12.590Z,856.63
2019-01-14T14:16:42.354Z,855.42
2019-01-14T14:19:13.059Z,851.52
2019-01-14T14:21:43.267Z,851.77
2019-01-14T14:24:13.773Z,849.58
2019-01-14T14:26:43.474Z,851.15
2019-01-14T14:29:14.123Z,855.12
2019-01-14T14:31:44.071Z,851.60
2019-01-14T14:34:13.747Z,851.10
2019-01-14T14:36:43.590Z,852.33
2019-01-14T14:39:14.290Z,852.08
2019-01-14T14:41:44.196Z,852.37
2019-01-14T14:44:14.149Z,851.27
2019-01-14T14:46:43.935Z,853.05
2019-01-14T14:49:13.755Z,851.28
2019-01-14T14:51:43.669Z,848.32
2019-01-14T14:54:13.276Z,851.90
2019-01-14T14:56:42.998Z,852.75
2019-01-14T14:59:12.730Z,852.35
2019-01-14T15:01:42.466Z,853.67
2019-01-14T15:04:12.091Z,850.17
2019-01-14T15:06:41.909Z,850.58
2019-01-14T15:09:11.624Z,852.00
2019-01-14T15:11:41.671Z,854.35
2019-01-14T15:14:11.448Z,857.27
2019-01-14T15:16:41.142Z,855.23
2019-01-14T15:19:11.005Z,853.52
2019-01-14T15:21:40.606Z,853.77
2019-01-14T15:24:11.310Z,851.33
2019-01-14T15:26:40.929Z,850.00
2019-01-14T15:29:10.783Z,850.28
2019-01-14T15:31:40.539Z,849.00
2019-01-14T15:34:10.544Z,847.15
2019-01-14T15:36:40.381Z,848.53
2019-01-14T15:39:10.517Z,855.23
2019-01-14T15:41:40.166Z,851.52
2019-01-14T15:44:09.975Z,852.08
2019-01-14T15:46:40.551Z,854.55
2019-01-14T15:49:10.321Z,849.68
2019-01-14T15:51:40.047Z,849.17
2019-01-14T15:54:09.805Z,853.60
2019-01-14T15:56:39.810Z,849.97
2019-01-14T15:59:09.579Z,853.03
2019-01-14T16:01:39.403Z,854.55
2019-01-14T16:04:09.092Z,853.05
2019-01-14T16:06:38.833Z,856.57
2019-01-14T16:09:08.679Z,874.38
2019-01-14T16:11:39.313Z,870.97
2019-01-14T16:14:09.479Z,854.67
2019-01-14T16:16:39.210Z,855.65
2019-01-14T16:19:09.888Z,856.17
2019-01-14T16:21:39.546Z,858.13
2019-01-14T16:24:09.376Z,852.00
2019-01-14T16:26:39.054Z,857.85
2019-01-14T16:29:08.783Z,855.80
2019-01-14T16:31:38.457Z,853.60
2019-01-14T16:34:08.139Z,857.60
2019-01-14T16:36:38.024Z,859.85
2019-01-14T16:39:08.410Z,859.03
2019-01-14T16:41:38.111Z,858.70
2019-01-14T16:44:07.918Z,856.47
2019-01-14T16:46:37.548Z,859.10
2019-01-14T16:49:07.393Z,858.20
2019-01-14T16:51:37.207Z,858.65
2019-01-14T16:54:08.336Z,858.33
2019-01-14T16:56:37.946Z,861.00
2019-01-14T16:59:08.606Z,861.60
2019-01-14T17:01:39.300Z,862.85
2019-01-14T17:04:08.996Z,862.92
2019-01-14T17:06:38.785Z,861.22
2019-01-14T17:09:09.073Z,862.72
2019-01-14T17:11:39.116Z,863.90
2019-01-14T17:14:09.822Z,864.07
2019-01-14T17:16:40.483Z,863.40
2019-01-14T17:19:10.947Z,867.85
2019-01-14T17:21:40.631Z,865.05
2019-01-14T17:24:11.231Z,863.65
2019-01-14T17:26:41.005Z,861.88
2019-01-14T17:29:10.673Z,864.50
2019-01-14T17:31:40.314Z,863.97
2019-01-14T17:34:10.097Z,858.25
2019-01-14T17:36:39.910Z,847.57
2019-01-14T17:39:10.171Z,843.67
2019-01-14T17:41:40.914Z,841.90
2019-01-14T17:44:10.750Z,838.15
2019-01-14T17:46:40.967Z,834.33
2019-01-14T17:49:11.519Z,826.62
2019-01-14T17:51:41.106Z,825.25
2019-01-14T17:54:11.185Z,825.53
2019-01-14T17:56:41.852Z,819.48
2019-01-14T17:59:11.542Z,819.33
2019-01-14T18:01:41.637Z,818.25
2019-01-14T18:04:11.412Z,818.15
2019-01-14T18:06:42.075Z,818.05
2019-01-14T18:09:12.827Z,817.62
2019-01-14T18:11:42.411Z,821.12
2019-01-14T18:14:12.154Z,821.75
2019-01-14T18:16:41.892Z,823.10
2019-01-14T18:19:11.625Z,825.22
2019-01-14T18:21:41.258Z,825.00
2019-01-14T18:24:11.136Z,868.70
2019-01-14T18:26:41.646Z,898.75
2019-01-14T18:29:11.483Z,993.95
2019-01-14T18:31:42.179Z,846.63
2019-01-14T18:34:11.856Z,844.28
2019-01-14T18:36:41.545Z,837.27
2019-01-14T18:39:11.321Z,841.13
2019-01-14T18:41:41.000Z,836.43
2019-01-14T18:44:10.802Z,836.75
2019-01-14T18:46:40.586Z,840.05
2019-01-14T18:49:10.489Z,840.42
2019-01-14T18:51:40.267Z,839.33
2019-01-14T18:54:09.953Z,839.52
2019-01-14T18:56:39.752Z,837.65
2019-01-14T18:59:09.492Z,841.40
2019-01-14T19:01:39.260Z,839.38
2019-01-14T19:04:08.926Z,838.25
2019-01-14T19:06:41.839Z,840.08
2019-01-14T19:09:11.659Z,840.32
2019-01-14T19:11:41.361Z,837.75
2019-01-14T19:14:11.287Z,840.70
2019-01-14T19:16:41.965Z,839.58
2019-01-14T19:19:11.662Z,839.85
2019-01-14T19:21:41.456Z,841.95
2019-01-14T19:24:11.241Z,839.32
2019-01-14T19:26:41.089Z,845.10
2019-01-14T19:29:10.803Z,837.83
2019-01-14T19:31:40.635Z,841.55
2019-01-14T19:34:10.214Z,842.77
2019-01-14T19:36:39.938Z,841.27
2019-01-14T19:39:10.636Z,841.80
2019-01-14T19:41:40.410Z,839.90
2019-01-14T19:44:10.145Z,841.15
2019-01-14T19:46:39.935Z,842.13
2019-01-14T19:49:10.603Z,844.73
2019-01-14T19:51:40.373Z,843.17
2019-01-14T19:54:10.135Z,842.58
2019-01-14T19:56:40.000Z,842.68
2019-01-14T19:59:09.758Z,843.95
2019-01-14T20:01:39.552Z,844.90
2019-01-14T20:04:10.302Z,843.97
2019-01-14T20:06:40.129Z,846.30
2019-01-14T20:09:10.981Z,844.88
2019-01-14T20:11:40.880Z,844.43
2019-01-14T20:14:10.753Z,844.37
2019-01-14T20:16:40.449Z,841.00
2019-01-14T20:19:10.321Z,842.25
2019-01-14T20:21:39.968Z,847.33
2019-01-14T20:24:09.792Z,845.60
2019-01-14T20:26:40.033Z,845.42
2019-01-14T20:29:09.711Z,844.40
2019-01-14T20:31:39.383Z,843.65
2019-01-14T20:34:09.064Z,844.35
2019-01-14T20:36:38.740Z,840.17
2019-01-14T20:39:09.270Z,842.60
2019-01-14T20:41:38.934Z,837.83
2019-01-14T20:44:08.731Z,840.05
2019-01-14T20:46:38.671Z,840.27
2019-01-14T20:49:08.429Z,839.63
2019-01-14T20:51:38.213Z,837.05
2019-01-14T20:54:08.007Z,838.90
2019-01-14T20:56:37.659Z,837.25
2019-01-14T20:59:08.344Z,837.12
2019-01-14T21:01:38.314Z,836.88
2019-01-14T21:04:09.452Z,838.03
2019-01-14T21:06:39.297Z,836.88
2019-01-14T21:09:09.271Z,834.13
2019-01-14T21:11:39.014Z,840.57
2019-01-14T21:14:08.960Z,838.10
2019-01-14T21:16:38.564Z,836.67
2019-01-14T21:19:08.373Z,838.15
2019-01-14T21:21:37.971Z,835.92
2019-01-14T21:24:08.728Z,835.60
2019-01-14T21:26:38.428Z,835.62
2019-01-14T21:29:08.243Z,837.78
2019-01-14T21:31:37.891Z,837.88
2019-01-14T21:34:07.730Z,835.43
2019-01-14T21:36:37.521Z,839.27
2019-01-14T21:39:09.577Z,836.95
2019-01-14T21:41:39.243Z,838.98
2019-01-14T21:44:08.926Z,838.50
2019-01-14T21:46:38.986Z,837.15
2019-01-14T21:49:09.075Z,839.17
2019-01-14T21:51:38.831Z,836.97
2019-01-14T21:54:08.657Z,834.20
2019-01-14T21:56:39.032Z,837.12
2019-01-14T21:59:08.804Z,837.35
2019-01-14T22:01:38.895Z,835.95
2019-01-14T22:04:08.682Z,836.92
2019-01-14T22:06:39.253Z,836.15
2019-01-14T22:09:09.246Z,833.37
2019-01-14T22:11:39.100Z,833.67
2019-01-14T22:14:08.938Z,835.73
2019-01-14T22:16:38.530Z,832.30
2019-01-14T22:19:08.302Z,833.95
2019-01-14T22:21:38.000Z,832.38
2019-01-14T22:24:07.685Z,835.88
2019-01-14T22:26:37.347Z,835.48
2019-01-14T22:29:09.009Z,834.17
2019-01-14T22:31:38.756Z,831.12
2019-01-14T22:34:08.671Z,832.20
2019-01-14T22:36:38.285Z,831.65
2019-01-14T22:39:08.408Z,832.73
2019-01-14T22:41:38.172Z,831.75
2019-01-14T22:44:07.914Z,829.17
2019-01-14T22:46:38.553Z,828.55
2019-01-14T22:49:08.247Z,831.10
2019-01-14T22:51:37.937Z,829.25
2019-01-14T22:54:07.757Z,827.70
2019-01-14T22:56:37.422Z,828.15
2019-01-14T22:59:07.116Z,830.50
2019-01-14T23:01:36.838Z,832.17
2019-01-14T23:04:08.516Z,834.67
2019-01-14T23:06:38.197Z,833.75
2019-01-14T23:09:08.277Z,833.55
2019-01-14T23:11:38.103Z,833.47
2019-01-14T23:14:08.872Z,837.67
2019-01-14T23:16:38.628Z,834.77
2019-01-14T23:19:08.332Z,839.05
2019-01-14T23:21:38.915Z,838.27
2019-01-14T23:24:08.668Z,838.05
2019-01-14T23:26:38.336Z,837.50
2019-01-14T23:29:08.083Z,837.08
2019-01-14T23:31:37.733Z,833.25
2019-01-14T23:34:07.439Z,833.95
2019-01-14T23:36:38.091Z,831.30
2019-01-14T23:39:09.088Z,830.15
2019-01-14T23:41:39.444Z,829.12
2019-01-14T23:44:09.245Z,830.40
2019-01-14T23:46:38.963Z,827.92
2019-01-14T23:49:08.713Z,827.25
2019-01-14T23:51:38.531Z,829.08
2019-01-14T23:54:08.357Z,827.62
2019-01-14T23:56:37.956Z,827.60
2019-01-14T23:59:07.812Z,828.25
