createdAt,value
2019-02-09T00:00:56.843Z,8.61
2019-02-09T00:03:26.572Z,8.61
2019-02-09T00:05:56.400Z,8.61
2019-02-09T00:08:26.125Z,8.63
2019-02-09T00:10:55.926Z,8.62
2019-02-09T00:13:25.642Z,8.62
2019-02-09T00:15:55.387Z,8.56
2019-02-09T00:18:25.108Z,8.54
2019-02-09T00:20:54.857Z,8.42
2019-02-09T00:23:24.587Z,8.30
2019-02-09T00:25:54.338Z,7.80
2019-02-09T00:28:24.045Z,7.80
2019-02-09T00:30:53.795Z,7.72
2019-02-09T00:33:23.526Z,7.57
2019-02-09T00:35:53.281Z,7.59
2019-02-09T00:38:23.003Z,7.49
2019-02-09T00:40:52.768Z,7.54
2019-02-09T00:43:22.492Z,7.61
2019-02-09T00:45:52.374Z,7.66
2019-02-09T00:48:22.324Z,7.64
2019-02-09T00:50:55.253Z,7.66
2019-02-09T00:53:25.090Z,7.66
2019-02-09T00:55:56.640Z,7.64
2019-02-09T00:58:26.622Z,7.60
2019-02-09T01:00:57.680Z,7.57
2019-02-09T01:03:27.510Z,7.66
2019-02-09T01:05:57.434Z,7.66
2019-02-09T01:08:28.924Z,7.55
2019-02-09T01:11:03.911Z,7.52
2019-02-09T01:13:33.723Z,7.38
2019-02-09T01:16:03.471Z,7.33
2019-02-09T01:18:33.174Z,7.29
2019-02-09T01:21:02.919Z,7.20
2019-02-09T01:23:32.654Z,7.18
2019-02-09T01:26:02.420Z,7.14
2019-02-09T01:28:32.162Z,7.04
2019-02-09T01:31:01.950Z,7.05
2019-02-09T01:33:31.676Z,6.99
2019-02-09T01:36:01.413Z,6.95
2019-02-09T01:38:31.125Z,6.99
2019-02-09T01:41:00.862Z,6.96
2019-02-09T01:43:30.583Z,6.89
2019-02-09T01:46:00.329Z,6.88
2019-02-09T01:48:30.053Z,6.90
2019-02-09T01:50:59.779Z,6.83
2019-02-09T01:53:29.524Z,6.85
2019-02-09T01:55:59.263Z,6.88
2019-02-09T01:58:28.990Z,6.86
2019-02-09T02:00:58.732Z,6.86
2019-02-09T02:03:28.471Z,6.86
2019-02-09T02:05:58.222Z,6.81
2019-02-09T02:08:27.948Z,6.76
2019-02-09T02:10:57.690Z,6.76
2019-02-09T02:13:27.422Z,6.74
2019-02-09T02:15:57.241Z,6.76
2019-02-09T02:18:26.968Z,6.80
2019-02-09T02:20:56.707Z,6.80
2019-02-09T02:23:26.469Z,6.77
2019-02-09T02:25:56.197Z,6.83
2019-02-09T02:28:25.929Z,6.86
2019-02-09T02:30:55.691Z,6.85
2019-02-09T02:33:25.443Z,6.86
2019-02-09T02:35:55.163Z,6.83
2019-02-09T02:38:24.875Z,6.82
2019-02-09T02:40:54.609Z,6.84
2019-02-09T02:43:24.316Z,6.76
2019-02-09T02:45:54.072Z,6.79
2019-02-09T02:48:23.811Z,6.78
2019-02-09T02:50:53.560Z,6.76
2019-02-09T02:53:23.285Z,6.69
2019-02-09T02:55:53.029Z,6.68
2019-02-09T02:58:22.753Z,6.56
2019-02-09T03:00:52.504Z,6.59
2019-02-09T03:03:22.237Z,6.61
2019-02-09T03:05:51.977Z,6.56
2019-02-09T03:08:21.701Z,6.55
2019-02-09T03:10:51.440Z,6.62
2019-02-09T03:13:21.169Z,6.60
2019-02-09T03:15:51.028Z,6.61
2019-02-09T03:18:20.703Z,6.65
2019-02-09T03:20:50.460Z,6.60
2019-02-09T03:23:20.167Z,6.59
2019-02-09T03:25:49.922Z,6.63
2019-02-09T03:28:19.650Z,6.60
2019-02-09T03:30:49.546Z,6.64
2019-02-09T03:33:19.281Z,6.75
2019-02-09T03:35:50.075Z,6.68
2019-02-09T03:38:19.815Z,6.68
2019-02-09T03:40:49.535Z,6.76
2019-02-09T03:43:19.279Z,6.73
2019-02-09T03:45:48.997Z,6.75
2019-02-09T03:48:18.742Z,6.75
2019-02-09T03:50:48.463Z,6.76
2019-02-09T03:53:18.186Z,6.75
2019-02-09T03:55:47.907Z,6.80
2019-02-09T03:58:17.655Z,6.77
2019-02-09T04:00:55.158Z,6.90
2019-02-09T04:03:18.809Z,6.88
2019-02-09T04:05:48.517Z,6.91
2019-02-09T04:08:18.275Z,6.89
2019-02-09T04:10:48.066Z,6.97
2019-02-09T04:13:17.940Z,6.98
2019-02-09T04:15:47.592Z,6.98
2019-02-09T04:18:17.330Z,7.05
2019-02-09T04:20:47.031Z,7.12
2019-02-09T04:23:16.785Z,7.10
2019-02-09T04:25:46.549Z,7.14
2019-02-09T04:28:16.280Z,7.14
2019-02-09T04:30:45.981Z,7.11
2019-02-09T04:33:15.723Z,7.05
2019-02-09T04:35:45.440Z,7.26
2019-02-09T04:38:15.177Z,7.20
2019-02-09T04:40:44.899Z,7.27
2019-02-09T04:43:14.629Z,7.19
2019-02-09T04:45:44.324Z,7.20
2019-02-09T04:48:14.047Z,7.28
2019-02-09T04:50:43.749Z,7.34
2019-02-09T04:53:13.580Z,7.40
2019-02-09T04:55:43.362Z,7.38
2019-02-09T04:58:13.107Z,7.49
2019-02-09T05:00:42.812Z,7.48
2019-02-09T05:03:12.571Z,7.56
2019-02-09T05:05:42.288Z,7.64
2019-02-09T05:08:12.028Z,7.57
2019-02-09T05:10:41.750Z,7.59
2019-02-09T05:13:11.470Z,7.62
2019-02-09T05:15:41.182Z,7.64
2019-02-09T05:18:10.924Z,7.62
2019-02-09T05:20:40.658Z,7.62
2019-02-09T05:23:10.427Z,7.62
2019-02-09T05:25:40.303Z,7.62
2019-02-09T05:28:10.061Z,7.56
2019-02-09T05:30:39.758Z,7.53
2019-02-09T05:33:09.504Z,7.57
2019-02-09T05:35:39.218Z,7.67
2019-02-09T05:38:08.954Z,7.67
2019-02-09T05:40:38.673Z,7.57
2019-02-09T05:43:08.411Z,7.54
2019-02-09T05:45:38.132Z,7.59
2019-02-09T05:48:07.863Z,7.56
2019-02-09T05:50:37.610Z,7.57
2019-02-09T05:53:07.357Z,7.55
2019-02-09T05:55:37.095Z,7.63
2019-02-09T05:58:06.832Z,7.55
2019-02-09T06:00:38.190Z,7.63
2019-02-09T06:03:07.967Z,7.65
2019-02-09T06:05:37.754Z,7.62
2019-02-09T06:08:07.486Z,7.44
2019-02-09T06:10:37.205Z,7.41
2019-02-09T06:13:06.971Z,7.44
2019-02-09T06:15:36.699Z,7.45
2019-02-09T06:18:06.439Z,7.37
2019-02-09T06:20:36.155Z,7.39
2019-02-09T06:23:05.899Z,7.36
2019-02-09T06:25:35.608Z,7.33
2019-02-09T06:28:05.348Z,7.42
2019-02-09T06:30:35.068Z,7.34
2019-02-09T06:33:04.824Z,7.28
2019-02-09T06:35:34.547Z,7.30
2019-02-09T06:38:04.291Z,7.34
2019-02-09T06:40:34.040Z,7.33
2019-02-09T06:43:03.962Z,7.26
2019-02-09T06:45:33.708Z,7.34
2019-02-09T06:48:24.048Z,7.27
2019-02-09T06:50:54.816Z,7.35
2019-02-09T06:53:24.576Z,7.38
2019-02-09T06:55:54.297Z,7.37
2019-02-09T06:58:24.022Z,7.40
2019-02-09T07:00:53.773Z,7.50
2019-02-09T07:03:23.495Z,7.47
2019-02-09T07:05:53.226Z,7.56
2019-02-09T07:08:22.991Z,7.51
2019-02-09T07:10:52.698Z,7.64
2019-02-09T07:13:22.451Z,7.62
2019-02-09T07:15:52.179Z,7.68
2019-02-09T07:18:21.916Z,7.69
2019-02-09T07:20:51.639Z,7.70
2019-02-09T07:23:21.379Z,7.71
2019-02-09T07:25:51.130Z,7.67
2019-02-09T07:28:20.896Z,7.59
2019-02-09T07:30:50.612Z,7.61
2019-02-09T07:33:20.336Z,7.66
2019-02-09T07:35:50.100Z,7.61
2019-02-09T07:38:19.835Z,7.63
2019-02-09T07:40:49.591Z,7.72
2019-02-09T07:43:19.392Z,7.83
2019-02-09T07:45:49.149Z,7.80
2019-02-09T07:48:18.875Z,7.85
2019-02-09T07:50:48.627Z,7.93
2019-02-09T07:53:18.341Z,7.94
2019-02-09T07:55:48.116Z,7.87
2019-02-09T07:58:17.850Z,7.91
2019-02-09T08:00:47.596Z,7.94
2019-02-09T08:03:17.347Z,7.90
2019-02-09T08:05:47.082Z,7.88
2019-02-09T08:08:16.828Z,7.72
2019-02-09T08:10:46.578Z,7.81
2019-02-09T08:13:16.866Z,7.81
2019-02-09T08:15:46.607Z,7.88
2019-02-09T08:18:16.334Z,7.84
2019-02-09T08:20:46.090Z,7.88
2019-02-09T08:23:15.819Z,7.87
2019-02-09T08:25:45.529Z,7.81
2019-02-09T08:28:15.342Z,7.89
2019-02-09T08:30:46.732Z,7.89
2019-02-09T08:33:16.472Z,7.91
2019-02-09T08:35:46.218Z,8.02
2019-02-09T08:38:16.736Z,7.94
2019-02-09T08:40:46.484Z,7.98
2019-02-09T08:43:16.250Z,7.93
2019-02-09T08:45:45.975Z,7.93
2019-02-09T08:48:15.735Z,7.89
2019-02-09T08:50:51.475Z,7.96
2019-02-09T08:53:21.257Z,7.96
2019-02-09T08:55:50.994Z,8.03
2019-02-09T08:58:20.744Z,8.13
2019-02-09T09:00:50.512Z,8.13
2019-02-09T09:03:20.251Z,8.19
2019-02-09T09:05:49.981Z,8.25
2019-02-09T09:08:19.703Z,8.25
2019-02-09T09:10:49.456Z,8.04
2019-02-09T09:13:19.254Z,8.04
2019-02-09T09:15:52.122Z,7.93
2019-02-09T09:18:21.834Z,8.04
2019-02-09T09:20:54.470Z,8.14
2019-02-09T09:23:24.194Z,8.27
2019-02-09T09:25:53.950Z,8.27
2019-02-09T09:28:23.668Z,8.35
2019-02-09T09:30:53.437Z,8.42
2019-02-09T09:33:23.217Z,8.43
2019-02-09T09:35:53.011Z,8.36
2019-02-09T09:38:22.750Z,8.34
2019-02-09T09:40:52.476Z,8.15
2019-02-09T09:43:22.201Z,8.24
2019-02-09T09:45:51.966Z,8.24
2019-02-09T09:48:21.771Z,8.30
2019-02-09T09:50:51.511Z,8.30
2019-02-09T09:53:21.237Z,8.47
2019-02-09T09:55:51.173Z,8.47
2019-02-09T09:58:20.918Z,8.65
2019-02-09T10:00:50.666Z,8.60
2019-02-09T10:03:20.388Z,8.56
2019-02-09T10:05:50.119Z,8.69
2019-02-09T10:08:19.847Z,8.91
2019-02-09T10:10:49.586Z,8.83
2019-02-09T10:13:19.329Z,8.97
2019-02-09T10:15:49.083Z,9.15
2019-02-09T10:18:18.830Z,9.15
2019-02-09T10:20:49.684Z,9.00
2019-02-09T10:23:19.407Z,9.02
2019-02-09T10:25:49.163Z,8.96
2019-02-09T10:28:18.896Z,8.87
2019-02-09T10:30:48.626Z,8.87
2019-02-09T10:33:18.341Z,8.82
2019-02-09T10:35:48.095Z,8.83
2019-02-09T10:38:17.823Z,8.83
2019-02-09T10:40:47.601Z,8.83
2019-02-09T10:43:18.811Z,8.92
2019-02-09T10:45:48.561Z,9.04
2019-02-09T10:48:18.445Z,9.26
2019-02-09T10:50:48.203Z,9.62
2019-02-09T10:53:17.927Z,9.91
2019-02-09T10:55:47.665Z,9.76
2019-02-09T10:58:17.384Z,9.67
2019-02-09T11:00:49.766Z,9.82
2019-02-09T11:03:19.561Z,9.53
2019-02-09T11:05:49.305Z,9.54
2019-02-09T11:08:19.025Z,9.53
2019-02-09T11:10:48.776Z,9.70
2019-02-09T11:13:18.510Z,9.60
2019-02-09T11:15:48.457Z,9.57
2019-02-09T11:18:18.163Z,9.62
2019-02-09T11:20:47.937Z,9.67
2019-02-09T11:23:17.650Z,9.76
2019-02-09T11:25:47.451Z,10.09
2019-02-09T11:28:18.191Z,9.74
2019-02-09T11:30:47.987Z,9.67
2019-02-09T11:33:17.692Z,9.67
2019-02-09T11:35:47.424Z,9.59
2019-02-09T11:38:17.158Z,9.49
2019-02-09T11:40:46.909Z,9.49
2019-02-09T11:43:16.670Z,9.69
2019-02-09T11:45:46.452Z,9.95
2019-02-09T11:48:16.156Z,10.05
2019-02-09T11:50:46.298Z,10.19
2019-02-09T11:53:16.097Z,10.28
2019-02-09T11:55:45.970Z,10.28
2019-02-09T11:58:16.315Z,10.27
2019-02-09T12:00:51.348Z,9.91
2019-02-09T12:03:21.103Z,9.75
2019-02-09T12:05:50.924Z,9.86
2019-02-09T12:08:20.639Z,9.70
2019-02-09T12:10:50.494Z,9.77
2019-02-09T12:13:20.184Z,9.92
2019-02-09T12:15:49.933Z,10.01
2019-02-09T12:18:19.681Z,10.09
2019-02-09T12:20:49.428Z,10.13
2019-02-09T12:23:19.187Z,9.77
2019-02-09T12:25:48.925Z,9.70
2019-02-09T12:28:18.696Z,9.54
2019-02-09T12:30:48.422Z,9.54
2019-02-09T12:33:23.167Z,9.44
2019-02-09T12:35:49.752Z,9.42
2019-02-09T12:38:19.506Z,9.47
2019-02-09T12:40:49.227Z,9.43
2019-02-09T12:43:18.984Z,9.43
2019-02-09T12:45:48.734Z,9.55
2019-02-09T12:48:18.503Z,9.62
2019-02-09T12:50:48.248Z,9.66
2019-02-09T12:53:19.410Z,10.13
2019-02-09T12:55:49.219Z,10.21
2019-02-09T12:58:18.987Z,10.77
2019-02-09T13:00:48.726Z,10.98
2019-02-09T13:03:30.913Z,10.43
2019-02-09T13:05:55.519Z,10.25
2019-02-09T13:08:25.302Z,10.27
2019-02-09T13:10:56.056Z,10.78
2019-02-09T13:13:25.820Z,10.65
2019-02-09T13:15:55.587Z,10.83
2019-02-09T13:18:25.360Z,11.33
2019-02-09T13:20:55.102Z,11.33
2019-02-09T13:23:24.894Z,10.98
2019-02-09T13:25:54.658Z,10.75
2019-02-09T13:28:24.426Z,10.51
2019-02-09T13:30:54.204Z,10.22
2019-02-09T13:33:23.976Z,10.11
2019-02-09T13:35:53.724Z,10.08
2019-02-09T13:38:23.452Z,10.02
2019-02-09T13:40:53.218Z,10.03
2019-02-09T13:43:22.956Z,9.70
2019-02-09T13:45:52.725Z,9.65
2019-02-09T13:48:22.434Z,9.55
2019-02-09T13:50:52.194Z,9.67
2019-02-09T13:53:22.895Z,9.64
2019-02-09T13:55:52.678Z,9.57
2019-02-09T13:58:22.466Z,9.25
2019-02-09T14:00:52.222Z,8.53
2019-02-09T14:03:21.976Z,8.47
2019-02-09T14:05:51.819Z,8.40
2019-02-09T14:08:21.579Z,8.57
2019-02-09T14:10:51.314Z,8.57
2019-02-09T14:13:21.043Z,8.81
2019-02-09T14:15:50.821Z,8.80
2019-02-09T14:18:20.551Z,8.89
2019-02-09T14:23:38.425Z,9.10
2019-02-09T14:26:08.197Z,9.14
2019-02-09T14:28:37.933Z,9.14
2019-02-09T14:31:09.374Z,9.18
2019-02-09T14:33:39.118Z,9.32
2019-02-09T14:36:08.854Z,9.27
2019-02-09T14:38:50.887Z,9.21
2019-02-09T14:41:26.468Z,9.21
2019-02-09T14:44:01.681Z,9.24
2019-02-09T14:46:45.353Z,9.25
2019-02-09T14:49:15.069Z,9.41
2019-02-09T14:51:44.825Z,9.26
2019-02-09T14:54:14.593Z,9.26
2019-02-09T14:56:44.337Z,9.19
2019-02-09T14:59:14.065Z,9.22
2019-02-09T15:01:44.906Z,9.14
2019-02-09T15:04:14.636Z,9.34
2019-02-09T15:06:44.403Z,9.43
2019-02-09T15:09:15.036Z,9.53
2019-02-09T15:11:44.811Z,9.32
2019-02-09T15:14:15.620Z,9.28
2019-02-09T15:16:45.370Z,9.37
2019-02-09T15:19:15.083Z,9.41
2019-02-09T15:21:44.840Z,9.27
2019-02-09T15:24:20.442Z,9.21
2019-02-09T15:26:50.203Z,9.13
2019-02-09T15:29:19.967Z,9.12
2019-02-09T15:31:49.698Z,9.16
2019-02-09T15:34:19.417Z,9.13
2019-02-09T15:36:49.167Z,9.11
2019-02-09T15:39:19.110Z,9.26
2019-02-09T15:41:48.908Z,9.38
2019-02-09T15:44:18.649Z,9.47
2019-02-09T15:46:48.472Z,9.51
2019-02-09T15:49:18.213Z,9.31
2019-02-09T15:51:47.957Z,9.07
2019-02-09T15:54:17.678Z,8.98
2019-02-09T15:56:47.498Z,8.79
2019-02-09T15:59:17.223Z,8.71
2019-02-09T16:01:47.073Z,8.58
2019-02-09T16:04:18.180Z,8.43
2019-02-09T16:06:48.079Z,8.43
2019-02-09T16:09:17.858Z,8.40
2019-02-09T16:11:47.603Z,8.39
2019-02-09T16:14:17.435Z,8.26
2019-02-09T16:16:47.198Z,8.27
2019-02-09T16:19:16.940Z,8.25
2019-02-09T16:21:46.777Z,8.11
2019-02-09T16:24:17.517Z,8.07
2019-02-09T16:26:47.295Z,7.89
2019-02-09T16:29:17.097Z,7.89
2019-02-09T16:31:46.944Z,7.90
2019-02-09T16:34:25.467Z,7.88
2019-02-09T16:45:44.857Z,7.60
2019-02-09T16:48:14.616Z,7.51
2019-02-09T16:50:44.356Z,7.57
2019-02-09T16:53:14.173Z,7.59
2019-02-09T16:55:43.905Z,7.50
2019-02-09T16:58:13.660Z,7.44
2019-02-09T17:00:45.680Z,7.47
2019-02-09T17:03:15.408Z,7.42
2019-02-09T17:05:46.236Z,7.40
2019-02-09T17:08:15.990Z,7.46
2019-02-09T17:10:45.761Z,7.43
2019-02-09T17:13:15.485Z,7.47
2019-02-09T17:15:45.226Z,7.50
2019-02-09T17:18:14.967Z,7.43
2019-02-09T17:20:45.797Z,7.54
2019-02-09T17:23:16.625Z,7.59
2019-02-09T17:25:46.369Z,7.58
2019-02-09T17:28:16.096Z,7.57
2019-02-09T17:30:45.881Z,7.48
2019-02-09T17:33:15.679Z,7.54
2019-02-09T17:35:45.429Z,7.51
2019-02-09T17:38:16.262Z,7.59
2019-02-09T17:40:47.725Z,7.58
2019-02-09T17:43:17.477Z,7.48
2019-02-09T17:45:53.483Z,7.44
2019-02-09T17:48:23.263Z,7.46
2019-02-09T17:50:52.996Z,7.38
2019-02-09T17:53:22.761Z,7.42
2019-02-09T17:55:53.648Z,7.38
2019-02-09T17:58:23.409Z,7.43
2019-02-09T18:00:57.531Z,7.36
2019-02-09T18:03:27.279Z,7.31
2019-02-09T18:05:57.012Z,7.19
2019-02-09T19:17:54.086Z,7.70
2019-02-09T19:20:35.744Z,7.57
2019-02-09T19:23:05.788Z,7.58
2019-02-09T19:25:35.817Z,7.64
2019-02-09T19:28:05.841Z,7.66
2019-02-09T19:30:35.654Z,7.66
2019-02-09T19:33:06.227Z,7.61
2019-02-09T19:35:35.994Z,7.63
2019-02-09T19:38:05.754Z,7.62
2019-02-09T19:40:35.565Z,7.69
2019-02-09T19:43:05.380Z,7.86
2019-02-09T19:45:36.695Z,7.81
2019-02-09T19:48:07.491Z,7.83
2019-02-09T19:50:37.239Z,7.81
2019-02-09T19:53:07.067Z,7.84
2019-02-09T19:55:37.060Z,7.85
2019-02-09T19:58:07.012Z,7.88
2019-02-09T20:00:45.713Z,7.88
2019-02-09T20:03:15.644Z,7.84
2019-02-09T20:05:45.378Z,7.92
2019-02-09T20:08:15.136Z,7.89
2019-02-09T20:10:45.015Z,7.87
2019-02-09T20:13:15.038Z,7.82
2019-02-09T20:15:44.792Z,7.89
2019-02-09T20:18:14.521Z,7.70
2019-02-09T20:20:47.231Z,7.81
2019-02-09T20:23:15.833Z,7.81
2019-02-09T20:25:45.552Z,7.71
2019-02-09T20:28:15.309Z,7.77
2019-02-09T20:30:45.061Z,7.78
2019-02-09T20:33:14.854Z,7.78
2019-02-09T20:35:44.659Z,7.72
2019-02-09T20:38:14.392Z,7.85
2019-02-09T20:40:49.595Z,7.89
2019-02-09T20:43:21.504Z,7.89
2019-02-09T20:45:51.279Z,7.88
2019-02-09T20:48:21.057Z,7.89
2019-02-09T20:50:50.886Z,7.80
2019-02-09T20:53:20.646Z,7.81
2019-02-09T20:55:50.381Z,7.86
2019-02-09T20:58:20.239Z,7.95
2019-02-09T21:00:50.064Z,7.93
2019-02-09T21:03:19.840Z,7.91
2019-02-09T21:05:49.756Z,7.89
2019-02-09T21:08:19.520Z,7.92
2019-02-09T21:10:49.258Z,7.90
2019-02-09T21:13:19.022Z,7.93
2019-02-09T21:15:48.815Z,7.84
2019-02-09T21:18:18.569Z,7.84
2019-02-09T21:20:48.351Z,7.87
2019-02-09T21:23:18.189Z,7.88
2019-02-09T21:25:48.403Z,7.87
2019-02-09T21:28:18.148Z,7.88
2019-02-09T21:30:47.889Z,7.90
2019-02-09T21:33:17.620Z,7.93
2019-02-09T21:35:47.357Z,7.87
2019-02-09T21:38:17.133Z,7.95
2019-02-09T21:40:46.893Z,7.95
2019-02-09T21:43:16.660Z,7.92
2019-02-09T21:45:46.410Z,7.88
2019-02-09T21:48:16.322Z,7.95
2019-02-09T21:50:46.079Z,7.96
2019-02-09T21:53:15.840Z,7.98
2019-02-09T21:55:45.566Z,7.98
2019-02-09T21:58:15.328Z,7.92
2019-02-09T22:00:45.665Z,7.98
2019-02-09T22:03:15.533Z,7.88
2019-02-09T22:05:51.731Z,7.78
2019-02-09T22:08:19.971Z,7.91
2019-02-09T22:10:49.577Z,7.83
2019-02-09T22:13:19.316Z,7.86
2019-02-09T22:15:49.095Z,7.88
2019-02-09T22:18:18.818Z,7.90
2019-02-09T22:20:52.750Z,7.88
2019-02-09T22:23:20.019Z,7.91
2019-02-09T22:25:49.885Z,7.88
2019-02-09T22:28:19.674Z,7.82
2019-02-09T22:30:49.455Z,7.83
2019-02-09T22:33:24.736Z,7.89
2019-02-09T22:35:50.662Z,7.85
2019-02-09T22:38:20.535Z,7.84
2019-02-09T22:40:50.319Z,7.81
2019-02-09T22:43:20.075Z,7.83
2019-02-09T22:45:49.884Z,7.87
2019-02-09T22:48:19.705Z,7.88
2019-02-09T22:50:49.538Z,7.84
2019-02-09T22:53:19.310Z,7.85
2019-02-09T22:55:49.042Z,7.84
2019-02-09T22:58:19.851Z,7.79
2019-02-09T23:01:15.305Z,7.78
2019-02-09T23:04:00.353Z,7.89
2019-02-09T23:06:57.427Z,7.85
2019-02-09T23:09:27.287Z,7.84
2019-02-09T23:11:57.008Z,7.81
2019-02-09T23:14:26.780Z,7.79
2019-02-09T23:16:56.596Z,7.77
2019-02-09T23:19:26.347Z,7.71
2019-02-09T23:21:56.065Z,7.80
2019-02-09T23:24:25.836Z,7.77
2019-02-09T23:26:56.643Z,7.79
2019-02-09T23:29:26.418Z,7.87
2019-02-09T23:31:56.150Z,7.86
2019-02-09T23:34:25.915Z,7.84
2019-02-09T23:36:55.642Z,7.87
2019-02-09T23:39:25.384Z,7.75
2019-02-09T23:41:55.103Z,7.76
2019-02-09T23:44:24.854Z,7.82
2019-02-09T23:46:54.576Z,7.84
2019-02-09T23:49:24.327Z,7.87
2019-02-09T23:51:54.100Z,7.84
2019-02-09T23:54:23.825Z,7.83
2019-02-09T23:56:53.637Z,7.77
2019-02-09T23:59:23.374Z,7.78
