createdAt,value
2018-10-02T00:00:48.733Z,0.00
2018-10-02T00:01:48.730Z,0.00
2018-10-02T00:02:48.727Z,0.00
2018-10-02T00:03:48.728Z,0.00
2018-10-02T00:04:48.720Z,0.00
2018-10-02T00:05:48.715Z,0.00
2018-10-02T00:06:48.719Z,0.00
2018-10-02T00:07:48.712Z,0.00
2018-10-02T00:08:48.709Z,0.00
2018-10-02T00:09:48.705Z,0.00
2018-10-02T00:10:48.712Z,0.00
2018-10-02T00:11:48.746Z,0.00
2018-10-02T00:12:48.691Z,0.00
2018-10-02T00:13:48.686Z,0.00
2018-10-02T00:14:48.682Z,0.00
2018-10-02T00:15:48.680Z,0.00
2018-10-02T00:16:48.670Z,0.00
2018-10-02T00:17:48.672Z,0.00
2018-10-02T00:18:48.664Z,0.00
2018-10-02T00:19:48.663Z,0.00
2018-10-02T00:20:48.670Z,0.00
2018-10-02T00:21:48.679Z,0.00
2018-10-02T00:22:48.654Z,0.00
2018-10-02T00:23:48.651Z,0.00
2018-10-02T00:24:48.644Z,0.00
2018-10-02T00:25:48.641Z,0.00
2018-10-02T00:26:48.671Z,0.00
2018-10-02T00:27:48.630Z,0.00
2018-10-02T00:28:48.629Z,0.00
2018-10-02T00:29:48.627Z,0.00
2018-10-02T00:30:48.633Z,0.00
2018-10-02T00:31:48.669Z,0.00
2018-10-02T00:32:48.614Z,0.00
2018-10-02T00:33:48.617Z,0.00
2018-10-02T00:34:48.606Z,0.00
2018-10-02T00:35:48.603Z,0.00
2018-10-02T00:36:48.597Z,0.00
2018-10-02T00:37:48.595Z,0.00
2018-10-02T00:38:48.587Z,0.00
2018-10-02T00:39:48.596Z,0.00
2018-10-02T00:40:48.597Z,0.00
2018-10-02T00:41:48.605Z,0.00
2018-10-02T00:42:48.582Z,0.00
2018-10-02T00:43:48.570Z,0.00
2018-10-02T00:44:48.580Z,0.00
2018-10-02T00:45:48.563Z,0.00
2018-10-02T00:46:48.557Z,0.00
2018-10-02T00:47:48.557Z,0.00
2018-10-02T00:48:48.548Z,0.00
2018-10-02T00:49:48.546Z,0.00
2018-10-02T00:50:48.568Z,0.00
2018-10-02T00:51:48.540Z,0.00
2018-10-02T00:52:48.533Z,0.00
2018-10-02T00:53:48.533Z,0.00
2018-10-02T00:54:48.528Z,0.00
2018-10-02T00:55:48.523Z,0.00
2018-10-02T00:56:48.525Z,0.00
2018-10-02T00:57:48.513Z,0.00
2018-10-02T00:58:48.520Z,0.00
2018-10-02T00:59:48.511Z,0.00
2018-10-02T01:00:48.508Z,0.00
2018-10-02T01:01:48.496Z,0.00
2018-10-02T01:02:48.503Z,0.00
2018-10-02T01:03:48.503Z,0.00
2018-10-02T01:04:48.487Z,0.00
2018-10-02T01:05:48.487Z,0.00
2018-10-02T01:06:48.486Z,0.00
2018-10-02T01:07:48.474Z,0.00
2018-10-02T01:08:48.471Z,0.00
2018-10-02T01:09:48.474Z,0.00
2018-10-02T01:10:48.458Z,0.00
2018-10-02T01:11:48.459Z,0.00
2018-10-02T01:12:48.474Z,0.00
2018-10-02T01:13:48.451Z,0.00
2018-10-02T01:14:48.461Z,0.00
2018-10-02T01:15:48.443Z,0.00
2018-10-02T01:16:48.439Z,0.00
2018-10-02T01:17:48.433Z,0.00
2018-10-02T01:18:48.430Z,0.00
2018-10-02T01:19:48.459Z,0.00
2018-10-02T01:20:48.425Z,0.00
2018-10-02T01:21:48.428Z,0.00
2018-10-02T01:22:48.418Z,0.00
2018-10-02T01:23:48.411Z,0.00
2018-10-02T01:24:48.404Z,0.00
2018-10-02T01:25:48.400Z,0.00
2018-10-02T01:26:48.394Z,0.00
2018-10-02T01:27:48.400Z,0.00
2018-10-02T01:28:48.395Z,0.00
2018-10-02T01:29:48.388Z,0.00
2018-10-02T01:30:48.381Z,0.00
2018-10-02T01:31:48.376Z,0.00
2018-10-02T01:32:48.374Z,0.00
2018-10-02T01:33:48.373Z,0.00
2018-10-02T01:34:48.361Z,0.00
2018-10-02T01:35:48.361Z,0.00
2018-10-02T01:36:48.361Z,0.00
2018-10-02T01:37:48.349Z,0.00
2018-10-02T01:38:48.346Z,0.00
2018-10-02T01:39:48.345Z,0.00
2018-10-02T01:40:48.353Z,0.00
2018-10-02T01:41:48.338Z,0.00
2018-10-02T01:42:48.334Z,0.00
2018-10-02T01:43:48.330Z,0.00
2018-10-02T01:44:48.324Z,0.00
2018-10-02T01:45:48.322Z,0.00
2018-10-02T01:46:48.314Z,0.00
2018-10-02T01:47:48.313Z,0.00
2018-10-02T01:48:48.310Z,0.00
2018-10-02T01:49:48.303Z,0.00
2018-10-02T01:50:48.303Z,0.00
2018-10-02T01:51:48.296Z,0.00
2018-10-02T01:52:48.284Z,0.00
2018-10-02T01:53:48.286Z,0.00
2018-10-02T01:54:48.288Z,0.00
2018-10-02T01:55:48.276Z,0.00
2018-10-02T01:56:48.273Z,0.00
2018-10-02T01:57:48.267Z,0.00
2018-10-02T01:58:48.276Z,0.00
2018-10-02T01:59:48.263Z,0.00
2018-10-02T02:00:48.253Z,0.00
2018-10-02T02:01:48.252Z,0.00
2018-10-02T02:02:48.256Z,0.00
2018-10-02T02:03:48.262Z,0.00
2018-10-02T02:04:48.240Z,0.00
2018-10-02T02:05:48.240Z,0.00
2018-10-02T02:06:48.236Z,0.00
2018-10-02T02:07:48.223Z,0.00
2018-10-02T02:08:48.229Z,0.00
2018-10-02T02:09:48.212Z,0.00
2018-10-02T02:10:48.214Z,0.00
2018-10-02T02:11:48.212Z,0.00
2018-10-02T02:12:48.198Z,0.00
2018-10-02T02:13:48.198Z,0.00
2018-10-02T02:14:48.187Z,0.00
2018-10-02T02:15:48.183Z,0.00
2018-10-02T02:16:48.182Z,0.00
2018-10-02T02:17:48.172Z,0.00
2018-10-02T02:18:48.170Z,0.00
2018-10-02T02:19:48.162Z,0.00
2018-10-02T02:20:48.180Z,0.00
2018-10-02T02:21:48.163Z,0.00
2018-10-02T02:22:48.150Z,0.00
2018-10-02T02:23:48.152Z,0.00
2018-10-02T02:24:48.144Z,0.00
2018-10-02T02:25:48.134Z,0.00
2018-10-02T02:26:48.127Z,0.00
2018-10-02T02:27:48.128Z,0.00
2018-10-02T02:28:48.119Z,0.00
2018-10-02T02:29:48.131Z,0.00
2018-10-02T02:30:48.113Z,0.00
2018-10-02T02:31:48.104Z,0.00
2018-10-02T02:32:48.110Z,0.00
2018-10-02T02:33:48.113Z,0.00
2018-10-02T02:34:48.092Z,0.00
2018-10-02T02:35:48.083Z,0.00
2018-10-02T02:36:48.098Z,0.00
2018-10-02T02:37:48.101Z,0.00
2018-10-02T02:38:48.095Z,0.00
2018-10-02T02:39:48.062Z,0.00
2018-10-02T02:40:48.060Z,0.00
2018-10-02T02:41:48.066Z,0.00
2018-10-02T02:42:48.048Z,0.00
2018-10-02T02:43:48.048Z,0.00
2018-10-02T02:44:48.053Z,0.00
2018-10-02T02:45:48.035Z,0.00
2018-10-02T02:46:48.029Z,0.00
2018-10-02T02:47:48.021Z,0.00
2018-10-02T02:48:48.030Z,0.00
2018-10-02T02:49:48.010Z,0.00
2018-10-02T02:50:48.005Z,0.00
2018-10-02T02:51:48.003Z,0.00
2018-10-02T02:52:47.996Z,0.00
2018-10-02T02:53:47.992Z,0.00
2018-10-02T02:54:47.988Z,0.00
2018-10-02T02:55:48.013Z,0.00
2018-10-02T02:56:47.976Z,0.00
2018-10-02T02:57:47.974Z,0.00
2018-10-02T02:58:47.983Z,0.00
2018-10-02T02:59:47.962Z,0.00
2018-10-02T03:00:47.957Z,0.00
2018-10-02T03:01:47.989Z,0.00
2018-10-02T03:02:47.946Z,0.00
2018-10-02T03:03:47.970Z,0.00
2018-10-02T03:04:47.944Z,0.00
2018-10-02T03:05:47.958Z,0.00
2018-10-02T03:06:47.952Z,0.00
2018-10-02T03:07:47.941Z,0.00
2018-10-02T03:08:47.916Z,0.00
2018-10-02T03:09:47.925Z,0.00
2018-10-02T03:10:47.904Z,0.00
2018-10-02T03:11:47.941Z,0.00
2018-10-02T03:12:47.904Z,0.00
2018-10-02T03:13:47.894Z,0.00
2018-10-02T03:14:47.892Z,0.00
2018-10-02T03:15:47.884Z,0.00
2018-10-02T03:16:47.892Z,0.00
2018-10-02T03:17:47.873Z,0.00
2018-10-02T03:18:47.890Z,0.00
2018-10-02T03:19:47.862Z,0.00
2018-10-02T03:20:47.857Z,0.00
2018-10-02T03:21:47.889Z,0.00
2018-10-02T03:22:47.855Z,0.00
2018-10-02T03:23:47.849Z,0.00
2018-10-02T03:24:47.834Z,0.00
2018-10-02T03:25:47.848Z,0.00
2018-10-02T03:26:47.832Z,0.00
2018-10-02T03:27:47.839Z,0.00
2018-10-02T03:28:47.825Z,0.00
2018-10-02T03:29:47.834Z,0.00
2018-10-02T03:30:47.833Z,0.00
2018-10-02T03:31:47.841Z,0.00
2018-10-02T03:32:47.825Z,0.00
2018-10-02T03:33:47.880Z,0.00
2018-10-02T03:34:47.823Z,0.00
2018-10-02T03:35:47.809Z,0.00
2018-10-02T03:36:47.774Z,0.00
2018-10-02T03:37:47.817Z,0.00
2018-10-02T03:38:47.779Z,0.00
2018-10-02T03:39:47.775Z,0.00
2018-10-02T03:40:47.778Z,0.00
2018-10-02T03:41:47.803Z,0.00
2018-10-02T03:42:47.747Z,0.00
2018-10-02T03:43:47.772Z,0.00
2018-10-02T03:44:47.793Z,0.00
2018-10-02T03:45:47.807Z,0.00
2018-10-02T03:46:47.798Z,0.00
2018-10-02T03:47:47.721Z,0.00
2018-10-02T03:48:47.803Z,0.00
2018-10-02T03:49:47.738Z,0.00
2018-10-02T03:50:47.782Z,0.00
2018-10-02T03:51:47.746Z,0.00
2018-10-02T03:52:47.737Z,0.00
2018-10-02T03:53:47.736Z,0.00
2018-10-02T03:54:47.750Z,0.00
2018-10-02T03:55:47.765Z,0.00
2018-10-02T03:56:47.751Z,0.00
2018-10-02T03:57:47.671Z,0.00
2018-10-02T03:58:47.674Z,0.00
2018-10-02T03:59:47.659Z,0.00
2018-10-02T04:00:47.659Z,0.00
2018-10-02T04:01:47.649Z,0.00
2018-10-02T04:02:47.651Z,0.00
2018-10-02T04:03:47.657Z,0.00
2018-10-02T04:04:47.669Z,0.00
2018-10-02T04:05:47.631Z,0.00
2018-10-02T04:06:47.638Z,0.00
2018-10-02T04:07:47.624Z,0.00
2018-10-02T04:08:47.619Z,0.00
2018-10-02T04:09:47.616Z,0.00
2018-10-02T04:10:47.609Z,0.00
2018-10-02T04:11:47.626Z,0.00
2018-10-02T04:12:47.598Z,0.00
2018-10-02T04:13:47.594Z,0.00
2018-10-02T04:14:47.591Z,0.00
2018-10-02T04:15:47.579Z,0.00
2018-10-02T04:16:47.573Z,0.00
2018-10-02T04:17:47.571Z,0.00
2018-10-02T04:18:47.595Z,0.00
2018-10-02T04:19:47.575Z,0.00
2018-10-02T04:20:47.641Z,0.00
2018-10-02T04:21:47.550Z,0.00
2018-10-02T04:22:47.554Z,0.00
2018-10-02T04:23:47.540Z,0.00
2018-10-02T04:24:47.533Z,0.00
2018-10-02T04:25:47.540Z,0.00
2018-10-02T04:26:47.530Z,0.00
2018-10-02T04:27:47.581Z,0.00
2018-10-02T04:28:47.547Z,0.00
2018-10-02T04:29:47.516Z,0.00
2018-10-02T04:30:47.505Z,0.00
2018-10-02T04:31:47.506Z,0.00
2018-10-02T04:32:47.498Z,0.00
2018-10-02T04:33:47.526Z,0.00
2018-10-02T04:34:47.491Z,0.00
2018-10-02T04:35:47.501Z,0.00
2018-10-02T04:36:47.479Z,0.00
2018-10-02T04:37:47.472Z,0.00
2018-10-02T04:38:47.467Z,0.00
2018-10-02T04:39:47.496Z,0.00
2018-10-02T04:40:47.454Z,0.00
2018-10-02T04:41:47.451Z,0.00
2018-10-02T04:42:47.457Z,0.00
2018-10-02T04:43:47.476Z,0.00
2018-10-02T04:44:47.451Z,0.00
2018-10-02T04:45:49.239Z,0.00
2018-10-02T04:46:47.432Z,0.00
2018-10-02T04:47:47.441Z,0.00
2018-10-02T04:48:47.417Z,0.00
2018-10-02T04:49:47.418Z,0.00
2018-10-02T04:50:47.411Z,0.00
2018-10-02T04:51:47.405Z,0.00
2018-10-02T04:52:47.424Z,0.00
2018-10-02T04:53:47.405Z,0.00
2018-10-02T04:54:47.401Z,0.00
2018-10-02T04:55:47.546Z,0.00
2018-10-02T04:56:47.402Z,0.00
2018-10-02T04:57:47.371Z,0.00
2018-10-02T04:58:47.362Z,0.00
2018-10-02T04:59:47.362Z,0.00
2018-10-02T05:00:47.357Z,0.00
2018-10-02T05:01:47.375Z,0.00
2018-10-02T05:02:47.342Z,0.00
2018-10-02T05:03:47.344Z,0.00
2018-10-02T05:04:47.368Z,0.00
2018-10-02T05:05:47.329Z,0.00
2018-10-02T05:06:47.327Z,0.00
2018-10-02T05:07:47.332Z,0.00
2018-10-02T05:08:47.375Z,0.00
2018-10-02T05:09:47.326Z,0.00
2018-10-02T05:10:47.336Z,0.00
2018-10-02T05:11:47.303Z,0.00
2018-10-02T05:12:47.295Z,0.00
2018-10-02T05:13:47.286Z,0.00
2018-10-02T05:14:47.290Z,0.00
2018-10-02T05:15:47.277Z,0.00
2018-10-02T05:16:47.279Z,0.00
2018-10-02T05:17:47.270Z,0.00
2018-10-02T05:18:47.265Z,0.00
2018-10-02T05:19:47.271Z,0.00
2018-10-02T05:20:47.300Z,0.00
2018-10-02T05:21:47.247Z,0.00
2018-10-02T05:22:47.256Z,0.00
2018-10-02T05:23:47.303Z,0.00
2018-10-02T05:24:54.451Z,0.00
2018-10-02T05:26:40.159Z,5.63
2018-10-02T05:27:47.387Z,5.63
2018-10-02T05:29:33.007Z,5.63
2018-10-02T05:30:32.954Z,5.63
2018-10-02T05:32:26.379Z,5.63
2018-10-02T05:33:26.365Z,5.63
2018-10-02T05:35:19.377Z,11.25
2018-10-02T05:36:19.190Z,11.25
2018-10-02T05:38:12.097Z,11.25
2018-10-02T05:39:12.067Z,11.25
2018-10-02T05:41:04.943Z,11.25
2018-10-02T05:42:04.903Z,11.25
2018-10-02T05:43:57.809Z,16.88
2018-10-02T05:44:57.788Z,16.88
2018-10-02T05:46:50.682Z,22.50
2018-10-02T05:47:50.623Z,22.50
2018-10-02T05:48:50.616Z,22.50
2018-10-02T05:49:50.713Z,22.50
2018-10-02T05:50:50.574Z,22.50
2018-10-02T05:51:50.572Z,16.88
2018-10-02T05:52:50.559Z,16.88
2018-10-02T05:53:50.571Z,16.88
2018-10-02T05:54:50.550Z,16.88
2018-10-02T05:55:50.553Z,16.88
2018-10-02T05:56:50.560Z,16.88
2018-10-02T05:57:50.540Z,22.50
2018-10-02T05:58:50.533Z,22.50
2018-10-02T05:59:50.527Z,22.50
2018-10-02T06:00:50.521Z,22.50
2018-10-02T06:01:50.517Z,22.50
2018-10-02T06:02:50.509Z,22.50
2018-10-02T06:03:50.540Z,22.50
2018-10-02T06:04:50.523Z,22.50
2018-10-02T06:05:50.497Z,22.50
2018-10-02T06:06:50.497Z,22.50
2018-10-02T06:07:50.487Z,22.50
2018-10-02T06:08:50.522Z,22.50
2018-10-02T06:09:50.479Z,22.50
2018-10-02T06:10:50.473Z,16.88
2018-10-02T06:11:50.487Z,16.88
2018-10-02T06:12:50.734Z,22.50
2018-10-02T06:13:50.543Z,22.50
2018-10-02T06:14:50.487Z,22.50
2018-10-02T06:15:50.448Z,22.50
2018-10-02T06:16:50.496Z,22.50
2018-10-02T06:17:50.485Z,22.50
2018-10-02T06:18:50.528Z,22.50
2018-10-02T06:19:50.472Z,22.50
2018-10-02T06:20:50.443Z,28.13
2018-10-02T06:21:50.420Z,28.13
2018-10-02T06:22:50.416Z,33.75
2018-10-02T06:23:50.412Z,33.75
2018-10-02T06:24:50.531Z,33.75
2018-10-02T06:25:50.406Z,33.75
2018-10-02T06:26:50.402Z,28.13
2018-10-02T06:27:50.390Z,28.13
2018-10-02T06:28:50.390Z,22.50
2018-10-02T06:29:50.405Z,22.50
2018-10-02T06:30:50.378Z,22.50
2018-10-02T06:31:50.370Z,28.13
2018-10-02T06:32:50.475Z,33.75
2018-10-02T06:33:50.363Z,33.75
2018-10-02T06:34:50.391Z,33.75
2018-10-02T06:35:50.352Z,33.75
2018-10-02T06:36:50.403Z,33.75
2018-10-02T06:37:50.369Z,39.38
2018-10-02T06:38:50.401Z,33.75
2018-10-02T06:39:50.332Z,28.13
2018-10-02T06:40:50.329Z,28.13
2018-10-02T06:41:50.328Z,33.75
2018-10-02T06:42:50.319Z,28.13
2018-10-02T06:43:50.376Z,28.13
2018-10-02T06:44:50.340Z,28.13
2018-10-02T06:45:50.326Z,22.50
2018-10-02T06:46:51.170Z,22.50
2018-10-02T06:47:50.321Z,22.50
2018-10-02T06:48:50.370Z,22.50
2018-10-02T06:49:50.360Z,28.13
2018-10-02T06:50:50.360Z,28.13
2018-10-02T06:51:50.334Z,33.75
2018-10-02T06:52:50.704Z,33.75
2018-10-02T06:53:50.433Z,33.75
2018-10-02T06:54:50.445Z,39.38
2018-10-02T06:55:51.166Z,39.38
2018-10-02T06:56:50.348Z,39.38
2018-10-02T06:57:52.185Z,39.38
2018-10-02T06:58:50.261Z,45.00
2018-10-02T06:59:50.243Z,45.00
2018-10-02T07:00:50.232Z,45.00
2018-10-02T07:01:50.253Z,45.00
2018-10-02T07:02:50.254Z,45.00
2018-10-02T07:03:50.212Z,45.00
2018-10-02T07:04:50.871Z,45.00
2018-10-02T07:05:50.210Z,45.00
2018-10-02T07:06:50.279Z,45.00
2018-10-02T07:07:50.199Z,45.00
2018-10-02T07:08:50.211Z,45.00
2018-10-02T07:09:50.227Z,45.00
2018-10-02T07:10:57.925Z,45.00
2018-10-02T07:12:43.292Z,45.00
2018-10-02T07:13:43.636Z,50.63
2018-10-02T07:15:36.772Z,45.00
2018-10-02T07:16:36.754Z,45.00
2018-10-02T07:18:31.218Z,45.00
2018-10-02T07:19:29.963Z,45.00
2018-10-02T07:21:23.147Z,45.00
2018-10-02T07:22:22.966Z,45.00
2018-10-02T07:24:17.897Z,45.00
2018-10-02T07:25:17.096Z,45.00
2018-10-02T07:26:16.952Z,50.63
2018-10-02T07:27:16.848Z,50.63
2018-10-02T07:28:19.165Z,50.63
2018-10-02T07:29:17.318Z,50.63
2018-10-02T07:30:16.729Z,50.63
2018-10-02T07:31:16.664Z,50.63
2018-10-02T07:32:16.685Z,56.25
2018-10-02T07:33:16.663Z,56.25
2018-10-02T07:34:16.626Z,61.88
2018-10-02T07:35:16.682Z,67.50
2018-10-02T07:36:16.624Z,67.50
2018-10-02T07:37:18.629Z,67.50
2018-10-02T07:38:19.631Z,67.50
2018-10-02T07:39:16.633Z,67.50
2018-10-02T07:40:18.628Z,61.88
2018-10-02T07:41:16.625Z,61.88
2018-10-02T07:42:16.626Z,61.88
2018-10-02T07:43:16.605Z,56.25
2018-10-02T07:44:16.601Z,50.63
2018-10-02T07:45:16.580Z,50.63
2018-10-02T07:46:16.634Z,50.63
2018-10-02T07:47:16.607Z,50.63
2018-10-02T07:48:16.640Z,56.25
2018-10-02T07:49:16.621Z,56.25
2018-10-02T07:50:16.584Z,56.25
2018-10-02T07:51:19.072Z,67.50
2018-10-02T07:52:16.579Z,67.50
2018-10-02T07:53:16.539Z,73.13
2018-10-02T07:54:16.562Z,73.13
2018-10-02T07:55:16.542Z,73.13
2018-10-02T07:56:18.177Z,67.50
2018-10-02T07:57:16.579Z,73.13
2018-10-02T07:58:16.612Z,67.50
2018-10-02T07:59:16.512Z,67.50
2018-10-02T08:00:16.544Z,78.75
2018-10-02T08:01:16.509Z,73.13
2018-10-02T08:02:16.523Z,78.75
2018-10-02T08:03:16.552Z,84.38
2018-10-02T08:04:16.521Z,90.00
2018-10-02T08:05:16.636Z,101.25
2018-10-02T08:06:16.512Z,101.25
2018-10-02T08:07:16.498Z,95.63
2018-10-02T08:08:16.472Z,101.25
2018-10-02T08:09:16.481Z,112.50
2018-10-02T08:10:16.469Z,112.50
2018-10-02T08:11:16.463Z,106.88
2018-10-02T08:12:16.640Z,95.63
2018-10-02T08:13:16.472Z,95.63
2018-10-02T08:14:16.454Z,90.00
2018-10-02T08:15:16.453Z,84.38
2018-10-02T08:16:16.497Z,78.75
2018-10-02T08:17:16.447Z,78.75
2018-10-02T08:18:16.437Z,73.13
2018-10-02T08:19:16.453Z,78.75
2018-10-02T08:20:16.430Z,78.75
2018-10-02T08:21:16.434Z,78.75
2018-10-02T08:22:16.441Z,73.13
2018-10-02T08:23:16.451Z,73.13
2018-10-02T08:24:16.437Z,73.13
2018-10-02T08:25:16.411Z,73.13
2018-10-02T08:26:16.404Z,73.13
2018-10-02T08:27:16.584Z,67.50
2018-10-02T08:28:16.398Z,61.88
2018-10-02T08:29:16.434Z,61.88
2018-10-02T08:30:16.438Z,61.88
2018-10-02T08:31:16.392Z,61.88
2018-10-02T08:32:16.385Z,67.50
2018-10-02T08:33:16.385Z,61.88
2018-10-02T08:34:16.377Z,67.50
2018-10-02T08:35:16.389Z,67.50
2018-10-02T08:36:16.448Z,67.50
2018-10-02T08:37:16.411Z,67.50
2018-10-02T08:38:16.381Z,67.50
2018-10-02T08:39:16.362Z,61.88
2018-10-02T08:40:16.352Z,61.88
2018-10-02T08:41:16.346Z,61.88
2018-10-02T08:42:16.350Z,61.88
2018-10-02T08:43:16.382Z,61.88
2018-10-02T08:44:16.342Z,56.25
2018-10-02T08:45:16.337Z,56.25
2018-10-02T08:46:16.333Z,50.63
2018-10-02T08:47:16.324Z,45.00
2018-10-02T08:48:16.319Z,45.00
2018-10-02T08:49:16.316Z,39.38
2018-10-02T08:50:16.343Z,45.00
2018-10-02T08:51:16.313Z,39.38
2018-10-02T08:52:16.509Z,39.38
2018-10-02T08:53:16.299Z,39.38
2018-10-02T08:54:16.324Z,45.00
2018-10-02T08:55:16.290Z,45.00
2018-10-02T08:56:16.290Z,50.63
2018-10-02T08:57:16.285Z,50.63
2018-10-02T08:58:16.343Z,56.25
2018-10-02T08:59:16.274Z,61.88
2018-10-02T09:00:16.273Z,61.88
2018-10-02T09:01:16.270Z,61.88
2018-10-02T09:02:16.260Z,61.88
2018-10-02T09:03:16.339Z,61.88
2018-10-02T09:04:16.258Z,56.25
2018-10-02T09:05:16.284Z,61.88
2018-10-02T09:06:16.269Z,67.50
2018-10-02T09:16:35.100Z,106.88
2018-10-02T09:17:35.406Z,95.63
2018-10-02T09:19:40.928Z,95.63
2018-10-02T09:20:40.166Z,101.25
2018-10-02T09:21:40.013Z,106.88
2018-10-02T09:22:40.116Z,106.88
2018-10-02T09:23:48.145Z,112.50
2018-10-02T09:25:35.273Z,101.25
2018-10-02T09:26:33.478Z,95.63
2018-10-02T09:27:34.621Z,95.63
2018-10-02T09:28:35.042Z,84.38
2018-10-02T09:29:35.093Z,78.75
2018-10-02T09:30:35.168Z,78.75
2018-10-02T09:31:33.521Z,78.75
2018-10-02T09:32:33.126Z,73.13
2018-10-02T09:33:34.084Z,67.50
2018-10-02T09:34:33.452Z,67.50
2018-10-02T09:35:33.034Z,61.88
2018-10-02T09:36:33.069Z,61.88
2018-10-02T09:37:33.034Z,67.50
2018-10-02T09:38:33.021Z,67.50
2018-10-02T09:39:33.067Z,73.13
2018-10-02T09:40:33.010Z,73.13
2018-10-02T09:41:33.022Z,78.75
2018-10-02T09:42:33.079Z,78.75
2018-10-02T09:43:33.036Z,78.75
2018-10-02T09:44:33.352Z,78.75
2018-10-02T09:45:33.045Z,73.13
2018-10-02T09:46:33.033Z,67.50
2018-10-02T09:47:32.990Z,67.50
2018-10-02T09:48:33.021Z,67.50
2018-10-02T09:49:33.010Z,67.50
2018-10-02T09:50:34.699Z,67.50
2018-10-02T09:51:33.071Z,61.88
2018-10-02T09:52:33.276Z,61.88
2018-10-02T09:53:32.964Z,61.88
2018-10-02T09:54:33.678Z,61.88
2018-10-02T10:00:22.304Z,50.63
2018-10-02T10:03:39.173Z,45.00
2018-10-02T10:04:53.834Z,45.00
2018-10-02T10:05:40.436Z,45.00
2018-10-02T10:10:26.867Z,45.00
2018-10-02T10:11:27.484Z,45.00
2018-10-02T10:16:43.478Z,50.63
2018-10-02T10:17:19.759Z,50.63
2018-10-02T10:18:16.549Z,50.63
2018-10-02T10:19:22.239Z,50.63
2018-10-02T10:20:14.668Z,56.25
2018-10-02T10:22:56.854Z,50.63
2018-10-02T10:23:55.800Z,50.63
2018-10-02T10:24:52.195Z,45.00
2018-10-02T10:25:53.845Z,50.63
2018-10-02T10:26:52.472Z,56.25
2018-10-02T10:27:55.937Z,56.25
2018-10-02T10:28:52.461Z,56.25
2018-10-02T10:29:52.518Z,56.25
2018-10-02T10:30:53.048Z,61.88
2018-10-02T10:31:52.036Z,61.88
2018-10-02T10:32:52.012Z,61.88
2018-10-02T10:33:52.002Z,61.88
2018-10-02T10:34:52.060Z,67.50
2018-10-02T10:35:52.018Z,73.13
2018-10-02T10:36:53.077Z,73.13
2018-10-02T10:39:48.568Z,78.75
2018-10-02T10:40:50.283Z,73.13
2018-10-02T10:45:13.117Z,56.25
2018-10-02T10:46:13.233Z,56.25
2018-10-02T10:48:25.710Z,56.25
2018-10-02T10:49:26.690Z,50.63
2018-10-02T10:51:12.134Z,56.25
2018-10-02T10:52:12.096Z,61.88
2018-10-02T10:54:12.816Z,56.25
2018-10-02T10:56:52.223Z,45.00
2018-10-02T10:57:36.747Z,45.00
2018-10-02T11:00:10.384Z,45.00
2018-10-02T11:10:51.097Z,56.25
2018-10-02T11:18:27.129Z,56.25
2018-10-02T11:19:11.650Z,61.88
2018-10-02T11:21:05.024Z,50.63
2018-10-02T11:22:05.044Z,50.63
2018-10-02T11:46:50.586Z,50.63
2018-10-02T11:49:57.555Z,50.63
2018-10-02T11:57:58.065Z,50.63
2018-10-02T12:01:00.142Z,56.25
2018-10-02T12:01:45.639Z,61.88
2018-10-02T12:08:05.423Z,84.38
2018-10-02T12:09:05.376Z,84.38
2018-10-02T12:10:58.468Z,78.75
2018-10-02T12:13:38.756Z,73.13
2018-10-02T12:14:39.154Z,61.88
2018-10-02T12:16:33.449Z,50.63
2018-10-02T12:17:32.499Z,50.63
2018-10-02T12:19:27.689Z,50.63
2018-10-02T12:20:27.594Z,45.00
2018-10-02T12:21:27.011Z,39.38
2018-10-02T12:22:26.927Z,39.38
2018-10-02T12:23:26.720Z,39.38
2018-10-02T12:24:26.679Z,45.00
2018-10-02T12:25:26.778Z,39.38
2018-10-02T12:26:26.721Z,33.75
2018-10-02T12:27:26.568Z,39.38
2018-10-02T12:28:26.692Z,45.00
2018-10-02T12:29:29.698Z,50.63
2018-10-02T12:30:35.895Z,45.00
2018-10-02T12:32:19.801Z,56.25
2018-10-02T12:33:20.130Z,56.25
2018-10-02T12:35:13.291Z,50.63
2018-10-02T12:36:13.707Z,56.25
2018-10-02T12:38:08.086Z,61.88
2018-10-02T12:39:07.153Z,61.88
2018-10-02T12:40:59.775Z,50.63
2018-10-02T12:41:59.421Z,56.25
2018-10-02T12:48:30.941Z,61.88
2018-10-02T12:49:28.000Z,61.88
2018-10-02T12:50:36.202Z,61.88
2018-10-02T12:52:22.432Z,56.25
2018-10-02T12:53:22.300Z,61.88
2018-10-02T12:55:31.740Z,73.13
2018-10-02T12:56:32.209Z,78.75
2018-10-02T12:58:38.255Z,78.75
2018-10-02T13:02:26.068Z,78.75
2018-10-02T13:03:33.949Z,73.13
2018-10-02T13:05:18.522Z,78.75
2018-10-02T13:06:19.326Z,78.75
2018-10-02T13:08:14.042Z,84.38
2018-10-02T13:09:13.588Z,84.38
2018-10-02T13:11:06.018Z,78.75
2018-10-02T13:12:06.022Z,84.38
2018-10-02T13:14:01.968Z,90.00
2018-10-02T13:15:11.910Z,90.00
2018-10-02T13:15:59.894Z,84.38
2018-10-02T13:16:59.889Z,78.75
2018-10-02T13:18:00.685Z,78.75
2018-10-02T13:18:59.902Z,78.75
2018-10-02T13:19:59.945Z,78.75
2018-10-02T13:22:22.621Z,95.63
2018-10-02T13:23:24.112Z,101.25
2018-10-02T13:25:16.612Z,90.00
2018-10-02T13:26:15.552Z,73.13
2018-10-02T13:28:10.781Z,84.38
2018-10-02T13:29:09.098Z,101.25
2018-10-02T13:31:01.895Z,112.50
2018-10-02T13:32:02.208Z,123.75
2018-10-02T13:33:54.965Z,123.75
2018-10-02T13:34:54.861Z,135.00
2018-10-02T13:36:48.044Z,157.50
2018-10-02T13:37:48.255Z,146.25
2018-10-02T13:39:40.666Z,140.63
2018-10-02T13:40:40.677Z,146.25
2018-10-02T13:42:34.539Z,123.75
2018-10-02T13:43:34.141Z,129.38
2018-10-02T13:45:27.657Z,123.75
2018-10-02T13:46:27.854Z,146.25
2018-10-02T13:48:22.254Z,118.13
2018-10-02T13:49:22.210Z,135.00
2018-10-02T13:51:15.145Z,95.63
2018-10-02T13:52:15.312Z,106.88
2018-10-02T13:54:07.977Z,112.50
2018-10-02T13:55:07.939Z,106.88
2018-10-02T13:57:00.818Z,106.88
2018-10-02T13:58:00.885Z,90.00
2018-10-02T13:59:54.041Z,84.38
2018-10-02T14:00:53.684Z,78.75
2018-10-02T14:01:53.638Z,78.75
2018-10-02T14:02:53.685Z,78.75
2018-10-02T14:03:53.623Z,61.88
2018-10-02T14:04:53.611Z,67.50
2018-10-02T14:05:53.695Z,67.50
2018-10-02T14:07:26.304Z,73.13
2018-10-02T14:08:27.859Z,84.38
2018-10-02T14:08:53.776Z,90.00
2018-10-02T14:09:55.324Z,95.63
2018-10-02T14:10:53.625Z,90.00
2018-10-02T14:11:53.585Z,106.88
2018-10-02T14:12:53.587Z,123.75
2018-10-02T14:13:53.612Z,129.38
2018-10-02T14:14:53.655Z,123.75
2018-10-02T14:15:53.577Z,118.13
2018-10-02T14:16:53.568Z,129.38
2018-10-02T14:17:53.571Z,129.38
2018-10-02T14:18:53.567Z,106.88
2018-10-02T14:19:53.591Z,112.50
2018-10-02T14:20:53.555Z,118.13
2018-10-02T14:21:55.200Z,129.38
2018-10-02T14:22:54.633Z,123.75
2018-10-02T14:23:53.747Z,118.13
2018-10-02T14:24:53.547Z,123.75
2018-10-02T14:25:53.597Z,118.13
2018-10-02T14:26:53.591Z,118.13
2018-10-02T14:27:53.580Z,112.50
2018-10-02T14:28:53.537Z,101.25
2018-10-02T14:29:56.256Z,101.25
2018-10-02T14:32:50.292Z,84.38
2018-10-02T14:33:35.861Z,90.00
2018-10-02T14:35:29.628Z,78.75
2018-10-02T14:36:29.501Z,90.00
2018-10-02T14:38:23.525Z,84.38
2018-10-02T14:39:23.621Z,90.00
2018-10-02T14:41:16.372Z,95.63
2018-10-02T14:42:16.270Z,78.75
2018-10-02T14:44:09.231Z,67.50
2018-10-02T14:45:09.238Z,61.88
2018-10-02T14:47:02.088Z,61.88
2018-10-02T14:48:01.981Z,61.88
2018-10-02T14:49:54.891Z,56.25
2018-10-02T14:50:55.083Z,50.63
2018-10-02T14:52:47.832Z,45.00
2018-10-02T14:53:47.877Z,45.00
2018-10-02T14:55:40.674Z,45.00
2018-10-02T14:56:40.636Z,45.00
2018-10-02T14:58:34.055Z,45.00
2018-10-02T14:59:34.010Z,39.38
2018-10-02T15:01:26.858Z,39.38
2018-10-02T15:02:26.863Z,45.00
2018-10-02T15:04:19.930Z,56.25
2018-10-02T15:05:19.948Z,56.25
2018-10-02T15:07:13.379Z,56.25
2018-10-02T15:08:14.079Z,56.25
2018-10-02T15:10:05.726Z,61.88
2018-10-02T15:11:05.607Z,56.25
2018-10-02T15:12:59.432Z,56.25
2018-10-02T15:13:59.158Z,56.25
2018-10-02T15:14:59.204Z,56.25
2018-10-02T15:15:59.059Z,56.25
2018-10-02T15:16:59.213Z,61.88
2018-10-02T15:17:59.072Z,56.25
2018-10-02T15:18:59.070Z,56.25
2018-10-02T15:19:59.044Z,50.63
2018-10-02T15:20:59.038Z,50.63
2018-10-02T15:21:59.033Z,50.63
2018-10-02T15:22:59.046Z,50.63
2018-10-02T15:23:59.079Z,50.63
2018-10-02T15:24:59.019Z,50.63
2018-10-02T15:25:59.018Z,50.63
2018-10-02T15:26:59.013Z,50.63
2018-10-02T15:27:59.010Z,45.00
2018-10-02T15:28:59.014Z,45.00
2018-10-02T15:29:59.000Z,45.00
2018-10-02T15:30:59.000Z,39.38
2018-10-02T15:31:58.998Z,45.00
2018-10-02T15:32:58.985Z,39.38
2018-10-02T15:33:58.981Z,39.38
2018-10-02T15:34:58.984Z,39.38
2018-10-02T15:35:58.972Z,39.38
2018-10-02T15:36:58.967Z,39.38
2018-10-02T15:37:58.979Z,39.38
2018-10-02T15:38:58.957Z,33.75