createdAt,value
2023-05-10T00:02:09.333Z,5.47
2023-05-10T00:05:32.069Z,5.42
2023-05-10T00:08:54.724Z,5.38
2023-05-10T00:12:18.693Z,5.35
2023-05-10T00:15:41.362Z,5.32
2023-05-10T00:19:04.217Z,5.28
2023-05-10T00:22:26.685Z,5.30
2023-05-10T00:25:49.330Z,5.27
2023-05-10T00:29:13.206Z,5.19
2023-05-10T00:32:36.042Z,5.24
2023-05-10T00:35:59.129Z,5.20
2023-05-10T00:39:21.778Z,5.13
2023-05-10T00:42:44.236Z,5.19
2023-05-10T00:46:09.472Z,5.17
2023-05-10T00:49:32.605Z,5.10
2023-05-10T00:52:55.767Z,5.16
2023-05-10T00:56:19.133Z,5.15
2023-05-10T00:59:42.301Z,5.11
2023-05-10T01:03:06.872Z,5.12
2023-05-10T01:06:29.874Z,5.12
2023-05-10T01:09:52.825Z,5.10
2023-05-10T01:13:16.123Z,5.08
2023-05-10T01:16:41.303Z,5.03
2023-05-10T01:20:05.496Z,5.09
2023-05-10T01:24:11.487Z,5.08
2023-05-10T01:28:08.420Z,5.07
2023-05-10T01:32:11.629Z,5.07
2023-05-10T01:35:40.838Z,5.03
2023-05-10T01:39:14.227Z,4.87
2023-05-10T01:42:43.616Z,5.03
2023-05-10T01:46:12.017Z,5.04
2023-05-10T01:49:41.748Z,4.99
2023-05-10T01:53:04.914Z,4.99
2023-05-10T01:56:30.948Z,4.74
2023-05-10T01:59:55.236Z,4.88
2023-05-10T02:03:21.495Z,4.86
2023-05-10T02:06:47.806Z,4.84
2023-05-10T02:10:12.778Z,4.81
2023-05-10T02:13:40.794Z,4.83
2023-05-10T02:17:07.137Z,4.83
2023-05-10T02:20:30.207Z,4.86
2023-05-10T02:23:56.227Z,4.81
2023-05-10T02:27:22.364Z,4.83
2023-05-10T02:30:45.939Z,4.97
2023-05-10T02:34:10.697Z,4.99
2023-05-10T02:37:34.927Z,5.00
2023-05-10T02:40:59.934Z,5.08
2023-05-10T02:44:23.508Z,5.11
2023-05-10T02:47:46.212Z,5.13
2023-05-10T02:51:11.178Z,5.23
2023-05-10T02:54:41.101Z,5.25
2023-05-10T02:58:06.321Z,5.30
2023-05-10T03:01:29.003Z,5.34
2023-05-10T03:04:51.833Z,5.40
2023-05-10T03:08:14.879Z,5.45
2023-05-10T03:11:56.385Z,5.48
2023-05-10T03:15:28.146Z,5.53
2023-05-10T03:18:57.649Z,5.53
2023-05-10T03:22:27.796Z,5.59
2023-05-10T03:25:52.451Z,5.60
2023-05-10T03:29:16.856Z,5.65
2023-05-10T03:32:40.991Z,5.68
2023-05-10T03:36:03.827Z,5.67
2023-05-10T03:39:26.475Z,5.68
2023-05-10T03:42:48.931Z,5.72
2023-05-10T03:46:11.809Z,5.78
2023-05-10T03:49:35.768Z,5.79
2023-05-10T03:52:58.733Z,5.95
2023-05-10T03:56:22.094Z,6.04
2023-05-10T03:59:48.244Z,6.14
2023-05-10T04:03:11.002Z,6.28
2023-05-10T04:06:38.194Z,6.42
2023-05-10T04:10:01.051Z,6.71
2023-05-10T04:13:24.315Z,7.04
2023-05-10T04:16:47.380Z,7.43
2023-05-10T04:20:11.417Z,7.84
2023-05-10T04:23:35.408Z,8.21
2023-05-10T04:26:58.453Z,8.52
2023-05-10T04:30:21.885Z,8.89
2023-05-10T04:33:44.793Z,9.28
2023-05-10T04:37:08.772Z,9.64
2023-05-10T04:40:32.882Z,9.98
2023-05-10T04:43:55.409Z,10.30
2023-05-10T04:47:18.683Z,10.43
2023-05-10T04:50:42.469Z,10.90
2023-05-10T04:54:06.832Z,11.19
2023-05-10T04:57:31.052Z,11.43
2023-05-10T05:00:53.686Z,11.65
2023-05-10T05:04:16.343Z,11.95
2023-05-10T05:07:39.821Z,12.20
2023-05-10T05:11:02.173Z,12.45
2023-05-10T05:14:26.659Z,12.73
2023-05-10T05:17:49.667Z,12.99
2023-05-10T05:21:19.059Z,13.24
2023-05-10T05:24:42.196Z,13.51
2023-05-10T05:28:04.850Z,13.72
2023-05-10T05:31:31.489Z,13.85
2023-05-10T05:34:54.560Z,14.10
2023-05-10T05:38:17.006Z,14.23
2023-05-10T05:41:39.453Z,14.33
2023-05-10T05:45:02.226Z,14.19
2023-05-10T05:48:26.600Z,14.46
2023-05-10T05:51:50.795Z,14.59
2023-05-10T05:55:14.249Z,14.73
2023-05-10T05:58:36.814Z,14.84
2023-05-10T06:02:00.166Z,14.96
2023-05-10T06:05:24.266Z,15.12
2023-05-10T06:08:47.335Z,15.25
2023-05-10T06:12:10.198Z,15.31
2023-05-10T06:15:34.090Z,15.43
2023-05-10T06:18:57.443Z,15.55
2023-05-10T06:22:21.533Z,15.71
2023-05-10T06:25:44.385Z,15.83
2023-05-10T06:29:07.551Z,16.00
2023-05-10T06:32:30.643Z,16.14
2023-05-10T06:35:53.878Z,16.27
2023-05-10T06:39:17.972Z,16.29
2023-05-10T06:42:41.246Z,16.35
2023-05-10T06:46:04.107Z,16.43
2023-05-10T06:49:27.277Z,16.46
2023-05-10T06:52:51.163Z,16.56
2023-05-10T06:56:17.685Z,16.76
2023-05-10T06:59:40.577Z,16.92
2023-05-10T07:03:03.823Z,16.84
2023-05-10T07:06:33.365Z,16.93
2023-05-10T07:09:57.919Z,17.07
2023-05-10T07:13:22.128Z,17.28
2023-05-10T07:16:45.785Z,17.53
2023-05-10T07:20:09.871Z,17.70
2023-05-10T07:23:35.190Z,17.85
2023-05-10T07:26:57.837Z,17.97
2023-05-10T07:30:22.766Z,18.14
2023-05-10T07:33:45.703Z,18.32
2023-05-10T07:37:11.245Z,18.40
2023-05-10T07:40:34.082Z,18.57
2023-05-10T07:43:56.937Z,18.41
2023-05-10T07:47:20.879Z,18.27
2023-05-10T07:50:43.676Z,18.27
2023-05-10T07:54:06.539Z,18.34
2023-05-10T07:57:29.590Z,18.27
2023-05-10T08:00:52.245Z,18.29
2023-05-10T08:04:16.235Z,18.29
2023-05-10T08:07:40.437Z,18.27
2023-05-10T08:11:03.080Z,18.33
2023-05-10T08:14:29.510Z,18.44
2023-05-10T08:17:52.646Z,18.35
2023-05-10T08:21:16.752Z,18.40
2023-05-10T08:24:40.643Z,18.48
2023-05-10T08:28:02.991Z,18.45
2023-05-10T08:31:25.555Z,18.59
2023-05-10T08:34:48.093Z,18.69
2023-05-10T08:38:12.584Z,18.76
2023-05-10T08:41:38.526Z,18.86
2023-05-10T08:45:02.735Z,18.92
2023-05-10T08:48:31.732Z,19.04
2023-05-10T08:51:58.151Z,19.03
2023-05-10T08:55:22.240Z,18.91
2023-05-10T08:58:45.193Z,18.89
2023-05-10T09:02:09.080Z,19.01
2023-05-10T09:05:31.903Z,18.91
2023-05-10T09:08:55.624Z,18.99
2023-05-10T09:12:19.717Z,19.04
2023-05-10T09:15:42.050Z,18.96
2023-05-10T09:19:04.670Z,18.95
2023-05-10T09:22:27.764Z,19.08
2023-05-10T09:25:50.519Z,19.17
2023-05-10T09:29:17.241Z,19.08
2023-05-10T09:32:41.394Z,19.02
2023-05-10T09:36:09.945Z,18.75
2023-05-10T09:39:36.743Z,19.05
2023-05-10T09:43:01.184Z,19.05
2023-05-10T09:46:27.654Z,19.16
2023-05-10T09:49:52.948Z,19.18
2023-05-10T09:53:18.561Z,19.40
2023-05-10T09:56:41.943Z,19.42
2023-05-10T10:00:06.445Z,19.34
2023-05-10T10:03:31.746Z,19.33
2023-05-10T10:07:14.680Z,19.30
2023-05-10T10:10:37.399Z,19.38
2023-05-10T10:14:00.951Z,19.49
2023-05-10T10:17:24.308Z,19.54
2023-05-10T10:20:49.076Z,19.41
2023-05-10T10:24:11.636Z,19.44
2023-05-10T10:27:43.884Z,19.50
2023-05-10T10:31:20.911Z,19.54
2023-05-10T10:34:43.762Z,19.61
2023-05-10T10:38:11.112Z,19.76
2023-05-10T10:41:35.722Z,19.86
2023-05-10T10:45:15.638Z,19.87
2023-05-10T10:48:38.936Z,19.88
2023-05-10T10:52:29.954Z,19.81
2023-05-10T10:56:09.304Z,19.76
2023-05-10T10:59:31.920Z,19.81
2023-05-10T11:02:56.582Z,19.85
2023-05-10T11:06:32.925Z,19.87
2023-05-10T11:09:56.906Z,19.88
2023-05-10T11:13:30.929Z,20.02
2023-05-10T11:16:53.888Z,20.21
2023-05-10T11:20:20.628Z,20.23
2023-05-10T11:23:57.554Z,20.13
2023-05-10T11:27:21.420Z,20.04
2023-05-10T11:30:47.572Z,19.93
2023-05-10T11:34:10.291Z,19.95
2023-05-10T11:37:35.606Z,19.99
2023-05-10T11:40:59.402Z,19.99
2023-05-10T11:44:22.708Z,19.86
2023-05-10T11:47:46.802Z,19.77
2023-05-10T11:51:10.631Z,19.65
2023-05-10T11:54:36.276Z,19.78
2023-05-10T11:58:03.731Z,19.97
2023-05-10T12:01:28.091Z,19.99
2023-05-10T12:04:53.150Z,20.12
2023-05-10T12:08:17.511Z,20.04
2023-05-10T12:11:44.190Z,20.06
2023-05-10T12:15:08.958Z,20.04
2023-05-10T12:18:32.454Z,20.13
2023-05-10T12:21:56.309Z,20.24
2023-05-10T12:25:19.368Z,20.30
2023-05-10T12:28:42.137Z,20.35
2023-05-10T12:32:05.421Z,20.50
2023-05-10T12:35:28.147Z,20.61
2023-05-10T12:38:54.188Z,20.54
2023-05-10T12:42:16.534Z,20.62
2023-05-10T12:45:39.098Z,20.71
2023-05-10T12:49:08.882Z,20.46
2023-05-10T12:52:34.116Z,20.39
2023-05-10T13:00:45.807Z,20.67
2023-05-10T13:04:08.939Z,20.77
2023-05-10T13:07:32.168Z,20.90
2023-05-10T13:10:55.639Z,21.05
2023-05-10T13:14:21.707Z,21.16
2023-05-10T13:17:51.532Z,21.21
2023-05-10T13:21:15.280Z,21.12
2023-05-10T13:24:41.420Z,20.98
2023-05-10T13:28:04.981Z,20.91
2023-05-10T13:31:29.508Z,20.98
2023-05-10T13:34:55.314Z,21.07
2023-05-10T13:38:22.288Z,21.10
2023-05-10T13:41:46.356Z,21.17
2023-05-10T13:45:10.128Z,21.21
2023-05-10T13:48:33.102Z,21.33
2023-05-10T13:51:57.910Z,21.45
2023-05-10T13:55:24.456Z,21.41
2023-05-10T13:58:47.922Z,21.41
2023-05-10T14:02:10.421Z,21.40
2023-05-10T14:05:33.230Z,21.36
2023-05-10T14:08:58.846Z,21.29
2023-05-10T14:12:21.691Z,21.16
2023-05-10T14:15:45.476Z,20.97
2023-05-10T14:19:08.862Z,20.88
2023-05-10T14:22:31.992Z,20.92
2023-05-10T14:25:56.587Z,20.78
2023-05-10T14:29:19.985Z,20.56
2023-05-10T14:32:44.286Z,20.44
2023-05-10T14:36:08.354Z,20.38
2023-05-10T14:39:32.751Z,20.45
2023-05-10T14:42:57.852Z,20.50
2023-05-10T14:46:21.475Z,20.50
2023-05-10T14:49:45.620Z,20.50
2023-05-10T14:53:09.293Z,20.52
2023-05-10T14:56:32.258Z,20.66
2023-05-10T14:59:57.458Z,20.85
2023-05-10T15:03:21.252Z,20.96
2023-05-10T15:06:46.766Z,20.87
2023-05-10T15:10:12.310Z,20.72
2023-05-10T15:13:34.932Z,20.58
2023-05-10T15:17:00.862Z,20.50
2023-05-10T15:20:24.572Z,20.56
2023-05-10T15:23:47.809Z,20.62
2023-05-10T15:27:11.897Z,20.62
2023-05-10T15:30:35.679Z,20.60
2023-05-10T15:34:02.250Z,20.66
2023-05-10T15:37:25.895Z,20.71
2023-05-10T15:40:49.473Z,20.70
2023-05-10T15:44:15.406Z,20.56
2023-05-10T15:47:40.630Z,20.53
2023-05-10T15:51:06.587Z,20.54
2023-05-10T15:54:31.449Z,20.55
2023-05-10T15:57:54.515Z,20.65
2023-05-10T16:01:18.137Z,21.08
2023-05-10T16:04:41.662Z,21.59
2023-05-10T16:08:07.602Z,21.90
2023-05-10T16:11:33.853Z,22.06
2023-05-10T16:15:05.803Z,21.94
2023-05-10T16:18:30.944Z,21.91
2023-05-10T16:21:55.127Z,21.76
2023-05-10T16:25:21.340Z,21.85
2023-05-10T16:28:46.960Z,22.00
2023-05-10T16:32:12.786Z,22.27
2023-05-10T16:35:37.087Z,22.29
2023-05-10T16:39:08.077Z,22.48
2023-05-10T16:42:37.139Z,22.50
2023-05-10T16:46:03.115Z,22.40
2023-05-10T16:49:27.348Z,22.37
2023-05-10T16:52:51.170Z,22.09
2023-05-10T16:56:14.697Z,22.06
2023-05-10T16:59:43.502Z,21.94
2023-05-10T17:03:07.474Z,21.76
2023-05-10T17:06:36.077Z,21.64
2023-05-10T17:10:00.889Z,21.67
2023-05-10T17:13:24.252Z,21.54
2023-05-10T17:16:50.520Z,21.55
2023-05-10T17:20:17.444Z,21.45
2023-05-10T17:23:42.051Z,21.23
2023-05-10T17:27:08.478Z,20.99
2023-05-10T17:30:34.881Z,20.88
2023-05-10T17:34:05.666Z,20.59
2023-05-10T17:37:29.869Z,20.42
2023-05-10T17:40:56.099Z,20.31
2023-05-10T17:44:23.515Z,20.27
2023-05-10T17:47:49.769Z,20.06
2023-05-10T17:51:16.442Z,19.73
2023-05-10T17:55:02.233Z,19.28
2023-05-10T17:58:27.553Z,18.99
2023-05-10T18:02:15.082Z,18.63
2023-05-10T18:05:41.046Z,18.39
2023-05-10T18:09:25.984Z,18.14
2023-05-10T18:12:51.205Z,17.90
2023-05-10T18:16:16.468Z,17.68
2023-05-10T18:19:40.809Z,17.47
2023-05-10T18:23:05.123Z,17.25
2023-05-10T18:26:29.898Z,17.01
2023-05-10T18:29:54.605Z,16.76
2023-05-10T18:33:18.455Z,16.54
2023-05-10T18:36:45.234Z,16.35
2023-05-10T18:40:15.570Z,16.09
2023-05-10T18:43:47.321Z,15.83
2023-05-10T18:47:23.549Z,15.61
2023-05-10T18:50:48.718Z,15.45
2023-05-10T18:54:18.843Z,15.23
2023-05-10T18:57:43.857Z,15.03
2023-05-10T19:01:09.214Z,14.82
2023-05-10T19:04:36.488Z,14.58
2023-05-10T19:08:05.431Z,14.38
2023-05-10T19:11:33.506Z,14.26
2023-05-10T19:14:56.878Z,14.09
2023-05-10T19:18:24.683Z,13.92
2023-05-10T19:21:50.965Z,13.74
2023-05-10T19:25:20.092Z,13.59
2023-05-10T19:28:48.072Z,13.38
2023-05-10T19:32:11.806Z,13.19
2023-05-10T19:35:35.493Z,13.10
2023-05-10T19:38:57.784Z,12.98
2023-05-10T19:42:20.693Z,12.82
2023-05-10T19:45:43.598Z,12.65
2023-05-10T19:49:05.735Z,12.55
2023-05-10T19:52:29.687Z,12.38
2023-05-10T19:55:51.749Z,12.43
2023-05-10T19:59:13.635Z,12.22
2023-05-10T20:02:35.401Z,12.15
2023-05-10T20:05:57.456Z,12.08
2023-05-10T20:09:21.035Z,11.98
2023-05-10T20:12:42.939Z,11.83
2023-05-10T20:16:06.240Z,11.75
2023-05-10T20:19:28.170Z,11.54
2023-05-10T20:22:50.777Z,11.53
2023-05-10T20:26:14.792Z,11.46
2023-05-10T20:29:36.870Z,11.35
2023-05-10T20:32:58.874Z,11.16
2023-05-10T20:36:20.791Z,10.81
2023-05-10T20:39:43.034Z,11.23
2023-05-10T20:43:06.645Z,11.06
2023-05-10T20:46:29.097Z,11.33
2023-05-10T20:49:51.428Z,11.16
2023-05-10T20:53:14.653Z,11.44
2023-05-10T20:56:36.406Z,11.43
2023-05-10T20:59:59.735Z,11.43
2023-05-10T21:03:21.694Z,11.39
2023-05-10T21:06:44.691Z,11.39
2023-05-10T21:10:07.685Z,11.33
2023-05-10T21:13:29.512Z,11.26
2023-05-10T21:16:52.727Z,11.22
2023-05-10T21:20:15.423Z,11.17
2023-05-10T21:23:37.517Z,11.11
2023-05-10T21:26:59.275Z,11.08
2023-05-10T21:30:21.140Z,11.04
2023-05-10T21:33:44.267Z,11.00
2023-05-10T21:37:06.155Z,10.95
2023-05-10T21:40:27.942Z,10.92
2023-05-10T21:43:49.640Z,10.88
2023-05-10T21:47:13.853Z,10.73
2023-05-10T21:50:37.045Z,10.76
2023-05-10T21:53:59.008Z,10.69
2023-05-10T21:57:21.669Z,10.55
2023-05-10T22:00:44.071Z,10.62
2023-05-10T22:04:05.817Z,10.57
2023-05-10T22:07:31.585Z,10.52
2023-05-10T22:10:53.388Z,10.43
2023-05-10T22:14:15.259Z,10.42
2023-05-10T22:17:39.323Z,10.40
2023-05-10T22:21:01.514Z,10.39
2023-05-10T22:24:24.791Z,10.36
2023-05-10T22:27:46.607Z,10.31
2023-05-10T22:31:11.585Z,10.30
2023-05-10T22:34:36.320Z,10.26
2023-05-10T22:37:58.258Z,10.24
2023-05-10T22:41:22.669Z,10.26
2023-05-10T22:44:44.789Z,10.25
2023-05-10T22:48:06.907Z,10.25
2023-05-10T22:51:29.295Z,10.24
2023-05-10T22:54:51.078Z,10.23
2023-05-10T22:58:14.425Z,10.23
2023-05-10T23:01:39.311Z,10.19
2023-05-10T23:05:05.474Z,10.21
2023-05-10T23:08:27.750Z,10.19
2023-05-10T23:11:49.610Z,10.19
2023-05-10T23:15:13.149Z,10.16
2023-05-10T23:18:35.302Z,10.17
2023-05-10T23:21:57.083Z,10.14
2023-05-10T23:25:19.315Z,10.11
2023-05-10T23:28:41.220Z,10.06
2023-05-10T23:32:04.764Z,10.05
2023-05-10T23:35:26.804Z,10.03
2023-05-10T23:38:48.505Z,10.00
2023-05-10T23:42:10.637Z,9.96
2023-05-10T23:45:35.369Z,9.92
2023-05-10T23:48:58.770Z,9.87
2023-05-10T23:52:22.891Z,9.81
2023-05-10T23:55:44.932Z,9.74
2023-05-10T23:59:10.114Z,9.71
