createdAt,value
2019-02-09T00:01:20.817Z,65.99
2019-02-09T00:03:53.741Z,65.73
2019-02-09T00:06:23.109Z,65.67
2019-02-09T00:08:52.347Z,65.50
2019-02-09T00:11:21.585Z,65.73
2019-02-09T00:13:50.843Z,65.73
2019-02-09T00:16:20.163Z,65.38
2019-02-09T00:18:49.388Z,65.40
2019-02-09T00:21:18.655Z,65.64
2019-02-09T00:23:47.953Z,65.64
2019-02-09T00:26:17.255Z,65.37
2019-02-09T00:28:46.495Z,65.20
2019-02-09T00:31:15.765Z,65.20
2019-02-09T00:33:45.029Z,64.95
2019-02-09T00:36:14.359Z,65.38
2019-02-09T00:38:43.750Z,64.97
2019-02-09T00:41:13.073Z,64.97
2019-02-09T00:43:42.343Z,64.62
2019-02-09T00:46:11.871Z,64.62
2019-02-09T00:48:41.158Z,65.02
2019-02-09T00:51:10.473Z,64.92
2019-02-09T00:53:39.705Z,64.97
2019-02-09T00:56:08.975Z,64.96
2019-02-09T00:58:38.198Z,65.13
2019-02-09T01:01:07.476Z,65.05
2019-02-09T01:03:36.751Z,64.90
2019-02-09T01:06:06.071Z,64.90
2019-02-09T01:08:35.331Z,64.54
2019-02-09T01:11:04.601Z,64.54
2019-02-09T01:13:33.969Z,64.45
2019-02-09T01:16:03.261Z,64.11
2019-02-09T01:18:32.515Z,64.21
2019-02-09T01:21:01.765Z,64.21
2019-02-09T01:23:31.081Z,64.18
2019-02-09T01:26:00.355Z,64.30
2019-02-09T01:28:29.597Z,64.30
2019-02-09T01:30:58.813Z,64.16
2019-02-09T01:33:28.076Z,64.08
2019-02-09T01:35:57.357Z,64.09
2019-02-09T01:38:26.672Z,64.11
2019-02-09T01:40:55.961Z,63.97
2019-02-09T01:43:25.288Z,64.11
2019-02-09T01:45:54.587Z,64.22
2019-02-09T01:48:23.881Z,64.17
2019-02-09T01:50:53.127Z,64.17
2019-02-09T01:53:22.391Z,64.56
2019-02-09T01:55:51.667Z,64.59
2019-02-09T01:58:21.091Z,64.76
2019-02-09T02:00:50.293Z,64.93
2019-02-09T02:03:19.588Z,65.07
2019-02-09T02:05:48.779Z,65.35
2019-02-09T02:08:22.225Z,65.30
2019-02-09T02:10:51.673Z,65.58
2019-02-09T02:13:20.996Z,65.59
2019-02-09T02:15:50.241Z,66.04
2019-02-09T02:18:19.464Z,65.99
2019-02-09T02:20:48.791Z,66.31
2019-02-09T02:23:18.013Z,66.10
2019-02-09T02:25:47.292Z,66.22
2019-02-09T02:28:16.504Z,66.44
2019-02-09T02:30:45.735Z,66.44
2019-02-09T02:33:15.062Z,66.64
2019-02-09T02:35:44.324Z,66.64
2019-02-09T02:38:13.538Z,66.42
2019-02-09T02:40:42.761Z,66.61
2019-02-09T02:43:12.030Z,66.61
2019-02-09T02:45:41.399Z,66.68
2019-02-09T02:48:10.679Z,66.68
2019-02-09T02:50:39.936Z,66.71
2019-02-09T02:53:09.178Z,66.66
2019-02-09T02:55:38.494Z,66.83
2019-02-09T02:58:07.717Z,67.08
2019-02-09T03:00:37.003Z,67.28
2019-02-09T03:03:06.229Z,67.82
2019-02-09T03:05:35.504Z,68.66
2019-02-09T03:08:05.177Z,69.59
2019-02-09T03:10:34.556Z,70.39
2019-02-09T03:13:03.879Z,70.39
2019-02-09T03:15:33.212Z,71.69
2019-02-09T03:18:02.486Z,71.69
2019-02-09T03:20:31.750Z,71.51
2019-02-09T03:23:00.982Z,71.59
2019-02-09T03:25:31.726Z,71.56
2019-02-09T03:28:01.022Z,71.87
2019-02-09T03:30:30.348Z,72.05
2019-02-09T03:32:59.755Z,72.93
2019-02-09T03:35:28.967Z,72.93
2019-02-09T03:37:58.219Z,73.02
2019-02-09T03:40:27.491Z,73.16
2019-02-09T03:42:56.700Z,73.16
2019-02-09T03:45:30.232Z,73.38
2019-02-09T03:47:59.533Z,73.21
2019-02-09T03:50:30.153Z,73.08
2019-02-09T03:52:59.406Z,73.05
2019-02-09T03:55:28.766Z,72.97
2019-02-09T03:57:58.031Z,72.83
2019-02-09T04:00:28.414Z,72.90
2019-02-09T04:02:57.813Z,72.77
2019-02-09T04:05:27.094Z,72.68
2019-02-09T04:07:56.400Z,72.77
2019-02-09T04:10:26.004Z,72.84
2019-02-09T04:12:55.310Z,73.23
2019-02-09T04:15:24.959Z,73.67
2019-02-09T04:17:54.650Z,73.96
2019-02-09T04:20:23.916Z,74.18
2019-02-09T04:22:53.168Z,74.43
2019-02-09T04:25:22.533Z,74.41
2019-02-09T04:27:51.791Z,74.54
2019-02-09T04:30:25.341Z,74.98
2019-02-09T04:32:54.622Z,75.32
2019-02-09T04:35:24.051Z,75.56
2019-02-09T04:37:53.427Z,75.75
2019-02-09T04:40:24.674Z,76.08
2019-02-09T04:42:53.943Z,76.06
2019-02-09T04:45:23.218Z,76.05
2019-02-09T04:47:52.512Z,76.22
2019-02-09T04:50:21.740Z,76.24
2019-02-09T04:52:51.011Z,76.24
2019-02-09T04:55:21.612Z,76.07
2019-02-09T04:57:50.868Z,76.11
2019-02-09T05:00:22.132Z,75.97
2019-02-09T05:02:51.431Z,75.88
2019-02-09T05:05:20.681Z,75.80
2019-02-09T05:07:49.914Z,75.67
2019-02-09T05:10:19.564Z,75.61
2019-02-09T05:12:48.831Z,75.49
2019-02-09T05:15:18.172Z,75.32
2019-02-09T05:17:47.458Z,75.23
2019-02-09T05:20:18.304Z,75.11
2019-02-09T05:22:47.635Z,74.92
2019-02-09T05:25:17.035Z,74.84
2019-02-09T05:27:46.306Z,74.75
2019-02-09T05:30:17.699Z,74.69
2019-02-09T05:32:46.933Z,74.37
2019-02-09T05:35:16.277Z,74.36
2019-02-09T05:37:45.577Z,74.13
2019-02-09T05:40:16.873Z,74.04
2019-02-09T05:42:46.171Z,73.73
2019-02-09T05:45:20.100Z,73.62
2019-02-09T05:47:49.387Z,73.63
2019-02-09T05:50:18.862Z,73.61
2019-02-09T05:52:48.219Z,73.55
2019-02-09T05:55:17.779Z,73.62
2019-02-09T05:57:47.023Z,74.29
2019-02-09T06:00:29.951Z,74.29
2019-02-09T06:02:59.173Z,74.40
2019-02-09T06:05:28.490Z,74.57
2019-02-09T06:07:57.756Z,74.82
2019-02-09T06:10:27.036Z,74.84
2019-02-09T06:12:56.383Z,75.05
2019-02-09T06:15:25.662Z,75.07
2019-02-09T06:17:54.905Z,75.18
2019-02-09T06:20:25.104Z,75.21
2019-02-09T06:22:54.588Z,75.07
2019-02-09T06:25:23.870Z,75.08
2019-02-09T06:27:53.190Z,75.07
2019-02-09T06:30:24.262Z,74.97
2019-02-09T06:32:53.516Z,74.77
2019-02-09T06:35:22.964Z,74.57
2019-02-09T06:37:52.236Z,74.42
2019-02-09T06:40:21.571Z,74.45
2019-02-09T06:42:50.841Z,74.44
2019-02-09T06:45:21.384Z,74.07
2019-02-09T06:47:50.692Z,73.97
2019-02-09T06:50:28.379Z,74.17
2019-02-09T06:52:57.632Z,74.05
2019-02-09T06:55:26.862Z,74.02
2019-02-09T06:57:56.126Z,73.98
2019-02-09T07:00:25.367Z,73.42
2019-02-09T07:02:54.709Z,72.95
2019-02-09T07:05:23.852Z,72.91
2019-02-09T07:07:53.122Z,72.53
2019-02-09T07:10:23.376Z,72.29
2019-02-09T07:12:52.724Z,71.77
2019-02-09T07:15:24.361Z,71.77
2019-02-09T07:17:53.707Z,71.09
2019-02-09T07:20:23.075Z,71.02
2019-02-09T07:22:52.324Z,70.62
2019-02-09T07:25:21.564Z,69.63
2019-02-09T07:27:50.860Z,69.14
2019-02-09T07:30:22.211Z,69.14
2019-02-09T07:32:51.514Z,68.35
2019-02-09T07:35:20.797Z,67.89
2019-02-09T07:37:50.088Z,67.90
2019-02-09T07:40:20.152Z,67.50
2019-02-09T07:42:49.428Z,67.50
2019-02-09T07:45:20.703Z,67.29
2019-02-09T07:47:49.984Z,67.45
2019-02-09T07:50:19.935Z,67.46
2019-02-09T07:52:49.204Z,67.32
2019-02-09T07:55:18.631Z,67.08
2019-02-09T07:57:47.903Z,65.32
2019-02-09T08:00:19.360Z,65.29
2019-02-09T08:02:48.633Z,65.29
2019-02-09T08:05:17.882Z,65.17
2019-02-09T08:07:47.136Z,65.55
2019-02-09T08:10:18.518Z,66.19
2019-02-09T08:12:47.767Z,66.99
2019-02-09T08:15:19.291Z,67.82
2019-02-09T08:17:48.564Z,68.26
2019-02-09T08:20:18.633Z,68.33
2019-02-09T08:22:47.876Z,68.31
2019-02-09T08:25:18.810Z,68.23
2019-02-09T08:27:48.208Z,67.72
2019-02-09T08:30:20.420Z,66.93
2019-02-09T08:32:49.670Z,66.24
2019-02-09T08:35:18.970Z,65.47
2019-02-09T08:37:51.495Z,64.32
2019-02-09T08:40:17.543Z,63.49
2019-02-09T08:42:46.882Z,63.26
2019-02-09T08:45:17.578Z,62.74
2019-02-09T08:47:46.876Z,62.45
2019-02-09T08:50:19.125Z,60.99
2019-02-09T08:52:48.500Z,60.64
2019-02-09T08:55:17.808Z,60.13
2019-02-09T08:57:47.187Z,60.52
2019-02-09T09:00:19.135Z,60.92
2019-02-09T09:02:48.434Z,61.16
2019-02-09T09:05:17.654Z,61.73
2019-02-09T09:07:47.096Z,61.32
2019-02-09T09:10:17.087Z,62.03
2019-02-09T09:12:46.361Z,62.61
2019-02-09T09:15:21.877Z,62.61
2019-02-09T09:17:51.080Z,63.69
2019-02-09T09:20:25.767Z,65.22
2019-02-09T09:22:55.051Z,65.91
2019-02-09T09:25:24.346Z,66.08
2019-02-09T09:27:53.650Z,66.21
2019-02-09T09:30:24.302Z,66.35
2019-02-09T09:32:53.592Z,65.73
2019-02-09T09:35:22.851Z,64.12
2019-02-09T09:37:52.353Z,64.12
2019-02-09T09:40:29.924Z,63.72
2019-02-09T09:42:59.193Z,63.04
2019-02-09T09:45:30.345Z,63.15
2019-02-09T09:47:59.654Z,62.71
2019-02-09T09:50:29.052Z,62.08
2019-02-09T09:52:58.327Z,61.72
2019-02-09T09:55:27.633Z,59.88
2019-02-09T09:57:56.905Z,60.12
2019-02-09T10:00:26.226Z,59.35
2019-02-09T10:02:55.477Z,58.95
2019-02-09T10:05:24.718Z,59.12
2019-02-09T10:07:54.145Z,58.50
2019-02-09T10:10:23.382Z,57.86
2019-02-09T10:12:52.654Z,57.22
2019-02-09T10:15:23.063Z,55.83
2019-02-09T10:17:52.371Z,56.57
2019-02-09T10:20:23.120Z,56.46
2019-02-09T10:22:52.367Z,57.20
2019-02-09T10:25:21.643Z,56.99
2019-02-09T10:27:51.188Z,57.13
2019-02-09T10:30:22.366Z,56.12
2019-02-09T10:32:51.634Z,55.42
2019-02-09T10:35:21.293Z,55.60
2019-02-09T10:37:50.534Z,55.81
2019-02-09T10:40:21.874Z,55.35
2019-02-09T10:42:51.670Z,55.73
2019-02-09T10:45:22.320Z,55.61
2019-02-09T10:47:51.561Z,55.96
2019-02-09T10:50:29.059Z,55.14
2019-02-09T10:52:58.352Z,55.01
2019-02-09T10:55:27.665Z,54.29
2019-02-09T10:57:56.992Z,53.42
2019-02-09T11:00:38.275Z,54.03
2019-02-09T11:03:07.965Z,54.11
2019-02-09T11:05:37.253Z,54.63
2019-02-09T11:08:06.517Z,53.65
2019-02-09T11:10:35.958Z,53.00
2019-02-09T11:13:05.549Z,52.54
2019-02-09T11:15:34.842Z,52.29
2019-02-09T11:18:04.268Z,52.10
2019-02-09T11:20:33.548Z,52.04
2019-02-09T11:23:02.855Z,51.91
2019-02-09T11:25:32.110Z,52.83
2019-02-09T11:28:01.354Z,53.71
2019-02-09T11:30:30.695Z,55.17
2019-02-09T11:33:02.343Z,56.50
2019-02-09T11:35:29.259Z,60.98
2019-02-09T11:37:58.565Z,66.66
2019-02-09T11:40:27.793Z,66.66
2019-02-09T11:42:57.178Z,65.15
2019-02-09T11:45:27.798Z,63.79
2019-02-09T11:47:57.042Z,63.38
2019-02-09T11:50:26.469Z,60.39
2019-02-09T11:52:55.725Z,60.63
2019-02-09T11:55:25.002Z,61.34
2019-02-09T11:57:54.351Z,60.42
2019-02-09T12:00:25.864Z,60.43
2019-02-09T12:03:02.735Z,60.31
2019-02-09T12:05:24.458Z,59.55
2019-02-09T12:07:53.788Z,56.78
2019-02-09T12:10:23.171Z,53.98
2019-02-09T12:12:52.485Z,52.98
2019-02-09T12:15:27.149Z,52.70
2019-02-09T12:17:56.532Z,52.72
2019-02-09T12:20:25.789Z,51.23
2019-02-09T12:22:55.118Z,49.85
2019-02-09T12:25:26.480Z,48.60
2019-02-09T12:27:55.766Z,49.24
2019-02-09T12:30:26.489Z,49.44
2019-02-09T12:32:55.777Z,48.05
2019-02-09T12:35:25.029Z,48.77
2019-02-09T12:37:54.277Z,50.06
2019-02-09T12:40:26.167Z,50.21
2019-02-09T12:42:55.477Z,50.52
2019-02-09T12:45:24.793Z,51.06
2019-02-09T12:47:54.037Z,50.31
2019-02-09T12:50:23.796Z,50.19
2019-02-09T12:52:53.047Z,48.87
2019-02-09T12:55:22.375Z,48.59
2019-02-09T12:57:51.614Z,49.56
2019-02-09T13:00:26.017Z,50.41
2019-02-09T13:02:55.890Z,50.81
2019-02-09T13:05:25.160Z,50.14
2019-02-09T13:07:54.381Z,51.15
2019-02-09T13:10:23.644Z,51.08
2019-02-09T13:12:52.921Z,50.67
2019-02-09T13:15:24.143Z,50.47
2019-02-09T13:17:53.624Z,50.95
2019-02-09T13:20:24.474Z,51.14
2019-02-09T13:22:53.726Z,51.27
2019-02-09T13:25:22.939Z,52.91
2019-02-09T13:27:52.184Z,55.14
2019-02-09T13:30:26.463Z,54.76
2019-02-09T13:32:55.708Z,54.72
2019-02-09T13:35:24.949Z,55.05
2019-02-09T13:37:54.195Z,54.60
2019-02-09T13:40:23.419Z,52.95
2019-02-09T13:42:52.669Z,52.79
2019-02-09T13:45:29.549Z,52.20
2019-02-09T13:47:58.905Z,51.39
2019-02-09T13:50:29.195Z,50.91
2019-02-09T13:52:58.537Z,51.51
2019-02-09T13:55:27.800Z,51.32
2019-02-09T13:57:57.038Z,51.78
2019-02-09T14:00:26.494Z,51.54
2019-02-09T14:02:56.148Z,51.98
2019-02-09T14:05:25.386Z,51.89
2019-02-09T14:07:54.747Z,51.94
2019-02-09T14:10:24.041Z,51.65
2019-02-09T14:12:53.284Z,50.34
2019-02-09T14:15:27.520Z,49.33
2019-02-09T14:17:57.675Z,49.93
2019-02-09T14:20:26.955Z,49.58
2019-02-09T14:22:56.281Z,49.05
2019-02-09T14:25:25.568Z,48.77
2019-02-09T14:27:57.796Z,48.61
2019-02-09T14:30:27.866Z,48.38
2019-02-09T14:32:59.272Z,48.78
2019-02-09T14:35:30.034Z,47.73
2019-02-09T14:37:57.754Z,47.42
2019-02-09T14:40:29.054Z,48.41
2019-02-09T14:42:58.349Z,49.10
2019-02-09T14:45:32.588Z,49.63
2019-02-09T14:48:01.861Z,50.68
2019-02-09T14:50:31.171Z,51.65
2019-02-09T14:53:00.461Z,51.96
2019-02-09T14:55:33.787Z,52.37
2019-02-09T14:58:03.025Z,52.81
2019-02-09T15:00:37.488Z,54.68
2019-02-09T15:03:07.493Z,55.53
2019-02-09T15:05:36.918Z,64.31
2019-02-09T15:08:06.798Z,69.61
2019-02-09T15:10:36.239Z,69.62
2019-02-09T15:13:06.465Z,70.62
2019-02-09T15:15:44.988Z,69.28
2019-02-09T15:18:14.267Z,69.28
2019-02-09T15:20:47.453Z,66.52
2019-02-09T15:23:16.780Z,66.52
2019-02-09T15:25:46.054Z,66.48
2019-02-09T15:28:15.363Z,66.19
2019-02-09T15:30:44.628Z,64.72
2019-02-09T15:33:13.875Z,64.46
2019-02-09T15:35:43.155Z,63.92
2019-02-09T15:38:13.091Z,62.67
2019-02-09T15:40:42.340Z,62.67
2019-02-09T15:43:11.697Z,61.07
2019-02-09T15:45:40.917Z,61.07
2019-02-09T15:48:10.198Z,59.55
2019-02-09T15:50:39.487Z,59.50
2019-02-09T15:53:08.740Z,59.63
2019-02-09T15:55:38.033Z,59.63
2019-02-09T15:58:07.487Z,59.07
2019-02-09T16:00:36.930Z,59.07
2019-02-09T16:03:06.290Z,58.74
2019-02-09T16:05:35.597Z,58.79
2019-02-09T16:08:04.993Z,58.05
2019-02-09T16:10:34.411Z,58.33
2019-02-09T16:13:03.679Z,58.33
2019-02-09T16:15:33.026Z,58.00
2019-02-09T16:18:02.302Z,58.01
2019-02-09T16:20:31.667Z,58.47
2019-02-09T16:23:00.997Z,58.15
2019-02-09T16:25:30.431Z,58.04
2019-02-09T16:27:59.693Z,58.19
2019-02-09T16:30:29.045Z,58.48
2019-02-09T16:32:58.401Z,58.49
2019-02-09T16:35:27.680Z,58.97
2019-02-09T16:37:57.050Z,58.59
2019-02-09T16:40:27.715Z,58.88
2019-02-09T16:42:56.966Z,58.67
2019-02-09T16:45:31.228Z,58.85
2019-02-09T16:48:00.687Z,58.59
2019-02-09T16:50:30.006Z,58.69
2019-02-09T16:52:59.381Z,58.69
2019-02-09T16:55:28.697Z,58.83
2019-02-09T16:57:57.987Z,58.88
2019-02-09T17:00:36.714Z,58.88
2019-02-09T17:03:06.831Z,58.77
2019-02-09T17:05:36.187Z,58.81
2019-02-09T17:08:05.541Z,58.81
2019-02-09T17:10:34.826Z,59.04
2019-02-09T17:13:04.376Z,59.40
2019-02-09T17:15:33.768Z,59.19
2019-02-09T17:18:03.010Z,58.97
2019-02-09T17:20:32.367Z,58.54
2019-02-09T17:23:01.732Z,58.49
2019-02-09T17:25:31.049Z,58.62
2019-02-09T17:28:00.327Z,58.62
2019-02-09T17:30:30.100Z,58.56
2019-02-09T17:32:59.346Z,58.56
2019-02-09T17:35:28.765Z,58.90
2019-02-09T17:37:58.055Z,59.43
2019-02-09T17:40:29.709Z,59.43
2019-02-09T17:42:59.131Z,59.82
2019-02-09T17:45:31.380Z,59.92
2019-02-09T17:48:00.637Z,59.92
2019-02-09T17:50:29.978Z,60.05
2019-02-09T17:53:00.310Z,60.25
2019-02-09T17:55:28.684Z,60.37
2019-02-09T17:57:58.010Z,60.79
2019-02-09T18:00:32.646Z,60.79
2019-02-09T18:03:00.608Z,60.81
2019-02-09T18:05:29.883Z,61.11
2019-02-09T18:07:59.211Z,61.77
2019-02-09T18:10:28.464Z,62.04
2019-02-09T18:12:57.764Z,62.04
2019-02-09T18:15:27.069Z,62.11
2019-02-09T18:17:56.391Z,62.11
2019-02-09T18:20:25.706Z,62.19
2019-02-09T18:22:54.939Z,62.28
2019-02-09T18:25:24.228Z,62.46
2019-02-09T18:27:53.478Z,62.19
2019-02-09T18:30:22.862Z,62.18
2019-02-09T18:32:52.203Z,62.53
2019-02-09T18:35:21.515Z,62.95
2019-02-09T18:37:50.802Z,62.95
2019-02-09T18:40:21.058Z,63.52
2019-02-09T18:42:50.328Z,63.32
2019-02-09T18:45:21.797Z,63.32
2019-02-09T18:47:51.078Z,63.64
2019-02-09T18:50:22.150Z,63.64
2019-02-09T18:52:51.395Z,63.69
2019-02-09T18:55:21.960Z,63.58
2019-02-09T18:57:51.261Z,63.63
2019-02-09T19:00:22.932Z,63.60
2019-02-09T19:02:52.208Z,63.31
2019-02-09T19:05:21.478Z,63.03
2019-02-09T19:07:50.804Z,62.91
2019-02-09T19:10:21.895Z,63.11
2019-02-09T19:12:51.268Z,62.35
2019-02-09T19:15:20.566Z,62.35
2019-02-09T19:17:49.947Z,62.65
2019-02-09T19:20:24.754Z,62.62
2019-02-09T19:22:54.087Z,62.69
2019-02-09T19:25:23.366Z,62.69
2019-02-09T19:27:52.635Z,63.16
2019-02-09T19:30:22.326Z,63.11
2019-02-09T19:32:51.726Z,63.11
2019-02-09T19:35:20.998Z,63.13
2019-02-09T19:37:50.483Z,63.33
2019-02-09T19:40:19.772Z,63.14
2019-02-09T19:42:49.312Z,63.08
2019-02-09T19:45:23.759Z,63.18
2019-02-09T19:47:53.115Z,63.22
2019-02-09T19:50:22.430Z,63.22
2019-02-09T19:52:51.817Z,63.15
2019-02-09T19:55:22.906Z,63.51
2019-02-09T19:57:52.391Z,63.51
2019-02-09T20:00:23.948Z,63.17
2019-02-09T20:02:53.384Z,63.14
2019-02-09T20:05:22.623Z,63.10
2019-02-09T20:07:52.544Z,63.27
2019-02-09T20:10:27.106Z,63.01
2019-02-09T20:12:56.515Z,62.74
2019-02-09T20:15:26.229Z,62.58
2019-02-09T20:17:55.836Z,62.58
2019-02-09T20:20:25.133Z,62.08
2019-02-09T20:22:54.409Z,62.08
2019-02-09T20:25:23.817Z,62.11
2019-02-09T20:27:53.146Z,62.13
2019-02-09T20:30:27.132Z,61.84
2019-02-09T20:32:56.656Z,61.88
2019-02-09T20:35:27.700Z,62.02
2019-02-09T20:37:55.329Z,61.71
2019-02-09T20:40:27.912Z,61.85
2019-02-09T20:43:01.926Z,61.64
2019-02-09T20:45:26.547Z,61.91
2019-02-09T20:47:55.791Z,61.91
2019-02-09T20:50:25.104Z,62.00
2019-02-09T20:52:54.423Z,62.26
2019-02-09T20:55:24.052Z,62.20
2019-02-09T20:57:53.323Z,62.28
2019-02-09T21:00:23.287Z,62.42
2019-02-09T21:02:53.050Z,62.56
2019-02-09T21:05:22.500Z,62.65
2019-02-09T21:07:51.991Z,63.05
2019-02-09T21:10:23.277Z,63.05
2019-02-09T21:12:54.424Z,63.57
2019-02-09T21:15:23.604Z,63.57
2019-02-09T21:17:52.962Z,63.83
2019-02-09T21:20:22.244Z,64.51
2019-02-09T21:22:51.572Z,64.51
2019-02-09T21:25:23.316Z,64.94
2019-02-09T21:27:52.610Z,64.94
2019-02-09T21:30:22.060Z,64.99
2019-02-09T21:32:51.366Z,64.99
2019-02-09T21:35:20.764Z,64.90
2019-02-09T21:37:49.997Z,64.77
2019-02-09T21:40:23.627Z,64.72
2019-02-09T21:42:52.969Z,64.72
2019-02-09T21:45:22.456Z,65.40
2019-02-09T21:47:51.761Z,65.05
2019-02-09T21:50:22.889Z,65.16
2019-02-09T21:52:52.217Z,65.11
2019-02-09T21:55:21.462Z,64.63
2019-02-09T21:57:50.798Z,64.89
2019-02-09T22:00:25.649Z,65.19
2019-02-09T22:02:55.130Z,64.94
2019-02-09T22:05:24.445Z,64.58
2019-02-09T22:07:53.752Z,64.91
2019-02-09T22:10:29.331Z,64.46
2019-02-09T22:12:52.815Z,64.48
2019-02-09T22:15:22.966Z,64.67
2019-02-09T22:17:52.223Z,64.24
2019-02-09T22:20:21.511Z,64.30
2019-02-09T22:22:50.893Z,64.57
2019-02-09T22:25:21.240Z,64.79
2019-02-09T22:27:50.594Z,64.83
2019-02-09T22:30:24.920Z,65.04
2019-02-09T22:32:54.687Z,64.94
2019-02-09T22:35:23.917Z,64.70
2019-02-09T22:37:53.238Z,64.91
2019-02-09T22:40:24.703Z,64.85
2019-02-09T22:42:54.002Z,64.79
2019-02-09T22:45:23.276Z,65.06
2019-02-09T22:47:52.582Z,64.73
2019-02-09T22:50:27.045Z,64.87
2019-02-09T22:52:56.708Z,64.87
2019-02-09T22:55:26.014Z,64.76
2019-02-09T22:57:55.295Z,64.56
2019-02-09T23:00:50.102Z,64.56
2019-02-09T23:03:19.987Z,64.43
2019-02-09T23:06:29.762Z,64.47
2019-02-09T23:08:59.028Z,64.71
2019-02-09T23:11:28.254Z,64.71
2019-02-09T23:13:57.577Z,64.66
2019-02-09T23:16:26.966Z,65.12
2019-02-09T23:18:56.283Z,65.12
2019-02-09T23:21:25.586Z,64.75
2019-02-09T23:23:54.844Z,65.06
2019-02-09T23:26:24.130Z,65.06
2019-02-09T23:28:53.432Z,65.18
2019-02-09T23:31:22.726Z,65.23
2019-02-09T23:33:51.975Z,65.79
2019-02-09T23:36:21.264Z,65.97
2019-02-09T23:38:50.522Z,65.97
2019-02-09T23:41:19.826Z,65.76
2019-02-09T23:43:49.078Z,65.76
2019-02-09T23:46:18.358Z,66.06
2019-02-09T23:48:47.802Z,65.84
2019-02-09T23:51:17.063Z,65.94
2019-02-09T23:53:46.366Z,65.93
2019-02-09T23:56:15.824Z,65.82
2019-02-09T23:58:45.084Z,65.32
