createdAt,value
2019-05-31T00:00:55.270Z,0
2019-05-31T00:01:55.272Z,0
2019-05-31T00:02:55.234Z,0
2019-05-31T00:03:55.259Z,0
2019-05-31T00:04:55.303Z,0
2019-05-31T00:05:55.338Z,0
2019-05-31T00:06:54.544Z,0
2019-05-31T00:07:54.625Z,0
2019-05-31T00:08:55.645Z,0
2019-05-31T00:09:55.729Z,0
2019-05-31T00:10:54.484Z,0
2019-05-31T00:11:54.561Z,0
2019-05-31T00:12:54.568Z,0
2019-05-31T00:13:57.168Z,0
2019-05-31T00:14:54.568Z,0
2019-05-31T00:15:54.634Z,0
2019-05-31T00:16:54.909Z,0
2019-05-31T00:17:54.602Z,0
2019-05-31T00:18:54.947Z,0
2019-05-31T00:19:54.752Z,0
2019-05-31T00:20:54.886Z,0
2019-05-31T00:21:54.570Z,0
2019-05-31T00:22:54.570Z,0
2019-05-31T00:23:54.564Z,0
2019-05-31T00:24:54.462Z,0
2019-05-31T00:25:54.506Z,0
2019-05-31T00:26:54.525Z,0
2019-05-31T00:27:54.623Z,0
2019-05-31T00:28:54.742Z,0
2019-05-31T00:29:54.809Z,0
2019-05-31T00:30:54.455Z,0
2019-05-31T00:31:55.177Z,0
2019-05-31T00:32:54.553Z,0
2019-05-31T00:33:55.401Z,0
2019-05-31T00:34:54.570Z,0
2019-05-31T00:35:55.471Z,0
2019-05-31T00:36:54.663Z,0
2019-05-31T00:37:55.700Z,0
2019-05-31T00:38:54.942Z,0
2019-05-31T00:39:55.883Z,0
2019-05-31T00:40:55.066Z,0
2019-05-31T00:41:55.003Z,0
2019-05-31T00:42:55.061Z,0
2019-05-31T00:43:55.208Z,0
2019-05-31T00:44:55.033Z,0
2019-05-31T00:45:55.184Z,0
2019-05-31T00:46:55.293Z,0
2019-05-31T00:47:55.298Z,0
2019-05-31T00:48:55.371Z,0
2019-05-31T00:49:55.726Z,0
2019-05-31T00:50:55.619Z,0
2019-05-31T00:51:55.741Z,0
2019-05-31T00:52:55.798Z,0
2019-05-31T00:53:55.893Z,0
2019-05-31T00:54:54.592Z,0
2019-05-31T00:55:54.526Z,0
2019-05-31T00:56:54.596Z,0
2019-05-31T00:57:54.516Z,0
2019-05-31T00:58:54.592Z,0
2019-05-31T00:59:54.592Z,0
2019-05-31T01:00:54.559Z,0
2019-05-31T01:01:54.704Z,0
2019-05-31T01:02:54.590Z,0
2019-05-31T01:03:54.522Z,0
2019-05-31T01:04:54.597Z,0
2019-05-31T01:05:54.508Z,0
2019-05-31T01:06:54.582Z,0
2019-05-31T01:07:54.524Z,0
2019-05-31T01:08:54.681Z,0
2019-05-31T01:09:54.591Z,0
2019-05-31T01:10:54.512Z,0
2019-05-31T01:11:54.515Z,0
2019-05-31T01:12:54.587Z,0
2019-05-31T01:13:54.516Z,0
2019-05-31T01:14:54.543Z,0
2019-05-31T01:15:54.587Z,0
2019-05-31T01:16:54.592Z,0
2019-05-31T01:17:54.523Z,0
2019-05-31T01:18:54.531Z,0
2019-05-31T01:19:54.600Z,0
2019-05-31T01:20:54.525Z,0
2019-05-31T01:21:54.593Z,0
2019-05-31T01:22:54.662Z,0
2019-05-31T01:23:54.532Z,0
2019-05-31T01:24:54.601Z,0
2019-05-31T01:25:54.538Z,0
2019-05-31T01:26:54.633Z,0
2019-05-31T01:27:54.642Z,0
2019-05-31T01:28:54.553Z,0
2019-05-31T01:29:54.560Z,0
2019-05-31T01:30:54.564Z,0
2019-05-31T01:31:54.675Z,0
2019-05-31T01:32:54.577Z,0
2019-05-31T01:33:54.630Z,0
2019-05-31T01:34:54.622Z,0
2019-05-31T01:35:54.545Z,0
2019-05-31T01:36:54.546Z,0
2019-05-31T01:37:54.622Z,0
2019-05-31T01:38:54.546Z,0
2019-05-31T01:39:54.621Z,0
2019-05-31T01:40:54.556Z,0
2019-05-31T01:41:54.632Z,0
2019-05-31T01:42:54.615Z,0
2019-05-31T01:43:54.553Z,0
2019-05-31T01:45:07.411Z,0
2019-05-31T01:45:54.563Z,0
2019-05-31T01:46:54.615Z,0
2019-05-31T01:47:54.669Z,0
2019-05-31T01:48:54.627Z,0
2019-05-31T01:49:54.650Z,0
2019-05-31T01:50:54.554Z,0
2019-05-31T01:51:54.624Z,0
2019-05-31T01:52:54.618Z,0
2019-05-31T01:53:54.554Z,0
2019-05-31T01:54:54.640Z,0
2019-05-31T01:55:54.574Z,0
2019-05-31T01:56:54.634Z,0
2019-05-31T01:57:54.561Z,0
2019-05-31T01:58:54.574Z,0
2019-05-31T01:59:54.564Z,0
2019-05-31T02:00:54.642Z,0
2019-05-31T02:01:54.566Z,0
2019-05-31T02:02:54.575Z,0
2019-05-31T02:03:54.649Z,0
2019-05-31T02:04:54.640Z,0
2019-05-31T02:05:54.584Z,0
2019-05-31T02:06:54.556Z,0
2019-05-31T02:07:54.567Z,0
2019-05-31T02:08:54.569Z,0
2019-05-31T02:09:54.630Z,0
2019-05-31T02:10:54.632Z,0
2019-05-31T02:11:54.565Z,0
2019-05-31T02:12:54.635Z,0
2019-05-31T02:13:54.562Z,0
2019-05-31T02:14:54.638Z,0
2019-05-31T02:15:54.609Z,0
2019-05-31T02:16:54.655Z,0
2019-05-31T02:17:54.594Z,0
2019-05-31T02:18:54.649Z,0
2019-05-31T02:19:54.655Z,0
2019-05-31T02:20:54.614Z,0
2019-05-31T02:21:54.608Z,0
2019-05-31T02:22:54.586Z,0
2019-05-31T02:23:54.651Z,0
2019-05-31T02:24:54.626Z,0
2019-05-31T02:25:54.708Z,0
2019-05-31T02:26:54.676Z,0
2019-05-31T02:27:54.656Z,0
2019-05-31T02:28:54.583Z,0
2019-05-31T02:29:54.668Z,0
2019-05-31T02:30:54.602Z,0
2019-05-31T02:31:54.602Z,0
2019-05-31T02:32:54.588Z,0
2019-05-31T02:33:54.668Z,0
2019-05-31T02:34:54.672Z,0
2019-05-31T02:35:54.607Z,0
2019-05-31T02:36:54.668Z,0
2019-05-31T02:37:54.601Z,0
2019-05-31T02:38:54.668Z,0
2019-05-31T02:39:54.611Z,0
2019-05-31T02:40:54.671Z,0
2019-05-31T02:41:54.597Z,0
2019-05-31T02:42:54.674Z,0
2019-05-31T02:43:54.669Z,0
2019-05-31T02:44:54.597Z,0
2019-05-31T02:45:54.764Z,0
2019-05-31T02:46:54.595Z,0
2019-05-31T02:47:54.683Z,0
2019-05-31T02:48:54.612Z,0
2019-05-31T02:49:54.604Z,0
2019-05-31T02:50:54.616Z,0
2019-05-31T02:51:54.682Z,0
2019-05-31T02:52:54.684Z,0
2019-05-31T02:53:54.608Z,0
2019-05-31T02:54:54.572Z,0
2019-05-31T02:55:54.565Z,0
2019-05-31T02:56:54.666Z,0
2019-05-31T02:57:54.660Z,0
2019-05-31T02:58:54.542Z,0
2019-05-31T02:59:54.664Z,0
2019-05-31T03:00:54.559Z,0
2019-05-31T03:01:54.659Z,0
2019-05-31T03:02:54.642Z,0
2019-05-31T03:03:54.603Z,0
2019-05-31T03:04:54.669Z,0
2019-05-31T03:05:54.655Z,0
2019-05-31T03:06:54.615Z,0
2019-05-31T03:07:54.633Z,0
2019-05-31T03:08:54.689Z,0
2019-05-31T03:09:54.617Z,0
2019-05-31T03:10:54.709Z,0
2019-05-31T03:11:54.618Z,0
2019-05-31T03:12:54.647Z,0
2019-05-31T03:13:54.625Z,0
2019-05-31T03:14:54.621Z,0
2019-05-31T03:16:07.436Z,0
2019-05-31T03:16:54.624Z,0
2019-05-31T03:17:54.704Z,0
2019-05-31T03:18:54.714Z,0
2019-05-31T03:19:54.653Z,0
2019-05-31T03:20:54.707Z,0
2019-05-31T03:21:54.703Z,0
2019-05-31T03:22:54.704Z,0
2019-05-31T03:23:54.707Z,0
2019-05-31T03:24:54.658Z,0
2019-05-31T03:25:54.725Z,0
2019-05-31T03:26:54.628Z,0
2019-05-31T03:27:54.704Z,0
2019-05-31T03:28:54.708Z,0
2019-05-31T03:29:54.705Z,0
2019-05-31T03:30:54.648Z,0
2019-05-31T03:31:54.728Z,0
2019-05-31T03:32:54.637Z,0
2019-05-31T03:33:54.647Z,0
2019-05-31T03:34:54.639Z,0
2019-05-31T03:35:54.723Z,0
2019-05-31T03:36:54.714Z,0
2019-05-31T03:37:54.705Z,0
2019-05-31T03:38:54.717Z,0
2019-05-31T03:39:54.638Z,0
2019-05-31T03:40:56.971Z,0
2019-05-31T03:41:54.653Z,0
2019-05-31T03:42:54.642Z,0
2019-05-31T03:43:54.720Z,0
2019-05-31T03:44:54.642Z,0
2019-05-31T03:45:54.698Z,0
2019-05-31T03:46:54.600Z,0
2019-05-31T03:47:54.627Z,0
2019-05-31T03:48:54.642Z,0
2019-05-31T03:49:54.593Z,15
2019-05-31T03:50:54.670Z,17
2019-05-31T03:51:54.668Z,19
2019-05-31T03:52:54.607Z,22
2019-05-31T03:53:54.713Z,25
2019-05-31T03:54:54.662Z,25
2019-05-31T03:55:54.706Z,26
2019-05-31T03:56:54.718Z,26
2019-05-31T03:57:54.675Z,32
2019-05-31T03:58:54.640Z,34
2019-05-31T03:59:54.644Z,35
2019-05-31T04:00:54.636Z,35
2019-05-31T04:01:54.714Z,36
2019-05-31T04:02:54.730Z,37
2019-05-31T04:03:54.713Z,37
2019-05-31T04:04:54.644Z,38
2019-05-31T04:05:54.622Z,40
2019-05-31T04:06:54.864Z,42
2019-05-31T04:07:54.591Z,41
2019-05-31T04:08:54.536Z,40
2019-05-31T04:09:54.531Z,45
2019-05-31T04:10:54.537Z,44
2019-05-31T04:11:54.586Z,49
2019-05-31T04:12:54.593Z,51
2019-05-31T04:13:54.535Z,52
2019-05-31T04:14:54.628Z,50
2019-05-31T04:15:54.666Z,50
2019-05-31T04:16:54.737Z,51
2019-05-31T04:17:54.677Z,52
2019-05-31T04:18:54.683Z,53
2019-05-31T04:19:54.673Z,52
2019-05-31T04:20:54.679Z,54
2019-05-31T04:21:54.675Z,57
2019-05-31T04:22:54.669Z,61
2019-05-31T04:23:54.734Z,66
2019-05-31T04:24:54.762Z,71
2019-05-31T04:25:54.746Z,75
2019-05-31T04:26:54.690Z,76
2019-05-31T04:27:54.752Z,76
2019-05-31T04:28:54.742Z,83
2019-05-31T04:29:54.682Z,80
2019-05-31T04:30:54.741Z,82
2019-05-31T04:31:54.762Z,81
2019-05-31T04:32:54.744Z,80
2019-05-31T04:33:54.751Z,83
2019-05-31T04:34:54.750Z,83
2019-05-31T04:35:54.754Z,81
2019-05-31T04:36:54.683Z,80
2019-05-31T04:37:54.684Z,79
2019-05-31T04:38:54.770Z,76
2019-05-31T04:39:54.700Z,70
2019-05-31T04:40:54.755Z,70
2019-05-31T04:41:54.758Z,69
2019-05-31T04:42:54.848Z,67
2019-05-31T04:43:58.321Z,65
2019-05-31T04:44:54.757Z,61
2019-05-31T04:45:54.750Z,60
2019-05-31T04:47:09.998Z,57
2019-05-31T04:47:54.671Z,55
2019-05-31T04:48:54.682Z,56
2019-05-31T04:49:54.679Z,59
2019-05-31T04:50:54.681Z,62
2019-05-31T04:51:54.725Z,70
2019-05-31T04:52:54.677Z,76
2019-05-31T04:53:54.674Z,81
2019-05-31T04:54:54.679Z,86
2019-05-31T04:55:54.773Z,90
2019-05-31T04:56:54.738Z,93
2019-05-31T04:57:54.723Z,95
2019-05-31T04:58:54.769Z,93
2019-05-31T04:59:54.817Z,94
2019-05-31T05:00:54.765Z,94
2019-05-31T05:01:54.714Z,94
2019-05-31T05:02:54.775Z,95
2019-05-31T05:03:54.706Z,95
2019-05-31T05:04:54.786Z,95
2019-05-31T05:05:54.749Z,97
2019-05-31T05:06:54.644Z,97
2019-05-31T05:07:54.637Z,98
2019-05-31T05:08:54.708Z,98
2019-05-31T05:09:54.728Z,97
2019-05-31T05:10:54.702Z,94
2019-05-31T05:11:54.729Z,96
2019-05-31T05:12:54.723Z,95
2019-05-31T05:13:54.763Z,93
2019-05-31T05:14:54.700Z,93
2019-05-31T05:15:54.774Z,94
2019-05-31T05:16:54.723Z,96
2019-05-31T05:17:54.859Z,99
2019-05-31T05:18:54.778Z,101
2019-05-31T05:19:54.719Z,103
2019-05-31T05:20:54.777Z,100
2019-05-31T05:21:54.714Z,98
2019-05-31T05:22:54.790Z,96
2019-05-31T05:23:54.788Z,94
2019-05-31T05:24:54.717Z,94
2019-05-31T05:25:54.774Z,94
2019-05-31T05:26:54.687Z,94
2019-05-31T05:27:54.715Z,95
2019-05-31T05:28:54.723Z,94
2019-05-31T05:29:54.706Z,96
2019-05-31T05:30:54.780Z,99
2019-05-31T05:31:54.702Z,101
2019-05-31T05:32:54.666Z,103
2019-05-31T05:33:54.709Z,104
2019-05-31T05:34:54.777Z,109
2019-05-31T05:35:54.794Z,110
2019-05-31T05:36:54.727Z,113
2019-05-31T05:37:54.721Z,117
2019-05-31T05:38:54.738Z,117
2019-05-31T05:39:54.735Z,123
2019-05-31T05:40:54.739Z,124
2019-05-31T05:41:54.795Z,114
2019-05-31T05:42:54.755Z,114
2019-05-31T05:43:54.801Z,120
2019-05-31T05:44:54.808Z,119
2019-05-31T05:45:54.840Z,118
2019-05-31T05:46:54.735Z,124
2019-05-31T05:47:54.802Z,115
2019-05-31T05:48:54.801Z,136
2019-05-31T05:49:54.740Z,144
2019-05-31T05:50:54.742Z,150
2019-05-31T05:51:54.802Z,154
2019-05-31T05:52:54.804Z,156
2019-05-31T05:53:54.812Z,156
2019-05-31T05:54:54.811Z,157
2019-05-31T05:55:54.723Z,157
2019-05-31T05:56:54.754Z,158
2019-05-31T05:57:54.695Z,158
2019-05-31T05:58:54.692Z,155
2019-05-31T05:59:54.767Z,155
2019-05-31T06:00:54.739Z,154
2019-05-31T06:01:54.726Z,151
2019-05-31T06:02:54.796Z,147
2019-05-31T06:03:54.807Z,144
2019-05-31T06:04:54.713Z,141
2019-05-31T06:05:54.702Z,140
2019-05-31T06:06:54.674Z,141
2019-05-31T06:07:54.804Z,143
2019-05-31T06:08:54.735Z,145
2019-05-31T06:09:57.889Z,148
2019-05-31T06:10:54.764Z,151
2019-05-31T06:11:54.678Z,151
2019-05-31T06:12:54.763Z,157
2019-05-31T06:13:54.748Z,161
2019-05-31T06:14:54.676Z,167
2019-05-31T06:15:54.732Z,169
2019-05-31T06:17:02.683Z,171
2019-05-31T06:18:01.303Z,172
2019-05-31T06:18:54.714Z,176
2019-05-31T06:19:54.682Z,184
2019-05-31T06:20:54.678Z,189
2019-05-31T06:21:54.813Z,194
2019-05-31T06:22:54.740Z,197
2019-05-31T06:23:54.651Z,198
2019-05-31T06:24:54.741Z,194
2019-05-31T06:25:54.751Z,197
2019-05-31T06:26:54.826Z,198
2019-05-31T06:27:54.905Z,197
2019-05-31T06:28:54.819Z,192
2019-05-31T06:29:54.747Z,187
2019-05-31T06:30:54.713Z,184
2019-05-31T06:31:54.821Z,192
2019-05-31T06:32:54.757Z,208
2019-05-31T06:33:54.734Z,225
2019-05-31T06:34:54.726Z,230
2019-05-31T06:35:54.833Z,223
2019-05-31T06:36:54.769Z,220
2019-05-31T06:37:54.720Z,223
2019-05-31T06:38:54.770Z,228
2019-05-31T06:39:54.778Z,229
2019-05-31T06:40:54.836Z,238
2019-05-31T06:41:54.772Z,248
2019-05-31T06:42:54.785Z,263
2019-05-31T06:43:54.847Z,287
2019-05-31T06:44:54.768Z,304
2019-05-31T06:45:54.774Z,314
2019-05-31T06:46:54.776Z,325
2019-05-31T06:47:54.777Z,342
2019-05-31T06:48:54.847Z,351
2019-05-31T06:49:54.775Z,355
2019-05-31T06:50:54.847Z,354
2019-05-31T06:51:54.747Z,350
2019-05-31T06:52:54.851Z,348
2019-05-31T06:53:54.780Z,344
2019-05-31T06:54:54.851Z,344
2019-05-31T06:55:54.856Z,347
2019-05-31T06:56:54.834Z,334
2019-05-31T06:57:54.769Z,329
2019-05-31T06:58:54.842Z,330
2019-05-31T06:59:54.778Z,335
2019-05-31T07:00:54.841Z,333
2019-05-31T07:01:54.762Z,331
2019-05-31T07:02:54.842Z,350
2019-05-31T07:03:54.790Z,354
2019-05-31T07:04:54.812Z,361
2019-05-31T07:05:57.105Z,367
2019-05-31T07:06:54.780Z,371
2019-05-31T07:07:54.789Z,358
2019-05-31T07:08:54.863Z,362
2019-05-31T07:09:54.860Z,359
2019-05-31T07:10:54.801Z,354
2019-05-31T07:11:54.865Z,353
2019-05-31T07:12:54.866Z,355
2019-05-31T07:13:54.807Z,355
2019-05-31T07:14:54.900Z,347
2019-05-31T07:15:54.793Z,348
2019-05-31T07:16:54.736Z,343
2019-05-31T07:17:55.811Z,338
2019-05-31T07:18:54.799Z,335
2019-05-31T07:19:54.840Z,331
2019-05-31T07:20:54.773Z,322
2019-05-31T07:21:54.767Z,317
2019-05-31T07:22:54.826Z,312
2019-05-31T07:23:54.952Z,310
2019-05-31T07:24:54.764Z,311
2019-05-31T07:25:54.859Z,315
2019-05-31T07:27:00.697Z,325
2019-05-31T07:27:54.791Z,341
2019-05-31T07:28:54.794Z,361
2019-05-31T07:29:54.866Z,380
2019-05-31T07:30:54.799Z,397
2019-05-31T07:31:54.872Z,415
2019-05-31T07:32:54.835Z,426
2019-05-31T07:33:54.795Z,420
2019-05-31T07:34:54.803Z,403
2019-05-31T07:35:54.865Z,383
2019-05-31T07:36:54.870Z,404
2019-05-31T07:37:54.873Z,403
2019-05-31T07:38:54.865Z,419
2019-05-31T07:39:54.927Z,428
2019-05-31T07:40:54.866Z,430
2019-05-31T07:41:54.803Z,440
2019-05-31T07:42:54.897Z,430
2019-05-31T07:43:54.836Z,356
2019-05-31T07:44:54.829Z,347
2019-05-31T07:45:54.837Z,347
2019-05-31T07:47:04.839Z,351
2019-05-31T07:47:54.873Z,351
2019-05-31T07:49:07.110Z,356
2019-05-31T07:49:54.789Z,355
2019-05-31T07:50:54.869Z,341
2019-05-31T07:51:54.781Z,330
2019-05-31T07:52:54.875Z,318
2019-05-31T07:53:54.786Z,303
2019-05-31T07:54:54.870Z,293
2019-05-31T07:55:54.882Z,280
2019-05-31T07:56:54.823Z,270
2019-05-31T07:57:54.831Z,273
2019-05-31T07:58:58.436Z,290
2019-05-31T07:59:54.899Z,311
2019-05-31T08:00:54.901Z,326
2019-05-31T08:01:54.833Z,326
2019-05-31T08:02:54.843Z,333
2019-05-31T08:03:54.835Z,361
2019-05-31T08:04:54.901Z,388
2019-05-31T08:05:54.902Z,414
2019-05-31T08:06:54.867Z,430
2019-05-31T08:07:54.822Z,420
2019-05-31T08:08:54.890Z,417
2019-05-31T08:09:54.868Z,400
2019-05-31T08:11:02.833Z,375
2019-05-31T08:11:54.885Z,370
2019-05-31T08:12:54.779Z,383
2019-05-31T08:13:54.887Z,393
2019-05-31T08:14:54.770Z,398
2019-05-31T08:15:54.878Z,396
2019-05-31T08:16:58.761Z,371
2019-05-31T08:17:54.902Z,352
2019-05-31T08:18:54.869Z,356
2019-05-31T08:19:54.828Z,371
2019-05-31T08:20:54.909Z,388
2019-05-31T08:21:54.968Z,396
2019-05-31T08:22:54.817Z,403
2019-05-31T08:23:54.902Z,382
2019-05-31T08:24:54.801Z,351
2019-05-31T08:25:54.919Z,324
2019-05-31T08:26:54.862Z,320
2019-05-31T08:27:54.814Z,342
2019-05-31T08:28:54.824Z,344
2019-05-31T08:29:54.777Z,309
2019-05-31T08:30:54.796Z,250
2019-05-31T08:31:54.871Z,223
2019-05-31T08:32:54.810Z,221
2019-05-31T08:33:54.866Z,229
2019-05-31T08:34:54.870Z,233
2019-05-31T08:35:54.892Z,244
2019-05-31T08:37:03.625Z,257
2019-05-31T08:37:54.828Z,270
2019-05-31T08:38:54.849Z,290
2019-05-31T08:39:54.843Z,312
2019-05-31T08:40:54.921Z,326
2019-05-31T08:41:54.815Z,348
2019-05-31T08:42:54.831Z,379
2019-05-31T08:43:54.921Z,442
2019-05-31T08:45:05.878Z,523
2019-05-31T08:45:54.831Z,514
2019-05-31T08:46:54.861Z,486
2019-05-31T08:47:54.778Z,458
2019-05-31T08:48:54.805Z,479
2019-05-31T08:49:54.783Z,484
2019-05-31T08:50:54.806Z,469
2019-05-31T08:51:54.834Z,463
2019-05-31T08:52:54.858Z,451
2019-05-31T08:53:54.816Z,453
2019-05-31T08:54:54.803Z,485
2019-05-31T08:55:54.867Z,510
2019-05-31T08:56:54.946Z,530
2019-05-31T08:57:54.853Z,513
2019-05-31T08:58:54.964Z,465
2019-05-31T08:59:54.871Z,401
2019-05-31T09:00:54.845Z,391
2019-05-31T09:02:09.316Z,409
2019-05-31T09:02:54.960Z,468
2019-05-31T09:03:54.927Z,571
2019-05-31T09:04:54.871Z,616
2019-05-31T09:05:54.934Z,621
2019-05-31T09:06:54.875Z,616
2019-05-31T09:07:54.876Z,622
2019-05-31T09:08:54.887Z,493
2019-05-31T09:09:55.163Z,402
2019-05-31T09:10:54.956Z,382
2019-05-31T09:11:54.884Z,353
2019-05-31T09:12:54.889Z,333
2019-05-31T09:13:54.957Z,305
2019-05-31T09:14:54.903Z,308
2019-05-31T09:15:54.961Z,352
2019-05-31T09:16:54.916Z,388
2019-05-31T09:17:54.855Z,392
2019-05-31T09:18:55.028Z,387
2019-05-31T09:19:59.694Z,334
2019-05-31T09:20:54.886Z,302
2019-05-31T09:21:54.952Z,290
2019-05-31T09:22:54.944Z,262
2019-05-31T09:23:54.879Z,278
2019-05-31T09:24:54.853Z,293
2019-05-31T09:25:54.945Z,308
2019-05-31T09:26:54.949Z,330
2019-05-31T09:27:56.349Z,381
2019-05-31T09:28:54.888Z,417
2019-05-31T09:30:17.972Z,426
2019-05-31T09:30:54.940Z,411
2019-05-31T09:31:54.946Z,418
2019-05-31T09:32:54.907Z,429
2019-05-31T09:33:54.948Z,452
2019-05-31T09:34:54.904Z,445
2019-05-31T09:35:54.957Z,361
2019-05-31T09:36:54.983Z,341
2019-05-31T09:37:54.907Z,370
2019-05-31T09:38:54.915Z,396
2019-05-31T09:39:54.973Z,416
2019-05-31T09:40:54.980Z,427
2019-05-31T09:41:54.979Z,415
2019-05-31T09:42:54.976Z,420
2019-05-31T09:43:54.998Z,431
2019-05-31T09:44:54.909Z,460
2019-05-31T09:45:54.988Z,358
2019-05-31T09:46:54.904Z,361
2019-05-31T09:47:54.837Z,370
2019-05-31T09:48:54.849Z,345
2019-05-31T09:50:11.654Z,313
2019-05-31T09:50:54.934Z,312
2019-05-31T09:51:54.871Z,337
2019-05-31T09:52:54.909Z,373
2019-05-31T09:53:54.896Z,364
2019-05-31T09:54:54.874Z,335
2019-05-31T09:55:54.872Z,305
2019-05-31T09:56:54.983Z,286
2019-05-31T09:57:54.988Z,279
2019-05-31T09:58:54.919Z,263
2019-05-31T09:59:54.926Z,263
2019-05-31T10:00:54.986Z,278
2019-05-31T10:01:54.983Z,301
2019-05-31T10:02:54.919Z,319
2019-05-31T10:03:55.019Z,312
2019-05-31T10:04:54.993Z,305
2019-05-31T10:05:54.987Z,306
2019-05-31T10:06:55.016Z,304
2019-05-31T10:08:08.915Z,305
2019-05-31T10:08:54.932Z,322
2019-05-31T10:09:55.050Z,337
2019-05-31T10:10:54.961Z,338
2019-05-31T10:11:55.028Z,319
2019-05-31T10:12:55.001Z,287
2019-05-31T10:13:54.930Z,269
2019-05-31T10:14:54.996Z,272
2019-05-31T10:15:54.992Z,290
2019-05-31T10:16:54.897Z,324
2019-05-31T10:17:54.982Z,360
2019-05-31T10:18:54.991Z,382
2019-05-31T10:19:54.922Z,395
2019-05-31T10:20:54.866Z,386
2019-05-31T10:21:54.929Z,348
2019-05-31T10:22:54.910Z,297
2019-05-31T10:23:56.836Z,253
2019-05-31T10:24:55.032Z,244
2019-05-31T10:25:54.994Z,267
2019-05-31T10:26:54.926Z,298
2019-05-31T10:27:54.997Z,324
2019-05-31T10:28:54.999Z,360
2019-05-31T10:29:55.016Z,401
2019-05-31T10:30:54.947Z,448
2019-05-31T10:31:54.893Z,478
2019-05-31T10:32:54.915Z,503
2019-05-31T10:33:54.969Z,507
2019-05-31T10:34:54.937Z,558
2019-05-31T10:35:54.966Z,567
2019-05-31T10:36:54.920Z,572
2019-05-31T10:37:54.886Z,603
2019-05-31T10:38:55.007Z,666
2019-05-31T10:39:54.924Z,864
2019-05-31T10:40:54.950Z,929
2019-05-31T10:41:54.916Z,681
2019-05-31T10:42:55.015Z,635
2019-05-31T10:43:54.900Z,765
2019-05-31T10:44:54.974Z,723
2019-05-31T10:45:54.886Z,754
2019-05-31T10:46:54.925Z,1483
2019-05-31T10:47:54.947Z,826
2019-05-31T10:48:54.927Z,1489
2019-05-31T10:49:54.924Z,718
2019-05-31T10:50:58.324Z,1482
2019-05-31T10:51:55.094Z,1420
2019-05-31T10:52:54.946Z,749
2019-05-31T10:53:55.041Z,831
2019-05-31T10:54:55.126Z,561
2019-05-31T10:55:54.950Z,1432
2019-05-31T10:56:54.942Z,1393
2019-05-31T10:57:54.904Z,1369
2019-05-31T10:58:54.887Z,562
2019-05-31T10:59:54.950Z,954
2019-05-31T11:00:54.935Z,941
2019-05-31T11:01:54.947Z,722
2019-05-31T11:02:54.921Z,953
2019-05-31T11:03:54.905Z,874
2019-05-31T11:04:54.932Z,758
2019-05-31T11:05:54.961Z,730
2019-05-31T11:06:54.968Z,840
2019-05-31T11:07:55.037Z,586
2019-05-31T11:08:55.043Z,643
2019-05-31T11:09:54.970Z,582
2019-05-31T11:10:55.040Z,650
2019-05-31T11:11:55.048Z,683
2019-05-31T11:12:54.974Z,598
2019-05-31T11:13:55.100Z,446
2019-05-31T11:14:54.994Z,413
2019-05-31T11:15:54.942Z,400
2019-05-31T11:16:55.073Z,424
2019-05-31T11:17:54.974Z,446
2019-05-31T11:18:55.057Z,456
2019-05-31T11:20:03.769Z,433
2019-05-31T11:21:02.837Z,430
2019-05-31T11:21:54.987Z,506
2019-05-31T11:22:54.949Z,632
2019-05-31T11:23:55.055Z,501
2019-05-31T11:24:54.984Z,423
2019-05-31T11:25:55.053Z,380
2019-05-31T11:26:55.076Z,348
2019-05-31T11:27:55.070Z,332
2019-05-31T11:28:55.053Z,333
2019-05-31T11:29:54.988Z,354
2019-05-31T11:30:55.081Z,419
2019-05-31T11:31:55.064Z,480
2019-05-31T11:32:54.990Z,511
2019-05-31T11:33:54.998Z,486
2019-05-31T11:34:55.056Z,451
2019-05-31T11:36:55.066Z,400
2019-05-31T11:37:54.998Z,435
2019-05-31T11:38:55.055Z,462
2019-05-31T11:39:55.068Z,401
2019-05-31T11:40:54.994Z,378
2019-05-31T11:41:55.066Z,390
2019-05-31T11:43:08.222Z,440
2019-05-31T11:43:55.064Z,453
2019-05-31T11:44:55.074Z,444
2019-05-31T11:45:55.063Z,419
2019-05-31T11:46:54.939Z,374
2019-05-31T11:47:54.961Z,363
2019-05-31T11:48:55.004Z,566
2019-05-31T11:49:54.947Z,385
2019-05-31T11:50:55.050Z,382
2019-05-31T11:51:54.954Z,401
2019-05-31T11:52:55.057Z,441
2019-05-31T11:53:54.935Z,486
2019-05-31T11:55:20.655Z,519
2019-05-31T11:55:54.935Z,548
2019-05-31T11:56:55.001Z,618
2019-05-31T11:57:55.082Z,580
2019-05-31T11:58:55.002Z,591
2019-05-31T11:59:55.074Z,608
2019-05-31T12:00:55.008Z,611
2019-05-31T12:01:55.015Z,620
2019-05-31T12:03:02.616Z,754
2019-05-31T12:03:55.081Z,544
2019-05-31T12:04:55.103Z,524
2019-05-31T12:05:55.009Z,693
2019-05-31T12:06:55.086Z,705
2019-05-31T12:07:55.098Z,591
2019-05-31T12:08:55.019Z,528
2019-05-31T12:09:55.083Z,538
2019-05-31T12:10:55.022Z,551
2019-05-31T12:11:55.088Z,910
2019-05-31T12:12:57.030Z,537
2019-05-31T12:13:55.024Z,520
2019-05-31T12:14:55.284Z,666
2019-05-31T12:15:55.038Z,462
2019-05-31T12:16:55.530Z,487
2019-05-31T12:17:55.051Z,426
2019-05-31T12:18:54.932Z,352
2019-05-31T12:19:55.015Z,282
2019-05-31T12:20:53.395Z,415
2019-05-31T12:21:00.327Z,254
2019-05-31T12:22:00.825Z,257
2019-05-31T12:22:54.975Z,287
2019-05-31T12:23:55.056Z,377
2019-05-31T12:24:54.943Z,480
2019-05-31T12:25:54.968Z,877
2019-05-31T12:26:55.055Z,1149
2019-05-31T12:27:58.588Z,448
2019-05-31T12:28:55.087Z,385
2019-05-31T12:29:55.034Z,347
2019-05-31T12:30:55.061Z,328
2019-05-31T12:31:54.998Z,313
2019-05-31T12:32:55.091Z,304
2019-05-31T12:33:58.671Z,288
2019-05-31T12:34:55.084Z,259
2019-05-31T12:35:55.046Z,230
2019-05-31T12:36:55.103Z,141
2019-05-31T12:37:55.042Z,219
2019-05-31T12:38:55.127Z,238
2019-05-31T12:39:55.533Z,270
2019-05-31T12:40:59.396Z,304
2019-05-31T12:41:55.106Z,360
2019-05-31T12:42:55.045Z,415
2019-05-31T12:43:55.117Z,465
2019-05-31T12:44:55.110Z,495
2019-05-31T12:46:06.347Z,519
2019-05-31T12:46:55.055Z,557
2019-05-31T12:47:56.262Z,590
2019-05-31T12:48:55.043Z,655
2019-05-31T12:49:58.414Z,1350
2019-05-31T12:50:55.047Z,798
2019-05-31T12:52:06.461Z,918
2019-05-31T12:52:55.119Z,601
2019-05-31T12:53:55.052Z,484
2019-05-31T12:54:55.120Z,409
2019-05-31T12:55:57.248Z,366
2019-05-31T12:56:55.062Z,343
2019-05-31T12:57:55.049Z,329
2019-05-31T12:58:58.774Z,331
2019-05-31T12:59:55.117Z,338
2019-05-31T13:00:55.040Z,346
2019-05-31T13:01:55.058Z,372
2019-05-31T13:02:57.236Z,407
2019-05-31T13:03:55.112Z,448
2019-05-31T13:04:55.052Z,493
2019-05-31T13:05:55.026Z,507
2019-05-31T13:06:55.051Z,541
2019-05-31T13:07:57.639Z,540
2019-05-31T13:08:55.062Z,516
2019-05-31T13:09:55.141Z,506
2019-05-31T13:10:55.065Z,502
2019-05-31T13:11:55.066Z,606
2019-05-31T13:12:55.147Z,942
2019-05-31T13:13:55.129Z,532
2019-05-31T13:14:55.150Z,569
2019-05-31T13:15:58.014Z,625
2019-05-31T13:16:55.131Z,576
2019-05-31T13:17:55.261Z,534
2019-05-31T13:18:55.127Z,589
2019-05-31T13:19:55.128Z,768
2019-05-31T13:20:55.025Z,775
2019-05-31T13:21:55.040Z,547
2019-05-31T13:22:55.134Z,506
2019-05-31T13:23:55.088Z,491
2019-05-31T13:24:55.447Z,489
2019-05-31T13:25:55.141Z,1062
2019-05-31T13:26:55.063Z,1182
2019-05-31T13:27:55.038Z,923
2019-05-31T13:28:55.090Z,598
2019-05-31T13:29:55.053Z,1145
2019-05-31T13:30:59.744Z,656
2019-05-31T13:31:58.526Z,980
2019-05-31T13:32:57.407Z,1278
2019-05-31T13:33:55.068Z,1198
2019-05-31T13:34:59.483Z,1228
2019-05-31T13:35:55.157Z,601
2019-05-31T13:36:55.372Z,678
2019-05-31T13:37:56.716Z,1255
2019-05-31T13:38:55.521Z,1226
2019-05-31T13:39:55.511Z,1230
2019-05-31T13:40:55.674Z,1187
2019-05-31T13:41:56.163Z,1152
2019-05-31T13:42:56.110Z,416
2019-05-31T13:43:55.918Z,493
2019-05-31T13:44:56.255Z,474
2019-05-31T13:45:56.230Z,870
2019-05-31T13:46:56.414Z,626
2019-05-31T13:48:04.056Z,1120
2019-05-31T13:48:56.239Z,1061
2019-05-31T13:49:56.857Z,1117
2019-05-31T13:50:55.125Z,521
2019-05-31T13:51:56.157Z,797
2019-05-31T13:52:55.254Z,815
2019-05-31T13:53:59.215Z,924
2019-05-31T13:54:55.244Z,332
2019-05-31T13:55:55.188Z,361
2019-05-31T13:56:55.596Z,394
2019-05-31T13:57:55.353Z,393
2019-05-31T13:58:55.360Z,386
2019-05-31T13:59:55.527Z,375
2019-05-31T14:00:56.070Z,363
2019-05-31T14:01:56.088Z,354
2019-05-31T14:02:56.137Z,351
2019-05-31T14:03:55.846Z,337
2019-05-31T14:04:56.097Z,336