createdAt,value
2019-05-30T00:00:42.168Z,14.03
2019-05-30T00:03:13.441Z,12.97
2019-05-30T00:05:42.927Z,11.83
2019-05-30T00:08:12.554Z,15.23
2019-05-30T00:10:41.990Z,13.07
2019-05-30T00:13:11.389Z,13.80
2019-05-30T00:15:40.807Z,12.20
2019-05-30T00:18:10.221Z,14.27
2019-05-30T00:20:39.622Z,12.87
2019-05-30T00:23:09.291Z,12.97
2019-05-30T00:25:39.090Z,13.10
2019-05-30T00:28:08.519Z,14.73
2019-05-30T00:30:37.915Z,12.63
2019-05-30T00:33:07.265Z,13.33
2019-05-30T00:35:36.682Z,13.03
2019-05-30T00:38:06.193Z,12.23
2019-05-30T00:40:35.585Z,12.97
2019-05-30T00:43:06.184Z,12.40
2019-05-30T00:45:35.756Z,12.40
2019-05-30T00:48:06.387Z,14.03
2019-05-30T00:50:35.861Z,14.47
2019-05-30T00:53:05.414Z,13.73
2019-05-30T00:55:34.879Z,14.83
2019-05-30T00:58:04.839Z,12.57
2019-05-30T01:00:43.449Z,12.60
2019-05-30T01:03:06.848Z,12.37
2019-05-30T01:05:36.386Z,12.97
2019-05-30T01:08:05.724Z,14.60
2019-05-30T01:10:35.090Z,13.07
2019-05-30T01:13:05.183Z,13.37
2019-05-30T01:15:34.631Z,13.37
2019-05-30T01:18:05.227Z,13.90
2019-05-30T01:20:34.745Z,12.50
2019-05-30T01:23:05.254Z,13.57
2019-05-30T01:25:34.745Z,13.13
2019-05-30T01:28:04.124Z,13.73
2019-05-30T01:30:33.665Z,14.10
2019-05-30T01:33:03.845Z,12.40
2019-05-30T01:35:33.205Z,12.33
2019-05-30T01:38:03.906Z,13.30
2019-05-30T01:40:33.342Z,13.40
2019-05-30T01:43:04.004Z,12.97
2019-05-30T01:45:33.527Z,12.40
2019-05-30T01:48:04.261Z,12.07
2019-05-30T01:50:33.936Z,11.93
2019-05-30T01:53:04.545Z,12.30
2019-05-30T01:55:34.042Z,12.07
2019-05-30T01:58:04.864Z,12.43
2019-05-30T02:00:38.928Z,11.43
2019-05-30T02:03:09.574Z,12.70
2019-05-30T02:05:39.444Z,13.57
2019-05-30T02:08:10.138Z,11.60
2019-05-30T02:10:39.723Z,12.47
2019-05-30T02:13:09.828Z,12.63
2019-05-30T02:15:39.527Z,14.10
2019-05-30T02:18:09.995Z,13.13
2019-05-30T02:20:39.560Z,12.80
2019-05-30T02:23:09.947Z,12.67
2019-05-30T02:25:39.994Z,13.30
2019-05-30T02:28:10.361Z,13.10
2019-05-30T02:30:39.808Z,13.40
2019-05-30T02:33:10.524Z,13.53
2019-05-30T02:35:40.495Z,14.60
2019-05-30T02:38:11.735Z,13.70
2019-05-30T02:40:40.988Z,16.07
2019-05-30T02:43:12.169Z,15.37
2019-05-30T02:45:41.690Z,15.07
2019-05-30T02:48:12.179Z,15.07
2019-05-30T02:50:41.813Z,15.37
2019-05-30T02:53:13.194Z,14.13
2019-05-30T02:55:42.809Z,16.33
2019-05-30T02:58:13.007Z,18.30
2019-05-30T03:00:42.644Z,14.50
2019-05-30T03:03:14.314Z,12.47
2019-05-30T03:05:43.164Z,17.07
2019-05-30T03:08:14.392Z,14.13
2019-05-30T03:10:43.810Z,14.83
2019-05-30T03:13:13.720Z,16.93
2019-05-30T03:15:43.229Z,16.50
2019-05-30T03:18:14.650Z,19.93
2019-05-30T03:20:43.949Z,19.20
2019-05-30T03:23:14.716Z,16.83
2019-05-30T03:25:44.666Z,15.87
2019-05-30T03:28:14.219Z,14.67
2019-05-30T03:30:45.370Z,14.37
2019-05-30T03:33:31.516Z,15.17
2019-05-30T03:35:46.045Z,16.93
2019-05-30T03:38:15.740Z,15.27
2019-05-30T03:40:45.206Z,17.60
2019-05-30T03:43:15.982Z,15.57
2019-05-30T03:45:45.863Z,17.20
2019-05-30T03:48:18.289Z,16.73
2019-05-30T03:50:51.428Z,14.67
2019-05-30T03:53:21.431Z,16.60
2019-05-30T03:55:55.516Z,17.53
2019-05-30T03:58:58.520Z,15.93
2019-05-30T04:01:33.273Z,15.17
2019-05-30T04:04:14.609Z,16.97
2019-05-30T04:06:49.248Z,14.60
2019-05-30T04:09:24.747Z,14.60
2019-05-30T04:11:58.536Z,15.30
2019-05-30T04:14:30.888Z,15.37
2019-05-30T04:17:00.310Z,14.93
2019-05-30T04:19:29.713Z,15.90
2019-05-30T04:21:59.161Z,14.63
2019-05-30T04:24:28.573Z,14.93
2019-05-30T04:26:57.993Z,16.80
2019-05-30T04:29:27.394Z,15.47
2019-05-30T04:31:56.824Z,14.40
2019-05-30T04:34:26.213Z,16.83
2019-05-30T04:36:55.635Z,15.27
2019-05-30T04:39:25.021Z,15.93
2019-05-30T04:41:54.414Z,14.90
2019-05-30T04:44:23.739Z,14.20
2019-05-30T04:46:53.292Z,14.90
2019-05-30T04:49:22.699Z,15.30
2019-05-30T04:51:52.106Z,15.73
2019-05-30T04:54:21.597Z,14.37
2019-05-30T04:56:51.042Z,13.70
2019-05-30T04:59:21.860Z,13.20
2019-05-30T05:01:51.715Z,15.10
2019-05-30T05:04:21.643Z,17.20
2019-05-30T05:06:51.306Z,14.43
2019-05-30T05:09:22.166Z,14.60
2019-05-30T05:11:51.838Z,16.23
2019-05-30T05:14:22.550Z,15.23
2019-05-30T05:16:52.168Z,15.90
2019-05-30T05:19:24.719Z,17.27
2019-05-30T05:21:52.601Z,16.40
2019-05-30T05:24:22.030Z,16.60
2019-05-30T05:26:51.433Z,16.30
2019-05-30T05:29:21.787Z,15.83
2019-05-30T05:31:51.335Z,17.47
2019-05-30T05:34:20.768Z,17.47
2019-05-30T05:36:50.159Z,16.23
2019-05-30T05:39:20.066Z,16.73
2019-05-30T05:41:49.473Z,16.03
2019-05-30T05:44:20.380Z,15.93
2019-05-30T05:46:49.792Z,15.20
2019-05-30T05:49:20.494Z,17.00
2019-05-30T05:51:49.940Z,17.70
2019-05-30T05:54:19.337Z,17.50
2019-05-30T05:56:48.767Z,18.03
2019-05-30T05:59:18.911Z,19.10
2019-05-30T06:01:48.236Z,19.07
2019-05-30T06:04:17.645Z,19.07
2019-05-30T06:06:47.071Z,18.17
2019-05-30T06:09:16.575Z,18.63
2019-05-30T06:11:48.987Z,17.63
2019-05-30T06:14:17.799Z,17.23
2019-05-30T06:16:47.207Z,17.07
2019-05-30T06:19:17.137Z,16.10
2019-05-30T06:21:54.050Z,19.20
2019-05-30T06:24:17.803Z,17.80
2019-05-30T06:26:47.200Z,16.87
2019-05-30T06:29:17.890Z,15.57
2019-05-30T06:31:47.319Z,15.93
2019-05-30T06:34:29.334Z,16.43
2019-05-30T06:36:47.796Z,16.80
2019-05-30T06:39:17.191Z,14.80
2019-05-30T06:41:46.610Z,16.43
2019-05-30T06:44:16.086Z,16.00
2019-05-30T06:46:45.434Z,17.10
2019-05-30T06:49:14.893Z,15.67
2019-05-30T06:51:44.307Z,15.37
2019-05-30T06:54:13.725Z,15.23
2019-05-30T06:56:44.784Z,15.30
2019-05-30T06:59:14.339Z,14.83
2019-05-30T07:01:43.651Z,15.87
2019-05-30T07:04:13.392Z,15.30
2019-05-30T07:06:43.261Z,14.50
2019-05-30T07:09:12.791Z,14.73
2019-05-30T07:11:42.187Z,13.77
2019-05-30T07:14:11.599Z,13.60
2019-05-30T07:16:41.002Z,13.87
2019-05-30T07:19:10.397Z,13.50
2019-05-30T07:21:39.802Z,14.37
2019-05-30T07:24:09.202Z,14.20
2019-05-30T07:26:38.605Z,12.43
2019-05-30T07:29:08.020Z,11.97
2019-05-30T07:31:37.425Z,13.00
2019-05-30T07:34:06.811Z,12.77
2019-05-30T07:36:36.223Z,12.20
2019-05-30T07:39:07.777Z,12.77
2019-05-30T07:41:37.187Z,13.10
2019-05-30T07:44:06.611Z,12.80
2019-05-30T07:46:37.187Z,12.47
2019-05-30T07:49:06.695Z,10.13
2019-05-30T07:51:36.239Z,10.97
2019-05-30T07:54:06.163Z,9.10
2019-05-30T07:56:35.615Z,9.00
2019-05-30T07:59:05.051Z,9.03
2019-05-30T08:01:34.652Z,7.63
2019-05-30T08:04:04.117Z,7.37
2019-05-30T08:06:33.850Z,8.00
2019-05-30T08:09:05.037Z,9.57
2019-05-30T08:11:35.075Z,8.63
2019-05-30T08:14:04.628Z,10.00
2019-05-30T08:16:34.038Z,7.20
2019-05-30T08:19:03.402Z,6.87
2019-05-30T08:21:33.926Z,7.90
2019-05-30T08:24:03.704Z,10.10
2019-05-30T08:26:34.239Z,8.37
2019-05-30T08:29:03.632Z,8.87
2019-05-30T08:31:33.020Z,5.50
2019-05-30T08:34:02.428Z,5.33
2019-05-30T08:36:32.810Z,8.60
2019-05-30T08:39:02.231Z,5.83
2019-05-30T08:41:31.603Z,5.93
2019-05-30T08:44:01.031Z,5.17
2019-05-30T08:46:32.173Z,6.07
2019-05-30T08:49:02.543Z,6.00
2019-05-30T08:51:32.227Z,6.60
2019-05-30T08:54:01.690Z,5.77
2019-05-30T08:56:32.710Z,6.53
2019-05-30T08:59:02.334Z,6.03
2019-05-30T09:01:32.074Z,7.17
2019-05-30T09:04:01.561Z,5.53
2019-05-30T09:06:30.964Z,6.03
2019-05-30T09:09:00.376Z,4.12
2019-05-30T09:11:29.794Z,3.52
2019-05-30T09:13:59.171Z,5.07
2019-05-30T09:16:28.617Z,5.47
2019-05-30T09:18:57.974Z,5.47
2019-05-30T09:21:27.327Z,5.20
2019-05-30T09:24:00.886Z,5.83
2019-05-30T09:26:27.968Z,5.83
2019-05-30T09:28:57.380Z,5.57
2019-05-30T09:31:26.795Z,4.90
2019-05-30T09:33:56.183Z,4.80
2019-05-30T09:36:25.589Z,4.43
2019-05-30T09:38:55.013Z,5.10
2019-05-30T09:41:24.398Z,6.97
2019-05-30T09:43:53.840Z,4.90
2019-05-30T09:46:23.244Z,5.57
2019-05-30T09:48:52.672Z,5.40
2019-05-30T09:51:22.481Z,3.55
2019-05-30T09:53:52.849Z,3.22
2019-05-30T09:56:22.305Z,3.45
2019-05-30T09:58:51.906Z,3.05
2019-05-30T10:01:21.213Z,2.98
2019-05-30T10:03:50.692Z,3.12
2019-05-30T10:06:28.898Z,2.92
2019-05-30T10:08:51.261Z,3.65
2019-05-30T10:11:20.669Z,3.85
2019-05-30T10:13:51.223Z,3.72
2019-05-30T10:16:21.776Z,3.42
2019-05-30T10:18:51.151Z,3.40
2019-05-30T10:21:20.563Z,4.05
2019-05-30T10:23:51.978Z,3.80
2019-05-30T10:26:20.965Z,4.33
2019-05-30T10:28:51.427Z,3.22
2019-05-30T10:31:20.792Z,4.28
2019-05-30T10:33:51.036Z,4.33
2019-05-30T10:36:20.486Z,3.85
2019-05-30T10:38:50.504Z,3.08
2019-05-30T10:41:20.387Z,6.67
2019-05-30T10:43:51.048Z,4.67
2019-05-30T10:46:20.494Z,5.83
2019-05-30T10:48:50.912Z,3.60
2019-05-30T10:51:20.564Z,3.45
2019-05-30T10:53:50.825Z,4.50
2019-05-30T10:56:21.035Z,3.05
2019-05-30T10:58:50.734Z,7.17
2019-05-30T11:01:20.239Z,2.72
2019-05-30T11:03:50.363Z,4.60
2019-05-30T11:06:28.269Z,3.50
2019-05-30T11:09:00.583Z,3.30
2019-05-30T11:11:29.954Z,7.42
2019-05-30T11:13:59.364Z,4.30
2019-05-30T11:16:28.748Z,3.25
2019-05-30T11:18:58.271Z,4.22
2019-05-30T11:21:27.644Z,4.85
2019-05-30T11:23:58.280Z,4.83
2019-05-30T11:26:27.806Z,2.65
2019-05-30T11:28:57.208Z,3.85
2019-05-30T11:31:26.628Z,3.33
2019-05-30T11:33:57.127Z,4.00
2019-05-30T11:36:26.573Z,3.08
2019-05-30T11:38:57.313Z,2.95
2019-05-30T11:41:26.907Z,3.22
2019-05-30T11:43:57.715Z,2.87
2019-05-30T11:46:27.143Z,4.03
2019-05-30T11:48:57.782Z,2.45
2019-05-30T11:51:27.308Z,2.43
2019-05-30T11:53:57.915Z,3.40
2019-05-30T11:56:27.403Z,3.13
2019-05-30T11:58:58.009Z,3.17
2019-05-30T12:01:27.529Z,5.00
2019-05-30T12:03:56.995Z,3.12
2019-05-30T12:06:26.381Z,4.07
2019-05-30T12:08:56.876Z,6.10
2019-05-30T12:11:26.359Z,2.50
2019-05-30T12:13:55.735Z,3.58
2019-05-30T12:16:25.135Z,2.77
2019-05-30T12:18:55.751Z,3.25
2019-05-30T12:21:25.249Z,3.20
2019-05-30T12:23:55.932Z,3.87
2019-05-30T12:26:25.379Z,4.15
2019-05-30T12:28:54.692Z,2.42
2019-05-30T12:31:24.078Z,2.67
2019-05-30T12:33:54.212Z,2.40
2019-05-30T12:36:23.615Z,5.85
2019-05-30T12:38:54.195Z,3.15
2019-05-30T12:41:23.735Z,2.92
2019-05-30T12:43:53.203Z,2.20
2019-05-30T12:46:22.621Z,2.37
2019-05-30T12:48:53.177Z,2.52
2019-05-30T12:51:23.039Z,3.95
2019-05-30T12:53:52.407Z,3.00
2019-05-30T12:56:21.845Z,2.40
2019-05-30T12:58:51.241Z,2.72
2019-05-30T13:01:20.941Z,2.25
2019-05-30T13:03:50.327Z,2.27
2019-05-30T13:06:19.771Z,1.70
2019-05-30T13:08:49.197Z,3.70
2019-05-30T13:11:18.672Z,2.35
2019-05-30T13:13:48.055Z,4.72
2019-05-30T13:16:17.464Z,4.72
2019-05-30T13:18:46.875Z,2.77
2019-05-30T13:21:16.259Z,2.22
2019-05-30T13:23:45.840Z,4.62
2019-05-30T13:26:15.601Z,2.62
2019-05-30T13:28:45.005Z,4.33
2019-05-30T13:31:14.395Z,2.50
2019-05-30T13:33:43.867Z,3.35
2019-05-30T13:36:13.365Z,2.80
2019-05-30T13:38:42.777Z,2.30
2019-05-30T13:41:12.200Z,2.33
2019-05-30T13:43:42.003Z,2.30
2019-05-30T13:46:11.439Z,2.45
2019-05-30T13:48:41.356Z,2.77
2019-05-30T13:51:10.826Z,2.30
2019-05-30T13:53:40.222Z,4.12
2019-05-30T13:56:09.891Z,2.12
2019-05-30T13:58:39.371Z,2.80
2019-05-30T14:01:12.364Z,2.52
2019-05-30T14:03:39.887Z,2.33
2019-05-30T14:06:11.160Z,2.35
2019-05-30T14:08:41.936Z,4.92
2019-05-30T14:11:11.654Z,2.12
2019-05-30T14:13:41.540Z,2.27
2019-05-30T14:16:11.117Z,2.30
2019-05-30T14:18:40.700Z,2.60
2019-05-30T14:21:12.378Z,2.60
2019-05-30T14:23:41.835Z,2.10
2019-05-30T14:26:11.649Z,2.40
2019-05-30T14:28:41.693Z,2.27
2019-05-30T14:31:13.151Z,2.98
2019-05-30T14:33:42.620Z,2.15
2019-05-30T14:36:14.241Z,2.22
2019-05-30T14:38:56.994Z,2.77
2019-05-30T14:41:14.348Z,2.47
2019-05-30T14:43:43.751Z,2.85
2019-05-30T14:46:13.210Z,2.67
2019-05-30T14:48:42.687Z,2.95
2019-05-30T14:51:12.962Z,2.15
2019-05-30T14:53:42.429Z,2.20
2019-05-30T14:56:13.343Z,3.75
2019-05-30T14:58:43.005Z,1.95
2019-05-30T15:01:13.380Z,2.62
2019-05-30T15:03:42.838Z,3.20
2019-05-30T15:06:15.363Z,2.37
2019-05-30T15:08:43.383Z,2.33
2019-05-30T15:11:13.800Z,2.67
2019-05-30T15:13:43.358Z,2.62
2019-05-30T15:16:13.073Z,3.55
2019-05-30T15:18:42.475Z,2.35
2019-05-30T15:21:12.539Z,2.27
2019-05-30T15:23:42.000Z,3.10
2019-05-30T15:26:12.119Z,2.45
2019-05-30T15:28:41.610Z,2.20
2019-05-30T15:31:12.308Z,2.65
2019-05-30T15:33:41.825Z,3.62
2019-05-30T15:36:11.239Z,2.47
2019-05-30T15:38:40.655Z,2.83
2019-05-30T15:41:11.386Z,2.60
2019-05-30T15:43:40.867Z,3.70
2019-05-30T15:46:10.293Z,2.65
2019-05-30T15:48:39.745Z,2.42
2019-05-30T15:51:10.351Z,2.27
2019-05-30T15:53:39.964Z,6.75
2019-05-30T15:56:09.384Z,3.22
2019-05-30T15:58:38.816Z,3.08
2019-05-30T16:01:09.736Z,3.20
2019-05-30T16:03:39.279Z,3.10
2019-05-30T16:06:08.727Z,6.85
2019-05-30T16:08:38.119Z,4.53
2019-05-30T16:11:07.563Z,3.55
2019-05-30T16:13:36.939Z,5.53
2019-05-30T16:16:06.362Z,2.90
2019-05-30T16:18:35.732Z,2.72
2019-05-30T16:21:05.225Z,2.37
2019-05-30T16:23:34.599Z,4.15
2019-05-30T16:26:04.021Z,2.83
2019-05-30T16:28:33.480Z,3.25
2019-05-30T16:31:03.323Z,3.40
2019-05-30T16:33:32.727Z,3.08
2019-05-30T16:36:02.103Z,2.65
2019-05-30T16:38:31.526Z,2.22
2019-05-30T16:41:00.917Z,2.40
2019-05-30T16:43:30.319Z,2.72
2019-05-30T16:45:59.710Z,3.27
2019-05-30T16:48:29.472Z,3.30
2019-05-30T16:50:58.931Z,2.47
2019-05-30T16:53:28.659Z,6.22
2019-05-30T16:55:58.329Z,5.00
2019-05-30T16:58:27.758Z,3.85
2019-05-30T17:00:57.194Z,3.10
2019-05-30T17:03:26.715Z,4.50
2019-05-30T17:05:56.140Z,4.72
2019-05-30T17:08:26.329Z,3.08
2019-05-30T17:10:55.801Z,22.00
2019-05-30T17:13:25.875Z,14.10
2019-05-30T17:15:55.334Z,10.63
2019-05-30T17:18:24.723Z,9.78
2019-05-30T17:20:54.091Z,31.12
2019-05-30T17:23:23.516Z,3.20
2019-05-30T17:25:52.981Z,2.77
2019-05-30T17:28:22.472Z,5.37
2019-05-30T17:30:51.972Z,4.03
2019-05-30T17:33:23.452Z,2.60
2019-05-30T17:35:53.291Z,2.72
2019-05-30T17:38:22.718Z,6.05
2019-05-30T17:40:52.109Z,4.85
2019-05-30T17:43:21.517Z,3.58
2019-05-30T17:45:50.917Z,2.95
2019-05-30T17:48:21.388Z,3.58
2019-05-30T17:50:50.845Z,6.17
2019-05-30T17:53:21.483Z,7.33
2019-05-30T17:55:51.095Z,4.25
2019-05-30T17:58:20.600Z,3.62
2019-05-30T18:00:50.207Z,2.87
2019-05-30T18:03:20.327Z,4.15
2019-05-30T18:05:49.866Z,3.65
2019-05-30T18:08:19.255Z,3.05
2019-05-30T18:10:53.890Z,11.60
2019-05-30T18:13:21.036Z,22.48
2019-05-30T18:15:50.483Z,34.88
2019-05-30T18:18:21.068Z,11.68
2019-05-30T18:20:50.559Z,11.05
2019-05-30T18:23:21.271Z,14.75
2019-05-30T18:25:50.704Z,13.98
2019-05-30T18:28:20.088Z,8.80
2019-05-30T18:30:49.470Z,6.65
2019-05-30T18:33:18.888Z,6.20
2019-05-30T18:35:48.275Z,10.60
2019-05-30T18:38:17.710Z,3.40
2019-05-30T18:40:47.098Z,5.45
2019-05-30T18:43:16.514Z,4.62
2019-05-30T18:45:46.207Z,5.03
2019-05-30T18:48:15.586Z,9.78
2019-05-30T18:50:44.997Z,6.62
2019-05-30T18:53:14.379Z,3.15
2019-05-30T18:55:43.844Z,5.35
2019-05-30T18:58:13.698Z,15.08
2019-05-30T19:00:43.142Z,8.15
2019-05-30T19:03:12.534Z,12.00
2019-05-30T19:05:41.941Z,8.53
2019-05-30T19:08:11.325Z,8.28
2019-05-30T19:10:40.717Z,8.55
2019-05-30T19:13:10.099Z,9.10
2019-05-30T19:15:39.527Z,10.03
2019-05-30T19:18:09.422Z,11.70
2019-05-30T19:20:38.933Z,6.50
2019-05-30T19:23:08.328Z,8.70
2019-05-30T19:25:37.937Z,8.03
2019-05-30T19:28:09.391Z,6.87
2019-05-30T19:30:41.139Z,9.45
2019-05-30T19:33:09.860Z,8.83
2019-05-30T19:35:39.456Z,7.90
2019-05-30T19:38:08.866Z,8.00
2019-05-30T19:40:38.296Z,5.33
2019-05-30T19:43:07.692Z,15.45
2019-05-30T19:45:38.333Z,5.85
2019-05-30T19:48:07.715Z,19.65
2019-05-30T19:50:37.131Z,8.08
2019-05-30T19:53:06.520Z,8.93
2019-05-30T19:55:37.381Z,6.62
2019-05-30T19:58:07.047Z,6.85
2019-05-30T20:00:55.567Z,6.58
2019-05-30T20:03:07.524Z,10.85
2019-05-30T20:05:36.940Z,6.25
2019-05-30T20:08:06.459Z,8.25
2019-05-30T20:10:37.121Z,8.58
2019-05-30T20:13:06.696Z,8.43
2019-05-30T20:15:37.698Z,5.87
2019-05-30T20:18:07.204Z,6.08
2019-05-30T20:20:51.688Z,11.45
2019-05-30T20:23:07.639Z,14.65
2019-05-30T20:25:40.758Z,7.85
2019-05-30T20:28:08.077Z,7.65
2019-05-30T20:30:37.532Z,5.37
2019-05-30T20:33:07.341Z,6.37
2019-05-30T20:35:38.845Z,4.70
2019-05-30T20:38:07.851Z,9.13
2019-05-30T20:40:37.268Z,6.62
2019-05-30T20:43:06.772Z,5.10
2019-05-30T20:45:39.547Z,6.67
2019-05-30T20:48:07.243Z,4.92
2019-05-30T20:50:37.119Z,5.58
2019-05-30T20:53:06.650Z,5.25
2019-05-30T20:55:36.341Z,8.55
2019-05-30T20:58:05.851Z,10.18
2019-05-30T21:00:40.189Z,8.95
2019-05-30T21:03:09.867Z,5.47
2019-05-30T21:05:40.168Z,5.33
2019-05-30T21:08:09.619Z,7.25
2019-05-30T21:10:41.273Z,6.55
2019-05-30T21:13:10.759Z,4.75
2019-05-30T21:15:41.727Z,5.17
2019-05-30T21:18:11.304Z,6.53
2019-05-30T21:20:40.714Z,5.35
2019-05-30T21:23:10.115Z,5.40
2019-05-30T21:25:40.878Z,6.67
2019-05-30T21:28:10.289Z,7.00
2019-05-30T21:30:39.713Z,6.37
2019-05-30T21:33:09.190Z,5.10
2019-05-30T21:35:39.619Z,7.13
2019-05-30T21:38:09.149Z,8.15
2019-05-30T21:40:38.577Z,5.55
2019-05-30T21:43:08.012Z,5.33
2019-05-30T21:45:38.454Z,5.57
2019-05-30T21:48:07.883Z,4.95
2019-05-30T21:50:37.311Z,5.17
2019-05-30T21:53:06.720Z,5.45
2019-05-30T21:55:36.186Z,5.90
2019-05-30T21:58:05.615Z,6.20
2019-05-30T22:01:20.953Z,5.83
2019-05-30T22:03:51.037Z,6.15
2019-05-30T22:06:20.637Z,5.73
2019-05-30T22:08:51.435Z,5.87
2019-05-30T22:11:21.782Z,5.37
2019-05-30T22:13:52.055Z,5.47
2019-05-30T22:16:21.753Z,6.67
2019-05-30T22:18:52.201Z,5.63
2019-05-30T22:21:21.626Z,4.75
2019-05-30T22:23:52.390Z,6.22
2019-05-30T22:26:21.964Z,5.22
2019-05-30T22:28:52.537Z,6.65
2019-05-30T22:31:22.103Z,5.40
2019-05-30T22:33:52.046Z,5.85
2019-05-30T22:36:22.532Z,6.22
2019-05-30T22:38:52.858Z,10.05
2019-05-30T22:41:22.456Z,6.78
2019-05-30T22:43:52.883Z,7.47
2019-05-30T22:46:22.462Z,5.45
2019-05-30T22:48:52.966Z,5.25
2019-05-30T22:51:22.547Z,5.25
2019-05-30T22:53:53.097Z,5.53
2019-05-30T22:56:22.752Z,7.37
2019-05-30T22:58:52.162Z,6.55
2019-05-30T23:01:21.584Z,5.78
2019-05-30T23:03:52.263Z,5.95
2019-05-30T23:06:22.357Z,13.43
2019-05-30T23:08:52.598Z,16.48
2019-05-30T23:11:22.060Z,10.78
2019-05-30T23:13:51.961Z,10.07
2019-05-30T23:16:21.483Z,10.90
2019-05-30T23:18:50.879Z,8.50
2019-05-30T23:21:20.290Z,6.97
2019-05-30T23:23:51.726Z,5.92
2019-05-30T23:26:20.755Z,4.92
2019-05-30T23:28:50.175Z,6.25
2019-05-30T23:31:19.564Z,5.00
2019-05-30T23:33:50.202Z,4.70
2019-05-30T23:36:19.729Z,5.03
2019-05-30T23:38:49.136Z,4.35
2019-05-30T23:41:18.590Z,4.47
2019-05-30T23:43:59.546Z,4.05
2019-05-30T23:46:19.057Z,4.97
2019-05-30T23:48:49.460Z,4.62
2019-05-30T23:51:18.850Z,7.85
2019-05-30T23:53:48.248Z,4.60
2019-05-30T23:56:17.611Z,4.50
2019-05-30T23:58:47.061Z,4.35
