createdAt,value
2019-03-08T00:02:55.200Z,59.36
2019-03-08T00:08:02.247Z,59.60
2019-03-08T00:13:09.196Z,59.71
2019-03-08T00:18:16.570Z,59.91
2019-03-08T00:23:23.562Z,60.34
2019-03-08T00:28:30.763Z,60.03
2019-03-08T00:33:37.759Z,59.87
2019-03-08T00:38:44.816Z,59.99
2019-03-08T00:43:51.887Z,59.65
2019-03-08T00:48:58.885Z,59.71
2019-03-08T00:54:05.822Z,59.35
2019-03-08T00:59:12.769Z,59.25
2019-03-08T01:04:19.674Z,58.79
2019-03-08T01:09:26.597Z,58.79
2019-03-08T01:14:33.678Z,58.34
2019-03-08T01:19:40.770Z,58.12
2019-03-08T01:24:48.181Z,57.71
2019-03-08T01:29:55.158Z,57.46
2019-03-08T01:35:02.098Z,56.93
2019-03-08T01:40:10.129Z,56.83
2019-03-08T01:45:17.200Z,56.58
2019-03-08T01:50:24.308Z,57.32
2019-03-08T01:55:31.237Z,57.07
2019-03-08T02:00:40.801Z,57.72
2019-03-08T02:05:47.987Z,58.63
2019-03-08T02:10:54.902Z,58.58
2019-03-08T02:16:01.877Z,58.52
2019-03-08T02:21:08.880Z,58.46
2019-03-08T02:26:15.870Z,58.25
2019-03-08T02:31:22.811Z,58.50
2019-03-08T02:36:30.119Z,58.31
2019-03-08T02:41:37.016Z,58.79
2019-03-08T02:46:44.242Z,59.03
2019-03-08T02:51:51.165Z,59.14
2019-03-08T02:56:58.073Z,58.75
2019-03-08T03:02:05.154Z,58.43
2019-03-08T03:07:12.107Z,58.33
2019-03-08T03:12:19.021Z,58.42
2019-03-08T03:17:25.952Z,58.71
2019-03-08T03:22:32.901Z,58.11
2019-03-08T03:27:40.053Z,58.09
2019-03-08T03:32:46.977Z,55.18
2019-03-08T03:37:53.975Z,53.17
2019-03-08T03:43:01.092Z,52.35
2019-03-08T03:48:08.110Z,52.48
2019-03-08T03:53:15.121Z,52.01
2019-03-08T03:58:22.356Z,50.85
2019-03-08T04:03:30.664Z,51.28
2019-03-08T04:08:37.666Z,51.09
2019-03-08T04:13:44.822Z,51.16
2019-03-08T04:18:51.847Z,50.84
2019-03-08T04:23:58.966Z,51.01
2019-03-08T04:29:05.903Z,51.11
2019-03-08T04:34:12.869Z,50.66
2019-03-08T04:39:19.842Z,50.40
2019-03-08T04:44:27.110Z,50.84
2019-03-08T04:49:34.059Z,51.19
2019-03-08T04:54:41.215Z,50.60
2019-03-08T04:59:49.137Z,50.60
2019-03-08T05:04:56.154Z,50.53
2019-03-08T05:10:03.164Z,50.48
2019-03-08T05:15:11.366Z,50.28
2019-03-08T05:20:19.377Z,50.11
2019-03-08T05:25:26.289Z,50.21
2019-03-08T05:30:33.228Z,50.50
2019-03-08T05:35:40.167Z,50.88
2019-03-08T05:40:47.175Z,50.74
2019-03-08T05:45:54.167Z,50.52
2019-03-08T05:51:01.135Z,50.92
2019-03-08T05:56:09.396Z,50.69
2019-03-08T06:01:16.339Z,50.55
2019-03-08T06:06:23.654Z,51.00
2019-03-08T06:11:30.578Z,51.08
2019-03-08T06:16:37.548Z,50.73
2019-03-08T06:21:45.734Z,50.77
2019-03-08T06:26:52.661Z,50.66
2019-03-08T06:32:00.086Z,50.49
2019-03-08T06:37:07.023Z,50.82
2019-03-08T06:42:13.939Z,50.48
2019-03-08T06:47:20.868Z,50.46
2019-03-08T06:52:27.795Z,50.31
2019-03-08T06:57:34.771Z,50.48
2019-03-08T07:02:41.696Z,50.36
2019-03-08T07:07:48.637Z,50.70
2019-03-08T07:13:02.799Z,50.76
2019-03-08T07:18:12.291Z,50.75
2019-03-08T07:23:34.858Z,50.78
2019-03-08T07:28:50.764Z,50.89
2019-03-08T07:34:11.211Z,50.59
2019-03-08T07:39:40.780Z,50.32
2019-03-08T07:45:03.822Z,50.82
2019-03-08T07:50:42.713Z,50.97
2019-03-08T07:55:59.034Z,51.00
2019-03-08T08:01:25.048Z,51.48
2019-03-08T08:06:57.186Z,51.30
2019-03-08T08:12:26.166Z,51.47
2019-03-08T08:17:48.368Z,51.95
2019-03-08T08:23:00.832Z,52.78
2019-03-08T08:28:32.203Z,53.84
2019-03-08T08:33:51.551Z,53.79
2019-03-08T08:39:16.382Z,54.00
2019-03-08T08:44:53.047Z,53.18
2019-03-08T08:50:17.825Z,53.09
2019-03-08T08:55:49.576Z,52.51
2019-03-08T09:01:10.004Z,52.10
2019-03-08T09:06:44.840Z,53.14
2019-03-08T09:12:22.965Z,53.27
2019-03-08T09:17:47.890Z,53.70
2019-03-08T09:23:03.602Z,53.64
2019-03-08T09:28:24.703Z,54.17
2019-03-08T09:33:36.426Z,53.53
2019-03-08T09:38:51.922Z,53.85
2019-03-08T09:44:09.754Z,54.99
2019-03-08T09:49:53.633Z,55.05
2019-03-08T09:55:19.677Z,55.35
2019-03-08T10:00:37.538Z,55.61
2019-03-08T10:06:03.650Z,55.51
2019-03-08T10:11:15.989Z,55.52
2019-03-08T10:16:27.299Z,55.97
2019-03-08T10:21:53.011Z,55.07
2019-03-08T10:27:27.031Z,55.35
2019-03-08T10:32:51.699Z,54.93
2019-03-08T10:38:22.598Z,54.66
2019-03-08T10:43:43.723Z,54.80
2019-03-08T10:49:18.879Z,54.81
2019-03-08T10:54:47.734Z,54.23
2019-03-08T11:00:16.564Z,52.41
2019-03-08T11:05:34.950Z,53.85
2019-03-08T11:11:06.053Z,53.56
2019-03-08T11:16:32.265Z,54.07
2019-03-08T11:21:54.098Z,55.20
2019-03-08T11:27:35.442Z,56.71
2019-03-08T11:32:48.550Z,58.82
2019-03-08T11:38:17.049Z,56.49
2019-03-08T11:43:46.167Z,55.41
2019-03-08T11:49:01.167Z,55.25
2019-03-08T12:00:22.755Z,55.62
2019-03-08T12:05:43.221Z,53.19
2019-03-08T12:11:16.666Z,52.05
2019-03-08T12:16:34.634Z,53.80
2019-03-08T12:21:58.633Z,56.81
2019-03-08T12:27:15.130Z,57.55
2019-03-08T12:32:33.902Z,56.62
2019-03-08T12:37:48.771Z,55.87
2019-03-08T12:43:08.325Z,57.14
2019-03-08T12:48:31.225Z,65.90
2019-03-08T12:54:01.064Z,70.36
2019-03-08T12:59:23.931Z,71.33
2019-03-08T13:04:48.594Z,71.66
2019-03-08T13:09:57.358Z,71.49
2019-03-08T13:15:05.406Z,67.15
2019-03-08T13:20:15.079Z,64.95
2019-03-08T13:25:23.027Z,66.67
2019-03-08T13:30:29.966Z,68.91
2019-03-08T13:35:36.910Z,68.25
2019-03-08T13:40:44.211Z,67.51
2019-03-08T13:45:51.147Z,66.48
2019-03-08T13:50:58.107Z,63.97
2019-03-08T13:56:05.333Z,64.47
2019-03-08T14:01:12.267Z,61.83
2019-03-08T14:06:19.213Z,58.12
2019-03-08T14:11:26.244Z,56.80
2019-03-08T14:16:33.303Z,58.48
2019-03-08T14:21:40.578Z,58.28
2019-03-08T14:26:47.533Z,57.93
2019-03-08T14:32:07.629Z,57.33
2019-03-08T14:37:16.134Z,54.13
2019-03-08T14:42:29.571Z,51.31
2019-03-08T14:47:45.507Z,50.36
2019-03-08T14:52:55.162Z,48.65
2019-03-08T14:58:01.217Z,48.96
2019-03-08T15:03:08.334Z,51.59
2019-03-08T15:08:17.807Z,53.45
2019-03-08T15:13:25.737Z,55.35
2019-03-08T15:18:32.842Z,51.65
2019-03-08T15:23:40.004Z,43.91
2019-03-08T15:28:47.030Z,42.98
2019-03-08T15:33:54.507Z,43.60
2019-03-08T15:39:01.777Z,46.20
2019-03-08T15:44:10.395Z,44.05
2019-03-08T15:49:17.694Z,45.06
2019-03-08T15:54:24.689Z,49.61
2019-03-08T15:59:32.143Z,56.64
2019-03-08T16:04:39.731Z,58.46
2019-03-08T16:09:46.692Z,59.63
2019-03-08T16:14:54.035Z,58.32
2019-03-08T16:20:02.929Z,51.13
2019-03-08T16:25:10.526Z,49.75
2019-03-08T16:30:25.289Z,50.84
2019-03-08T16:35:41.530Z,56.06
2019-03-08T16:41:07.226Z,56.35
2019-03-08T16:46:31.662Z,55.58
2019-03-08T16:52:15.918Z,59.09
2019-03-08T16:57:39.083Z,60.49
2019-03-08T17:02:58.910Z,61.49
2019-03-08T17:08:23.581Z,61.89
2019-03-08T17:13:38.285Z,62.52
2019-03-08T17:18:56.517Z,63.34
2019-03-08T17:24:23.301Z,63.16
2019-03-08T17:29:35.526Z,63.83
2019-03-08T17:35:00.923Z,63.99
2019-03-08T17:40:29.746Z,60.35
2019-03-08T17:45:59.574Z,57.96
2019-03-08T17:51:41.411Z,56.96
2019-03-08T17:57:14.405Z,57.08
2019-03-08T18:02:51.399Z,57.65
2019-03-08T18:08:28.075Z,57.94
2019-03-08T18:13:41.500Z,59.17
2019-03-08T18:19:06.642Z,59.54
2019-03-08T18:24:32.579Z,59.51
2019-03-08T18:29:47.247Z,59.36
2019-03-08T18:35:12.285Z,59.62
2019-03-08T18:40:25.606Z,59.68
2019-03-08T18:45:50.162Z,60.28
2019-03-08T18:51:21.939Z,60.55
2019-03-08T18:56:46.844Z,60.46
2019-03-08T19:02:12.984Z,60.70
2019-03-08T19:07:51.463Z,60.77
2019-03-08T19:13:23.184Z,61.30
2019-03-08T19:18:37.207Z,61.23
2019-03-08T19:23:58.847Z,61.46
2019-03-08T19:29:27.869Z,61.98
2019-03-08T19:34:54.118Z,62.08
2019-03-08T19:40:12.902Z,62.13
2019-03-08T19:45:36.167Z,62.22
2019-03-08T19:51:00.996Z,61.89
2019-03-08T19:56:33.993Z,62.20
2019-03-08T20:02:06.123Z,61.13
2019-03-08T20:07:23.502Z,60.40
2019-03-08T20:12:50.274Z,59.18
2019-03-08T20:18:19.483Z,59.81
2019-03-08T20:23:45.204Z,60.12
2019-03-08T20:29:10.104Z,60.51
2019-03-08T20:34:23.730Z,60.68
2019-03-08T20:39:38.657Z,60.76
2019-03-08T20:44:58.143Z,60.69
2019-03-08T20:50:06.520Z,61.09
2019-03-08T20:55:13.784Z,62.11
2019-03-08T21:00:20.852Z,62.43
2019-03-08T21:05:27.967Z,62.83
2019-03-08T21:10:34.888Z,63.22
2019-03-08T21:15:41.831Z,64.10
2019-03-08T21:20:48.858Z,64.47
2019-03-08T21:25:55.787Z,64.46
2019-03-08T21:31:02.810Z,64.37
2019-03-08T21:36:09.851Z,63.82
2019-03-08T21:41:16.807Z,63.94
2019-03-08T21:46:23.857Z,63.87
2019-03-08T21:51:31.906Z,63.92
2019-03-08T21:56:38.911Z,63.96
2019-03-08T22:01:46.000Z,64.47
2019-03-08T22:06:52.924Z,64.90
2019-03-08T22:11:59.938Z,65.36
2019-03-08T22:17:06.869Z,65.39
2019-03-08T22:22:13.786Z,65.43
2019-03-08T22:27:20.698Z,65.29
2019-03-08T22:32:28.770Z,65.25
2019-03-08T22:37:35.717Z,64.92
2019-03-08T22:42:42.678Z,64.85
2019-03-08T22:47:49.672Z,64.33
2019-03-08T22:52:56.946Z,64.00
2019-03-08T22:58:03.943Z,63.87
2019-03-08T23:03:11.158Z,64.00
2019-03-08T23:08:18.233Z,64.54
2019-03-08T23:13:25.495Z,66.21
2019-03-08T23:18:32.666Z,67.82
2019-03-08T23:23:39.580Z,67.90
2019-03-08T23:29:08.903Z,67.69
2019-03-08T23:34:15.838Z,67.64
2019-03-08T23:39:22.831Z,67.89
2019-03-08T23:44:29.812Z,67.80
2019-03-08T23:49:37.047Z,68.06
2019-03-08T23:54:44.062Z,67.79
2019-03-08T23:59:52.942Z,67.63
