createdAt,value
2023-05-21T00:08:03.082Z,4.24
2023-05-21T00:18:03.262Z,3.95
2023-05-21T00:28:03.074Z,2.60
2023-05-21T00:38:03.113Z,3.47
2023-05-21T00:48:03.877Z,4.05
2023-05-21T00:58:04.442Z,2.41
2023-05-21T01:08:04.148Z,1.06
2023-05-21T01:18:04.230Z,4.63
2023-05-21T01:28:04.156Z,4.43
2023-05-21T01:38:04.338Z,3.76
2023-05-21T01:48:05.312Z,1.06
2023-05-21T01:58:05.202Z,3.47
2023-05-21T02:08:07.270Z,3.08
2023-05-21T02:18:08.445Z,5.00
2023-05-21T02:28:08.244Z,3.36
2023-05-21T02:38:08.740Z,4.04
2023-05-21T02:48:13.672Z,3.26
2023-05-21T02:58:15.149Z,3.94
2023-05-21T03:08:15.327Z,5.18
2023-05-21T03:18:15.915Z,3.84
2023-05-21T03:28:21.500Z,6.23
2023-05-21T03:38:21.857Z,2.88
2023-05-21T03:48:22.533Z,4.12
2023-05-21T03:58:22.523Z,4.12
2023-05-21T04:08:22.385Z,2.21
2023-05-21T04:18:25.760Z,2.88
2023-05-21T04:28:27.505Z,3.26
2023-05-21T04:38:27.522Z,2.59
2023-05-21T04:48:28.542Z,4.23
2023-05-21T04:58:28.634Z,2.02
2023-05-21T05:08:28.546Z,3.76
2023-05-21T05:18:28.690Z,2.71
2023-05-21T05:28:28.817Z,2.23
2023-05-21T05:38:28.741Z,2.72
2023-05-21T05:48:30.135Z,3.41
2023-05-21T05:58:32.549Z,2.93
2023-05-21T06:08:35.476Z,2.74
2023-05-21T06:18:36.649Z,2.45
2023-05-21T06:28:37.072Z,3.55
2023-05-21T06:38:38.033Z,3.46
2023-05-21T06:48:39.412Z,2.98
2023-05-21T06:58:39.893Z,3.98
2023-05-21T07:08:39.745Z,2.29
2023-05-21T07:18:39.849Z,2.49
2023-05-21T07:28:39.834Z,2.30
2023-05-21T07:38:40.922Z,2.10
2023-05-21T07:48:41.603Z,2.10
2023-05-21T07:58:43.793Z,2.70
2023-05-21T08:08:44.123Z,3.80
2023-05-21T08:18:44.157Z,2.20
2023-05-21T08:28:46.083Z,3.70
2023-05-21T08:38:47.686Z,1.90
2023-05-21T08:48:48.044Z,2.90
2023-05-21T08:58:49.839Z,2.20
2023-05-21T09:08:54.769Z,2.80
2023-05-21T09:19:00.630Z,2.00
2023-05-21T09:29:02.094Z,2.50
2023-05-21T09:39:04.529Z,4.10
2023-05-21T09:49:06.169Z,2.70
2023-05-21T09:59:06.031Z,1.30
2023-05-21T10:09:06.132Z,3.00
2023-05-21T10:19:07.881Z,2.90
2023-05-21T10:29:07.958Z,4.20
2023-05-21T10:39:09.120Z,3.10
2023-05-21T10:49:09.008Z,3.20
2023-05-21T10:59:09.007Z,3.80
2023-05-21T11:09:09.062Z,3.80
2023-05-21T11:19:09.109Z,3.80
2023-05-21T11:29:09.166Z,4.30
2023-05-21T11:39:09.601Z,4.10
2023-05-21T11:49:10.116Z,4.40
2023-05-21T11:59:10.439Z,6.60
2023-05-21T12:09:10.150Z,2.30
2023-05-21T12:19:10.382Z,5.30
2023-05-21T12:29:10.652Z,4.30
2023-05-21T12:39:11.382Z,4.00
2023-05-21T12:49:11.180Z,3.20
2023-05-21T12:59:11.203Z,2.10
2023-05-21T13:09:11.245Z,2.50
2023-05-21T13:19:11.347Z,3.10
2023-05-21T13:29:13.964Z,3.20
2023-05-21T13:39:14.321Z,4.69
2023-05-21T13:49:14.293Z,4.89
2023-05-21T13:59:14.273Z,6.39
2023-05-21T14:09:14.346Z,5.29
2023-05-21T14:19:14.377Z,3.79
2023-05-21T14:29:14.422Z,5.49
2023-05-21T14:39:14.434Z,3.99
2023-05-21T14:49:14.365Z,5.09
2023-05-21T14:59:14.467Z,3.19
2023-05-21T15:09:14.517Z,2.99
2023-05-21T15:19:14.488Z,5.79
2023-05-21T15:29:14.454Z,6.49
2023-05-21T15:39:14.477Z,3.79
2023-05-21T15:49:14.557Z,5.99
2023-05-21T15:59:14.501Z,1.60
2023-05-21T16:09:14.547Z,4.19
2023-05-21T16:19:14.621Z,2.99
2023-05-21T16:29:14.568Z,3.79
2023-05-21T16:39:14.568Z,4.69
2023-05-21T16:49:14.577Z,4.69
2023-05-21T16:59:14.562Z,4.39
2023-05-21T17:09:15.305Z,5.59
2023-05-21T17:19:16.766Z,5.29
2023-05-21T17:29:16.637Z,2.99
2023-05-21T17:39:16.649Z,5.28
2023-05-21T17:49:16.614Z,5.18
2023-05-21T17:59:16.810Z,3.79
2023-05-21T18:09:16.779Z,5.78
2023-05-21T18:19:16.714Z,5.77
2023-05-21T18:29:16.826Z,8.55
2023-05-21T18:39:16.770Z,5.26
2023-05-21T18:49:16.756Z,10.22
2023-05-21T18:59:16.852Z,9.62
2023-05-21T19:09:16.820Z,8.92
2023-05-21T19:19:16.816Z,8.91
2023-05-21T19:29:16.771Z,6.42
2023-05-21T19:39:16.788Z,9.08
2023-05-21T19:49:17.227Z,10.06
2023-05-21T19:59:17.827Z,8.67
2023-05-21T20:09:17.856Z,9.94
2023-05-21T20:19:18.099Z,9.84
2023-05-21T20:29:17.823Z,10.22
2023-05-21T20:39:19.789Z,10.61
2023-05-21T20:49:19.883Z,11.57
2023-05-21T20:59:20.012Z,8.03
2023-05-21T21:09:19.932Z,9.00
2023-05-21T21:19:19.998Z,6.94
2023-05-21T21:29:19.993Z,8.40
2023-05-21T21:39:20.265Z,8.88
2023-05-21T21:49:20.078Z,7.70
2023-05-21T21:59:20.367Z,8.27
2023-05-21T22:09:21.929Z,10.99
2023-05-21T22:19:23.226Z,8.64
2023-05-21T22:29:23.031Z,10.77
2023-05-21T22:39:23.041Z,7.95
2023-05-21T22:49:23.058Z,8.23
2023-05-21T22:59:23.068Z,5.71
2023-05-21T23:09:23.057Z,3.67
2023-05-21T23:19:23.097Z,4.54
2023-05-21T23:29:23.076Z,4.35
2023-05-21T23:39:23.191Z,4.25
2023-05-21T23:49:23.080Z,3.38
2023-05-21T23:59:23.122Z,3.96
