createdAt,value
2023-03-21T00:03:59.178Z,4.20
2023-03-21T00:08:16.633Z,4.75
2023-03-21T00:12:37.734Z,4.20
2023-03-21T00:16:55.087Z,4.57
2023-03-21T00:25:56.325Z,4.65
2023-03-21T00:30:14.146Z,4.95
2023-03-21T00:34:42.950Z,4.50
2023-03-21T00:39:01.296Z,5.15
2023-03-21T00:43:19.649Z,4.25
2023-03-21T00:47:37.885Z,4.10
2023-03-21T00:51:57.299Z,5.00
2023-03-21T00:56:16.665Z,4.18
2023-03-21T01:00:37.206Z,4.30
2023-03-21T01:04:54.577Z,4.00
2023-03-21T01:09:15.338Z,3.97
2023-03-21T01:13:36.390Z,3.72
2023-03-21T01:17:53.662Z,4.45
2023-03-21T01:22:10.832Z,4.18
2023-03-21T01:26:29.164Z,3.75
2023-03-21T01:30:50.937Z,4.00
2023-03-21T01:35:08.490Z,3.50
2023-03-21T01:39:25.683Z,4.00
2023-03-21T01:43:42.942Z,4.13
2023-03-21T01:48:00.327Z,4.13
2023-03-21T01:52:35.466Z,3.80
2023-03-21T01:56:57.121Z,3.20
2023-03-21T02:01:15.971Z,3.35
2023-03-21T02:05:41.537Z,3.83
2023-03-21T02:09:59.639Z,3.40
2023-03-21T02:14:28.442Z,3.40
2023-03-21T02:19:08.406Z,3.45
2023-03-21T02:24:23.586Z,3.15
2023-03-21T02:29:02.425Z,3.13
2023-03-21T02:33:49.370Z,3.53
2023-03-21T02:38:15.538Z,3.35
2023-03-21T02:42:54.820Z,3.72
2023-03-21T02:47:26.500Z,4.03
2023-03-21T02:51:45.987Z,3.75
2023-03-21T02:56:04.585Z,4.22
2023-03-21T03:04:41.716Z,4.07
2023-03-21T03:09:29.496Z,4.25
2023-03-21T03:14:40.124Z,4.68
2023-03-21T03:19:01.535Z,4.43
2023-03-21T03:23:24.184Z,4.00
2023-03-21T03:27:44.004Z,4.70
2023-03-21T03:32:30.384Z,4.35
2023-03-21T03:36:56.322Z,4.43
2023-03-21T03:41:28.176Z,4.93
2023-03-21T03:45:50.631Z,4.85
2023-03-21T03:50:32.709Z,5.38
2023-03-21T03:54:52.280Z,5.40
2023-03-21T03:59:09.995Z,5.10
2023-03-21T04:03:28.217Z,5.82
2023-03-21T04:07:46.458Z,5.60
2023-03-21T04:12:04.047Z,5.22
2023-03-21T04:16:21.519Z,6.07
2023-03-21T04:20:38.779Z,6.07
2023-03-21T04:24:56.463Z,6.40
2023-03-21T04:29:14.195Z,6.73
2023-03-21T04:33:31.699Z,6.95
2023-03-21T04:37:49.692Z,6.43
2023-03-21T04:42:06.875Z,6.47
2023-03-21T04:46:24.443Z,6.80
2023-03-21T04:50:42.102Z,7.40
2023-03-21T04:54:59.355Z,6.47
2023-03-21T04:59:16.934Z,6.80
2023-03-21T05:03:40.018Z,8.25
2023-03-21T05:07:57.407Z,7.25
2023-03-21T05:12:14.729Z,7.50
2023-03-21T05:16:32.105Z,7.13
2023-03-21T05:20:54.226Z,7.53
2023-03-21T05:25:12.290Z,7.90
2023-03-21T05:29:33.837Z,7.22
2023-03-21T05:33:51.197Z,7.50
2023-03-21T05:38:08.394Z,7.15
2023-03-21T05:42:25.858Z,7.78
2023-03-21T05:46:43.415Z,7.40
2023-03-21T05:51:01.414Z,8.27
2023-03-21T05:55:18.816Z,9.07
2023-03-21T05:59:36.306Z,9.32
2023-03-21T06:03:53.628Z,9.63
2023-03-21T06:08:10.842Z,9.15
2023-03-21T06:12:28.009Z,9.80
2023-03-21T06:16:45.464Z,9.50
2023-03-21T06:21:02.686Z,9.15
2023-03-21T06:25:20.143Z,8.90
2023-03-21T06:29:37.401Z,9.60
2023-03-21T06:33:54.756Z,9.48
2023-03-21T06:38:11.956Z,9.10
2023-03-21T06:42:30.153Z,9.38
2023-03-21T06:46:47.831Z,8.80
2023-03-21T06:51:05.482Z,8.20
2023-03-21T06:55:26.738Z,8.00
2023-03-21T06:59:43.969Z,9.13
2023-03-21T07:04:01.163Z,8.50
2023-03-21T07:08:19.031Z,8.45
2023-03-21T07:12:36.413Z,50.67
2023-03-21T07:16:53.836Z,9.63
2023-03-21T07:21:11.328Z,8.75
2023-03-21T07:25:28.941Z,7.85
2023-03-21T07:29:47.441Z,8.00
2023-03-21T07:34:04.609Z,8.80
2023-03-21T07:38:22.154Z,8.30
2023-03-21T07:42:40.851Z,8.20
2023-03-21T07:51:15.319Z,8.27
2023-03-21T07:55:35.061Z,7.97
2023-03-21T07:59:52.429Z,8.15
2023-03-21T08:04:09.765Z,8.48
2023-03-21T08:08:27.125Z,7.68
2023-03-21T08:12:45.627Z,7.55
2023-03-21T08:17:04.674Z,7.38
2023-03-21T08:21:21.966Z,7.10
2023-03-21T08:25:39.574Z,6.63
2023-03-21T08:29:57.693Z,6.35
2023-03-21T08:34:15.507Z,6.10
2023-03-21T08:38:33.612Z,5.90
2023-03-21T08:42:51.267Z,5.97
2023-03-21T08:47:08.524Z,6.28
2023-03-21T08:51:26.065Z,5.43
2023-03-21T08:55:44.999Z,4.93
2023-03-21T09:00:02.460Z,5.10
2023-03-21T09:04:20.663Z,5.47
2023-03-21T09:08:38.674Z,4.82
2023-03-21T09:12:56.134Z,5.03
2023-03-21T09:17:13.390Z,4.75
2023-03-21T09:21:31.434Z,3.95
2023-03-21T09:25:48.672Z,3.93
2023-03-21T09:30:08.334Z,3.10
2023-03-21T09:34:26.527Z,4.40
2023-03-21T09:38:45.685Z,4.20
2023-03-21T09:43:49.472Z,4.32
2023-03-21T09:48:17.939Z,3.90
2023-03-21T09:52:58.464Z,4.17
2023-03-21T09:57:32.589Z,4.00
2023-03-21T10:01:50.441Z,4.47
2023-03-21T10:06:15.352Z,4.07
2023-03-21T10:10:42.019Z,4.55
2023-03-21T10:15:01.594Z,3.80
2023-03-21T10:19:19.767Z,3.15
2023-03-21T10:23:37.022Z,3.00
2023-03-21T10:27:54.358Z,3.17
2023-03-21T10:32:18.045Z,3.30
2023-03-21T10:36:36.068Z,3.15
2023-03-21T10:40:54.441Z,3.97
2023-03-21T10:45:18.752Z,4.13
2023-03-21T10:50:13.069Z,3.35
2023-03-21T10:54:19.736Z,3.05
2023-03-21T10:58:42.888Z,3.45
2023-03-21T11:03:00.877Z,3.70
2023-03-21T11:07:19.291Z,3.57
2023-03-21T11:12:01.734Z,3.92
2023-03-21T11:16:27.519Z,3.70
2023-03-21T11:20:59.218Z,3.92
2023-03-21T11:25:39.765Z,4.18
2023-03-21T11:29:59.998Z,3.83
2023-03-21T11:34:31.031Z,4.03
2023-03-21T11:38:50.854Z,3.58
2023-03-21T11:43:17.300Z,3.75
2023-03-21T11:47:34.719Z,3.85
2023-03-21T11:52:29.447Z,3.80
2023-03-21T11:56:56.841Z,4.05
2023-03-21T12:01:26.540Z,3.80
2023-03-21T12:06:01.092Z,4.35
2023-03-21T12:10:40.091Z,5.45
2023-03-21T12:15:22.356Z,7.40
2023-03-21T12:20:13.009Z,4.07
2023-03-21T12:24:47.729Z,3.50
2023-03-21T12:29:20.896Z,3.15
2023-03-21T12:34:08.913Z,2.83
2023-03-21T12:38:36.799Z,3.42
2023-03-21T12:43:15.757Z,3.40
2023-03-21T12:47:34.515Z,3.80
2023-03-21T12:51:57.571Z,2.80
2023-03-21T12:56:22.695Z,2.60
2023-03-21T13:01:10.944Z,2.65
2023-03-21T13:05:35.833Z,2.55
2023-03-21T13:09:55.510Z,3.25
2023-03-21T13:14:20.411Z,3.13
2023-03-21T13:18:57.471Z,3.35
2023-03-21T13:23:15.048Z,2.55
2023-03-21T13:27:35.006Z,3.00
2023-03-21T13:31:57.053Z,2.90
2023-03-21T13:36:18.503Z,2.75
2023-03-21T13:40:43.887Z,2.80
2023-03-21T13:45:05.869Z,2.90
2023-03-21T13:49:35.856Z,2.90
2023-03-21T13:54:17.779Z,2.90
2023-03-21T13:58:43.855Z,2.97
2023-03-21T14:03:08.364Z,2.67
2023-03-21T14:07:29.249Z,2.78
2023-03-21T14:11:48.598Z,2.65
2023-03-21T14:16:12.880Z,3.30
2023-03-21T14:20:32.779Z,3.03
2023-03-21T14:25:00.727Z,2.60
2023-03-21T14:29:31.978Z,2.70
2023-03-21T14:33:56.142Z,2.67
2023-03-21T14:38:35.393Z,2.88
2023-03-21T14:42:55.024Z,2.47
2023-03-21T14:47:21.558Z,2.45
2023-03-21T14:51:39.474Z,2.97
2023-03-21T14:56:06.458Z,2.45
2023-03-21T15:00:30.760Z,2.85
2023-03-21T15:04:54.269Z,2.70
2023-03-21T15:09:16.286Z,2.90
2023-03-21T15:13:54.869Z,2.65
2023-03-21T15:18:17.737Z,2.40
2023-03-21T15:22:39.806Z,2.00
2023-03-21T15:27:06.661Z,2.33
2023-03-21T15:31:31.176Z,3.15
2023-03-21T15:36:01.211Z,2.00
2023-03-21T15:40:23.719Z,2.45
2023-03-21T15:44:49.596Z,2.70
2023-03-21T15:49:13.990Z,6.97
2023-03-21T15:53:34.628Z,3.85
2023-03-21T15:58:01.114Z,2.67
2023-03-21T16:02:23.115Z,2.30
2023-03-21T16:06:53.686Z,1.95
2023-03-21T16:11:29.296Z,1.63
2023-03-21T16:15:47.196Z,1.98
2023-03-21T16:20:17.933Z,1.40
2023-03-21T16:24:35.375Z,1.35
2023-03-21T16:28:53.107Z,1.40
2023-03-21T16:33:12.396Z,1.98
2023-03-21T16:37:29.622Z,2.53
2023-03-21T16:41:48.150Z,2.42
2023-03-21T16:46:06.102Z,2.30
2023-03-21T16:50:26.761Z,2.22
2023-03-21T16:54:44.041Z,3.30
2023-03-21T16:59:03.350Z,3.35
2023-03-21T17:03:24.531Z,2.97
2023-03-21T17:07:47.115Z,2.30
2023-03-21T17:16:27.610Z,2.05
2023-03-21T17:20:48.299Z,2.25
2023-03-21T17:25:28.164Z,2.88
2023-03-21T17:29:47.924Z,2.42
2023-03-21T17:34:08.891Z,2.88
2023-03-21T17:38:26.394Z,2.90
2023-03-21T17:42:44.973Z,3.08
2023-03-21T17:51:24.524Z,3.65
2023-03-21T17:55:42.384Z,3.40
2023-03-21T17:59:59.959Z,3.95
2023-03-21T18:04:17.227Z,3.72
2023-03-21T18:08:34.511Z,4.30
2023-03-21T18:12:55.910Z,4.20
2023-03-21T18:17:13.221Z,4.13
2023-03-21T18:21:32.857Z,4.00
2023-03-21T18:25:52.566Z,4.22
2023-03-21T18:30:36.222Z,4.03
2023-03-21T18:34:53.360Z,4.28
2023-03-21T18:39:10.550Z,3.80
2023-03-21T18:44:01.014Z,3.75
2023-03-21T18:48:05.410Z,4.63
2023-03-21T18:52:22.908Z,4.75
2023-03-21T19:01:19.858Z,5.78
2023-03-21T19:05:52.031Z,5.80
2023-03-21T19:10:18.150Z,4.88
2023-03-21T19:14:37.630Z,4.33
2023-03-21T19:18:57.318Z,4.10
2023-03-21T19:23:16.020Z,4.50
2023-03-21T19:31:51.717Z,3.85
2023-03-21T19:36:18.423Z,4.30
2023-03-21T19:40:41.201Z,3.70
2023-03-21T19:44:58.345Z,3.80
2023-03-21T19:49:20.146Z,4.40
2023-03-21T19:53:38.811Z,4.25
2023-03-21T19:57:56.566Z,3.78
2023-03-21T20:02:34.470Z,4.35
2023-03-21T20:06:54.296Z,4.53
2023-03-21T20:11:12.317Z,5.00
2023-03-21T20:15:30.712Z,4.90
2023-03-21T20:19:48.029Z,4.55
2023-03-21T20:24:05.770Z,4.90
2023-03-21T20:28:27.161Z,4.10
2023-03-21T20:32:47.037Z,4.15
2023-03-21T20:37:06.056Z,4.90
2023-03-21T20:41:23.862Z,6.28
2023-03-21T20:45:41.151Z,5.80
2023-03-21T20:49:58.415Z,5.20
2023-03-21T20:54:17.015Z,6.00
2023-03-21T20:58:59.507Z,6.00
2023-03-21T21:03:15.995Z,5.70
2023-03-21T21:07:34.402Z,6.30
2023-03-21T21:12:09.680Z,6.70
2023-03-21T21:16:28.104Z,7.63
2023-03-21T21:20:45.541Z,8.68
2023-03-21T21:25:02.737Z,9.57
2023-03-21T21:29:20.277Z,9.57
2023-03-21T21:33:41.197Z,9.60
2023-03-21T21:37:58.463Z,8.98
2023-03-21T21:42:16.478Z,8.80
2023-03-21T21:46:33.946Z,9.50
2023-03-21T21:50:52.182Z,8.65
2023-03-21T21:55:10.160Z,10.10
2023-03-21T21:59:28.105Z,10.63
2023-03-21T22:03:46.035Z,11.27
2023-03-21T22:08:04.435Z,10.30
2023-03-21T22:12:21.765Z,10.90
2023-03-21T22:16:40.473Z,11.30
2023-03-21T22:20:57.640Z,11.23
2023-03-21T22:25:16.278Z,11.98
2023-03-21T22:29:33.633Z,11.50
2023-03-21T22:33:50.842Z,11.68
2023-03-21T22:38:08.163Z,11.57
2023-03-21T22:42:25.928Z,11.88
2023-03-21T22:46:43.247Z,12.00
2023-03-21T22:51:00.902Z,12.35
2023-03-21T22:55:18.326Z,11.75
2023-03-21T22:59:35.857Z,12.45
2023-03-21T23:03:53.163Z,11.75
2023-03-21T23:08:10.633Z,12.50
2023-03-21T23:12:28.005Z,12.45
2023-03-21T23:16:45.445Z,12.15
2023-03-21T23:21:03.482Z,13.02
2023-03-21T23:25:20.985Z,13.57
2023-03-21T23:29:38.214Z,12.80
2023-03-21T23:33:58.230Z,12.70
2023-03-21T23:38:15.484Z,11.82
2023-03-21T23:42:34.113Z,12.50
2023-03-21T23:46:51.303Z,12.70
2023-03-21T23:51:09.289Z,12.77
2023-03-21T23:55:26.422Z,12.50
2023-03-21T23:59:44.129Z,13.40
