createdAt,value
2023-08-17T00:00:00.054Z,97
2023-08-17T00:00:17.241Z,97
2023-08-17T00:00:47.937Z,97
2023-08-17T00:01:20.241Z,97
2023-08-17T00:01:52.110Z,97
2023-08-17T00:02:24.046Z,97
2023-08-17T00:02:56.162Z,97
2023-08-17T00:03:28.111Z,97
2023-08-17T00:03:44.038Z,97
2023-08-17T00:04:15.772Z,97
2023-08-17T00:04:59.925Z,97
2023-08-17T00:05:32.293Z,97
2023-08-17T00:06:04.010Z,97
2023-08-17T00:06:35.935Z,97
2023-08-17T00:07:07.990Z,97
2023-08-17T00:07:39.659Z,97
2023-08-17T00:08:11.944Z,97
2023-08-17T00:08:28.068Z,97
2023-08-17T00:09:11.971Z,97
2023-08-17T00:09:43.842Z,97
2023-08-17T00:10:15.821Z,97
2023-08-17T00:10:47.656Z,97
2023-08-17T00:11:19.743Z,97
2023-08-17T00:11:51.784Z,97
2023-08-17T00:12:23.576Z,97
2023-08-17T00:12:55.599Z,97
2023-08-17T00:13:27.578Z,97
2023-08-17T00:13:59.763Z,97
2023-08-17T00:14:31.511Z,97
2023-08-17T00:15:06.234Z,97
2023-08-17T00:15:21.214Z,97
2023-08-17T00:15:51.872Z,97
2023-08-17T00:16:35.718Z,97
2023-08-17T00:17:07.269Z,97
2023-08-17T00:17:39.435Z,97
2023-08-17T00:18:11.400Z,97
2023-08-17T00:18:43.358Z,97
2023-08-17T00:19:15.217Z,97
2023-08-17T00:19:47.244Z,97
2023-08-17T00:20:19.667Z,97
2023-08-17T00:20:51.462Z,97
2023-08-17T00:21:23.268Z,97
2023-08-17T00:21:55.193Z,97
2023-08-17T00:22:27.167Z,97
2023-08-17T00:22:59.440Z,97
2023-08-17T00:23:31.193Z,97
2023-08-17T00:24:03.731Z,97
2023-08-17T00:24:35.106Z,97
2023-08-17T00:25:07.513Z,97
2023-08-17T00:25:39.061Z,97
2023-08-17T00:26:11.314Z,97
2023-08-17T00:26:27.191Z,97
2023-08-17T00:27:11.420Z,97
2023-08-17T00:27:42.938Z,97
2023-08-17T00:28:14.856Z,97
2023-08-17T00:28:46.984Z,97
2023-08-17T00:29:18.839Z,97
2023-08-17T00:29:51.616Z,97
2023-08-17T00:30:23.230Z,97
2023-08-17T00:30:54.815Z,97
2023-08-17T00:31:27.023Z,97
2023-08-17T00:31:58.869Z,97
2023-08-17T00:32:14.872Z,97
2023-08-17T00:32:46.894Z,97
2023-08-17T00:33:30.767Z,97
2023-08-17T00:34:03.426Z,97
2023-08-17T00:34:34.578Z,97
2023-08-17T00:35:06.926Z,97
2023-08-17T00:35:38.790Z,97
2023-08-17T00:36:10.668Z,97
2023-08-17T00:36:42.599Z,97
2023-08-17T00:37:14.571Z,97
2023-08-17T00:37:46.533Z,97
2023-08-17T00:38:18.567Z,97
2023-08-17T00:38:50.832Z,97
2023-08-17T00:39:22.530Z,97
2023-08-17T00:39:54.420Z,97
2023-08-17T00:40:26.771Z,97
2023-08-17T00:40:58.271Z,97
2023-08-17T00:41:14.450Z,97
2023-08-17T00:41:58.367Z,97
2023-08-17T00:42:14.475Z,97
2023-08-17T00:42:58.306Z,97
2023-08-17T00:43:30.445Z,97
2023-08-17T00:44:02.970Z,98
2023-08-17T00:44:34.130Z,97
2023-08-17T00:45:07.379Z,97
2023-08-17T00:45:38.393Z,97
2023-08-17T00:46:10.191Z,97
2023-08-17T00:46:26.509Z,97
2023-08-17T00:47:10.254Z,97
2023-08-17T00:47:26.860Z,97
2023-08-17T00:48:10.200Z,97
2023-08-17T00:48:42.436Z,97
2023-08-17T00:49:14.092Z,97
2023-08-17T00:49:45.932Z,97
2023-08-17T00:50:18.435Z,97
2023-08-17T00:50:50.338Z,97
2023-08-17T00:51:21.983Z,97
2023-08-17T00:51:54.018Z,97
2023-08-17T00:52:26.002Z,97
2023-08-17T00:52:57.994Z,97
2023-08-17T00:53:29.970Z,97
2023-08-17T00:54:02.558Z,97
2023-08-17T00:54:33.791Z,97
2023-08-17T00:55:06.316Z,97
2023-08-17T00:55:37.786Z,97
2023-08-17T00:56:09.911Z,97
2023-08-17T00:56:41.979Z,97
2023-08-17T00:57:14.298Z,97
2023-08-17T00:57:45.636Z,97
2023-08-17T00:58:17.818Z,97
2023-08-17T00:58:50.072Z,97
2023-08-17T00:59:21.722Z,97
2023-08-17T01:00:04.806Z,97
2023-08-17T01:00:25.988Z,97
2023-08-17T01:00:57.748Z,97
2023-08-17T01:01:29.745Z,97
2023-08-17T01:02:01.845Z,98
2023-08-17T01:02:33.436Z,97
2023-08-17T01:03:05.668Z,97
2023-08-17T01:03:37.530Z,97
2023-08-17T01:04:09.455Z,97
2023-08-17T01:04:41.528Z,98
2023-08-17T01:05:13.660Z,98
2023-08-17T01:05:45.434Z,97
2023-08-17T01:06:17.318Z,97
2023-08-17T01:06:49.237Z,97
2023-08-17T01:07:21.593Z,97
2023-08-17T01:07:53.337Z,97
2023-08-17T01:08:25.111Z,97
2023-08-17T01:08:41.394Z,97
2023-08-17T01:09:25.171Z,97
2023-08-17T01:09:41.394Z,97
2023-08-17T01:10:25.400Z,97
2023-08-17T01:10:57.274Z,97
2023-08-17T01:11:29.041Z,97
2023-08-17T01:12:01.131Z,97
2023-08-17T01:12:33.107Z,97
2023-08-17T01:13:05.266Z,97
2023-08-17T01:13:37.000Z,97
2023-08-17T01:14:08.959Z,97
2023-08-17T01:14:25.094Z,97
2023-08-17T01:14:56.948Z,97
2023-08-17T01:15:14.249Z,97
2023-08-17T01:15:44.933Z,97
2023-08-17T01:16:16.979Z,97
2023-08-17T01:16:48.840Z,97
2023-08-17T01:17:21.123Z,97
2023-08-17T01:17:52.933Z,97
2023-08-17T01:18:24.799Z,97
2023-08-17T01:18:41.039Z,97
2023-08-17T01:19:12.767Z,97
2023-08-17T01:19:56.940Z,97
2023-08-17T01:20:29.134Z,97
2023-08-17T01:21:01.068Z,97
2023-08-17T01:21:32.874Z,97
2023-08-17T01:22:05.044Z,97
2023-08-17T01:22:36.709Z,97
2023-08-17T01:23:08.684Z,97
2023-08-17T01:23:24.760Z,97
2023-08-17T01:24:08.712Z,97
2023-08-17T01:24:40.783Z,97
2023-08-17T01:25:12.776Z,97
2023-08-17T01:25:44.580Z,97
2023-08-17T01:26:16.498Z,97
2023-08-17T01:26:48.532Z,97
2023-08-17T01:27:20.613Z,97
2023-08-17T01:27:52.394Z,97
2023-08-17T01:28:24.514Z,97
2023-08-17T01:28:56.546Z,97
2023-08-17T01:29:28.300Z,97
2023-08-17T01:30:02.506Z,97
2023-08-17T01:30:32.449Z,97
2023-08-17T01:31:04.540Z,97
2023-08-17T01:31:36.282Z,97
2023-08-17T01:32:08.250Z,97
2023-08-17T01:32:40.367Z,97
2023-08-17T01:33:12.390Z,97
2023-08-17T01:33:44.092Z,97
2023-08-17T01:34:16.107Z,97
2023-08-17T01:34:48.232Z,97
2023-08-17T01:35:20.701Z,97
2023-08-17T01:35:52.577Z,97
2023-08-17T01:36:24.180Z,97
2023-08-17T01:36:40.249Z,97
2023-08-17T01:37:12.430Z,97
2023-08-17T01:37:56.114Z,97
2023-08-17T01:38:28.013Z,97
2023-08-17T01:39:00.225Z,97
2023-08-17T01:39:32.029Z,97
2023-08-17T01:40:04.735Z,97
2023-08-17T01:40:36.014Z,97
2023-08-17T01:41:07.868Z,97
2023-08-17T01:41:39.886Z,97
2023-08-17T01:42:12.099Z,97
2023-08-17T01:42:43.718Z,97
2023-08-17T01:43:15.871Z,97
2023-08-17T01:43:48.786Z,97
2023-08-17T01:44:19.942Z,97
2023-08-17T01:44:51.917Z,97
2023-08-17T01:45:24.172Z,97
2023-08-17T01:45:39.939Z,97
2023-08-17T01:46:23.904Z,97
2023-08-17T01:46:55.850Z,97
2023-08-17T01:47:28.111Z,97
2023-08-17T01:47:59.836Z,97
2023-08-17T01:48:31.733Z,97
2023-08-17T01:49:04.215Z,97
2023-08-17T01:49:35.593Z,97
2023-08-17T01:50:07.734Z,97
2023-08-17T01:50:39.621Z,97
2023-08-17T01:51:11.775Z,97
2023-08-17T01:51:43.352Z,97
2023-08-17T01:52:15.556Z,97
2023-08-17T01:52:47.510Z,97
2023-08-17T01:53:19.417Z,97
2023-08-17T01:53:51.482Z,97
2023-08-17T01:54:24.753Z,97
2023-08-17T01:54:40.716Z,97
2023-08-17T01:55:11.858Z,97
2023-08-17T01:55:55.407Z,97
2023-08-17T01:56:27.270Z,97
2023-08-17T01:56:59.257Z,97
2023-08-17T01:57:31.310Z,97
2023-08-17T01:58:03.834Z,97
2023-08-17T01:58:35.053Z,97
2023-08-17T01:59:07.204Z,97
2023-08-17T01:59:39.308Z,97
2023-08-17T02:00:17.741Z,97
2023-08-17T02:00:43.106Z,97
2023-08-17T02:01:15.111Z,97
2023-08-17T02:01:47.003Z,97
2023-08-17T02:02:19.238Z,97
2023-08-17T02:02:51.657Z,97
2023-08-17T02:03:23.086Z,97
2023-08-17T02:03:39.276Z,97
2023-08-17T02:04:23.066Z,97
2023-08-17T02:04:55.118Z,97
2023-08-17T02:05:27.201Z,97
2023-08-17T02:05:58.927Z,97
2023-08-17T02:06:31.107Z,97
2023-08-17T02:07:03.751Z,97
2023-08-17T02:07:34.784Z,97
2023-08-17T02:08:06.849Z,97
2023-08-17T02:08:38.906Z,97
2023-08-17T02:09:11.054Z,97
2023-08-17T02:09:42.714Z,97
2023-08-17T02:10:14.969Z,97
2023-08-17T02:10:46.696Z,97
2023-08-17T02:11:18.813Z,97
2023-08-17T02:11:50.767Z,97
2023-08-17T02:12:22.652Z,97
2023-08-17T02:13:01.823Z,97
2023-08-17T02:13:26.725Z,97
2023-08-17T02:13:58.504Z,97
2023-08-17T02:14:31.014Z,97
2023-08-17T02:15:05.704Z,97
2023-08-17T02:15:34.500Z,97
2023-08-17T02:16:06.391Z,97
2023-08-17T02:16:22.763Z,97
2023-08-17T02:17:06.409Z,97
2023-08-17T02:17:38.392Z,97
2023-08-17T02:18:10.471Z,97
2023-08-17T02:18:42.333Z,97
2023-08-17T02:19:14.176Z,97
2023-08-17T02:19:46.352Z,97
2023-08-17T02:20:18.664Z,97
2023-08-17T02:20:50.361Z,97
2023-08-17T02:21:22.392Z,97
2023-08-17T02:21:54.254Z,97
2023-08-17T02:22:26.232Z,97
2023-08-17T02:22:58.170Z,97
2023-08-17T02:23:30.344Z,97
2023-08-17T02:24:03.002Z,97
2023-08-17T02:24:34.163Z,97
2023-08-17T02:25:06.261Z,97
2023-08-17T02:25:22.240Z,97
2023-08-17T02:25:54.285Z,97
2023-08-17T02:26:10.303Z,97
2023-08-17T02:26:42.360Z,97
2023-08-17T02:27:13.810Z,97
2023-08-17T02:27:45.946Z,97
2023-08-17T02:28:17.942Z,97
2023-08-17T02:28:50.670Z,97
2023-08-17T02:29:22.084Z,97
2023-08-17T02:29:37.975Z,97
2023-08-17T02:30:11.892Z,97
2023-08-17T02:30:54.023Z,97
2023-08-17T02:31:25.701Z,97
2023-08-17T02:31:57.794Z,97
2023-08-17T02:32:29.885Z,97
2023-08-17T02:33:02.255Z,97
2023-08-17T02:33:33.860Z,97
2023-08-17T02:34:05.718Z,97
2023-08-17T02:34:21.934Z,97
2023-08-17T02:35:05.998Z,97
2023-08-17T02:35:37.708Z,97
2023-08-17T02:36:09.609Z,97
2023-08-17T02:36:41.808Z,97
2023-08-17T02:37:13.561Z,97
2023-08-17T02:37:45.662Z,97
2023-08-17T02:38:17.621Z,97
2023-08-17T02:38:49.541Z,97
2023-08-17T02:39:21.724Z,97
2023-08-17T02:39:53.627Z,97
2023-08-17T02:40:25.767Z,97
2023-08-17T02:40:57.409Z,97
2023-08-17T02:41:29.441Z,97
2023-08-17T02:42:01.812Z,97
2023-08-17T02:42:33.572Z,97
2023-08-17T02:43:05.274Z,97
2023-08-17T02:43:21.564Z,97
2023-08-17T02:43:53.178Z,97
2023-08-17T02:44:09.338Z,97
2023-08-17T02:44:41.505Z,97
2023-08-17T02:45:14.266Z,97
2023-08-17T02:45:45.176Z,97
2023-08-17T02:46:17.094Z,97
2023-08-17T02:46:49.283Z,97
2023-08-17T02:47:21.306Z,97
2023-08-17T02:47:37.272Z,97
2023-08-17T02:48:09.290Z,97
2023-08-17T02:48:53.094Z,97
2023-08-17T02:49:25.168Z,97
2023-08-17T02:49:57.026Z,97
2023-08-17T02:50:29.212Z,97
2023-08-17T02:51:01.242Z,97
2023-08-17T02:51:33.117Z,97
2023-08-17T02:52:04.986Z,97
2023-08-17T02:52:21.234Z,97
2023-08-17T02:53:05.335Z,97
2023-08-17T02:53:37.061Z,97
2023-08-17T02:54:09.119Z,97
2023-08-17T02:54:40.968Z,97
2023-08-17T02:55:13.209Z,97
2023-08-17T02:55:44.849Z,97
2023-08-17T02:56:16.886Z,97
2023-08-17T02:56:48.919Z,97
2023-08-17T02:57:21.074Z,97
2023-08-17T02:57:52.833Z,97
2023-08-17T02:58:24.799Z,97
2023-08-17T02:58:56.598Z,97
2023-08-17T02:59:28.723Z,97
2023-08-17T03:00:02.501Z,97
2023-08-17T03:00:32.540Z,97
2023-08-17T03:01:05.361Z,97
2023-08-17T03:01:36.728Z,97
2023-08-17T03:02:08.755Z,97
2023-08-17T03:02:40.935Z,97
2023-08-17T03:03:12.668Z,97
2023-08-17T03:03:44.495Z,97
2023-08-17T03:04:16.662Z,97
2023-08-17T03:04:48.556Z,97
2023-08-17T03:05:20.972Z,97
2023-08-17T03:05:52.645Z,97
2023-08-17T03:06:24.479Z,97
2023-08-17T03:06:56.223Z,97
2023-08-17T03:07:28.527Z,97
2023-08-17T03:08:00.738Z,97
2023-08-17T03:08:32.432Z,97
2023-08-17T03:09:04.921Z,97
2023-08-17T03:09:20.596Z,97
2023-08-17T03:10:04.931Z,97
2023-08-17T03:10:36.286Z,97
2023-08-17T03:11:08.873Z,97
2023-08-17T03:11:40.184Z,97
2023-08-17T03:12:12.316Z,97
2023-08-17T03:12:44.088Z,97
2023-08-17T03:13:16.266Z,97
2023-08-17T03:13:47.980Z,97
2023-08-17T03:14:20.040Z,97
2023-08-17T03:14:36.323Z,97
2023-08-17T03:15:20.618Z,97
2023-08-17T03:15:52.477Z,97
2023-08-17T03:16:23.892Z,97
2023-08-17T03:16:55.917Z,97
2023-08-17T03:17:28.429Z,97
2023-08-17T03:18:00.070Z,97
2023-08-17T03:18:31.900Z,97
2023-08-17T03:19:04.470Z,97
2023-08-17T03:19:20.101Z,97
2023-08-17T03:19:51.962Z,97
2023-08-17T03:20:08.099Z,97
2023-08-17T03:20:39.836Z,97
2023-08-17T03:21:11.746Z,97
2023-08-17T03:21:43.863Z,97
2023-08-17T03:22:15.817Z,97
2023-08-17T03:22:47.561Z,97
2023-08-17T03:23:19.804Z,97
2023-08-17T03:23:35.685Z,97
2023-08-17T03:24:07.624Z,97
2023-08-17T03:24:51.866Z,97
2023-08-17T03:25:23.666Z,97
2023-08-17T03:25:55.614Z,97
2023-08-17T03:26:27.612Z,97
2023-08-17T03:26:59.567Z,97
2023-08-17T03:27:31.450Z,97
2023-08-17T03:28:04.021Z,97
2023-08-17T03:28:19.771Z,97
2023-08-17T03:29:04.129Z,97
2023-08-17T03:29:35.430Z,97
2023-08-17T03:30:08.605Z,97
2023-08-17T03:30:39.537Z,97
2023-08-17T03:31:11.580Z,97
2023-08-17T03:31:43.449Z,97
2023-08-17T03:32:15.193Z,97
2023-08-17T03:32:47.217Z,97
2023-08-17T03:33:19.378Z,97
2023-08-17T03:33:51.480Z,97
2023-08-17T03:34:23.357Z,97
2023-08-17T03:34:55.145Z,97
2023-08-17T03:35:27.535Z,97
2023-08-17T03:35:59.209Z,97
2023-08-17T03:36:31.135Z,97
2023-08-17T03:37:04.048Z,97
2023-08-17T03:37:19.562Z,97
2023-08-17T03:37:51.167Z,97
2023-08-17T03:38:07.077Z,97
2023-08-17T03:38:38.991Z,97
2023-08-17T03:39:11.145Z,97
2023-08-17T03:39:43.025Z,97
2023-08-17T03:40:15.256Z,97
2023-08-17T03:40:46.873Z,97
2023-08-17T03:41:18.994Z,97
2023-08-17T03:41:51.104Z,97
2023-08-17T03:42:23.005Z,97
2023-08-17T03:42:54.840Z,97
2023-08-17T03:43:26.721Z,97
2023-08-17T03:43:58.822Z,97
2023-08-17T03:44:30.857Z,97
2023-08-17T03:45:05.700Z,97
2023-08-17T03:45:20.081Z,97
2023-08-17T03:46:03.460Z,97
2023-08-17T03:46:34.775Z,97
2023-08-17T03:47:06.719Z,97
2023-08-17T03:47:38.538Z,97
2023-08-17T03:48:10.894Z,97
2023-08-17T03:48:42.662Z,97
2023-08-17T03:49:14.546Z,97
2023-08-17T03:49:46.478Z,97
2023-08-17T03:50:18.847Z,97
2023-08-17T03:50:50.555Z,97
2023-08-17T03:51:22.769Z,97
2023-08-17T03:51:54.403Z,97
2023-08-17T03:52:26.421Z,97
2023-08-17T03:52:58.451Z,97
2023-08-17T03:53:30.549Z,97
2023-08-17T03:54:02.836Z,97
2023-08-17T03:54:34.284Z,97
2023-08-17T03:54:50.598Z,97
2023-08-17T03:55:34.620Z,97
2023-08-17T03:56:06.458Z,97
2023-08-17T03:56:38.251Z,97
2023-08-17T03:57:10.322Z,97
2023-08-17T03:57:42.283Z,97
2023-08-17T03:58:14.229Z,97
2023-08-17T03:58:46.218Z,97
2023-08-17T03:59:18.130Z,97
2023-08-17T03:59:50.456Z,97
2023-08-17T04:00:22.725Z,97
2023-08-17T04:00:53.956Z,97
2023-08-17T04:01:26.174Z,97
2023-08-17T04:01:58.188Z,97
2023-08-17T04:02:30.090Z,97
2023-08-17T04:03:02.670Z,97
2023-08-17T04:03:33.889Z,97
2023-08-17T04:03:50.162Z,97
2023-08-17T04:04:22.052Z,97
2023-08-17T04:05:08.661Z,97
2023-08-17T04:05:37.899Z,97
2023-08-17T04:06:09.919Z,97
2023-08-17T04:06:41.961Z,97
2023-08-17T04:07:13.888Z,97
2023-08-17T04:07:45.752Z,97
2023-08-17T04:08:17.750Z,97
2023-08-17T04:08:33.907Z,97
2023-08-17T04:09:17.726Z,97
2023-08-17T04:09:49.893Z,97
2023-08-17T04:10:22.173Z,97
2023-08-17T04:10:53.691Z,97
2023-08-17T04:11:25.811Z,97
2023-08-17T04:11:57.983Z,97
2023-08-17T04:12:29.539Z,97
2023-08-17T04:13:02.048Z,97
2023-08-17T04:13:33.627Z,97
2023-08-17T04:14:05.815Z,97
2023-08-17T04:14:37.485Z,97
2023-08-17T04:15:11.252Z,97
2023-08-17T04:15:46.639Z,97
2023-08-17T04:16:13.805Z,97
2023-08-17T04:16:45.318Z,97
2023-08-17T04:17:17.403Z,97
2023-08-17T04:17:33.539Z,97
2023-08-17T04:18:05.798Z,97
2023-08-17T04:18:49.743Z,97
2023-08-17T04:19:21.195Z,97
2023-08-17T04:19:53.390Z,97
2023-08-17T04:20:25.594Z,97
2023-08-17T04:20:57.346Z,97
2023-08-17T04:21:29.370Z,97
2023-08-17T04:22:01.606Z,97
2023-08-17T04:22:33.322Z,97
2023-08-17T04:23:05.788Z,97
2023-08-17T04:23:37.129Z,97
2023-08-17T04:24:09.435Z,97
2023-08-17T04:24:41.363Z,97
2023-08-17T04:25:13.689Z,97
2023-08-17T04:25:45.176Z,97
2023-08-17T04:26:17.408Z,97
2023-08-17T04:26:33.204Z,97
2023-08-17T04:27:17.326Z,97
2023-08-17T04:27:49.596Z,97
2023-08-17T04:28:21.239Z,97
2023-08-17T04:28:53.350Z,97
2023-08-17T04:29:25.235Z,97
2023-08-17T04:29:57.113Z,97
2023-08-17T04:30:29.398Z,97
2023-08-17T04:31:01.207Z,97
2023-08-17T04:31:33.192Z,97
2023-08-17T04:32:05.386Z,97
2023-08-17T04:32:36.885Z,97
2023-08-17T04:33:08.979Z,97
2023-08-17T04:33:40.949Z,97
2023-08-17T04:34:12.870Z,97
2023-08-17T04:34:44.903Z,97
2023-08-17T04:35:17.016Z,97
2023-08-17T04:35:49.198Z,97
2023-08-17T04:36:21.000Z,97
2023-08-17T04:36:52.923Z,97
2023-08-17T04:37:24.955Z,97
2023-08-17T04:37:56.753Z,97
2023-08-17T04:38:28.924Z,97
2023-08-17T04:39:00.589Z,97
2023-08-17T04:39:32.777Z,97
2023-08-17T04:40:07.044Z,97
2023-08-17T04:40:36.692Z,97
2023-08-17T04:41:08.457Z,97
2023-08-17T04:41:40.686Z,97
2023-08-17T04:42:12.589Z,97
2023-08-17T04:42:44.684Z,97
2023-08-17T04:43:16.395Z,97
2023-08-17T04:43:32.624Z,97
2023-08-17T04:44:16.625Z,97
2023-08-17T04:44:32.763Z,97
2023-08-17T04:45:17.388Z,97
2023-08-17T04:45:48.506Z,97
2023-08-17T04:46:20.405Z,97
2023-08-17T04:46:52.564Z,97
2023-08-17T04:47:24.832Z,97
2023-08-17T04:47:56.426Z,97
2023-08-17T04:48:28.221Z,97
2023-08-17T04:49:00.348Z,97
2023-08-17T04:49:16.490Z,97
2023-08-17T04:49:48.195Z,97
2023-08-17T04:50:06.883Z,97
2023-08-17T04:50:36.204Z,97
2023-08-17T04:51:08.225Z,97
2023-08-17T04:51:40.194Z,97
2023-08-17T04:52:12.200Z,97
2023-08-17T04:52:45.867Z,97
2023-08-17T04:53:16.103Z,97
2023-08-17T04:53:32.320Z,97
2023-08-17T04:54:04.419Z,97
2023-08-17T04:54:49.804Z,97
2023-08-17T04:55:20.492Z,97
2023-08-17T04:55:52.173Z,97
2023-08-17T04:56:24.094Z,97
2023-08-17T04:56:56.169Z,97
2023-08-17T04:57:31.115Z,97
2023-08-17T04:57:59.968Z,97
2023-08-17T04:58:16.126Z,97
2023-08-17T04:58:59.968Z,97
2023-08-17T04:59:31.981Z,97
2023-08-17T05:00:08.125Z,97
2023-08-17T05:00:35.841Z,97
2023-08-17T05:01:07.990Z,97
2023-08-17T05:01:42.494Z,97
2023-08-17T05:02:11.732Z,97
2023-08-17T05:02:43.874Z,97
2023-08-17T05:03:24.200Z,97
2023-08-17T05:03:47.728Z,97
2023-08-17T05:04:19.606Z,97
2023-08-17T05:04:51.492Z,97
2023-08-17T05:05:24.649Z,97
2023-08-17T05:05:55.564Z,97
2023-08-17T05:06:27.528Z,97
2023-08-17T05:06:59.601Z,97
2023-08-17T05:07:31.479Z,97
2023-08-17T05:08:04.211Z,96
2023-08-17T05:08:35.373Z,96
2023-08-17T05:09:07.506Z,96
2023-08-17T05:09:39.457Z,96
2023-08-17T05:10:11.739Z,97
2023-08-17T05:10:43.409Z,96
2023-08-17T05:11:15.414Z,96
2023-08-17T05:11:31.520Z,96
2023-08-17T05:12:04.293Z,96
2023-08-17T05:12:47.324Z,96
2023-08-17T05:13:19.255Z,96
2023-08-17T05:13:51.297Z,96
2023-08-17T05:14:23.416Z,96
2023-08-17T05:14:55.315Z,96
2023-08-17T05:15:29.754Z,96
2023-08-17T05:15:59.175Z,96
2023-08-17T05:16:15.452Z,96
2023-08-17T05:16:59.205Z,96
2023-08-17T05:17:31.217Z,96
2023-08-17T05:18:03.848Z,96
2023-08-17T05:18:35.121Z,96
2023-08-17T05:19:07.014Z,96
2023-08-17T05:19:39.223Z,96
2023-08-17T05:20:11.283Z,96
2023-08-17T05:20:42.982Z,96
2023-08-17T05:21:16.439Z,96
2023-08-17T05:21:46.981Z,96
2023-08-17T05:22:18.776Z,96
2023-08-17T05:22:51.205Z,96
2023-08-17T05:23:22.958Z,96
2023-08-17T05:23:54.952Z,96
2023-08-17T05:24:27.018Z,96
2023-08-17T05:24:58.711Z,96
2023-08-17T05:25:15.211Z,96
2023-08-17T05:25:46.674Z,96
2023-08-17T05:26:03.639Z,96
2023-08-17T05:26:34.681Z,96
2023-08-17T05:27:06.665Z,96
2023-08-17T05:27:38.821Z,96
2023-08-17T05:28:10.790Z,96
2023-08-17T05:28:42.607Z,96
2023-08-17T05:29:14.594Z,96
2023-08-17T05:29:46.608Z,96
2023-08-17T05:30:20.523Z,96
2023-08-17T05:30:53.719Z,96
2023-08-17T05:31:22.924Z,96
2023-08-17T05:31:54.742Z,96
2023-08-17T05:32:26.589Z,95
2023-08-17T05:32:58.449Z,95
2023-08-17T05:33:14.557Z,95
2023-08-17T05:33:58.403Z,95
2023-08-17T05:34:30.590Z,95
2023-08-17T05:35:03.476Z,95
2023-08-17T05:35:34.276Z,95
2023-08-17T05:36:06.359Z,95
2023-08-17T05:36:38.480Z,95
2023-08-17T05:37:10.505Z,95
2023-08-17T05:37:42.274Z,95
2023-08-17T05:38:14.330Z,95
2023-08-17T05:38:46.204Z,95
2023-08-17T05:39:18.270Z,95
2023-08-17T05:39:50.084Z,94
2023-08-17T05:40:08.458Z,95
2023-08-17T05:40:38.134Z,94
2023-08-17T05:41:23.556Z,94
2023-08-17T05:41:54.485Z,94
2023-08-17T05:42:26.076Z,94
2023-08-17T05:42:58.038Z,94
2023-08-17T05:43:30.180Z,94
2023-08-17T05:44:02.954Z,94
2023-08-17T05:44:33.969Z,94
2023-08-17T05:45:07.517Z,94
2023-08-17T05:45:38.180Z,94
2023-08-17T05:46:11.291Z,94
2023-08-17T05:46:42.137Z,94
2023-08-17T05:47:13.872Z,94
2023-08-17T05:47:45.922Z,94
2023-08-17T05:48:17.953Z,94
2023-08-17T05:48:49.884Z,94
2023-08-17T05:49:21.970Z,94
2023-08-17T05:49:53.919Z,94
2023-08-17T05:50:26.160Z,94
2023-08-17T05:50:57.619Z,93
2023-08-17T05:51:13.985Z,93
2023-08-17T05:51:57.651Z,93
2023-08-17T05:52:29.958Z,93
2023-08-17T05:53:02.096Z,93
2023-08-17T05:53:33.806Z,93
2023-08-17T05:54:05.686Z,93
2023-08-17T05:54:37.740Z,92
2023-08-17T05:55:09.770Z,93
2023-08-17T05:55:41.653Z,93
2023-08-17T05:56:13.636Z,93
2023-08-17T05:56:45.597Z,93
2023-08-17T05:57:17.566Z,93
2023-08-17T05:57:49.400Z,92
2023-08-17T05:58:21.465Z,92
2023-08-17T05:58:53.532Z,92
2023-08-17T05:59:25.471Z,92
2023-08-17T05:59:57.307Z,92
2023-08-17T06:00:15.123Z,92
2023-08-17T06:00:45.335Z,92
2023-08-17T06:01:01.499Z,92
2023-08-17T06:01:35.555Z,92
2023-08-17T06:02:10.298Z,92
2023-08-17T06:02:37.360Z,92
2023-08-17T06:03:09.468Z,92
2023-08-17T06:03:41.290Z,92
2023-08-17T06:04:13.057Z,92
2023-08-17T06:04:29.424Z,92
2023-08-17T06:05:01.335Z,92
2023-08-17T06:05:45.411Z,92
2023-08-17T06:06:17.261Z,92
2023-08-17T06:06:49.180Z,92
2023-08-17T06:07:21.125Z,92
2023-08-17T06:07:53.527Z,92
2023-08-17T06:08:25.059Z,92
2023-08-17T06:08:56.889Z,92
2023-08-17T06:09:13.062Z,92
2023-08-17T06:09:56.928Z,92
2023-08-17T06:10:29.293Z,92
2023-08-17T06:11:00.977Z,92
2023-08-17T06:11:32.734Z,92
2023-08-17T06:12:05.145Z,92
2023-08-17T06:12:36.855Z,92
2023-08-17T06:13:09.080Z,92
2023-08-17T06:13:40.734Z,92
2023-08-17T06:14:12.807Z,92
2023-08-17T06:14:44.987Z,92
2023-08-17T06:15:19.593Z,92
2023-08-17T06:15:48.711Z,92
2023-08-17T06:16:20.683Z,92
2023-08-17T06:16:52.974Z,92
2023-08-17T06:17:28.424Z,92
2023-08-17T06:17:56.510Z,92
2023-08-17T06:18:14.110Z,92
2023-08-17T06:18:44.543Z,92
2023-08-17T06:19:00.921Z,92
2023-08-17T06:19:32.872Z,92
2023-08-17T06:20:06.735Z,92
2023-08-17T06:20:36.488Z,92
2023-08-17T06:21:08.558Z,92
2023-08-17T06:21:40.288Z,92
2023-08-17T06:22:12.381Z,93
2023-08-17T06:22:28.412Z,93
2023-08-17T06:23:01.263Z,93
2023-08-17T06:23:44.601Z,93
2023-08-17T06:24:16.089Z,93
2023-08-17T06:24:48.348Z,93
2023-08-17T06:25:20.537Z,93
2023-08-17T06:25:52.342Z,93
2023-08-17T06:26:24.343Z,93
2023-08-17T06:26:56.096Z,93
2023-08-17T06:27:12.374Z,93
2023-08-17T06:27:56.132Z,93
2023-08-17T06:28:28.253Z,93
2023-08-17T06:29:01.021Z,93
2023-08-17T06:29:32.288Z,93
2023-08-17T06:30:06.806Z,94
2023-08-17T06:30:36.270Z,93
2023-08-17T06:31:08.115Z,94
2023-08-17T06:31:40.063Z,94
2023-08-17T06:32:12.095Z,94
2023-08-17T06:32:44.546Z,94
2023-08-17T06:33:15.860Z,94
2023-08-17T06:33:47.908Z,94
2023-08-17T06:34:19.809Z,94
2023-08-17T06:34:51.985Z,94
2023-08-17T06:35:26.017Z,94
2023-08-17T06:35:55.752Z,94
2023-08-17T06:36:12.020Z,94
2023-08-17T06:36:43.774Z,94
2023-08-17T06:37:00.019Z,94
2023-08-17T06:37:31.611Z,94
2023-08-17T06:38:04.628Z,93
2023-08-17T06:38:35.811Z,93
2023-08-17T06:39:07.825Z,93
2023-08-17T06:39:39.647Z,93
2023-08-17T06:40:11.936Z,93
2023-08-17T06:40:27.787Z,93
2023-08-17T06:40:59.893Z,93
2023-08-17T06:41:43.750Z,93
2023-08-17T06:42:15.617Z,93
2023-08-17T06:42:47.511Z,93
2023-08-17T06:43:19.478Z,93
2023-08-17T06:43:51.558Z,93
2023-08-17T06:44:23.538Z,93
2023-08-17T06:44:55.438Z,93
2023-08-17T06:45:13.107Z,93
2023-08-17T06:45:55.368Z,93
2023-08-17T06:46:27.570Z,93
2023-08-17T06:46:59.423Z,93
2023-08-17T06:47:31.614Z,93
2023-08-17T06:48:04.349Z,93
2023-08-17T06:48:35.459Z,93
2023-08-17T06:49:07.339Z,93
2023-08-17T06:49:39.464Z,93
2023-08-17T06:50:13.206Z,93
2023-08-17T06:50:43.452Z,93
2023-08-17T06:51:15.434Z,93
2023-08-17T06:51:47.241Z,93
2023-08-17T06:52:19.301Z,93
2023-08-17T06:52:51.342Z,93
2023-08-17T06:53:23.069Z,93
2023-08-17T06:53:55.250Z,93
2023-08-17T06:54:11.314Z,93
2023-08-17T06:54:43.133Z,93
2023-08-17T06:54:59.316Z,93
2023-08-17T06:55:31.283Z,93
2023-08-17T06:56:04.693Z,93
2023-08-17T06:56:35.122Z,93
2023-08-17T06:57:07.068Z,93
2023-08-17T06:57:38.991Z,93
2023-08-17T06:58:10.826Z,93
2023-08-17T06:58:26.960Z,93
2023-08-17T06:58:58.810Z,93
2023-08-17T06:59:43.076Z,93
2023-08-17T07:00:15.959Z,92
2023-08-17T07:00:46.707Z,92
2023-08-17T07:01:18.877Z,92
2023-08-17T07:01:51.212Z,92
2023-08-17T07:02:22.916Z,92
2023-08-17T07:02:57.253Z,92
2023-08-17T07:03:26.765Z,92
2023-08-17T07:03:58.617Z,92
2023-08-17T07:04:30.634Z,92
2023-08-17T07:05:03.688Z,92
2023-08-17T07:05:34.665Z,92
2023-08-17T07:06:06.771Z,92
2023-08-17T07:06:38.540Z,92
2023-08-17T07:07:10.642Z,92
2023-08-17T07:07:26.761Z,92
2023-08-17T07:08:10.766Z,92
2023-08-17T07:08:42.544Z,91
2023-08-17T07:09:14.600Z,92
2023-08-17T07:09:46.439Z,92
2023-08-17T07:10:19.070Z,92
2023-08-17T07:10:50.507Z,92
2023-08-17T07:11:22.383Z,92
2023-08-17T07:11:54.496Z,91
2023-08-17T07:12:10.708Z,91
2023-08-17T07:12:42.325Z,91
2023-08-17T07:12:58.437Z,91
2023-08-17T07:13:30.287Z,91
2023-08-17T07:14:03.170Z,91
2023-08-17T07:14:34.424Z,91
2023-08-17T07:15:07.925Z,91
2023-08-17T07:15:38.195Z,91
2023-08-17T07:16:10.441Z,91
2023-08-17T07:16:30.309Z,91
2023-08-17T07:16:58.123Z,91
2023-08-17T07:17:42.319Z,91
2023-08-17T07:18:14.124Z,91
2023-08-17T07:18:46.130Z,91
2023-08-17T07:19:18.074Z,91
2023-08-17T07:20:10.150Z,91
2023-08-17T07:20:23.957Z,91
2023-08-17T07:20:55.646Z,91
2023-08-17T07:21:26.001Z,90
2023-08-17T07:21:57.999Z,90
2023-08-17T07:22:29.980Z,90
2023-08-17T07:23:02.160Z,90
2023-08-17T07:23:34.177Z,90
2023-08-17T07:24:06.132Z,90
2023-08-17T07:24:37.790Z,90
2023-08-17T07:25:10.387Z,90
2023-08-17T07:25:41.949Z,90