createdAt,value
2022-10-08T00:01:28.893Z,20.71
2022-10-08T00:03:58.340Z,20.71
2022-10-08T00:06:28.280Z,20.71
2022-10-08T00:08:58.495Z,20.70
2022-10-08T00:11:28.727Z,20.71
2022-10-08T00:13:57.316Z,20.69
2022-10-08T00:16:27.385Z,20.71
2022-10-08T00:18:59.469Z,20.71
2022-10-08T00:21:29.891Z,20.69
2022-10-08T00:23:59.025Z,20.69
2022-10-08T00:26:29.629Z,20.67
2022-10-08T00:28:59.063Z,20.69
2022-10-08T00:31:28.761Z,20.67
2022-10-08T00:34:00.153Z,20.67
2022-10-08T00:36:31.467Z,20.68
2022-10-08T00:39:00.362Z,20.67
2022-10-08T00:41:29.584Z,20.66
2022-10-08T00:43:59.453Z,20.67
2022-10-08T00:46:30.413Z,20.67
2022-10-08T00:49:03.663Z,20.67
2022-10-08T00:51:33.367Z,20.67
2022-10-08T00:54:05.322Z,20.66
2022-10-08T00:56:36.761Z,20.66
2022-10-08T00:59:05.711Z,20.67
2022-10-08T01:01:33.688Z,20.65
2022-10-08T01:04:06.683Z,20.66
2022-10-08T01:06:43.756Z,20.64
2022-10-08T01:09:19.051Z,20.65
2022-10-08T01:11:51.950Z,20.65
2022-10-08T01:14:25.232Z,20.65
2022-10-08T01:17:03.759Z,20.66
2022-10-08T01:20:00.073Z,20.64
2022-10-08T01:22:43.009Z,20.64
2022-10-08T01:25:34.150Z,20.64
2022-10-08T01:28:09.929Z,20.63
2022-10-08T01:30:42.834Z,20.62
2022-10-08T01:33:16.492Z,20.63
2022-10-08T01:35:50.680Z,20.63
2022-10-08T01:38:22.281Z,20.61
2022-10-08T01:40:54.801Z,20.60
2022-10-08T01:43:28.248Z,20.61
2022-10-08T01:46:01.026Z,20.61
2022-10-08T01:48:35.760Z,20.62
2022-10-08T01:51:08.812Z,20.61
2022-10-08T01:53:41.936Z,20.61
2022-10-08T01:56:14.428Z,20.61
2022-10-08T01:58:50.769Z,20.61
2022-10-08T02:01:25.386Z,20.59
2022-10-08T02:04:16.396Z,20.59
2022-10-08T02:06:50.198Z,20.59
2022-10-08T02:09:18.153Z,20.58
2022-10-08T02:11:46.226Z,20.59
2022-10-08T02:14:15.909Z,20.59
2022-10-08T02:16:51.465Z,20.60
2022-10-08T02:19:30.493Z,20.58
2022-10-08T02:22:01.854Z,20.59
2022-10-08T02:24:39.381Z,20.59
2022-10-08T02:27:11.173Z,20.59
2022-10-08T02:29:47.095Z,20.58
2022-10-08T02:32:22.945Z,20.59
2022-10-08T02:34:57.298Z,20.59
2022-10-08T02:37:30.410Z,20.59
2022-10-08T02:40:02.280Z,20.60
2022-10-08T02:42:33.759Z,20.58
2022-10-08T02:45:07.528Z,20.54
2022-10-08T02:47:38.612Z,20.53
2022-10-08T02:50:12.202Z,20.53
2022-10-08T02:52:43.735Z,20.52
2022-10-08T02:55:23.505Z,20.52
2022-10-08T02:57:58.063Z,20.52
2022-10-08T03:00:35.265Z,20.52
2022-10-08T03:03:10.681Z,20.53
2022-10-08T03:05:40.976Z,20.53
2022-10-08T03:08:11.374Z,20.54
2022-10-08T03:10:42.439Z,20.55
2022-10-08T03:13:11.787Z,20.57
2022-10-08T03:15:42.374Z,20.58
2022-10-08T03:18:12.558Z,20.57
2022-10-08T03:20:44.920Z,20.57
2022-10-08T03:23:15.033Z,20.55
2022-10-08T03:25:42.907Z,20.55
2022-10-08T03:28:10.975Z,20.55
2022-10-08T03:30:40.323Z,20.54
2022-10-08T03:33:08.352Z,20.55
2022-10-08T03:35:36.373Z,20.54
2022-10-08T03:38:04.289Z,20.53
2022-10-08T03:40:32.135Z,20.55
2022-10-08T03:43:00.065Z,20.53
2022-10-08T03:45:27.972Z,20.52
2022-10-08T03:47:57.269Z,20.52
2022-10-08T03:50:25.321Z,20.52
2022-10-08T03:52:53.529Z,20.52
2022-10-08T03:55:21.414Z,20.52
2022-10-08T03:57:49.336Z,20.52
2022-10-08T04:00:17.825Z,20.53
2022-10-08T04:02:51.325Z,20.52
2022-10-08T04:05:20.896Z,20.53
2022-10-08T04:07:48.801Z,20.52
2022-10-08T04:10:16.973Z,20.52
2022-10-08T04:12:45.326Z,20.53
2022-10-08T04:15:13.547Z,20.50
2022-10-08T04:17:41.893Z,20.51
2022-10-08T04:20:11.861Z,20.51
2022-10-08T04:22:41.118Z,20.50
2022-10-08T04:25:09.275Z,20.50
2022-10-08T04:27:37.190Z,20.49
2022-10-08T04:30:05.984Z,20.49
2022-10-08T04:32:34.847Z,20.48
2022-10-08T04:35:02.800Z,20.47
2022-10-08T04:37:30.723Z,20.48
2022-10-08T04:40:00.069Z,20.47
2022-10-08T04:42:28.099Z,20.47
2022-10-08T04:44:55.971Z,20.46
2022-10-08T04:47:23.995Z,20.47
2022-10-08T04:49:51.861Z,20.46
2022-10-08T04:52:20.634Z,20.47
2022-10-08T04:54:48.721Z,20.46
2022-10-08T04:57:18.032Z,20.46
2022-10-08T05:00:13.171Z,20.45
2022-10-08T05:02:36.548Z,20.47
2022-10-08T05:05:04.858Z,20.47
2022-10-08T05:07:32.803Z,20.47
2022-10-08T05:10:00.697Z,20.47
2022-10-08T05:12:29.984Z,20.46
2022-10-08T05:14:57.942Z,20.46
2022-10-08T05:17:25.823Z,20.46
2022-10-08T05:19:53.939Z,20.46
2022-10-08T05:22:21.777Z,20.44
2022-10-08T05:24:49.617Z,20.43
2022-10-08T05:27:17.569Z,20.43
2022-10-08T05:29:46.765Z,20.44
2022-10-08T05:32:14.705Z,20.44
2022-10-08T05:34:42.803Z,20.45
2022-10-08T05:37:10.684Z,20.45
2022-10-08T05:39:38.608Z,20.45
2022-10-08T05:42:06.548Z,20.45
2022-10-08T05:44:37.612Z,20.44
2022-10-08T05:47:07.540Z,20.44
2022-10-08T05:49:36.835Z,20.44
2022-10-08T05:52:04.728Z,20.44
2022-10-08T05:54:32.623Z,20.44
2022-10-08T05:57:00.558Z,20.44
2022-10-08T05:59:28.492Z,20.44
2022-10-08T06:01:56.347Z,20.43
2022-10-08T06:04:25.651Z,20.43
2022-10-08T06:06:53.595Z,20.44
2022-10-08T06:09:22.090Z,20.45
2022-10-08T06:11:50.554Z,20.45
2022-10-08T06:14:20.274Z,20.45
2022-10-08T06:16:48.689Z,20.46
2022-10-08T06:19:16.691Z,20.46
2022-10-08T06:21:45.994Z,20.46
2022-10-08T06:24:14.162Z,20.46
2022-10-08T06:26:44.380Z,20.46
2022-10-08T06:29:15.051Z,20.46
2022-10-08T06:31:43.273Z,20.47
2022-10-08T06:34:11.415Z,20.46
2022-10-08T06:36:39.401Z,20.42
2022-10-08T06:39:12.205Z,20.39
2022-10-08T06:41:40.154Z,20.39
2022-10-08T06:44:11.479Z,20.38
2022-10-08T06:46:39.433Z,20.35
2022-10-08T06:49:07.553Z,20.33
2022-10-08T06:51:35.754Z,20.33
2022-10-08T06:54:08.009Z,20.31
2022-10-08T06:56:39.077Z,20.30
2022-10-08T06:59:08.075Z,20.29
2022-10-08T07:01:36.676Z,20.28
2022-10-08T07:04:06.813Z,20.27
2022-10-08T07:06:35.118Z,20.26
2022-10-08T07:09:04.119Z,20.27
2022-10-08T07:11:33.592Z,20.26
2022-10-08T07:14:03.045Z,20.25
2022-10-08T07:16:31.106Z,20.24
2022-10-08T07:19:01.282Z,20.25
2022-10-08T07:21:30.235Z,20.25
2022-10-08T07:24:00.230Z,20.22
2022-10-08T07:26:30.530Z,20.20
2022-10-08T07:29:00.765Z,20.19
2022-10-08T07:31:32.374Z,20.21
2022-10-08T07:34:01.842Z,20.23
2022-10-08T07:36:31.084Z,20.26
2022-10-08T07:39:01.049Z,20.28
2022-10-08T07:41:31.762Z,20.29
2022-10-08T07:44:02.049Z,20.32
2022-10-08T07:46:33.522Z,20.33
2022-10-08T07:49:02.314Z,20.35
2022-10-08T07:51:31.629Z,20.35
2022-10-08T07:54:02.849Z,20.36
2022-10-08T07:56:31.702Z,20.39
2022-10-08T07:59:00.795Z,20.40
2022-10-08T08:01:32.366Z,20.37
2022-10-08T08:04:03.619Z,20.40
2022-10-08T08:06:33.002Z,20.41
2022-10-08T08:09:01.646Z,20.42
2022-10-08T08:11:30.067Z,20.42
2022-10-08T08:13:58.075Z,20.42
2022-10-08T08:16:29.223Z,20.44
2022-10-08T08:19:02.739Z,20.44
2022-10-08T08:21:32.485Z,20.44
2022-10-08T08:24:04.635Z,20.45
2022-10-08T08:26:35.796Z,20.43
2022-10-08T08:29:06.954Z,20.45
2022-10-08T08:31:35.771Z,20.45
2022-10-08T08:34:07.378Z,20.46
2022-10-08T08:36:38.668Z,20.46
2022-10-08T08:39:11.062Z,20.45
2022-10-08T08:41:53.397Z,20.47
2022-10-08T08:44:22.622Z,20.47
2022-10-08T08:46:55.899Z,20.48
2022-10-08T08:49:31.818Z,20.47
2022-10-08T08:52:02.531Z,20.49
2022-10-08T08:54:30.677Z,20.48
2022-10-08T08:57:10.099Z,20.48
2022-10-08T08:59:44.010Z,20.47
2022-10-08T09:02:21.131Z,20.45
2022-10-08T09:04:55.129Z,20.47
2022-10-08T09:07:28.800Z,20.46
2022-10-08T09:10:00.729Z,20.48
2022-10-08T09:12:35.983Z,20.48
2022-10-08T09:15:05.273Z,20.48
2022-10-08T09:17:34.930Z,20.49
2022-10-08T09:20:05.334Z,20.50
2022-10-08T09:22:38.965Z,20.51
2022-10-08T09:25:12.687Z,20.53
2022-10-08T09:27:49.170Z,20.54
2022-10-08T09:30:37.520Z,20.57
2022-10-08T09:33:18.525Z,20.59
2022-10-08T09:35:50.211Z,20.60
2022-10-08T09:38:26.290Z,20.63
2022-10-08T09:41:02.850Z,20.65
2022-10-08T09:43:31.054Z,20.67
2022-10-08T09:45:59.360Z,20.67
2022-10-08T09:48:28.667Z,20.68
2022-10-08T09:51:05.383Z,20.71
2022-10-08T09:53:40.926Z,20.72
2022-10-08T09:56:11.340Z,20.73
2022-10-08T09:58:50.437Z,20.74
2022-10-08T10:01:19.404Z,20.75
2022-10-08T10:03:54.622Z,20.76
2022-10-08T10:06:28.945Z,20.78
2022-10-08T10:09:01.826Z,20.78
2022-10-08T10:11:37.758Z,20.79
2022-10-08T10:14:17.792Z,20.79
2022-10-08T10:16:50.421Z,20.80
2022-10-08T10:19:21.468Z,20.81
2022-10-08T10:21:57.906Z,20.80
2022-10-08T10:24:48.338Z,20.82
2022-10-08T10:27:21.093Z,20.81
2022-10-08T10:29:56.137Z,20.82
2022-10-08T10:32:32.288Z,20.82
2022-10-08T10:35:06.168Z,20.83
2022-10-08T10:37:45.487Z,20.83
2022-10-08T10:40:36.229Z,20.83
2022-10-08T10:43:38.363Z,20.84
2022-10-08T10:46:24.454Z,20.83
2022-10-08T10:48:52.432Z,20.85
2022-10-08T10:51:35.418Z,20.85
2022-10-08T10:54:17.982Z,20.85
2022-10-08T10:56:50.377Z,20.86
2022-10-08T10:59:33.683Z,20.85
2022-10-08T11:02:13.914Z,20.86
2022-10-08T11:04:51.067Z,20.86
2022-10-08T11:07:37.308Z,20.86
2022-10-08T11:10:19.061Z,20.86
2022-10-08T11:12:57.798Z,20.86
2022-10-08T11:15:33.552Z,20.85
2022-10-08T11:18:20.841Z,20.85
2022-10-08T11:21:04.238Z,20.86
2022-10-08T11:23:51.472Z,20.86
2022-10-08T11:26:27.790Z,20.86
2022-10-08T11:29:07.208Z,20.86
2022-10-08T11:31:41.840Z,20.86
2022-10-08T11:34:22.842Z,20.86
2022-10-08T11:37:04.177Z,20.87
2022-10-08T11:39:43.297Z,20.85
2022-10-08T11:42:19.647Z,20.88
2022-10-08T11:44:47.605Z,20.88
2022-10-08T11:47:36.407Z,20.90
2022-10-08T11:50:06.572Z,20.91
2022-10-08T11:52:35.386Z,20.90
2022-10-08T11:55:03.383Z,20.92
2022-10-08T11:58:06.024Z,20.93
2022-10-08T12:00:39.398Z,20.93
2022-10-08T12:03:21.147Z,20.94
2022-10-08T12:05:53.527Z,20.94
2022-10-08T12:08:39.865Z,20.95
2022-10-08T12:11:43.243Z,20.95
2022-10-08T12:14:45.333Z,20.96
2022-10-08T12:17:13.434Z,20.95
2022-10-08T12:20:01.157Z,20.96
2022-10-08T12:22:46.994Z,20.95
2022-10-08T12:25:34.928Z,20.92
2022-10-08T12:28:46.905Z,20.92
2022-10-08T12:31:29.102Z,20.91
2022-10-08T12:34:02.335Z,20.90
2022-10-08T12:36:40.817Z,20.91
2022-10-08T12:39:17.248Z,20.90
2022-10-08T12:41:54.460Z,20.92
2022-10-08T12:44:35.066Z,20.92
2022-10-08T12:47:23.360Z,20.92
2022-10-08T12:49:57.985Z,20.93
2022-10-08T12:52:26.890Z,20.93
2022-10-08T12:54:57.798Z,20.93
2022-10-08T12:57:30.338Z,20.94
2022-10-08T12:59:59.773Z,20.94
2022-10-08T13:02:37.774Z,20.95
2022-10-08T13:05:25.014Z,20.96
2022-10-08T13:07:55.682Z,20.97
2022-10-08T13:10:25.962Z,20.96
2022-10-08T13:13:01.500Z,20.96
2022-10-08T13:15:30.693Z,20.97
2022-10-08T13:18:00.460Z,20.96
2022-10-08T13:20:28.370Z,20.98
2022-10-08T13:22:56.292Z,20.97
2022-10-08T13:25:36.320Z,20.98
2022-10-08T13:28:12.499Z,20.98
2022-10-08T13:30:41.255Z,20.99
2022-10-08T13:33:18.491Z,20.99
2022-10-08T13:35:53.643Z,20.99
2022-10-08T13:38:24.589Z,20.99
2022-10-08T13:40:58.608Z,21.00
2022-10-08T13:43:27.272Z,20.99
2022-10-08T13:45:55.196Z,20.99
2022-10-08T13:48:24.603Z,20.99
2022-10-08T13:50:53.554Z,21.00
2022-10-08T13:53:25.537Z,21.00
2022-10-08T13:55:53.470Z,20.99
2022-10-08T13:58:22.143Z,20.97
2022-10-08T14:00:50.488Z,20.94
2022-10-08T14:03:18.695Z,20.92
2022-10-08T14:05:49.327Z,20.88
2022-10-08T14:08:20.778Z,20.87
2022-10-08T14:10:48.859Z,20.88
2022-10-08T14:13:17.271Z,20.87
2022-10-08T14:15:45.230Z,20.87
2022-10-08T14:18:13.196Z,20.84
2022-10-08T14:20:41.320Z,20.83
2022-10-08T14:23:13.943Z,20.80
2022-10-08T14:25:44.169Z,20.80
2022-10-08T14:28:12.430Z,20.80
2022-10-08T14:30:42.578Z,20.82
2022-10-08T14:33:11.573Z,20.82
2022-10-08T14:35:40.081Z,20.84
2022-10-08T14:38:08.638Z,20.84
2022-10-08T14:40:39.275Z,20.82
2022-10-08T14:43:07.373Z,20.81
2022-10-08T14:45:35.421Z,20.83
2022-10-08T14:48:03.458Z,20.83
2022-10-08T14:50:31.437Z,20.84
2022-10-08T14:52:59.370Z,20.84
2022-10-08T14:55:27.360Z,20.85
2022-10-08T14:57:56.661Z,20.84
2022-10-08T15:00:24.659Z,20.83
2022-10-08T15:02:52.496Z,20.81
2022-10-08T15:05:20.467Z,20.80
2022-10-08T15:07:48.795Z,20.81
2022-10-08T15:10:19.519Z,20.82
2022-10-08T15:12:47.675Z,20.80
2022-10-08T15:15:19.756Z,20.83
2022-10-08T15:17:48.513Z,20.84
2022-10-08T15:20:16.902Z,20.83
2022-10-08T15:22:45.197Z,20.84
2022-10-08T15:25:13.364Z,20.85
2022-10-08T15:27:43.583Z,20.85
2022-10-08T15:30:13.201Z,20.85
2022-10-08T15:32:45.026Z,20.87
2022-10-08T15:35:13.162Z,20.87
2022-10-08T15:37:43.420Z,20.86
2022-10-08T15:40:11.591Z,20.88
2022-10-08T15:42:39.567Z,20.88
2022-10-08T15:45:08.384Z,20.88
2022-10-08T15:47:36.347Z,20.89
2022-10-08T15:50:09.250Z,20.89
2022-10-08T15:52:37.175Z,20.90
2022-10-08T15:55:08.478Z,20.91
2022-10-08T15:57:36.732Z,20.90
2022-10-08T16:00:04.952Z,20.91
2022-10-08T16:02:36.254Z,20.90
2022-10-08T16:05:04.599Z,20.90
2022-10-08T16:07:33.899Z,20.89
2022-10-08T16:10:05.585Z,20.90
2022-10-08T16:12:33.503Z,20.89
2022-10-08T16:15:01.432Z,20.89
2022-10-08T16:17:29.383Z,20.89
2022-10-08T16:19:59.408Z,20.90
2022-10-08T16:22:27.880Z,20.88
2022-10-08T16:24:57.177Z,20.89
2022-10-08T16:27:25.166Z,20.88
2022-10-08T16:29:53.130Z,20.87
2022-10-08T16:32:21.127Z,20.87
2022-10-08T16:34:53.315Z,20.86
2022-10-08T16:37:21.518Z,20.87
2022-10-08T16:39:49.403Z,20.87
2022-10-08T16:42:18.692Z,20.86
2022-10-08T16:44:46.627Z,20.88
2022-10-08T16:47:14.591Z,20.88
2022-10-08T16:49:42.521Z,20.87
2022-10-08T16:52:11.377Z,20.88
2022-10-08T16:54:39.802Z,20.88
2022-10-08T16:57:07.864Z,20.87
2022-10-08T16:59:37.290Z,20.87
2022-10-08T17:02:05.296Z,20.87
2022-10-08T17:04:38.979Z,20.86
2022-10-08T17:07:08.441Z,20.87
2022-10-08T17:09:36.922Z,20.87
2022-10-08T17:12:05.032Z,20.87
2022-10-08T17:14:33.245Z,20.86
2022-10-08T17:17:02.558Z,20.87
2022-10-08T17:19:30.665Z,20.87
2022-10-08T17:21:58.574Z,20.87
2022-10-08T17:24:27.158Z,20.86
2022-10-08T17:26:55.146Z,20.85
2022-10-08T17:29:23.025Z,20.85
2022-10-08T17:31:51.011Z,20.84
2022-10-08T17:34:20.234Z,20.84
2022-10-08T17:36:48.203Z,20.84
2022-10-08T17:39:16.101Z,20.84
2022-10-08T17:41:44.982Z,20.83
2022-10-08T17:44:13.302Z,20.82
2022-10-08T17:46:45.378Z,20.82
2022-10-08T17:49:13.571Z,20.82
2022-10-08T17:51:42.847Z,20.80
2022-10-08T17:54:13.879Z,20.80
2022-10-08T17:56:42.512Z,20.79
2022-10-08T17:59:13.308Z,20.78
2022-10-08T18:01:44.832Z,20.78
2022-10-08T18:04:14.131Z,20.77
2022-10-08T18:06:46.094Z,20.78
2022-10-08T18:09:16.709Z,20.78
2022-10-08T18:11:46.922Z,20.77
2022-10-08T18:14:17.532Z,20.77
2022-10-08T18:16:48.176Z,20.76
2022-10-08T18:19:17.122Z,20.75
2022-10-08T18:21:46.744Z,20.77
2022-10-08T18:24:14.774Z,20.76
2022-10-08T18:26:42.772Z,20.75
2022-10-08T18:29:12.461Z,20.75
2022-10-08T18:31:42.114Z,20.77
2022-10-08T18:34:12.926Z,20.75
2022-10-08T18:36:41.442Z,20.75
2022-10-08T18:39:13.424Z,20.74
2022-10-08T18:41:43.052Z,20.74
2022-10-08T18:44:13.575Z,20.74
2022-10-08T18:46:42.553Z,20.75
2022-10-08T18:49:14.215Z,20.77
2022-10-08T18:51:45.382Z,20.76
2022-10-08T18:54:14.943Z,20.76
2022-10-08T18:56:42.921Z,20.78
2022-10-08T18:59:16.034Z,20.78
2022-10-08T19:01:46.078Z,20.80
2022-10-08T19:04:16.694Z,20.82
2022-10-08T19:06:46.673Z,20.83
2022-10-08T19:09:16.425Z,20.84
2022-10-08T19:11:48.750Z,20.85
2022-10-08T19:14:19.055Z,20.86
2022-10-08T19:16:47.738Z,20.87
2022-10-08T19:19:17.725Z,20.89
2022-10-08T19:21:46.673Z,20.88
2022-10-08T19:24:17.936Z,20.88
2022-10-08T19:26:47.126Z,20.89
2022-10-08T19:29:16.734Z,20.90
2022-10-08T19:31:47.669Z,20.91
2022-10-08T19:34:20.751Z,20.91
2022-10-08T19:36:49.476Z,20.92
2022-10-08T19:39:20.533Z,20.93
2022-10-08T19:41:49.585Z,20.94
2022-10-08T19:44:17.695Z,20.94
2022-10-08T19:46:46.681Z,20.94
2022-10-08T19:49:15.123Z,20.93
2022-10-08T19:51:46.592Z,20.94
2022-10-08T19:54:14.994Z,20.96
2022-10-08T19:56:45.036Z,20.95
2022-10-08T19:59:14.033Z,20.96
2022-10-08T20:01:43.604Z,20.96
2022-10-08T20:04:13.460Z,20.96
2022-10-08T20:06:44.148Z,20.99
2022-10-08T20:09:14.454Z,21.01
2022-10-08T20:11:45.756Z,21.03
2022-10-08T20:14:14.492Z,21.02
2022-10-08T20:16:44.968Z,21.02
2022-10-08T20:19:19.243Z,21.01
2022-10-08T20:21:48.578Z,21.02
2022-10-08T20:24:18.082Z,21.00
2022-10-08T20:26:48.926Z,21.00
2022-10-08T20:29:19.714Z,21.00
2022-10-08T20:31:49.803Z,20.99
2022-10-08T20:34:19.531Z,20.99
2022-10-08T20:36:48.242Z,20.98
2022-10-08T20:39:17.785Z,20.98
2022-10-08T20:41:47.659Z,20.98
2022-10-08T20:44:16.194Z,20.96
2022-10-08T20:46:44.284Z,20.98
2022-10-08T20:49:13.305Z,20.97
2022-10-08T20:51:42.993Z,20.97
2022-10-08T20:54:12.769Z,20.97
2022-10-08T20:56:41.861Z,20.95
2022-10-08T20:59:15.782Z,20.96
2022-10-08T21:01:46.038Z,20.95
2022-10-08T21:04:14.081Z,20.96
2022-10-08T21:06:43.839Z,20.96
2022-10-08T21:09:12.715Z,20.95
2022-10-08T21:11:42.734Z,20.95
2022-10-08T21:14:14.117Z,20.94
2022-10-08T21:16:42.175Z,20.94
2022-10-08T21:19:12.934Z,20.93
2022-10-08T21:21:41.658Z,20.93
2022-10-08T21:24:10.047Z,20.93
2022-10-08T21:26:39.887Z,20.93
2022-10-08T21:29:10.712Z,20.92
2022-10-08T21:31:41.598Z,20.93
2022-10-08T21:34:12.933Z,20.92
2022-10-08T21:36:42.134Z,20.93
2022-10-08T21:39:14.861Z,20.91
2022-10-08T21:41:42.876Z,20.93
2022-10-08T21:44:10.767Z,20.92
2022-10-08T21:46:42.221Z,20.92
2022-10-08T21:49:13.454Z,20.91
2022-10-08T21:51:41.671Z,20.89
2022-10-08T21:54:11.202Z,20.88
2022-10-08T21:56:40.667Z,20.86
2022-10-08T21:59:12.173Z,20.85
2022-10-08T22:01:43.629Z,20.83
2022-10-08T22:04:13.628Z,20.82
2022-10-08T22:06:44.138Z,20.82
2022-10-08T22:09:14.508Z,20.81
2022-10-08T22:11:42.383Z,20.81
2022-10-08T22:14:10.360Z,20.79
2022-10-08T22:16:38.751Z,20.78
2022-10-08T22:19:08.343Z,20.78
2022-10-08T22:21:39.674Z,20.77
2022-10-08T22:24:08.521Z,20.76
2022-10-08T22:26:38.689Z,20.75
2022-10-08T22:29:07.307Z,20.75
2022-10-08T22:31:36.195Z,20.74
2022-10-08T22:34:04.274Z,20.72
2022-10-08T22:36:37.965Z,20.72
2022-10-08T22:39:05.901Z,20.71
2022-10-08T22:41:34.734Z,20.70
2022-10-08T22:44:03.756Z,20.69
2022-10-08T22:46:36.027Z,20.68
2022-10-08T22:49:05.880Z,20.68
2022-10-08T22:51:35.536Z,20.66
2022-10-08T22:54:03.474Z,20.67
2022-10-08T22:56:32.285Z,20.66
2022-10-08T22:59:00.860Z,20.65
2022-10-08T23:01:30.313Z,20.66
2022-10-08T23:03:59.367Z,20.62
2022-10-08T23:06:29.328Z,20.63
2022-10-08T23:09:00.508Z,20.62
2022-10-08T23:11:29.565Z,20.62
2022-10-08T23:13:59.182Z,20.62
2022-10-08T23:16:29.168Z,20.61
2022-10-08T23:18:58.780Z,20.61
2022-10-08T23:21:27.310Z,20.59
2022-10-08T23:23:56.359Z,20.60
2022-10-08T23:26:26.724Z,20.59
2022-10-08T23:28:56.716Z,20.59
2022-10-08T23:31:27.429Z,20.57
2022-10-08T23:33:58.487Z,20.57
2022-10-08T23:36:28.095Z,20.58
2022-10-08T23:38:56.766Z,20.55
2022-10-08T23:41:26.976Z,20.55
2022-10-08T23:43:55.859Z,20.54
2022-10-08T23:46:26.647Z,20.55
2022-10-08T23:48:55.399Z,20.54
2022-10-08T23:51:24.342Z,20.53
2022-10-08T23:53:53.170Z,20.52
2022-10-08T23:56:22.178Z,20.51
2022-10-08T23:58:51.772Z,20.52
