createdAt,value
2023-02-28T00:01:58.658Z,57.58
2023-02-28T00:04:27.421Z,58.97
2023-02-28T00:06:56.383Z,52.95
2023-02-28T00:09:25.288Z,64.35
2023-02-28T00:11:54.944Z,63.10
2023-02-28T00:14:23.676Z,57.97
2023-02-28T00:16:52.857Z,71.50
2023-02-28T00:19:21.683Z,80.05
2023-02-28T00:21:50.616Z,64.88
2023-02-28T00:24:19.590Z,71.60
2023-02-28T00:26:48.626Z,67.22
2023-02-28T00:29:17.386Z,79.82
2023-02-28T00:31:46.594Z,75.45
2023-02-28T00:34:15.402Z,62.28
2023-02-28T00:36:47.326Z,62.15
2023-02-28T00:39:16.589Z,61.78
2023-02-28T00:41:46.137Z,61.05
2023-02-28T00:44:16.163Z,64.93
2023-02-28T00:46:44.932Z,69.10
2023-02-28T00:49:14.019Z,65.63
2023-02-28T00:51:44.667Z,70.82
2023-02-28T00:54:13.604Z,88.70
2023-02-28T00:56:42.479Z,83.47
2023-02-28T00:59:13.093Z,98.25
2023-02-28T01:01:46.403Z,71.25
2023-02-28T01:04:18.214Z,57.40
2023-02-28T01:06:49.825Z,98.60
2023-02-28T01:09:20.086Z,111.28
2023-02-28T01:11:50.110Z,92.30
2023-02-28T01:14:21.605Z,72.55
2023-02-28T01:16:51.846Z,82.15
2023-02-28T01:19:22.476Z,78.25
2023-02-28T01:21:53.282Z,86.22
2023-02-28T01:24:23.446Z,78.15
2023-02-28T01:26:53.569Z,78.28
2023-02-28T01:29:24.511Z,72.38
2023-02-28T01:31:55.884Z,69.90
2023-02-28T01:34:25.595Z,55.65
2023-02-28T01:36:55.214Z,47.70
2023-02-28T01:39:25.364Z,55.35
2023-02-28T01:41:55.609Z,43.55
2023-02-28T01:45:02.682Z,52.42
2023-02-28T01:47:41.956Z,54.33
2023-02-28T01:50:17.641Z,62.40
2023-02-28T01:52:49.664Z,72.45
2023-02-28T01:55:23.014Z,64.10
2023-02-28T01:57:56.815Z,43.08
2023-02-28T02:00:32.096Z,47.47
2023-02-28T02:03:16.936Z,51.42
2023-02-28T02:05:49.655Z,58.00
2023-02-28T02:08:25.506Z,66.22
2023-02-28T02:11:04.664Z,60.17
2023-02-28T02:14:22.513Z,62.22
2023-02-28T02:17:01.399Z,43.70
2023-02-28T02:20:18.900Z,47.47
2023-02-28T02:23:14.616Z,51.40
2023-02-28T02:25:55.675Z,36.15
2023-02-28T02:28:38.464Z,27.75
2023-02-28T02:31:29.633Z,25.98
2023-02-28T02:34:17.988Z,31.15
2023-02-28T02:37:11.402Z,31.95
2023-02-28T02:39:56.817Z,29.83
2023-02-28T02:42:47.285Z,31.65
2023-02-28T02:45:27.805Z,29.52
2023-02-28T02:48:02.421Z,28.80
2023-02-28T02:50:39.619Z,27.52
2023-02-28T02:53:11.812Z,30.20
2023-02-28T02:55:46.390Z,30.33
2023-02-28T02:58:24.854Z,32.90
2023-02-28T03:01:00.820Z,33.47
2023-02-28T03:03:32.301Z,28.33
2023-02-28T03:06:03.811Z,28.30
2023-02-28T03:08:39.115Z,26.08
2023-02-28T03:11:16.061Z,27.55
2023-02-28T03:14:02.171Z,35.17
2023-02-28T03:16:59.071Z,23.88
2023-02-28T03:19:44.301Z,21.55
2023-02-28T03:22:38.768Z,22.20
2023-02-28T03:25:40.449Z,26.48
2023-02-28T03:28:41.714Z,27.48
2023-02-28T03:31:48.525Z,24.95
2023-02-28T03:34:41.391Z,29.42
2023-02-28T03:37:18.005Z,22.30
2023-02-28T03:39:54.425Z,23.70
2023-02-28T03:42:28.591Z,27.45
2023-02-28T03:45:05.170Z,23.40
2023-02-28T03:47:48.142Z,27.15
2023-02-28T03:50:37.730Z,37.72
2023-02-28T03:53:16.698Z,38.45
2023-02-28T03:55:54.909Z,34.60
2023-02-28T03:58:44.903Z,34.60
2023-02-28T04:01:26.651Z,38.63
2023-02-28T04:03:56.702Z,42.28
2023-02-28T04:06:27.149Z,33.15
2023-02-28T04:08:56.982Z,26.23
2023-02-28T04:11:37.414Z,24.05
2023-02-28T04:14:08.449Z,28.05
2023-02-28T04:16:41.944Z,27.27
2023-02-28T04:19:14.658Z,32.58
2023-02-28T04:21:55.676Z,40.17
2023-02-28T04:24:30.330Z,34.33
2023-02-28T04:27:00.879Z,41.53
2023-02-28T04:29:33.743Z,23.38
2023-02-28T04:32:04.736Z,67.72
2023-02-28T04:34:34.859Z,54.45
2023-02-28T04:37:13.986Z,37.17
2023-02-28T04:39:44.136Z,28.70
2023-02-28T04:42:14.516Z,24.65
2023-02-28T04:44:43.764Z,17.77
2023-02-28T04:47:12.482Z,27.10
2023-02-28T04:49:43.317Z,22.48
2023-02-28T04:52:12.560Z,26.95
2023-02-28T04:54:41.761Z,43.88
2023-02-28T04:57:10.747Z,26.92
2023-02-28T04:59:39.593Z,28.73
2023-02-28T05:02:08.792Z,27.10
2023-02-28T05:04:38.169Z,28.58
2023-02-28T05:07:07.220Z,30.52
2023-02-28T05:09:36.586Z,23.98
2023-02-28T05:12:05.602Z,23.70
2023-02-28T05:14:34.579Z,24.55
2023-02-28T05:17:03.489Z,21.85
2023-02-28T05:19:32.344Z,27.20
2023-02-28T05:22:01.526Z,19.50
2023-02-28T05:24:30.473Z,20.92
2023-02-28T05:26:59.958Z,17.52
2023-02-28T05:29:28.655Z,23.77
2023-02-28T05:31:57.683Z,28.55
2023-02-28T05:34:26.564Z,23.30
2023-02-28T05:36:55.554Z,25.50
2023-02-28T05:39:24.547Z,28.85
2023-02-28T05:41:53.552Z,24.05
2023-02-28T05:44:22.384Z,26.35
2023-02-28T05:46:51.345Z,24.25
2023-02-28T05:49:20.350Z,28.40
2023-02-28T05:51:49.351Z,21.20
2023-02-28T05:54:18.381Z,22.67
2023-02-28T05:56:47.773Z,22.52
2023-02-28T05:59:16.550Z,24.52
2023-02-28T06:01:50.124Z,30.42
2023-02-28T06:04:31.455Z,18.33
2023-02-28T06:07:01.265Z,23.65
2023-02-28T06:09:30.372Z,20.88
2023-02-28T06:12:05.639Z,25.90
2023-02-28T06:14:36.133Z,19.38
2023-02-28T06:17:06.154Z,29.08
2023-02-28T06:19:35.659Z,33.92
2023-02-28T06:22:04.456Z,42.70
2023-02-28T06:24:33.595Z,28.50
2023-02-28T06:27:09.967Z,27.98
2023-02-28T06:29:41.806Z,22.75
2023-02-28T06:32:11.367Z,21.15
2023-02-28T06:34:40.254Z,18.70
2023-02-28T06:37:09.319Z,20.20
2023-02-28T06:39:38.353Z,23.50
2023-02-28T06:42:07.575Z,17.25
2023-02-28T06:44:39.874Z,21.98
2023-02-28T06:47:09.041Z,27.73
2023-02-28T06:49:38.756Z,35.55
2023-02-28T06:52:08.089Z,20.88
2023-02-28T06:54:38.472Z,21.40
2023-02-28T06:57:07.546Z,18.98
2023-02-28T06:59:37.220Z,29.77
2023-02-28T07:02:08.393Z,23.17
2023-02-28T07:04:37.433Z,24.77
2023-02-28T07:07:06.230Z,23.13
2023-02-28T07:09:35.269Z,25.88
2023-02-28T07:12:04.300Z,18.08
2023-02-28T07:14:33.257Z,16.25
2023-02-28T07:17:02.063Z,22.65
2023-02-28T07:19:32.357Z,20.02
2023-02-28T07:22:01.628Z,17.42
2023-02-28T07:24:31.294Z,28.52
2023-02-28T07:27:01.315Z,22.70
2023-02-28T07:29:30.183Z,21.70
2023-02-28T07:32:00.204Z,19.77
2023-02-28T07:34:29.781Z,27.88
2023-02-28T07:36:59.001Z,23.67
2023-02-28T07:39:27.747Z,19.13
2023-02-28T07:41:56.784Z,25.40
2023-02-28T07:44:28.983Z,23.15
2023-02-28T07:46:58.252Z,16.90
2023-02-28T07:49:27.110Z,20.30
2023-02-28T07:51:56.310Z,19.55
2023-02-28T07:54:25.253Z,20.60
2023-02-28T07:56:54.303Z,25.13
2023-02-28T07:59:23.127Z,26.23
2023-02-28T08:01:52.814Z,15.98
2023-02-28T08:04:21.823Z,28.90
2023-02-28T08:06:53.945Z,22.77
2023-02-28T08:09:23.099Z,20.60
2023-02-28T08:11:51.910Z,20.65
2023-02-28T08:14:20.932Z,23.15
2023-02-28T08:16:49.803Z,16.98
2023-02-28T08:19:19.669Z,20.38
2023-02-28T08:22:02.514Z,26.77
2023-02-28T08:24:31.644Z,22.73
2023-02-28T08:27:00.479Z,23.73
2023-02-28T08:29:29.673Z,15.25
2023-02-28T08:31:58.975Z,16.27
2023-02-28T08:34:27.964Z,23.70
2023-02-28T08:36:56.875Z,16.17
2023-02-28T08:39:26.034Z,21.73
2023-02-28T08:42:06.745Z,18.45
2023-02-28T08:44:36.747Z,16.55
2023-02-28T08:47:05.880Z,16.33
2023-02-28T08:49:35.080Z,19.05
2023-02-28T08:52:03.920Z,20.00
2023-02-28T08:54:34.043Z,20.55
2023-02-28T08:57:03.379Z,24.80
2023-02-28T08:59:32.736Z,14.15
2023-02-28T09:02:01.834Z,17.45
2023-02-28T09:04:34.053Z,19.48
2023-02-28T09:07:03.236Z,21.67
2023-02-28T09:09:32.076Z,33.13
2023-02-28T09:12:01.454Z,17.73
2023-02-28T09:14:30.546Z,19.70
2023-02-28T09:17:00.306Z,19.10
2023-02-28T09:19:29.363Z,21.38
2023-02-28T09:21:58.387Z,18.42
2023-02-28T09:24:27.188Z,15.90
2023-02-28T09:27:04.511Z,21.13
2023-02-28T09:29:35.918Z,26.80
2023-02-28T09:32:07.784Z,71.05
2023-02-28T09:34:38.797Z,16.65
2023-02-28T09:37:10.375Z,55.45
2023-02-28T09:39:39.546Z,28.90
2023-02-28T09:42:16.451Z,13.00
2023-02-28T09:44:49.440Z,15.63
2023-02-28T09:47:43.153Z,21.80
2023-02-28T09:50:40.036Z,19.85
2023-02-28T09:53:36.715Z,25.58
2023-02-28T09:56:11.399Z,28.40
2023-02-28T09:58:50.743Z,23.70
2023-02-28T10:01:47.877Z,18.60
2023-02-28T10:04:40.996Z,17.48
2023-02-28T10:07:56.895Z,20.20
2023-02-28T10:10:32.269Z,14.63
2023-02-28T10:13:07.779Z,32.78
2023-02-28T10:15:39.135Z,12.40
2023-02-28T10:18:17.042Z,20.52
2023-02-28T10:20:47.456Z,27.38
2023-02-28T10:23:36.864Z,26.83
2023-02-28T10:26:25.986Z,23.02
2023-02-28T10:28:55.804Z,22.38
2023-02-28T10:31:26.304Z,19.13
2023-02-28T10:33:55.754Z,20.83
2023-02-28T10:36:24.863Z,37.55
2023-02-28T10:38:56.782Z,30.75
2023-02-28T10:41:36.552Z,24.52
2023-02-28T10:44:31.539Z,16.92
2023-02-28T10:47:02.095Z,13.07
2023-02-28T10:49:31.732Z,15.20
2023-02-28T10:52:02.845Z,15.07
2023-02-28T10:54:39.665Z,17.70
2023-02-28T10:57:22.540Z,30.45
2023-02-28T11:00:07.656Z,19.00
2023-02-28T11:02:39.585Z,13.80
2023-02-28T11:05:32.119Z,17.73
2023-02-28T11:08:21.466Z,13.70
2023-02-28T11:10:58.001Z,22.30
2023-02-28T11:13:41.849Z,18.80
2023-02-28T11:16:14.552Z,29.67
2023-02-28T11:18:47.105Z,21.65
2023-02-28T11:21:27.289Z,12.52
2023-02-28T11:24:07.474Z,33.30
2023-02-28T11:26:46.366Z,14.93
2023-02-28T11:29:22.962Z,15.02
2023-02-28T11:32:18.226Z,17.67
2023-02-28T11:34:49.376Z,11.10
2023-02-28T11:37:21.714Z,21.92
2023-02-28T11:39:50.857Z,21.58
2023-02-28T11:42:39.392Z,20.92
2023-02-28T11:45:19.939Z,17.92
2023-02-28T11:48:04.676Z,24.77
2023-02-28T11:51:06.139Z,16.25
2023-02-28T11:53:46.811Z,14.23
2023-02-28T11:56:29.019Z,25.92
2023-02-28T11:59:39.304Z,11.50
2023-02-28T12:02:30.279Z,18.08
2023-02-28T12:05:33.045Z,24.00
2023-02-28T12:08:15.096Z,15.68
2023-02-28T12:11:28.913Z,13.63
2023-02-28T12:14:11.945Z,17.33
2023-02-28T12:17:06.564Z,12.35
2023-02-28T12:19:45.651Z,36.75
2023-02-28T12:22:28.252Z,32.67
2023-02-28T12:25:09.269Z,27.75
2023-02-28T12:27:44.895Z,32.53
2023-02-28T12:30:43.600Z,33.25
2023-02-28T12:33:16.903Z,36.60
2023-02-28T12:35:53.262Z,32.58
2023-02-28T12:38:26.815Z,36.28
2023-02-28T12:41:03.656Z,20.33
2023-02-28T12:43:40.634Z,26.33
2023-02-28T12:46:27.870Z,21.13
2023-02-28T12:49:01.197Z,28.17
2023-02-28T12:51:31.794Z,47.75
2023-02-28T12:54:28.753Z,27.60
2023-02-28T12:57:20.704Z,29.92
2023-02-28T13:00:00.525Z,30.17
2023-02-28T13:03:01.979Z,45.63
2023-02-28T13:06:06.804Z,24.40
2023-02-28T13:08:50.686Z,26.60
2023-02-28T13:11:44.712Z,29.90
2023-02-28T13:14:37.803Z,43.90
2023-02-28T13:17:14.605Z,41.90
2023-02-28T13:19:43.816Z,32.53
2023-02-28T13:22:42.098Z,39.28
2023-02-28T13:25:44.302Z,26.60
2023-02-28T13:28:16.406Z,33.10
2023-02-28T13:30:57.513Z,34.67
2023-02-28T13:33:59.901Z,40.92
2023-02-28T13:36:32.109Z,47.15
2023-02-28T13:39:04.008Z,44.53
2023-02-28T13:41:36.314Z,50.70
2023-02-28T13:44:20.208Z,35.00
2023-02-28T13:46:52.778Z,34.25
2023-02-28T13:49:27.405Z,42.03
2023-02-28T13:52:05.104Z,44.33
2023-02-28T13:55:04.691Z,55.67
2023-02-28T13:58:03.890Z,56.67
2023-02-28T14:01:18.997Z,61.22
2023-02-28T14:03:59.972Z,56.92
2023-02-28T14:06:39.206Z,61.17
2023-02-28T14:09:19.893Z,59.72
2023-02-28T14:11:49.247Z,61.60
2023-02-28T14:14:39.506Z,68.50
2023-02-28T14:17:16.188Z,57.33
2023-02-28T14:19:51.597Z,70.68
2023-02-28T14:22:39.109Z,51.05
2023-02-28T14:25:46.155Z,54.47
2023-02-28T14:28:21.548Z,54.75
2023-02-28T14:30:51.944Z,57.63
2023-02-28T14:33:37.322Z,59.80
2023-02-28T14:36:18.539Z,59.28
2023-02-28T14:39:08.861Z,63.40
2023-02-28T14:41:41.486Z,73.65
2023-02-28T14:44:16.340Z,67.88
2023-02-28T14:46:47.513Z,67.88
2023-02-28T14:49:27.998Z,55.65
2023-02-28T14:52:22.891Z,51.28
2023-02-28T14:55:00.718Z,51.45
2023-02-28T14:57:35.869Z,44.65
2023-02-28T15:00:24.992Z,51.83
2023-02-28T15:02:55.186Z,37.92
2023-02-28T15:05:35.760Z,36.33
2023-02-28T15:08:07.731Z,51.72
2023-02-28T15:10:37.169Z,43.88
2023-02-28T15:13:14.466Z,61.55
2023-02-28T15:16:03.332Z,61.40
2023-02-28T15:18:59.245Z,74.72
2023-02-28T15:21:40.736Z,99.40
2023-02-28T15:24:18.369Z,94.05
2023-02-28T15:26:53.150Z,86.25
2023-02-28T15:29:26.000Z,91.78
2023-02-28T15:32:03.341Z,77.15
2023-02-28T15:34:44.300Z,79.03
2023-02-28T15:37:39.545Z,80.57
2023-02-28T15:40:39.006Z,91.53
2023-02-28T15:43:41.949Z,102.50
2023-02-28T15:46:14.322Z,94.32
2023-02-28T15:48:53.386Z,125.35
2023-02-28T15:51:32.066Z,170.73
2023-02-28T15:54:17.306Z,137.18
2023-02-28T15:56:49.614Z,154.27
2023-02-28T15:59:28.654Z,109.55
2023-02-28T16:02:12.604Z,58.90
2023-02-28T16:05:08.885Z,39.85
2023-02-28T16:07:45.771Z,29.00
2023-02-28T16:10:18.454Z,37.42
2023-02-28T16:12:47.731Z,35.15
2023-02-28T16:15:31.112Z,28.67
2023-02-28T16:18:00.506Z,31.35
2023-02-28T16:20:32.756Z,33.13
2023-02-28T16:25:46.146Z,37.80
2023-02-28T16:28:33.208Z,34.30
2023-02-28T16:31:07.234Z,39.05
2023-02-28T16:33:36.632Z,38.70
2023-02-28T16:36:05.904Z,50.20
2023-02-28T16:38:36.015Z,47.92
2023-02-28T16:41:05.058Z,70.20
2023-02-28T16:43:34.246Z,78.28
2023-02-28T16:46:05.596Z,137.95
2023-02-28T16:48:34.651Z,160.95
2023-02-28T16:51:06.236Z,151.38
2023-02-28T16:53:35.316Z,153.80
2023-02-28T16:56:04.220Z,159.63
2023-02-28T16:58:33.330Z,150.07
2023-02-28T17:01:02.271Z,144.95
2023-02-28T17:03:33.541Z,133.68
2023-02-28T17:06:03.526Z,149.90
2023-02-28T17:08:33.997Z,158.25
2023-02-28T17:11:04.603Z,131.23
2023-02-28T17:13:36.358Z,135.40
2023-02-28T17:16:05.808Z,132.57
2023-02-28T17:18:36.554Z,108.03
2023-02-28T17:21:05.820Z,85.05
2023-02-28T17:23:34.608Z,70.45
2023-02-28T17:26:03.520Z,63.22
2023-02-28T17:28:32.328Z,64.90
2023-02-28T17:31:01.546Z,60.75
2023-02-28T17:33:30.488Z,73.60
2023-02-28T17:35:59.786Z,92.47
2023-02-28T17:38:28.644Z,76.93
2023-02-28T17:40:59.242Z,75.80
2023-02-28T17:43:29.297Z,78.18
2023-02-28T17:45:58.494Z,67.38
2023-02-28T17:48:27.973Z,62.38
2023-02-28T17:50:56.846Z,69.68
2023-02-28T17:53:26.053Z,83.25
2023-02-28T17:55:54.863Z,74.43
2023-02-28T17:58:23.788Z,112.93
2023-02-28T18:00:55.748Z,72.32
2023-02-28T18:03:26.201Z,102.10
2023-02-28T18:05:55.957Z,92.78
2023-02-28T18:08:26.175Z,85.15
2023-02-28T18:10:55.202Z,74.25
2023-02-28T18:13:23.932Z,69.78
2023-02-28T18:15:53.327Z,85.55
2023-02-28T18:18:22.331Z,51.67
2023-02-28T18:20:51.816Z,59.35
2023-02-28T18:23:22.418Z,67.07
2023-02-28T18:25:51.480Z,53.25
2023-02-28T18:28:20.194Z,44.50
2023-02-28T18:30:49.100Z,54.45
2023-02-28T18:33:18.216Z,69.78
2023-02-28T18:35:47.183Z,59.40
2023-02-28T18:38:22.023Z,46.58
2023-02-28T18:41:02.955Z,34.85
2023-02-28T18:43:33.844Z,35.63
2023-02-28T18:46:08.020Z,50.00
2023-02-28T18:48:37.925Z,57.00
2023-02-28T18:51:13.769Z,55.45
2023-02-28T18:53:44.389Z,36.88
2023-02-28T18:56:16.393Z,43.80
2023-02-28T18:58:46.003Z,32.90
2023-02-28T19:01:27.869Z,31.95
2023-02-28T19:03:57.701Z,27.45
2023-02-28T19:06:26.458Z,29.10
2023-02-28T19:08:56.906Z,30.42
2023-02-28T19:11:27.233Z,24.50
2023-02-28T19:13:57.202Z,22.10
2023-02-28T19:16:28.777Z,27.27
2023-02-28T19:18:58.595Z,26.97
2023-02-28T19:21:27.998Z,29.98
2023-02-28T19:23:56.955Z,39.40
2023-02-28T19:26:28.085Z,54.95
2023-02-28T19:28:57.459Z,43.73
2023-02-28T19:31:46.963Z,30.00
2023-02-28T19:34:16.160Z,40.47
2023-02-28T19:36:44.915Z,34.78
2023-02-28T19:39:13.820Z,31.40
2023-02-28T19:41:42.630Z,35.00
2023-02-28T19:44:11.712Z,34.20
2023-02-28T19:46:40.786Z,29.58
2023-02-28T19:49:10.538Z,39.53
2023-02-28T19:51:39.752Z,32.55
2023-02-28T19:54:08.683Z,36.53
2023-02-28T19:56:37.655Z,29.25
2023-02-28T19:59:13.038Z,31.75
2023-02-28T20:01:50.841Z,20.52
2023-02-28T20:04:19.504Z,21.95
2023-02-28T20:06:48.517Z,20.08
2023-02-28T20:09:17.691Z,20.42
2023-02-28T20:11:47.854Z,23.10
2023-02-28T20:14:18.708Z,34.08
2023-02-28T20:16:48.106Z,26.13
2023-02-28T20:19:16.842Z,22.45
2023-02-28T20:21:46.387Z,24.13
2023-02-28T20:24:15.131Z,20.63
2023-02-28T20:26:44.199Z,21.90
2023-02-28T20:29:12.978Z,24.65
2023-02-28T20:31:42.089Z,19.95
2023-02-28T20:34:10.893Z,24.85
2023-02-28T20:36:40.035Z,22.10
2023-02-28T20:39:08.934Z,31.83
2023-02-28T20:41:38.002Z,31.30
2023-02-28T20:44:07.497Z,29.90
2023-02-28T20:46:36.636Z,27.85
2023-02-28T20:49:05.573Z,24.58
2023-02-28T20:51:34.850Z,36.00
2023-02-28T20:54:05.414Z,31.30
2023-02-28T20:56:35.196Z,30.65
2023-02-28T20:59:04.409Z,38.83
2023-02-28T21:01:33.434Z,30.92
2023-02-28T21:04:07.175Z,25.80
2023-02-28T21:06:41.170Z,24.80
2023-02-28T21:09:11.583Z,23.40
2023-02-28T21:11:41.058Z,19.15
2023-02-28T21:14:14.793Z,15.82
2023-02-28T21:16:45.338Z,18.20
2023-02-28T21:19:14.498Z,19.88
2023-02-28T21:21:45.379Z,26.77
2023-02-28T21:24:17.317Z,19.38
2023-02-28T21:26:47.993Z,22.55
2023-02-28T21:29:17.343Z,39.00
2023-02-28T21:31:46.203Z,47.85
2023-02-28T21:34:15.259Z,42.67
2023-02-28T21:36:48.574Z,39.13
2023-02-28T21:39:20.767Z,63.20
2023-02-28T21:41:49.873Z,94.78
2023-02-28T21:44:23.522Z,68.60
2023-02-28T21:46:57.633Z,71.68
2023-02-28T21:49:26.706Z,80.50
2023-02-28T21:51:55.430Z,52.42
2023-02-28T21:54:24.643Z,38.60
2023-02-28T21:56:53.544Z,36.10
2023-02-28T21:59:22.754Z,28.35
2023-02-28T22:01:52.595Z,37.03
2023-02-28T22:04:24.572Z,42.53
2023-02-28T22:06:58.171Z,44.13
2023-02-28T22:09:27.453Z,53.40
2023-02-28T22:11:57.136Z,73.22
2023-02-28T22:14:26.281Z,77.53
2023-02-28T22:16:57.645Z,65.80
2023-02-28T22:19:28.425Z,62.33
2023-02-28T22:21:58.331Z,59.53
2023-02-28T22:24:27.138Z,51.10
2023-02-28T22:26:56.288Z,52.67
2023-02-28T22:29:25.286Z,53.88
2023-02-28T22:31:54.276Z,58.50
2023-02-28T22:34:22.910Z,63.67
2023-02-28T22:36:51.733Z,63.22
2023-02-28T22:39:20.291Z,70.00
2023-02-28T22:41:49.145Z,61.03
2023-02-28T22:44:17.740Z,71.18
2023-02-28T22:46:46.676Z,81.75
2023-02-28T22:49:15.329Z,106.97
2023-02-28T22:51:44.296Z,122.32
2023-02-28T22:54:12.990Z,109.22
2023-02-28T22:56:41.959Z,105.63
2023-02-28T22:59:15.471Z,88.78
2023-02-28T23:01:45.528Z,84.35
2023-02-28T23:04:14.254Z,92.13
2023-02-28T23:06:45.249Z,68.03
2023-02-28T23:09:19.505Z,66.18
2023-02-28T23:11:50.849Z,54.92
2023-02-28T23:14:21.266Z,47.83
2023-02-28T23:16:57.251Z,32.38
2023-02-28T23:19:30.403Z,36.88
2023-02-28T23:22:01.093Z,31.08
2023-02-28T23:24:33.030Z,31.80
2023-02-28T23:27:05.761Z,28.30
2023-02-28T23:29:36.130Z,24.88
2023-02-28T23:32:05.225Z,25.45
2023-02-28T23:34:34.218Z,21.75
2023-02-28T23:37:03.594Z,19.10
2023-02-28T23:39:32.972Z,22.15
2023-02-28T23:42:02.684Z,24.20
2023-02-28T23:44:31.653Z,24.77
2023-02-28T23:47:00.533Z,29.73
2023-02-28T23:49:29.150Z,37.33
2023-02-28T23:51:58.502Z,39.28
2023-02-28T23:54:27.104Z,52.15
2023-02-28T23:56:55.902Z,44.65
2023-02-28T23:59:24.469Z,45.50
