createdAt,value
2023-09-08T00:00:41.023Z,97835.81
2023-09-08T00:03:07.710Z,97841.81
2023-09-08T00:05:34.393Z,97837.72
2023-09-08T00:08:00.989Z,97838.72
2023-09-08T00:10:27.734Z,97837.63
2023-09-08T00:12:54.373Z,97841.94
2023-09-08T00:15:20.962Z,97844.03
2023-09-08T00:17:48.798Z,97841.41
2023-09-08T00:20:16.422Z,97846.28
2023-09-08T00:22:43.094Z,97844.69
2023-09-08T00:25:09.782Z,97841.16
2023-09-08T00:27:36.564Z,97842.69
2023-09-08T00:30:03.429Z,97846.03
2023-09-08T00:32:30.435Z,97840.41
2023-09-08T00:34:57.310Z,97834.56
2023-09-08T00:37:24.293Z,97840.06
2023-09-08T00:39:50.942Z,97835.41
2023-09-08T00:42:17.558Z,97838.88
2023-09-08T00:44:44.161Z,97837.41
2023-09-08T00:47:10.763Z,97834.13
2023-09-08T00:49:37.734Z,97837.28
2023-09-08T00:52:04.954Z,97833.44
2023-09-08T00:54:31.913Z,97836.31
2023-09-08T00:56:58.815Z,97831.25
2023-09-08T00:59:26.098Z,97826.25
2023-09-08T01:01:53.241Z,97826.25
2023-09-08T01:04:20.045Z,97828.38
2023-09-08T01:06:47.130Z,97825.59
2023-09-08T01:09:15.051Z,97825.16
2023-09-08T01:11:42.806Z,97831.19
2023-09-08T01:14:09.778Z,97820.97
2023-09-08T01:16:36.575Z,97829.97
2023-09-08T01:19:06.242Z,97824.72
2023-09-08T01:21:59.255Z,97833.44
2023-09-08T01:24:49.223Z,97832.88
2023-09-08T01:27:18.046Z,97837.59
2023-09-08T01:29:48.670Z,97838.94
2023-09-08T01:32:15.584Z,97834.97
2023-09-08T01:34:42.385Z,97829.56
2023-09-08T01:37:09.615Z,97833.44
2023-09-08T01:39:37.068Z,97830.75
2023-09-08T01:42:04.414Z,97829.19
2023-09-08T01:44:31.060Z,97832.50
2023-09-08T01:46:58.434Z,97828.75
2023-09-08T01:49:25.785Z,97831.16
2023-09-08T01:51:53.487Z,97836.88
2023-09-08T01:54:20.196Z,97824.97
2023-09-08T01:56:46.842Z,97824.69
2023-09-08T01:59:13.463Z,97819.34
2023-09-08T02:01:41.066Z,97816.50
2023-09-08T02:04:07.843Z,97819.88
2023-09-08T02:06:34.497Z,97813.50
2023-09-08T02:09:01.264Z,97822.56
2023-09-08T02:11:27.931Z,97821.34
2023-09-08T02:13:57.264Z,97820.13
2023-09-08T02:16:25.154Z,97814.47
2023-09-08T02:18:51.824Z,97809.28
2023-09-08T02:21:18.544Z,97813.56
2023-09-08T02:23:45.170Z,97811.13
2023-09-08T02:26:12.192Z,97810.28
2023-09-08T02:28:39.204Z,97809.06
2023-09-08T02:31:06.173Z,97814.91
2023-09-08T02:33:32.884Z,97810.19
2023-09-08T02:36:06.259Z,97811.22
2023-09-08T02:38:33.929Z,97808.25
2023-09-08T02:41:00.782Z,97817.03
2023-09-08T02:43:28.636Z,97809.31
2023-09-08T02:45:55.621Z,97809.63
2023-09-08T02:48:22.618Z,97816.19
2023-09-08T02:50:49.387Z,97808.44
2023-09-08T02:53:16.074Z,97810.00
2023-09-08T02:55:42.820Z,97810.00
2023-09-08T02:58:09.587Z,97812.69
2023-09-08T03:00:36.249Z,97811.69
2023-09-08T03:03:03.626Z,97812.75
2023-09-08T03:05:30.861Z,97816.22
2023-09-08T03:07:57.558Z,97820.19
2023-09-08T03:10:24.278Z,97810.63
2023-09-08T03:12:50.900Z,97804.53
2023-09-08T03:15:17.539Z,97808.28
2023-09-08T03:17:44.346Z,97812.78
2023-09-08T03:20:12.170Z,97819.50
2023-09-08T03:22:38.836Z,97817.25
2023-09-08T03:25:06.298Z,97817.84
2023-09-08T03:27:33.166Z,97821.41
2023-09-08T03:29:59.854Z,97815.63
2023-09-08T03:32:27.121Z,97815.38
2023-09-08T03:34:53.884Z,97825.69
2023-09-08T03:37:20.662Z,97825.09
2023-09-08T03:39:47.384Z,97825.34
2023-09-08T03:42:14.804Z,97821.22
2023-09-08T03:44:41.492Z,97821.66
2023-09-08T03:47:08.243Z,97827.59
2023-09-08T03:49:35.099Z,97823.88
2023-09-08T03:52:01.756Z,97825.94
2023-09-08T03:54:28.484Z,97818.66
2023-09-08T03:56:55.121Z,97821.75
2023-09-08T03:59:22.039Z,97815.47
2023-09-08T04:01:48.961Z,97808.66
2023-09-08T04:04:15.715Z,97817.25
2023-09-08T04:06:43.093Z,97813.81
2023-09-08T04:09:10.031Z,97810.72
2023-09-08T04:11:36.746Z,97809.53
2023-09-08T04:14:03.477Z,97815.03
2023-09-08T04:16:30.274Z,97809.66
2023-09-08T04:18:57.156Z,97815.31
2023-09-08T04:21:23.958Z,97805.84
2023-09-08T04:23:50.724Z,97806.63
2023-09-08T04:26:17.395Z,97812.22
2023-09-08T04:28:44.105Z,97816.25
2023-09-08T04:31:10.994Z,97810.75
2023-09-08T04:33:37.852Z,97820.28
2023-09-08T04:36:04.933Z,97822.53
2023-09-08T04:38:31.605Z,97821.47
2023-09-08T04:40:58.326Z,97829.50
2023-09-08T04:43:25.051Z,97830.84
2023-09-08T04:45:52.031Z,97840.25
2023-09-08T04:48:18.904Z,97846.56
2023-09-08T04:50:45.683Z,97851.72
2023-09-08T04:53:12.313Z,97847.63
2023-09-08T04:55:38.949Z,97848.72
2023-09-08T04:58:05.545Z,97851.81
2023-09-08T05:00:32.372Z,97850.88
2023-09-08T05:02:59.103Z,97847.53
2023-09-08T05:05:26.118Z,97850.03
2023-09-08T05:07:57.548Z,97845.13
2023-09-08T05:10:25.180Z,97851.88
2023-09-08T05:12:52.355Z,97853.28
2023-09-08T05:15:22.196Z,97857.94
2023-09-08T05:17:48.969Z,97855.03
2023-09-08T05:20:15.785Z,97858.63
2023-09-08T05:22:42.870Z,97862.22
2023-09-08T05:25:10.082Z,97864.47
2023-09-08T05:27:37.792Z,97864.63
2023-09-08T05:30:05.812Z,97872.47
2023-09-08T05:32:33.038Z,97875.56
2023-09-08T05:35:00.106Z,97874.41
2023-09-08T05:37:26.821Z,97875.47
2023-09-08T05:39:53.835Z,97882.44
2023-09-08T05:42:20.583Z,97884.59
2023-09-08T05:44:48.991Z,97884.44
2023-09-08T05:47:16.041Z,97887.81
2023-09-08T05:49:42.923Z,97886.97
2023-09-08T05:52:10.659Z,97882.81
2023-09-08T05:54:37.330Z,97884.19
2023-09-08T05:57:04.231Z,97874.69
2023-09-08T05:59:30.995Z,97872.44
2023-09-08T06:01:57.759Z,97879.03
2023-09-08T06:04:24.702Z,97881.34
2023-09-08T06:06:51.474Z,97882.84
2023-09-08T06:09:18.142Z,97895.78
2023-09-08T06:11:44.816Z,97893.25
2023-09-08T06:14:11.475Z,97893.31
2023-09-08T06:16:39.058Z,97881.53
2023-09-08T06:19:07.160Z,97889.84
2023-09-08T06:21:33.889Z,97883.44
2023-09-08T06:24:00.847Z,97894.59
2023-09-08T06:26:28.043Z,97875.41
2023-09-08T06:28:54.814Z,97884.94
2023-09-08T06:31:21.536Z,97893.22
2023-09-08T06:33:49.277Z,97884.53
2023-09-08T06:36:16.290Z,97900.22
2023-09-08T06:38:42.928Z,97894.44
2023-09-08T06:41:11.908Z,97884.16
2023-09-08T06:43:39.212Z,97889.78
2023-09-08T06:46:06.180Z,97884.16
2023-09-08T06:48:33.174Z,97891.88
2023-09-08T06:51:00.228Z,97877.84
2023-09-08T06:53:27.083Z,97887.47
2023-09-08T06:55:53.788Z,97880.00
2023-09-08T06:58:20.611Z,97875.63
2023-09-08T07:00:47.916Z,97874.97
2023-09-08T07:03:14.899Z,97878.25
2023-09-08T07:05:41.792Z,97877.34
2023-09-08T07:08:08.784Z,97868.56
2023-09-08T07:10:35.490Z,97878.28
2023-09-08T07:13:02.783Z,97876.44
2023-09-08T07:15:29.708Z,97876.59
2023-09-08T07:17:56.606Z,97877.47
2023-09-08T07:20:23.455Z,97877.00
2023-09-08T07:22:50.328Z,97878.25
2023-09-08T07:25:17.083Z,97878.81
2023-09-08T07:27:43.769Z,97871.38
2023-09-08T07:30:10.969Z,97873.78
2023-09-08T07:32:38.040Z,97872.91
2023-09-08T07:35:05.127Z,97867.88
2023-09-08T07:37:31.741Z,97870.56
2023-09-08T07:40:01.018Z,97878.88
2023-09-08T07:42:28.554Z,97870.38
2023-09-08T07:44:55.180Z,97869.97
2023-09-08T07:47:21.858Z,97872.47
2023-09-08T07:49:49.701Z,97868.09
2023-09-08T07:52:16.378Z,97865.00
2023-09-08T07:54:43.073Z,97868.31
2023-09-08T07:57:10.788Z,97876.50
2023-09-08T07:59:38.155Z,97870.78
2023-09-08T08:02:05.059Z,97872.38
2023-09-08T08:04:32.028Z,97880.66
2023-09-08T08:06:58.861Z,97869.63
2023-09-08T08:09:25.479Z,97875.66
2023-09-08T08:11:52.582Z,97873.56
2023-09-08T08:14:19.300Z,97870.25
2023-09-08T08:16:45.962Z,97872.03
2023-09-08T08:19:12.618Z,97875.50
2023-09-08T08:21:39.382Z,97875.50
2023-09-08T08:24:06.680Z,97869.94
2023-09-08T08:26:34.326Z,97870.72
2023-09-08T08:29:01.090Z,97875.13
2023-09-08T08:31:27.953Z,97873.19
2023-09-08T08:33:54.738Z,97860.13
2023-09-08T08:36:24.220Z,97866.09
2023-09-08T08:38:50.923Z,97865.91
2023-09-08T08:41:17.690Z,97863.94
2023-09-08T08:43:46.137Z,97859.19
2023-09-08T08:46:14.448Z,97860.59
2023-09-08T08:48:41.782Z,97860.41
2023-09-08T08:51:10.022Z,97861.69
2023-09-08T08:53:39.088Z,97864.88
2023-09-08T08:56:09.839Z,97865.81
2023-09-08T08:58:40.282Z,97861.69
2023-09-08T09:01:08.404Z,97864.91
2023-09-08T09:03:39.123Z,97860.50
2023-09-08T09:06:06.041Z,97855.22
2023-09-08T09:08:34.350Z,97846.69
2023-09-08T09:11:01.564Z,97852.81
2023-09-08T09:13:28.267Z,97849.13
2023-09-08T09:16:00.488Z,97852.59
2023-09-08T09:18:31.697Z,97849.50
2023-09-08T09:21:01.384Z,97853.97
2023-09-08T09:23:35.918Z,97844.84
2023-09-08T09:26:08.504Z,97839.91
2023-09-08T09:28:35.784Z,97848.00
2023-09-08T09:31:02.643Z,97840.69
2023-09-08T09:33:29.550Z,97850.94
2023-09-08T09:35:56.367Z,97842.50
2023-09-08T09:38:23.529Z,97841.97
2023-09-08T09:40:52.944Z,97837.16
2023-09-08T09:43:22.947Z,97844.09
2023-09-08T09:45:49.819Z,97847.41
2023-09-08T09:48:16.776Z,97845.38
2023-09-08T09:50:46.530Z,97828.09
2023-09-08T09:53:15.925Z,97832.28
2023-09-08T09:55:44.990Z,97833.06
2023-09-08T09:58:12.380Z,97839.94
2023-09-08T10:00:43.235Z,97833.44
2023-09-08T10:03:12.287Z,97831.34
2023-09-08T10:05:39.028Z,97838.66
2023-09-08T10:08:06.268Z,97831.94
2023-09-08T10:10:35.850Z,97839.00
2023-09-08T10:13:06.195Z,97830.84
2023-09-08T10:15:33.218Z,97829.16
2023-09-08T10:18:01.438Z,97838.91
2023-09-08T10:20:30.053Z,97834.00
2023-09-08T10:23:33.131Z,97826.31
2023-09-08T10:26:04.899Z,97825.94
2023-09-08T10:28:33.786Z,97826.31
2023-09-08T10:31:02.238Z,97826.94
2023-09-08T10:33:30.067Z,97833.41
2023-09-08T10:35:57.964Z,97822.88
2023-09-08T10:38:26.476Z,97829.63
2023-09-08T10:41:16.435Z,97828.59
2023-09-08T10:44:04.407Z,97825.81
2023-09-08T10:46:33.247Z,97820.72
2023-09-08T10:49:11.839Z,97822.03
2023-09-08T10:51:40.107Z,97813.66
2023-09-08T10:54:07.158Z,97810.88
2023-09-08T10:56:56.166Z,97810.63
2023-09-08T10:59:29.008Z,97801.44
2023-09-08T11:01:56.898Z,97802.22
2023-09-08T11:04:26.424Z,97801.41
2023-09-08T11:06:53.204Z,97805.00
2023-09-08T11:09:20.369Z,97807.06
2023-09-08T11:11:47.589Z,97805.28
2023-09-08T11:14:14.671Z,97806.78
2023-09-08T11:16:41.582Z,97802.72
2023-09-08T11:19:08.304Z,97800.16
2023-09-08T11:21:40.986Z,97807.03
2023-09-08T11:24:10.898Z,97797.56
2023-09-08T11:26:38.803Z,97798.34
2023-09-08T11:29:06.896Z,97802.16
2023-09-08T11:31:33.641Z,97806.47
2023-09-08T11:34:01.497Z,97805.47
2023-09-08T11:36:29.731Z,97796.03
2023-09-08T11:38:56.545Z,97792.91
2023-09-08T11:41:25.137Z,97799.25
2023-09-08T11:43:52.970Z,97796.13
2023-09-08T11:46:20.060Z,97796.75
2023-09-08T11:48:47.508Z,97796.78
2023-09-08T11:51:14.338Z,97798.34
2023-09-08T11:53:42.314Z,97801.31
2023-09-08T11:56:09.804Z,97799.56
2023-09-08T11:58:37.678Z,97797.25
2023-09-08T12:01:05.787Z,97797.91
2023-09-08T12:03:32.915Z,97800.59
2023-09-08T12:06:01.417Z,97803.19
2023-09-08T12:08:28.718Z,97803.72
2023-09-08T12:10:55.675Z,97803.75
2023-09-08T12:13:24.250Z,97798.63
2023-09-08T12:15:51.020Z,97797.53
2023-09-08T12:18:17.769Z,97790.91
2023-09-08T12:20:45.452Z,97793.78
2023-09-08T12:23:20.488Z,97786.88
2023-09-08T12:25:53.871Z,97787.81
2023-09-08T12:28:22.333Z,97794.00
2023-09-08T12:30:52.576Z,97786.00
2023-09-08T12:33:21.810Z,97785.66
2023-09-08T12:35:54.736Z,97772.63
2023-09-08T12:38:21.472Z,97781.00
2023-09-08T12:40:48.381Z,97777.59
2023-09-08T12:43:28.435Z,97782.66
2023-09-08T12:45:58.928Z,97775.09
2023-09-08T12:48:25.826Z,97765.44
2023-09-08T12:50:52.510Z,97769.88
2023-09-08T12:53:19.878Z,97776.66
2023-09-08T12:55:47.283Z,97766.00
2023-09-08T12:58:14.377Z,97767.31
2023-09-08T13:00:41.053Z,97765.47
2023-09-08T13:03:07.698Z,97765.69
2023-09-08T13:05:37.258Z,97761.22
2023-09-08T13:08:04.145Z,97767.94
2023-09-08T13:10:31.008Z,97753.19
2023-09-08T13:12:57.756Z,97758.63
2023-09-08T13:15:25.175Z,97752.75
2023-09-08T13:17:52.589Z,97742.84
2023-09-08T13:20:19.662Z,97750.06
2023-09-08T13:22:46.426Z,97746.84
2023-09-08T13:25:13.108Z,97748.78
2023-09-08T13:27:43.494Z,97744.69
2023-09-08T13:30:11.621Z,97731.84
2023-09-08T13:32:39.017Z,97728.84
2023-09-08T13:35:07.238Z,97729.78
2023-09-08T13:37:35.877Z,97727.31
2023-09-08T13:40:05.748Z,97731.59
2023-09-08T13:42:33.194Z,97731.09
2023-09-08T13:45:00.576Z,97731.13
2023-09-08T13:47:28.126Z,97725.19
2023-09-08T13:49:56.231Z,97715.91
2023-09-08T13:52:28.463Z,97714.44
2023-09-08T13:57:29.489Z,97712.16
2023-09-08T13:59:57.962Z,97718.63
2023-09-08T14:04:56.557Z,97701.28
2023-09-08T14:07:35.960Z,97705.69
2023-09-08T14:12:38.256Z,97710.44
2023-09-08T14:15:05.855Z,97708.56
2023-09-08T14:17:32.523Z,97697.25
2023-09-08T14:19:59.191Z,97700.75
2023-09-08T14:22:26.065Z,97698.09
2023-09-08T14:24:52.666Z,97696.72
2023-09-08T14:27:19.745Z,97702.47
2023-09-08T14:29:46.417Z,97694.13
2023-09-08T14:32:13.107Z,97699.28
2023-09-08T14:34:39.797Z,97705.94
2023-09-08T14:37:08.628Z,97697.19
2023-09-08T14:39:37.208Z,97700.53
2023-09-08T14:42:04.120Z,97695.69
2023-09-08T14:44:30.841Z,97700.06
2023-09-08T14:46:57.517Z,97690.94
2023-09-08T14:49:24.219Z,97686.03
2023-09-08T14:51:50.910Z,97693.44
2023-09-08T14:54:17.578Z,97687.09
2023-09-08T14:56:44.176Z,97684.97
2023-09-08T14:59:11.269Z,97685.34
2023-09-08T15:01:40.100Z,97688.16
2023-09-08T15:04:07.148Z,97686.63
2023-09-08T15:06:33.972Z,97688.88
2023-09-08T15:09:00.587Z,97684.16
2023-09-08T15:11:27.670Z,97682.50
2023-09-08T15:13:54.404Z,97691.69
2023-09-08T15:16:21.252Z,97687.09
2023-09-08T15:18:48.861Z,97688.31
2023-09-08T15:21:15.723Z,97689.41
2023-09-08T15:23:42.344Z,97682.34
2023-09-08T15:26:10.685Z,97690.03
2023-09-08T15:28:37.358Z,97685.47
2023-09-08T15:31:04.579Z,97688.63
2023-09-08T15:33:31.285Z,97695.97
2023-09-08T15:35:58.938Z,97687.41
2023-09-08T15:38:25.580Z,97689.88
2023-09-08T15:41:08.327Z,97682.75
2023-09-08T15:43:38.033Z,97687.63
2023-09-08T15:46:06.011Z,97691.75
2023-09-08T15:48:34.931Z,97692.16
2023-09-08T15:51:02.129Z,97688.25
2023-09-08T15:53:28.835Z,97683.94
2023-09-08T15:55:55.469Z,97691.78
2023-09-08T15:58:22.533Z,97687.94
2023-09-08T16:00:49.308Z,97685.41
2023-09-08T16:03:16.099Z,97680.56
2023-09-08T16:05:42.895Z,97686.75
2023-09-08T16:08:09.620Z,97684.63
2023-09-08T16:10:36.465Z,97679.22
2023-09-08T16:13:03.151Z,97676.28
2023-09-08T16:15:30.067Z,97676.22
2023-09-08T16:17:58.500Z,97680.09
2023-09-08T16:20:25.290Z,97676.63
2023-09-08T16:22:52.009Z,97676.63
2023-09-08T16:25:18.597Z,97668.91
2023-09-08T16:27:47.035Z,97679.44
2023-09-08T16:30:13.900Z,97671.56
2023-09-08T16:32:41.443Z,97672.25
2023-09-08T16:35:08.623Z,97673.03
2023-09-08T16:37:35.501Z,97677.91
2023-09-08T16:40:02.307Z,97679.00
2023-09-08T16:42:31.273Z,97679.81
2023-09-08T16:44:58.161Z,97682.88
2023-09-08T16:47:26.897Z,97681.19
2023-09-08T16:49:54.291Z,97683.47
2023-09-08T16:52:24.418Z,97678.72
2023-09-08T16:54:51.280Z,97680.72
2023-09-08T16:57:18.372Z,97682.25
2023-09-08T16:59:45.462Z,97677.00
2023-09-08T17:02:12.257Z,97677.06
2023-09-08T17:04:39.060Z,97681.16
2023-09-08T17:07:05.860Z,97678.94
2023-09-08T17:09:32.859Z,97685.09
2023-09-08T17:11:59.681Z,97673.09
2023-09-08T17:14:26.442Z,97673.41
2023-09-08T17:16:53.945Z,97675.72
2023-09-08T17:19:20.642Z,97676.28
2023-09-08T17:21:47.426Z,97675.78
2023-09-08T17:24:15.282Z,97677.84
2023-09-08T17:26:42.006Z,97681.69
2023-09-08T17:29:10.628Z,97680.13
2023-09-08T17:31:38.250Z,97682.16
2023-09-08T17:34:07.452Z,97686.50
2023-09-08T17:36:34.297Z,97683.88
2023-09-08T17:39:00.894Z,97682.09
2023-09-08T17:41:27.674Z,97688.66
2023-09-08T17:43:54.334Z,97679.41
2023-09-08T17:46:21.180Z,97682.09
2023-09-08T17:48:48.053Z,97692.25
2023-09-08T17:51:14.764Z,97686.84
2023-09-08T17:53:41.421Z,97689.84
2023-09-08T17:56:08.492Z,97692.19
2023-09-08T17:58:35.165Z,97692.59
2023-09-08T18:01:01.833Z,97693.84
2023-09-08T18:03:29.881Z,97694.69
2023-09-08T18:05:56.719Z,97698.44
2023-09-08T18:08:23.404Z,97695.69
2023-09-08T18:10:50.074Z,97694.16
2023-09-08T18:13:16.829Z,97700.03
2023-09-08T18:15:43.577Z,97697.34
2023-09-08T18:18:10.448Z,97698.81
2023-09-08T18:20:37.187Z,97693.69
2023-09-08T18:23:03.823Z,97703.72
2023-09-08T18:25:30.488Z,97708.44
2023-09-08T18:27:57.156Z,97703.00
2023-09-08T18:30:23.931Z,97704.00
2023-09-08T18:32:50.593Z,97699.38
2023-09-08T18:35:17.593Z,97701.91
2023-09-08T18:37:44.234Z,97703.16
2023-09-08T18:40:11.803Z,97706.44
2023-09-08T18:42:40.043Z,97701.47
2023-09-08T18:45:07.422Z,97706.09
2023-09-08T18:47:34.228Z,97702.56
2023-09-08T18:50:00.918Z,97708.81
2023-09-08T18:52:27.532Z,97709.38
2023-09-08T18:54:54.306Z,97707.84
2023-09-08T18:57:20.989Z,97712.00
2023-09-08T18:59:50.237Z,97716.03
2023-09-08T19:02:17.094Z,97719.38
2023-09-08T19:04:44.845Z,97718.78
2023-09-08T19:07:12.276Z,97718.50
2023-09-08T19:09:38.922Z,97706.69
2023-09-08T19:12:05.729Z,97713.38
2023-09-08T19:14:32.338Z,97717.78
2023-09-08T19:16:59.210Z,97719.69
2023-09-08T19:19:26.058Z,97713.84
2023-09-08T19:21:54.443Z,97717.69
2023-09-08T19:24:22.116Z,97725.31
2023-09-08T19:26:49.496Z,97725.69
2023-09-08T19:29:16.264Z,97723.44
2023-09-08T19:31:42.930Z,97720.97
2023-09-08T19:34:09.584Z,97727.66
2023-09-08T19:36:36.222Z,97724.59
2023-09-08T19:39:02.890Z,97733.56
2023-09-08T19:41:29.609Z,97733.91
2023-09-08T19:43:56.234Z,97732.13
2023-09-08T19:46:22.836Z,97729.19
2023-09-08T19:48:49.558Z,97723.50
2023-09-08T19:51:17.116Z,97733.69
2023-09-08T19:53:43.783Z,97725.88
2023-09-08T19:56:10.597Z,97723.91
2023-09-08T19:58:37.305Z,97729.31
2023-09-08T20:01:05.383Z,97722.81
2023-09-08T20:03:36.161Z,97726.06
2023-09-08T20:06:03.962Z,97719.28
2023-09-08T20:08:30.786Z,97724.75
2023-09-08T20:10:57.487Z,97720.63
2023-09-08T20:13:24.169Z,97727.47
2023-09-08T20:16:06.096Z,97732.06
2023-09-08T20:18:33.045Z,97726.88
2023-09-08T20:21:04.429Z,97732.75
2023-09-08T20:23:32.918Z,97732.75
2023-09-08T20:26:00.296Z,97731.53
2023-09-08T20:28:27.439Z,97731.06
2023-09-08T20:31:09.532Z,97739.41
2023-09-08T20:33:41.704Z,97732.78
2023-09-08T20:36:09.058Z,97732.03
2023-09-08T20:38:35.760Z,97730.03
2023-09-08T20:41:02.430Z,97729.72
2023-09-08T20:43:29.265Z,97721.13
2023-09-08T20:46:00.614Z,97721.44
2023-09-08T20:48:27.527Z,97731.31
2023-09-08T20:51:04.633Z,97723.44
2023-09-08T20:53:33.392Z,97724.22
2023-09-08T20:56:00.630Z,97722.84
2023-09-08T20:58:27.684Z,97718.06
2023-09-08T21:00:58.310Z,97718.38
2023-09-08T21:03:25.756Z,97718.38
2023-09-08T21:05:52.418Z,97722.06
2023-09-08T21:08:20.064Z,97722.06
2023-09-08T21:10:47.683Z,97720.38
2023-09-08T21:13:15.170Z,97723.91
2023-09-08T21:15:42.401Z,97717.47
2023-09-08T21:18:09.661Z,97717.13
2023-09-08T21:20:36.588Z,97721.41
2023-09-08T21:23:04.355Z,97712.81
2023-09-08T21:25:35.374Z,97722.03
2023-09-08T21:28:03.106Z,97724.19
2023-09-08T21:30:30.859Z,97718.34
2023-09-08T21:32:57.992Z,97722.03
2023-09-08T21:35:27.636Z,97719.56
2023-09-08T21:37:54.577Z,97723.22
2023-09-08T21:40:22.767Z,97715.84
2023-09-08T21:42:49.430Z,97722.94
2023-09-08T21:45:16.179Z,97721.66
2023-09-08T21:47:42.941Z,97721.81
2023-09-08T21:50:09.842Z,97724.78
2023-09-08T21:52:39.425Z,97728.41
2023-09-08T21:55:07.884Z,97724.88
2023-09-08T21:57:34.806Z,97732.56
2023-09-08T22:00:02.364Z,97725.50
2023-09-08T22:02:30.313Z,97729.63
2023-09-08T22:04:57.348Z,97721.88
2023-09-08T22:07:24.064Z,97733.28
2023-09-08T22:09:54.236Z,97731.72
2023-09-08T22:12:20.896Z,97726.97
2023-09-08T22:14:50.396Z,97728.94
2023-09-08T22:17:17.500Z,97728.50
2023-09-08T22:19:44.389Z,97722.72
2023-09-08T22:22:11.764Z,97729.19
2023-09-08T22:24:38.421Z,97717.81
2023-09-08T22:27:05.637Z,97720.34
2023-09-08T22:29:32.889Z,97725.41
2023-09-08T22:31:59.576Z,97725.38
2023-09-08T22:34:26.848Z,97722.56
2023-09-08T22:36:53.829Z,97716.13
2023-09-08T22:39:21.676Z,97722.91
2023-09-08T22:41:48.532Z,97712.72
2023-09-08T22:44:15.272Z,97720.66
2023-09-08T22:46:42.321Z,97720.59
2023-09-08T22:49:09.067Z,97720.94
2023-09-08T22:51:35.891Z,97720.03
2023-09-08T22:54:04.041Z,97720.81
2023-09-08T22:56:30.822Z,97724.91
2023-09-08T22:58:57.468Z,97725.88
2023-09-08T23:01:26.278Z,97720.50
2023-09-08T23:03:53.157Z,97724.03
2023-09-08T23:06:19.952Z,97724.13
2023-09-08T23:08:47.192Z,97719.25
2023-09-08T23:11:14.253Z,97719.19
2023-09-08T23:13:41.238Z,97721.97
2023-09-08T23:16:12.878Z,97720.09
2023-09-08T23:18:39.622Z,97724.47
2023-09-08T23:21:06.760Z,97714.03
2023-09-08T23:23:35.363Z,97712.28
2023-09-08T23:26:04.088Z,97716.16
2023-09-08T23:28:30.792Z,97710.50
2023-09-08T23:30:57.498Z,97706.66
2023-09-08T23:33:24.255Z,97704.59
2023-09-08T23:35:50.921Z,97707.53
2023-09-08T23:38:17.535Z,97717.66
2023-09-08T23:40:44.109Z,97714.03
2023-09-08T23:43:10.924Z,97711.91
2023-09-08T23:45:38.183Z,97715.59
2023-09-08T23:48:06.134Z,97705.06
2023-09-08T23:50:50.817Z,97703.09
2023-09-08T23:53:18.099Z,97700.03
2023-09-08T23:55:45.530Z,97700.56
2023-09-08T23:58:12.527Z,97700.25
