createdAt,value
2023-05-11T00:00:22.565Z,237.40
2023-05-11T00:01:22.539Z,264.30
2023-05-11T00:02:22.549Z,574.70
2023-05-11T00:03:22.676Z,580.40
2023-05-11T00:04:22.548Z,574.00
2023-05-11T00:05:22.510Z,565.60
2023-05-11T00:06:22.474Z,222.40
2023-05-11T00:07:22.482Z,554.80
2023-05-11T00:08:22.451Z,567.10
2023-05-11T00:09:22.505Z,565.10
2023-05-11T00:10:22.434Z,551.20
2023-05-11T00:11:22.417Z,597.80
2023-05-11T00:12:22.395Z,696.50
2023-05-11T00:13:22.401Z,616.60
2023-05-11T00:14:22.423Z,653.30
2023-05-11T00:15:22.365Z,674.90
2023-05-11T00:16:22.410Z,625.10
2023-05-11T00:17:22.352Z,656.70
2023-05-11T00:18:22.393Z,695.30
2023-05-11T00:19:22.369Z,673.10
2023-05-11T00:20:22.309Z,642.30
2023-05-11T00:21:22.294Z,624.70
2023-05-11T00:22:22.269Z,612.00
2023-05-11T00:23:22.313Z,634.30
2023-05-11T00:24:22.254Z,616.00
2023-05-11T00:25:22.259Z,604.40
2023-05-11T00:26:22.252Z,596.30
2023-05-11T00:27:22.228Z,592.90
2023-05-11T00:28:22.236Z,607.10
2023-05-11T00:29:22.199Z,614.40
2023-05-11T00:30:22.195Z,593.90
2023-05-11T00:31:22.239Z,609.20
2023-05-11T00:32:22.291Z,603.60
2023-05-11T00:33:22.189Z,588.20
2023-05-11T00:34:22.142Z,595.00
2023-05-11T00:35:22.156Z,628.90
2023-05-11T00:36:22.115Z,630.10
2023-05-11T00:37:22.147Z,629.80
2023-05-11T00:38:22.080Z,592.50
2023-05-11T00:39:22.102Z,567.60
2023-05-11T00:40:22.078Z,574.80
2023-05-11T00:41:22.078Z,557.00
2023-05-11T00:42:22.089Z,619.30
2023-05-11T00:43:22.046Z,650.80
2023-05-11T00:44:22.020Z,650.90
2023-05-11T00:45:22.042Z,653.90
2023-05-11T00:46:22.074Z,639.00
2023-05-11T00:47:22.032Z,610.30
2023-05-11T00:48:21.994Z,585.10
2023-05-11T00:49:21.962Z,637.80
2023-05-11T00:50:21.955Z,555.70
2023-05-11T00:51:21.973Z,180.80
2023-05-11T00:52:21.961Z,579.70
2023-05-11T00:53:21.931Z,576.50
2023-05-11T00:54:21.922Z,576.40
2023-05-11T00:55:21.928Z,578.80
2023-05-11T00:56:21.931Z,581.00
2023-05-11T00:57:21.893Z,638.80
2023-05-11T00:58:21.882Z,641.70
2023-05-11T00:59:21.858Z,640.90
2023-05-11T01:00:21.868Z,631.40
2023-05-11T01:01:21.995Z,620.90
2023-05-11T01:02:21.883Z,616.50
2023-05-11T01:03:21.832Z,626.80
2023-05-11T01:04:21.789Z,626.40
2023-05-11T01:05:21.839Z,609.60
2023-05-11T01:06:21.825Z,617.00
2023-05-11T01:07:21.798Z,616.60
2023-05-11T01:08:21.769Z,613.20
2023-05-11T01:09:21.774Z,612.30
2023-05-11T01:10:21.793Z,615.30
2023-05-11T01:11:21.781Z,606.50
2023-05-11T01:12:21.739Z,595.70
2023-05-11T01:13:21.714Z,593.90
2023-05-11T01:14:21.711Z,593.20
2023-05-11T01:15:21.771Z,602.80
2023-05-11T01:16:21.697Z,612.80
2023-05-11T01:17:21.653Z,616.70
2023-05-11T01:18:21.672Z,626.20
2023-05-11T01:19:21.661Z,519.60
2023-05-11T01:20:21.660Z,203.20
2023-05-11T01:21:21.624Z,631.20
2023-05-11T01:22:21.601Z,641.50
2023-05-11T01:23:21.594Z,651.20
2023-05-11T01:24:21.650Z,632.80
2023-05-11T01:25:21.599Z,647.50
2023-05-11T01:26:21.562Z,660.80
2023-05-11T01:27:21.567Z,621.00
2023-05-11T01:28:21.550Z,628.30
2023-05-11T01:29:21.570Z,618.60
2023-05-11T01:30:21.529Z,600.40
2023-05-11T01:31:21.533Z,601.30
2023-05-11T01:32:21.521Z,597.80
2023-05-11T01:33:21.505Z,608.00
2023-05-11T01:34:21.547Z,589.00
2023-05-11T01:35:21.472Z,584.90
2023-05-11T01:36:21.455Z,584.80
2023-05-11T01:37:21.447Z,576.20
2023-05-11T01:38:21.471Z,583.30
2023-05-11T01:39:21.447Z,590.20
2023-05-11T01:40:21.440Z,590.90
2023-05-11T01:41:21.408Z,617.90
2023-05-11T01:42:21.390Z,606.20
2023-05-11T01:43:21.415Z,612.10
2023-05-11T01:44:21.364Z,541.00
2023-05-11T01:45:21.356Z,227.20
2023-05-11T01:46:21.341Z,587.30
2023-05-11T01:47:21.309Z,554.30
2023-05-11T01:48:21.346Z,527.20
2023-05-11T01:49:21.302Z,538.50
2023-05-11T01:50:21.394Z,503.60
2023-05-11T01:51:21.305Z,492.90
2023-05-11T01:52:21.328Z,479.10
2023-05-11T01:53:21.286Z,448.50
2023-05-11T01:54:21.263Z,445.70
2023-05-11T01:55:21.242Z,248.00
2023-05-11T01:56:21.209Z,398.70
2023-05-11T01:57:21.251Z,540.90
2023-05-11T01:58:21.188Z,491.40
2023-05-11T01:59:21.209Z,463.70
2023-05-11T02:00:21.309Z,454.20
2023-05-11T02:01:21.194Z,449.20
2023-05-11T02:02:21.221Z,445.80
2023-05-11T02:03:21.204Z,440.10
2023-05-11T02:04:21.143Z,428.10
2023-05-11T02:05:21.137Z,441.00
2023-05-11T02:06:21.151Z,431.20
2023-05-11T02:07:21.149Z,448.20
2023-05-11T02:08:21.081Z,443.30
2023-05-11T02:09:21.079Z,452.30
2023-05-11T02:10:21.252Z,460.10
2023-05-11T02:11:21.091Z,454.00
2023-05-11T02:12:21.059Z,451.40
2023-05-11T02:13:21.032Z,446.20
2023-05-11T02:14:21.039Z,449.70
2023-05-11T02:15:20.996Z,449.80
2023-05-11T02:16:21.057Z,449.10
2023-05-11T02:17:20.972Z,447.70
2023-05-11T02:18:21.051Z,444.20
2023-05-11T02:19:20.950Z,448.20
2023-05-11T02:20:21.098Z,458.30
2023-05-11T02:21:20.987Z,461.90
2023-05-11T02:22:20.912Z,462.70
2023-05-11T02:23:20.907Z,466.90
2023-05-11T02:24:20.898Z,469.30
2023-05-11T02:25:20.919Z,460.80
2023-05-11T02:26:20.905Z,472.50
2023-05-11T02:27:20.891Z,476.40
2023-05-11T02:28:20.871Z,468.80
2023-05-11T02:29:20.845Z,477.70
2023-05-11T02:30:21.033Z,480.50
2023-05-11T02:31:20.838Z,482.40
2023-05-11T02:32:20.828Z,488.10
2023-05-11T02:33:20.813Z,483.30
2023-05-11T02:34:20.928Z,485.90
2023-05-11T02:35:20.825Z,486.80
2023-05-11T02:36:20.773Z,486.80
2023-05-11T02:37:20.764Z,485.00
2023-05-11T02:38:20.759Z,499.70
2023-05-11T02:39:20.761Z,484.60
2023-05-11T02:40:20.978Z,476.80
2023-05-11T02:41:20.722Z,485.40
2023-05-11T02:42:20.727Z,492.10
2023-05-11T02:43:20.686Z,283.60
2023-05-11T02:44:20.718Z,585.30
2023-05-11T02:45:20.660Z,545.70
2023-05-11T02:46:20.676Z,498.60
2023-05-11T02:47:20.676Z,491.70
2023-05-11T02:48:20.687Z,441.80
2023-05-11T02:49:20.670Z,399.40
2023-05-11T02:50:20.795Z,570.20
2023-05-11T02:51:20.606Z,589.50
2023-05-11T02:52:20.586Z,527.70
2023-05-11T02:53:20.576Z,479.10
2023-05-11T02:54:20.567Z,469.50
2023-05-11T02:55:20.563Z,489.10
2023-05-11T02:56:20.557Z,486.40
2023-05-11T02:57:20.555Z,475.80
2023-05-11T02:58:20.642Z,477.30
2023-05-11T02:59:20.493Z,470.50
2023-05-11T03:00:21.004Z,472.40
2023-05-11T03:01:20.590Z,467.20
2023-05-11T03:02:20.590Z,478.40
2023-05-11T03:03:20.580Z,483.90
2023-05-11T03:04:20.465Z,492.00
2023-05-11T03:05:20.447Z,489.80
2023-05-11T03:06:20.421Z,488.30
2023-05-11T03:07:20.446Z,485.90
2023-05-11T03:08:20.431Z,496.60
2023-05-11T03:09:20.404Z,491.30
2023-05-11T03:10:20.719Z,484.10
2023-05-11T03:11:20.354Z,484.80
2023-05-11T03:12:20.378Z,480.30
2023-05-11T03:13:20.365Z,486.90
2023-05-11T03:14:20.354Z,475.30
2023-05-11T03:15:20.339Z,484.20
2023-05-11T03:16:21.293Z,504.10
2023-05-11T03:17:20.333Z,501.80
2023-05-11T03:18:20.335Z,498.40
2023-05-11T03:19:20.285Z,492.50
2023-05-11T03:20:20.436Z,494.50
2023-05-11T03:21:20.323Z,503.70
2023-05-11T03:22:20.271Z,531.50
2023-05-11T03:23:20.225Z,487.30
2023-05-11T03:24:20.238Z,433.00
2023-05-11T03:25:20.235Z,581.40
2023-05-11T03:26:20.235Z,545.10
2023-05-11T03:27:20.189Z,511.60
2023-05-11T03:28:20.179Z,495.10
2023-05-11T03:29:20.176Z,497.10
2023-05-11T03:30:20.397Z,503.40
2023-05-11T03:31:20.194Z,510.50
2023-05-11T03:32:20.204Z,508.30
2023-05-11T03:33:20.131Z,504.70
2023-05-11T03:34:20.139Z,505.50
2023-05-11T03:35:20.146Z,517.60
2023-05-11T03:36:20.126Z,535.80
2023-05-11T03:37:20.085Z,626.80
2023-05-11T03:38:20.073Z,522.60
2023-05-11T03:39:20.033Z,606.20
2023-05-11T03:40:20.262Z,382.60
2023-05-11T03:41:20.028Z,623.10
2023-05-11T03:42:20.013Z,615.10
2023-05-11T03:43:20.028Z,566.70
2023-05-11T03:44:20.008Z,376.70
2023-05-11T03:45:20.027Z,534.30
2023-05-11T03:46:20.045Z,573.80
2023-05-11T03:47:19.985Z,558.80
2023-05-11T03:48:19.956Z,512.80
2023-05-11T03:49:19.934Z,600.80
2023-05-11T03:50:19.993Z,413.80
2023-05-11T03:51:19.914Z,548.50
2023-05-11T03:52:19.935Z,580.00
2023-05-11T03:53:19.913Z,553.70
2023-05-11T03:54:19.927Z,580.80
2023-05-11T03:55:19.890Z,457.60
2023-05-11T03:56:19.872Z,412.80
2023-05-11T03:57:19.853Z,572.40
2023-05-11T03:58:19.850Z,523.40
2023-05-11T03:59:19.865Z,553.90
2023-05-11T04:00:20.039Z,332.70
2023-05-11T04:01:19.820Z,599.20
2023-05-11T04:02:19.871Z,625.40
2023-05-11T04:03:19.963Z,445.70
2023-05-11T04:04:19.865Z,338.50
2023-05-11T04:05:19.761Z,632.30
2023-05-11T04:06:19.752Z,558.80
2023-05-11T04:07:19.738Z,244.90
2023-05-11T04:08:19.714Z,407.70
2023-05-11T04:09:19.747Z,627.50
2023-05-11T04:10:19.940Z,417.40
2023-05-11T04:11:19.691Z,631.50
2023-05-11T04:12:19.678Z,431.10
2023-05-11T04:13:19.694Z,403.10
2023-05-11T04:14:19.705Z,606.60
2023-05-11T04:15:19.661Z,618.20
2023-05-11T04:16:19.651Z,475.60
2023-05-11T04:17:19.625Z,268.20
2023-05-11T04:18:19.648Z,292.60
2023-05-11T04:19:19.588Z,610.80
2023-05-11T04:20:19.885Z,189.70
2023-05-11T04:21:19.585Z,491.40
2023-05-11T04:22:19.578Z,581.40
2023-05-11T04:23:19.601Z,322.00
2023-05-11T04:24:19.556Z,650.00
2023-05-11T04:25:19.547Z,487.90
2023-05-11T04:26:19.530Z,429.20
2023-05-11T04:27:19.559Z,531.50
2023-05-11T04:28:19.536Z,205.70
2023-05-11T04:29:19.500Z,336.10
2023-05-11T04:30:19.744Z,718.10
2023-05-11T04:31:19.509Z,297.70
2023-05-11T04:32:19.504Z,256.70
2023-05-11T04:33:19.484Z,745.70
2023-05-11T04:34:19.466Z,526.80
2023-05-11T04:35:19.406Z,439.00
2023-05-11T04:36:19.405Z,177.10
2023-05-11T04:37:19.415Z,687.40
2023-05-11T04:38:19.393Z,418.70
2023-05-11T04:39:19.357Z,191.10
2023-05-11T04:40:19.458Z,389.40
2023-05-11T04:41:19.333Z,485.00
2023-05-11T04:42:19.385Z,465.10
2023-05-11T04:43:19.303Z,347.20
2023-05-11T04:44:19.336Z,235.00
2023-05-11T04:45:19.293Z,453.10
2023-05-11T04:46:19.405Z,349.30
2023-05-11T04:47:19.302Z,125.00
2023-05-11T04:48:20.879Z,207.90
2023-05-11T04:49:19.250Z,370.60
2023-05-11T04:50:19.472Z,200.80
2023-05-11T04:51:19.264Z,377.60
2023-05-11T04:52:19.231Z,116.80
2023-05-11T04:53:19.214Z,152.90
2023-05-11T04:54:19.219Z,387.90
2023-05-11T04:55:19.191Z,122.00
2023-05-11T04:56:19.215Z,333.00
2023-05-11T04:57:19.163Z,122.00
2023-05-11T04:58:19.174Z,337.30
2023-05-11T04:59:19.134Z,303.10
2023-05-11T05:00:19.482Z,306.40
2023-05-11T05:01:19.175Z,331.00
2023-05-11T05:02:19.167Z,320.90
2023-05-11T05:03:19.137Z,316.20
2023-05-11T05:04:19.286Z,339.30
2023-05-11T05:05:19.123Z,305.90
2023-05-11T05:06:19.080Z,309.50
2023-05-11T05:07:19.063Z,306.60
2023-05-11T05:08:19.027Z,300.80
2023-05-11T05:09:19.013Z,335.70
2023-05-11T05:10:19.318Z,272.70
2023-05-11T05:11:19.004Z,171.10
2023-05-11T05:12:19.011Z,56.40
2023-05-11T05:13:18.982Z,81.80
2023-05-11T05:14:19.002Z,74.30
2023-05-11T05:15:18.993Z,130.80
2023-05-11T05:16:18.979Z,107.70
2023-05-11T05:17:18.949Z,101.00
2023-05-11T05:18:18.997Z,64.20
2023-05-11T05:19:18.943Z,96.10
2023-05-11T05:20:19.246Z,69.00
2023-05-11T05:21:18.919Z,72.00
2023-05-11T05:22:18.874Z,86.80
2023-05-11T05:23:18.872Z,107.40
2023-05-11T05:24:18.920Z,114.20
2023-05-11T05:25:18.840Z,393.60
2023-05-11T05:26:18.859Z,214.40
2023-05-11T05:27:18.833Z,210.60
2023-05-11T05:28:18.809Z,203.60
2023-05-11T05:29:18.868Z,184.40
2023-05-11T05:30:18.974Z,138.30
2023-05-11T05:31:18.847Z,147.20
2023-05-11T05:32:18.785Z,144.00
2023-05-11T05:33:18.799Z,201.80
2023-05-11T05:34:18.788Z,48.10
2023-05-11T05:35:18.748Z,45.50
2023-05-11T05:36:18.725Z,41.00
2023-05-11T05:37:18.716Z,46.50
2023-05-11T05:38:18.742Z,49.40
2023-05-11T05:39:18.716Z,51.70
2023-05-11T05:40:18.898Z,56.70
2023-05-11T05:41:18.691Z,71.20
2023-05-11T05:42:18.655Z,81.20
2023-05-11T05:43:18.681Z,75.20
2023-05-11T05:44:18.624Z,65.60
2023-05-11T05:45:18.628Z,104.60
2023-05-11T05:46:18.667Z,57.20
2023-05-11T05:47:18.645Z,77.00
2023-05-11T05:48:18.624Z,116.40
2023-05-11T05:49:18.563Z,52.70
2023-05-11T05:50:18.693Z,38.80
2023-05-11T05:51:18.557Z,33.00
2023-05-11T05:52:18.598Z,38.60
2023-05-11T05:53:18.549Z,41.00
2023-05-11T05:54:18.541Z,41.40
2023-05-11T05:55:18.537Z,43.00
2023-05-11T05:56:18.531Z,53.10
2023-05-11T05:57:18.525Z,49.80
2023-05-11T05:58:18.478Z,57.30
2023-05-11T05:59:18.454Z,53.60
2023-05-11T06:00:18.765Z,52.60
2023-05-11T06:01:18.488Z,47.10
2023-05-11T06:02:18.488Z,46.10
2023-05-11T06:03:18.557Z,41.70
2023-05-11T06:04:18.555Z,40.20
2023-05-11T06:05:18.439Z,38.00
2023-05-11T06:06:18.412Z,40.40
2023-05-11T06:07:18.454Z,38.70
2023-05-11T06:08:18.374Z,40.30
2023-05-11T06:09:18.349Z,39.30
2023-05-11T06:10:18.600Z,31.20
2023-05-11T06:11:18.342Z,32.00
2023-05-11T06:12:18.327Z,28.50
2023-05-11T06:13:18.288Z,24.90
2023-05-11T06:14:18.298Z,20.80
2023-05-11T06:15:18.339Z,21.50
2023-05-11T06:16:18.302Z,21.50
2023-05-11T06:17:18.296Z,23.00
2023-05-11T06:18:18.291Z,22.00
2023-05-11T06:19:18.241Z,24.90
2023-05-11T06:20:18.628Z,23.80
2023-05-11T06:21:18.230Z,23.30
2023-05-11T06:22:18.212Z,23.10
2023-05-11T06:23:18.209Z,26.70
2023-05-11T06:24:18.192Z,30.70
2023-05-11T06:25:18.219Z,30.40
2023-05-11T06:26:18.142Z,39.70
2023-05-11T06:27:18.456Z,43.50
2023-05-11T06:28:18.131Z,42.40
2023-05-11T06:29:18.166Z,39.50
2023-05-11T06:30:18.385Z,35.40
2023-05-11T06:31:18.163Z,32.60
2023-05-11T06:32:18.082Z,31.10
2023-05-11T06:33:18.096Z,31.60
2023-05-11T06:34:18.111Z,27.30
2023-05-11T06:35:18.056Z,24.70
2023-05-11T06:36:18.043Z,24.80
2023-05-11T06:37:18.036Z,26.60
2023-05-11T06:38:18.034Z,26.20
2023-05-11T06:39:18.054Z,30.90
2023-05-11T06:40:18.148Z,28.80
2023-05-11T06:41:17.986Z,29.50
2023-05-11T06:42:18.020Z,37.40
2023-05-11T06:43:18.014Z,31.10
2023-05-11T06:44:17.993Z,51.30
2023-05-11T06:45:18.007Z,55.40
2023-05-11T06:46:18.099Z,48.10
2023-05-11T06:47:17.939Z,47.90
2023-05-11T06:48:17.989Z,48.10
2023-05-11T06:49:17.904Z,43.30
2023-05-11T06:50:20.203Z,38.10
2023-05-11T06:51:17.898Z,39.80
2023-05-11T06:52:17.859Z,34.00
2023-05-11T06:53:17.962Z,47.40
2023-05-11T06:54:17.841Z,39.30
2023-05-11T06:55:17.836Z,47.50
2023-05-11T06:56:17.836Z,40.40
2023-05-11T06:57:17.879Z,44.80
2023-05-11T06:58:17.847Z,50.50
2023-05-11T06:59:17.798Z,33.90
2023-05-11T07:00:18.031Z,21.10
2023-05-11T07:01:17.789Z,21.90
2023-05-11T07:02:17.801Z,29.10
2023-05-11T07:03:17.834Z,33.80
2023-05-11T07:04:17.767Z,49.00
2023-05-11T07:05:17.725Z,22.60
2023-05-11T07:06:17.734Z,44.70
2023-05-11T07:07:17.744Z,26.10
2023-05-11T07:08:17.733Z,25.60
2023-05-11T07:09:17.682Z,23.30
2023-05-11T07:10:17.798Z,22.80
2023-05-11T07:11:17.718Z,23.00
2023-05-11T07:12:17.681Z,24.20
2023-05-11T07:13:17.636Z,24.70
2023-05-11T07:14:17.629Z,23.60
2023-05-11T07:15:17.617Z,23.90
2023-05-11T07:16:17.665Z,26.60
2023-05-11T07:17:17.595Z,22.40
2023-05-11T07:18:17.649Z,22.50
2023-05-11T07:19:17.544Z,21.70
2023-05-11T07:20:17.808Z,22.30
2023-05-11T07:21:17.595Z,22.40
2023-05-11T07:22:17.540Z,23.10
2023-05-11T07:23:17.530Z,22.60
2023-05-11T07:24:17.530Z,25.20
2023-05-11T07:25:17.501Z,36.10
2023-05-11T07:26:17.544Z,40.80
2023-05-11T07:27:17.495Z,36.10
2023-05-11T07:28:17.465Z,43.20
2023-05-11T07:29:17.482Z,44.80
2023-05-11T07:30:18.665Z,51.40
2023-05-11T07:31:17.477Z,58.20
2023-05-11T07:32:17.422Z,51.50
2023-05-11T07:33:17.436Z,43.40
2023-05-11T07:34:17.408Z,60.60
2023-05-11T07:35:17.440Z,95.30
2023-05-11T07:36:17.365Z,51.50
2023-05-11T07:37:17.373Z,44.90
2023-05-11T07:38:17.364Z,46.50
2023-05-11T07:39:17.424Z,68.00
2023-05-11T07:40:17.709Z,77.00
2023-05-11T07:41:17.347Z,72.10
2023-05-11T07:42:17.286Z,71.50
2023-05-11T07:43:17.313Z,54.20
2023-05-11T07:44:17.317Z,38.30
2023-05-11T07:45:18.124Z,33.80
2023-05-11T07:46:17.286Z,38.20
2023-05-11T07:47:17.251Z,56.40
2023-05-11T07:48:17.257Z,50.30
2023-05-11T07:49:22.899Z,42.40
2023-05-11T07:50:18.548Z,53.50
2023-05-11T07:51:17.234Z,35.10
2023-05-11T07:52:17.186Z,29.60
2023-05-11T07:53:17.261Z,26.80
2023-05-11T07:54:18.834Z,25.80
2023-05-11T07:55:17.374Z,21.60
2023-05-11T07:56:17.153Z,20.90
2023-05-11T07:57:17.164Z,21.00
2023-05-11T07:58:17.170Z,20.40
2023-05-11T07:59:17.139Z,21.70
2023-05-11T08:00:17.487Z,20.40
2023-05-11T08:01:17.116Z,21.90
2023-05-11T08:02:17.152Z,25.50
2023-05-11T08:03:17.166Z,22.10
2023-05-11T08:04:17.085Z,22.40
2023-05-11T08:05:17.149Z,24.60
2023-05-11T08:06:17.151Z,22.70
2023-05-11T08:07:17.057Z,26.80
2023-05-11T08:08:17.059Z,34.60
2023-05-11T08:09:17.020Z,28.70
2023-05-11T08:10:17.012Z,27.90
2023-05-11T08:11:17.016Z,30.00
2023-05-11T08:12:17.030Z,28.00
2023-05-11T08:13:17.331Z,26.30
2023-05-11T08:14:16.947Z,24.90
2023-05-11T08:15:17.296Z,29.70
2023-05-11T08:16:17.039Z,25.80
2023-05-11T08:17:16.997Z,26.30
2023-05-11T08:18:16.908Z,27.10
2023-05-11T08:19:16.934Z,25.20
2023-05-11T08:20:16.927Z,21.80
2023-05-11T08:21:16.933Z,25.70
2023-05-11T08:22:16.912Z,27.70
2023-05-11T08:23:16.913Z,33.40
2023-05-11T08:24:16.898Z,28.20
2023-05-11T08:25:17.000Z,27.70
2023-05-11T08:26:16.868Z,24.20
2023-05-11T08:27:16.861Z,24.50
2023-05-11T08:28:16.833Z,23.50
2023-05-11T08:29:16.796Z,22.70
2023-05-11T08:30:16.828Z,24.50
2023-05-11T08:31:16.875Z,22.40
2023-05-11T08:32:16.840Z,21.20
2023-05-11T08:33:35.775Z,22.60
2023-05-11T08:34:20.216Z,24.30
2023-05-11T08:35:17.055Z,24.60
2023-05-11T08:36:16.748Z,24.80
2023-05-11T08:37:16.708Z,24.30
2023-05-11T08:38:16.695Z,22.40
2023-05-11T08:39:28.362Z,22.50
2023-05-11T08:40:17.727Z,23.30
2023-05-11T08:41:16.660Z,25.20
2023-05-11T08:42:16.674Z,21.90
2023-05-11T08:43:16.682Z,23.20
2023-05-11T08:44:16.711Z,29.70
2023-05-11T08:45:17.057Z,29.20
2023-05-11T08:46:16.656Z,28.90
2023-05-11T08:47:23.407Z,31.60
2023-05-11T08:48:17.600Z,24.40
2023-05-11T08:49:16.621Z,23.10
2023-05-11T08:50:16.626Z,31.20
2023-05-11T08:51:16.561Z,29.90
2023-05-11T08:52:16.587Z,31.10
2023-05-11T08:53:16.549Z,29.70
2023-05-11T08:54:16.599Z,31.40
2023-05-11T08:55:16.908Z,30.80
2023-05-11T08:56:16.494Z,30.90
2023-05-11T08:57:16.514Z,30.20
2023-05-11T08:58:16.492Z,36.10
2023-05-11T08:59:16.513Z,39.80
2023-05-11T09:00:16.474Z,52.90
2023-05-11T09:01:16.522Z,58.50
2023-05-11T09:02:16.449Z,60.00
2023-05-11T09:03:16.443Z,43.90
2023-05-11T09:04:16.483Z,60.00
2023-05-11T09:05:16.550Z,55.30
2023-05-11T09:06:16.396Z,78.50
2023-05-11T09:07:16.405Z,104.00
2023-05-11T09:08:16.445Z,95.40
2023-05-11T09:09:16.403Z,94.80
2023-05-11T09:10:16.364Z,71.70
2023-05-11T09:11:16.342Z,69.80
2023-05-11T09:12:16.322Z,80.70
2023-05-11T09:13:16.393Z,57.20
2023-05-11T09:14:16.301Z,62.50
2023-05-11T09:15:16.293Z,76.40
2023-05-11T09:16:35.773Z,76.10
2023-05-11T09:17:17.278Z,112.60
2023-05-11T09:18:16.306Z,120.30
2023-05-11T09:19:16.462Z,105.00
2023-05-11T09:20:16.563Z,96.90
2023-05-11T09:21:16.234Z,91.00
2023-05-11T09:22:16.266Z,84.50
2023-05-11T09:23:16.268Z,100.40
2023-05-11T09:24:16.207Z,90.50
2023-05-11T09:25:16.355Z,101.80
2023-05-11T09:26:16.233Z,129.70
2023-05-11T09:27:21.330Z,109.70
2023-05-11T09:28:24.884Z,120.40
2023-05-11T09:29:17.147Z,122.20
2023-05-11T09:30:22.270Z,124.60
2023-05-11T09:31:17.169Z,122.10
2023-05-11T09:32:16.170Z,124.70
2023-05-11T09:33:16.118Z,100.70
2023-05-11T09:34:16.093Z,80.40
2023-05-11T09:35:16.135Z,82.60
2023-05-11T09:36:16.122Z,73.60
2023-05-11T09:37:16.122Z,71.20
2023-05-11T09:38:16.037Z,64.30
2023-05-11T09:39:35.022Z,77.10
2023-05-11T09:40:27.029Z,84.30
2023-05-11T09:41:17.084Z,106.00
2023-05-11T09:42:16.010Z,68.30
2023-05-11T09:43:16.019Z,57.10
2023-05-11T09:44:16.023Z,63.10
2023-05-11T09:45:16.089Z,60.80
2023-05-11T09:46:16.133Z,54.10
2023-05-11T09:47:16.655Z,54.70
2023-05-11T09:48:16.007Z,51.90
2023-05-11T09:49:16.000Z,50.30
2023-05-11T09:50:15.973Z,49.40
2023-05-11T09:51:15.945Z,66.20
2023-05-11T09:52:15.903Z,97.30
2023-05-11T09:53:15.946Z,105.80
2023-05-11T09:54:15.934Z,72.90
2023-05-11T09:55:16.197Z,58.90
2023-05-11T09:56:15.932Z,52.30
2023-05-11T09:57:15.865Z,69.30
2023-05-11T09:58:15.861Z,71.90
2023-05-11T09:59:15.905Z,81.30
2023-05-11T10:00:15.899Z,39.60
2023-05-11T10:01:15.846Z,31.50
2023-05-11T10:02:18.172Z,27.90
2023-05-11T10:03:15.848Z,29.80
2023-05-11T10:05:16.970Z,31.80
2023-05-11T10:06:16.490Z,43.90
2023-05-11T10:07:15.741Z,52.90
2023-05-11T10:08:15.770Z,31.30
2023-05-11T10:09:15.816Z,24.00
2023-05-11T10:10:15.798Z,24.40
2023-05-11T10:11:15.749Z,28.40
2023-05-11T10:12:15.702Z,29.20
2023-05-11T10:13:15.713Z,34.20
2023-05-11T10:14:15.717Z,149.70
2023-05-11T10:15:15.672Z,126.60
2023-05-11T10:16:15.692Z,70.70
2023-05-11T10:17:15.634Z,63.40
2023-05-11T10:18:16.494Z,60.70
2023-05-11T10:19:15.733Z,48.70
2023-05-11T10:20:15.674Z,57.70
2023-05-11T10:21:15.622Z,58.60
2023-05-11T10:22:15.622Z,47.70
2023-05-11T10:23:15.705Z,52.80
2023-05-11T10:24:16.341Z,78.60
2023-05-11T10:25:15.576Z,50.90
2023-05-11T10:26:15.565Z,63.10
2023-05-11T10:27:15.568Z,56.00
2023-05-11T10:28:15.579Z,62.40
2023-05-11T10:29:15.518Z,101.80
2023-05-11T10:30:15.582Z,109.90
2023-05-11T10:31:15.514Z,184.70
2023-05-11T10:32:15.528Z,214.60
2023-05-11T10:33:15.524Z,144.20
2023-05-11T10:34:15.501Z,125.10
2023-05-11T10:35:15.467Z,124.30
2023-05-11T10:36:19.222Z,115.00
2023-05-11T10:37:15.522Z,108.00
2023-05-11T10:38:15.470Z,97.00
2023-05-11T10:39:15.444Z,77.10
2023-05-11T10:40:15.516Z,79.20
2023-05-11T10:41:15.395Z,126.90
2023-05-11T10:42:15.426Z,143.10
2023-05-11T10:43:15.370Z,86.60
2023-05-11T10:44:15.364Z,126.80
2023-05-11T10:45:15.371Z,112.50
2023-05-11T10:46:15.390Z,132.20
2023-05-11T10:47:15.386Z,130.00
2023-05-11T10:48:15.325Z,217.90
2023-05-11T10:49:15.291Z,252.50
2023-05-11T10:50:15.365Z,221.50
2023-05-11T10:51:15.327Z,142.70
2023-05-11T10:52:15.305Z,68.10
2023-05-11T10:53:15.270Z,186.70
2023-05-11T10:54:15.334Z,82.70
2023-05-11T10:55:15.389Z,202.90
2023-05-11T10:56:15.260Z,74.20
2023-05-11T10:57:15.237Z,111.70
2023-05-11T10:58:15.230Z,143.20
2023-05-11T10:59:15.202Z,85.90
2023-05-11T11:00:15.316Z,65.10
2023-05-11T11:01:15.300Z,31.30
2023-05-11T11:02:15.174Z,30.30
2023-05-11T11:03:15.162Z,26.20
2023-05-11T11:04:15.197Z,32.30
2023-05-11T11:05:15.257Z,27.20
2023-05-11T11:06:15.165Z,27.40
2023-05-11T11:07:15.120Z,25.10
2023-05-11T11:08:15.133Z,25.10
2023-05-11T11:09:15.112Z,25.30
2023-05-11T11:10:15.109Z,23.40
2023-05-11T11:11:15.073Z,24.60
2023-05-11T11:12:15.059Z,24.20
2023-05-11T11:13:15.108Z,33.50
2023-05-11T11:14:15.112Z,28.90
2023-05-11T11:15:15.113Z,29.20
2023-05-11T11:16:16.656Z,29.30
2023-05-11T11:17:15.193Z,29.10
2023-05-11T11:18:15.034Z,27.60
2023-05-11T11:19:15.030Z,27.10
2023-05-11T11:20:15.000Z,26.00
2023-05-11T11:21:14.973Z,29.70
2023-05-11T11:22:14.977Z,29.00
2023-05-11T11:23:14.964Z,28.70
2023-05-11T11:24:14.993Z,28.70
2023-05-11T11:25:14.921Z,30.80
2023-05-11T11:26:14.934Z,29.90
2023-05-11T11:27:14.913Z,32.20
2023-05-11T11:28:14.915Z,28.20
2023-05-11T11:29:14.901Z,26.40
2023-05-11T11:30:14.935Z,23.50
2023-05-11T11:31:14.878Z,21.70
2023-05-11T11:32:14.863Z,21.10
2023-05-11T11:33:14.965Z,20.00
2023-05-11T11:34:14.851Z,19.70
2023-05-11T11:35:14.814Z,23.70
2023-05-11T11:36:14.807Z,22.80
2023-05-11T11:37:14.803Z,25.40
2023-05-11T11:38:14.810Z,24.80
2023-05-11T11:39:14.802Z,27.70
2023-05-11T11:40:15.854Z,26.00
2023-05-11T11:41:14.731Z,24.80
2023-05-11T11:42:14.763Z,25.70
2023-05-11T11:43:14.752Z,24.30
2023-05-11T11:44:14.759Z,25.60
2023-05-11T11:45:14.715Z,31.90
2023-05-11T11:46:14.714Z,25.10
2023-05-11T11:47:14.733Z,29.10
2023-05-11T11:48:14.754Z,23.80
2023-05-11T11:49:14.692Z,26.60
2023-05-11T11:50:14.673Z,29.70
2023-05-11T11:51:14.619Z,22.60
2023-05-11T11:52:14.692Z,24.70
2023-05-11T11:53:14.608Z,23.70
2023-05-11T11:54:14.638Z,25.20
2023-05-11T11:55:14.616Z,21.30
2023-05-11T11:56:14.609Z,25.40
2023-05-11T11:57:14.646Z,27.30
2023-05-11T11:58:14.549Z,24.00
2023-05-11T11:59:14.552Z,23.90
2023-05-11T12:00:14.570Z,26.10
2023-05-11T12:01:14.535Z,27.10
2023-05-11T12:02:14.547Z,24.10
2023-05-11T12:03:14.552Z,27.10
2023-05-11T12:04:14.756Z,26.70
2023-05-11T12:05:14.686Z,27.30
2023-05-11T12:06:14.521Z,27.00
2023-05-11T12:07:14.495Z,28.30
2023-05-11T12:08:14.469Z,29.40
2023-05-11T12:09:14.453Z,30.00
2023-05-11T12:10:14.480Z,32.40
2023-05-11T12:11:14.431Z,31.80
2023-05-11T12:12:14.427Z,31.10
2023-05-11T12:13:14.388Z,31.90
2023-05-11T12:14:14.408Z,31.50
2023-05-11T12:15:14.367Z,32.70
2023-05-11T12:16:14.435Z,29.60
2023-05-11T12:17:14.360Z,28.30
2023-05-11T12:18:14.366Z,27.20
2023-05-11T12:19:14.346Z,25.50
2023-05-11T12:20:14.361Z,24.70
2023-05-11T12:21:14.360Z,22.80
2023-05-11T12:22:14.320Z,21.50
2023-05-11T12:23:14.303Z,23.70
2023-05-11T12:24:14.303Z,26.70
2023-05-11T12:25:14.271Z,22.40
2023-05-11T12:26:14.291Z,23.20
2023-05-11T12:27:14.276Z,28.10
2023-05-11T12:28:14.277Z,28.10
2023-05-11T12:29:14.242Z,27.40
2023-05-11T12:30:14.268Z,29.40
2023-05-11T12:31:14.277Z,30.90
2023-05-11T12:32:14.384Z,31.20
2023-05-11T12:33:14.236Z,32.20
2023-05-11T12:34:14.180Z,29.80
2023-05-11T12:35:14.204Z,47.50
2023-05-11T12:36:14.161Z,87.50
2023-05-11T12:37:14.153Z,105.50
2023-05-11T12:38:14.135Z,141.00
2023-05-11T12:39:14.142Z,128.20
2023-05-11T12:40:14.145Z,142.50
2023-05-11T12:41:14.075Z,148.20