createdAt,value
2019-05-30T00:00:56.130Z,2.10
2019-05-30T00:03:30.956Z,2.00
2019-05-30T00:06:06.769Z,2.00
2019-05-30T00:08:41.524Z,2.10
2019-05-30T00:11:16.340Z,1.72
2019-05-30T00:13:51.091Z,1.82
2019-05-30T00:16:25.741Z,1.50
2019-05-30T00:19:00.897Z,1.27
2019-05-30T00:21:35.687Z,1.42
2019-05-30T00:24:10.446Z,1.20
2019-05-30T00:26:45.166Z,1.50
2019-05-30T00:29:19.923Z,1.20
2019-05-30T00:31:55.474Z,1.50
2019-05-30T00:34:30.367Z,1.30
2019-05-30T00:37:06.050Z,1.57
2019-05-30T00:39:41.322Z,2.00
2019-05-30T00:42:16.072Z,1.37
2019-05-30T00:45:20.463Z,1.90
2019-05-30T00:47:46.922Z,1.80
2019-05-30T00:50:21.663Z,2.00
2019-05-30T00:52:56.494Z,2.25
2019-05-30T00:55:31.182Z,2.30
2019-05-30T00:58:07.333Z,2.30
2019-05-30T01:00:44.226Z,1.50
2019-05-30T01:03:18.984Z,1.72
2019-05-30T01:05:53.679Z,2.17
2019-05-30T01:08:28.480Z,2.30
2019-05-30T01:11:03.272Z,1.95
2019-05-30T01:13:37.955Z,2.00
2019-05-30T01:16:12.719Z,1.80
2019-05-30T01:18:48.127Z,1.60
2019-05-30T01:21:22.887Z,2.00
2019-05-30T01:23:59.095Z,2.00
2019-05-30T01:26:34.108Z,1.95
2019-05-30T01:29:08.906Z,2.08
2019-05-30T01:31:43.667Z,1.60
2019-05-30T01:34:18.599Z,1.90
2019-05-30T01:36:53.289Z,1.20
2019-05-30T01:39:28.086Z,1.45
2019-05-30T01:42:03.851Z,1.40
2019-05-30T01:44:38.736Z,1.35
2019-05-30T01:47:13.494Z,1.45
2019-05-30T01:49:48.215Z,1.40
2019-05-30T01:52:22.907Z,1.30
2019-05-30T01:54:58.515Z,1.35
2019-05-30T01:57:33.324Z,1.30
2019-05-30T02:00:19.849Z,1.52
2019-05-30T02:02:46.077Z,1.40
2019-05-30T02:05:20.926Z,1.22
2019-05-30T02:07:55.685Z,1.37
2019-05-30T02:10:30.505Z,1.20
2019-05-30T02:13:05.634Z,1.25
2019-05-30T02:15:40.493Z,1.20
2019-05-30T02:18:15.266Z,1.57
2019-05-30T02:20:49.966Z,1.55
2019-05-30T02:23:24.657Z,1.40
2019-05-30T02:26:00.109Z,2.10
2019-05-30T02:28:34.868Z,1.47
2019-05-30T02:31:12.545Z,1.65
2019-05-30T02:33:47.368Z,1.00
2019-05-30T02:36:22.022Z,1.40
2019-05-30T02:38:56.707Z,1.30
2019-05-30T02:41:31.710Z,1.25
2019-05-30T02:44:07.727Z,1.30
2019-05-30T02:46:42.888Z,1.30
2019-05-30T02:49:17.577Z,1.20
2019-05-30T02:51:52.251Z,1.30
2019-05-30T02:54:26.877Z,1.52
2019-05-30T02:57:03.412Z,1.55
2019-05-30T02:59:38.052Z,1.30
2019-05-30T03:02:16.716Z,1.35
2019-05-30T03:04:49.159Z,1.37
2019-05-30T03:07:23.956Z,1.40
2019-05-30T03:09:58.721Z,1.40
2019-05-30T03:12:33.507Z,1.40
2019-05-30T03:15:12.244Z,1.25
2019-05-30T03:17:45.489Z,1.07
2019-05-30T03:20:23.204Z,1.15
2019-05-30T03:22:56.733Z,1.32
2019-05-30T03:25:31.477Z,1.27
2019-05-30T03:28:07.533Z,1.15
2019-05-30T03:30:44.753Z,1.10
2019-05-30T03:33:37.325Z,1.37
2019-05-30T03:35:55.923Z,1.40
2019-05-30T03:38:30.711Z,1.10
2019-05-30T03:41:07.446Z,1.22
2019-05-30T03:43:41.880Z,1.47
2019-05-30T03:46:22.116Z,1.42
2019-05-30T03:49:00.115Z,1.55
2019-05-30T03:51:36.365Z,1.50
2019-05-30T03:54:13.732Z,1.30
2019-05-30T03:56:51.342Z,1.60
2019-05-30T03:59:40.829Z,1.37
2019-05-30T04:02:55.297Z,1.50
2019-05-30T04:05:19.202Z,1.47
2019-05-30T04:07:56.310Z,1.32
2019-05-30T04:10:34.069Z,1.40
2019-05-30T04:13:16.795Z,1.20
2019-05-30T04:15:51.088Z,1.17
2019-05-30T04:18:25.771Z,1.10
2019-05-30T04:21:00.486Z,1.35
2019-05-30T04:23:35.130Z,1.30
2019-05-30T04:26:11.427Z,1.02
2019-05-30T04:28:46.350Z,1.27
2019-05-30T04:31:21.146Z,1.60
2019-05-30T04:33:55.848Z,1.42
2019-05-30T04:36:30.550Z,1.50
2019-05-30T04:39:08.635Z,1.10
2019-05-30T04:41:43.667Z,1.10
2019-05-30T04:44:20.185Z,0.90
2019-05-30T04:46:54.801Z,1.10
2019-05-30T04:49:29.457Z,0.90
2019-05-30T04:52:04.070Z,1.12
2019-05-30T04:54:38.783Z,1.00
2019-05-30T04:57:14.948Z,0.70
2019-05-30T04:59:49.822Z,1.10
2019-05-30T05:02:24.559Z,1.05
2019-05-30T05:04:59.227Z,1.10
2019-05-30T05:07:33.902Z,1.10
2019-05-30T05:10:08.750Z,1.20
2019-05-30T05:12:43.538Z,1.07
2019-05-30T05:15:18.898Z,1.30
2019-05-30T05:17:53.629Z,0.90
2019-05-30T05:20:28.307Z,0.90
2019-05-30T05:23:03.028Z,1.07
2019-05-30T05:25:38.083Z,0.78
2019-05-30T05:28:13.633Z,0.90
2019-05-30T05:30:48.474Z,0.98
2019-05-30T05:33:23.155Z,0.90
2019-05-30T05:35:57.871Z,0.90
2019-05-30T05:38:32.618Z,0.93
2019-05-30T05:41:07.479Z,0.75
2019-05-30T05:43:42.225Z,1.10
2019-05-30T05:46:18.338Z,1.10
2019-05-30T05:48:53.294Z,0.90
2019-05-30T05:51:29.024Z,1.25
2019-05-30T05:54:04.006Z,1.00
2019-05-30T05:56:38.803Z,1.30
2019-05-30T05:59:13.458Z,1.20
2019-05-30T06:01:48.195Z,0.88
2019-05-30T06:04:23.282Z,0.90
2019-05-30T06:06:58.133Z,1.20
2019-05-30T06:09:32.968Z,1.25
2019-05-30T06:12:07.727Z,1.12
2019-05-30T06:14:42.545Z,1.15
2019-05-30T06:17:17.318Z,1.37
2019-05-30T06:19:52.109Z,1.10
2019-05-30T06:22:27.620Z,1.17
2019-05-30T06:25:04.299Z,0.90
2019-05-30T06:27:39.119Z,1.07
2019-05-30T06:30:14.211Z,0.88
2019-05-30T06:32:49.479Z,0.90
2019-05-30T06:35:24.990Z,0.90
2019-05-30T06:37:59.872Z,0.90
2019-05-30T06:40:34.839Z,0.72
2019-05-30T06:43:09.736Z,1.10
2019-05-30T06:45:44.567Z,0.78
2019-05-30T06:48:20.638Z,1.02
2019-05-30T06:50:55.507Z,1.22
2019-05-30T06:53:31.313Z,1.10
2019-05-30T06:56:06.371Z,0.90
2019-05-30T06:58:48.330Z,0.95
2019-05-30T07:01:17.531Z,1.15
2019-05-30T07:03:52.419Z,0.82
2019-05-30T07:06:28.162Z,1.10
2019-05-30T07:09:05.033Z,1.55
2019-05-30T07:11:39.766Z,1.12
2019-05-30T07:14:14.544Z,1.20
2019-05-30T07:16:49.211Z,1.32
2019-05-30T07:19:23.793Z,1.45
2019-05-30T07:21:58.586Z,1.55
2019-05-30T07:24:33.935Z,1.40
2019-05-30T07:27:08.871Z,0.72
2019-05-30T07:29:43.636Z,1.12
2019-05-30T07:32:19.095Z,1.50
2019-05-30T07:35:05.955Z,1.10
2019-05-30T07:37:30.321Z,1.20
2019-05-30T07:40:08.880Z,1.00
2019-05-30T07:42:43.598Z,0.80
2019-05-30T07:45:19.696Z,1.20
2019-05-30T07:47:54.536Z,0.98
2019-05-30T07:50:30.469Z,0.65
2019-05-30T07:53:05.959Z,0.88
2019-05-30T07:55:40.718Z,0.60
2019-05-30T07:58:15.404Z,0.75
2019-05-30T08:00:50.131Z,0.60
2019-05-30T08:03:24.939Z,0.50
2019-05-30T08:05:59.621Z,0.80
2019-05-30T08:08:34.361Z,0.40
2019-05-30T08:11:10.240Z,0.40
2019-05-30T08:13:45.349Z,0.60
2019-05-30T08:16:20.039Z,0.80
2019-05-30T08:18:54.755Z,0.70
2019-05-30T08:21:29.832Z,0.68
2019-05-30T08:24:04.851Z,0.68
2019-05-30T08:26:58.892Z,2.10
2019-05-30T08:29:34.379Z,4.17
2019-05-30T08:32:09.235Z,2.30
2019-05-30T08:34:44.022Z,0.80
2019-05-30T08:37:18.856Z,0.90
2019-05-30T08:39:53.748Z,0.80
2019-05-30T08:42:29.517Z,0.62
2019-05-30T08:45:10.457Z,0.50
2019-05-30T08:47:45.270Z,0.40
2019-05-30T08:50:20.058Z,0.53
2019-05-30T08:52:54.859Z,0.62
2019-05-30T08:55:30.226Z,0.40
2019-05-30T08:58:05.012Z,0.53
2019-05-30T09:00:39.712Z,0.57
2019-05-30T09:03:14.511Z,0.72
2019-05-30T09:06:02.731Z,1.35
2019-05-30T09:08:25.635Z,31.73
2019-05-30T09:11:00.399Z,0.40
2019-05-30T09:13:35.993Z,0.98
2019-05-30T09:16:11.556Z,0.88
2019-05-30T09:18:47.462Z,8.58
2019-05-30T09:21:22.330Z,0.75
2019-05-30T09:24:01.071Z,20.92
2019-05-30T09:26:33.504Z,25.95
2019-05-30T09:29:08.282Z,64.25
2019-05-30T09:31:44.454Z,28.25
2019-05-30T09:34:19.432Z,1.10
2019-05-30T09:36:54.205Z,0.80
2019-05-30T09:39:29.806Z,0.30
2019-05-30T09:42:04.774Z,12.73
2019-05-30T09:44:40.537Z,3.70
2019-05-30T09:47:15.810Z,6.15
2019-05-30T09:49:51.161Z,0.50
2019-05-30T09:52:26.237Z,0.95
2019-05-30T09:55:00.998Z,0.80
2019-05-30T09:57:35.820Z,1.17
2019-05-30T10:00:12.393Z,5.10
2019-05-30T10:02:48.574Z,0.80
2019-05-30T10:05:24.883Z,0.60
2019-05-30T10:07:59.767Z,0.40
2019-05-30T10:10:34.528Z,0.50
2019-05-30T10:13:09.326Z,1.12
2019-05-30T10:15:45.351Z,0.37
2019-05-30T10:18:20.397Z,1.20
2019-05-30T10:20:55.164Z,0.82
2019-05-30T10:23:29.950Z,1.27
2019-05-30T10:26:05.041Z,0.68
2019-05-30T10:28:39.762Z,1.90
2019-05-30T10:31:14.345Z,0.20
2019-05-30T10:33:49.427Z,0.30
2019-05-30T10:36:25.458Z,1.00
2019-05-30T10:39:00.083Z,0.65
2019-05-30T10:41:34.695Z,1.02
2019-05-30T10:44:09.523Z,0.35
2019-05-30T10:46:44.270Z,0.30
2019-05-30T10:49:33.631Z,0.20
2019-05-30T10:51:59.228Z,0.40
2019-05-30T10:54:33.209Z,0.30
2019-05-30T10:57:07.989Z,0.75
2019-05-30T10:59:42.779Z,0.40
2019-05-30T11:02:19.011Z,0.30
2019-05-30T11:04:54.967Z,0.42
2019-05-30T11:07:35.519Z,0.60
2019-05-30T11:10:22.250Z,0.50
2019-05-30T11:13:05.446Z,0.30
2019-05-30T11:15:33.405Z,0.33
2019-05-30T11:18:08.266Z,0.60
2019-05-30T11:20:43.055Z,0.40
2019-05-30T11:23:17.817Z,0.30
2019-05-30T11:25:52.608Z,0.40
2019-05-30T11:28:27.542Z,0.40
2019-05-30T11:31:04.520Z,0.40
2019-05-30T11:33:38.583Z,0.20
2019-05-30T11:36:13.357Z,0.30
2019-05-30T11:38:49.106Z,0.40
2019-05-30T11:41:23.904Z,0.30
2019-05-30T11:43:59.732Z,0.30
2019-05-30T11:46:35.051Z,0.20
2019-05-30T11:49:10.137Z,0.20
2019-05-30T11:51:53.663Z,0.20
2019-05-30T11:54:31.545Z,0.20
2019-05-30T11:57:07.978Z,0.30
2019-05-30T11:59:42.674Z,0.20
2019-05-30T12:02:17.437Z,0.20
2019-05-30T12:04:52.584Z,0.30
2019-05-30T12:07:36.283Z,0.20
2019-05-30T12:10:05.433Z,0.30
2019-05-30T12:12:40.239Z,10.23
2019-05-30T12:15:15.206Z,0.20
2019-05-30T12:17:51.144Z,0.30
2019-05-30T12:20:26.113Z,0.40
2019-05-30T12:23:02.124Z,9.78
2019-05-30T12:25:37.084Z,5.90
2019-05-30T12:28:11.823Z,0.50
2019-05-30T12:30:55.748Z,0.40
2019-05-30T12:33:22.973Z,0.20
2019-05-30T12:35:58.537Z,0.10
2019-05-30T12:38:33.467Z,32.00
2019-05-30T12:41:08.239Z,2.55
2019-05-30T12:43:43.089Z,1.37
2019-05-30T12:46:17.846Z,0.20
2019-05-30T12:48:53.288Z,1.00
2019-05-30T12:51:28.137Z,0.30
2019-05-30T12:54:02.938Z,0.28
2019-05-30T12:56:37.614Z,0.30
2019-05-30T12:59:12.344Z,0.20
2019-05-30T13:01:47.100Z,0.40
2019-05-30T13:04:21.892Z,0.10
2019-05-30T13:06:57.644Z,3.65
2019-05-30T13:09:32.445Z,0.98
2019-05-30T13:12:07.227Z,7.95
2019-05-30T13:14:41.976Z,7.10
2019-05-30T13:17:16.738Z,8.58
2019-05-30T13:19:51.434Z,5.72
2019-05-30T13:22:26.156Z,0.30
2019-05-30T13:25:01.882Z,1.15
2019-05-30T13:27:36.756Z,2.15
2019-05-30T13:30:13.419Z,0.50
2019-05-30T13:32:48.174Z,0.50
2019-05-30T13:35:22.886Z,0.62
2019-05-30T13:37:57.579Z,0.30
2019-05-30T13:40:32.371Z,0.40
2019-05-30T13:43:08.045Z,0.80
2019-05-30T13:45:42.894Z,0.80
2019-05-30T13:48:17.574Z,1.20
2019-05-30T13:50:52.318Z,1.40
2019-05-30T13:53:27.075Z,1.60
2019-05-30T13:56:01.858Z,1.50
2019-05-30T13:58:36.552Z,1.80
2019-05-30T14:01:13.872Z,2.05
2019-05-30T14:03:47.515Z,1.52
2019-05-30T14:06:22.249Z,1.60
2019-05-30T14:08:57.006Z,3.17
2019-05-30T14:11:31.661Z,2.37
2019-05-30T14:14:06.885Z,1.15
2019-05-30T14:16:41.815Z,1.30
2019-05-30T14:19:16.585Z,1.77
2019-05-30T14:21:51.231Z,1.60
2019-05-30T14:24:26.890Z,1.55
2019-05-30T14:27:01.681Z,1.67
2019-05-30T14:29:36.360Z,2.20
2019-05-30T14:32:12.000Z,1.98
2019-05-30T14:34:46.966Z,1.70
2019-05-30T14:37:21.687Z,2.10
2019-05-30T14:39:56.380Z,2.02
2019-05-30T14:42:31.059Z,1.57
2019-05-30T14:45:08.151Z,1.30
2019-05-30T14:47:43.223Z,1.32
2019-05-30T14:50:18.177Z,0.90
2019-05-30T14:52:52.897Z,1.17
2019-05-30T14:55:28.393Z,1.27
2019-05-30T14:58:04.934Z,0.90
2019-05-30T15:00:39.763Z,1.05
2019-05-30T15:03:15.963Z,0.90
2019-05-30T15:05:50.808Z,0.70
2019-05-30T15:08:25.612Z,1.00
2019-05-30T15:11:00.359Z,1.12
2019-05-30T15:13:35.155Z,1.15
2019-05-30T15:16:10.805Z,1.00
2019-05-30T15:18:45.540Z,0.90
2019-05-30T15:21:20.222Z,0.90
2019-05-30T15:23:54.956Z,0.70
2019-05-30T15:26:29.635Z,0.80
2019-05-30T15:29:04.427Z,0.60
2019-05-30T15:31:39.250Z,0.57
2019-05-30T15:34:14.721Z,0.60
2019-05-30T15:36:49.600Z,0.60
2019-05-30T15:39:32.346Z,1.15
2019-05-30T15:42:00.720Z,1.30
2019-05-30T15:44:35.401Z,1.35
2019-05-30T15:47:10.094Z,1.50
2019-05-30T15:49:44.747Z,1.92
2019-05-30T15:52:19.511Z,2.00
2019-05-30T15:54:54.234Z,1.98
2019-05-30T15:57:28.915Z,3.77
2019-05-30T16:00:05.985Z,3.55
2019-05-30T16:02:40.751Z,3.12
2019-05-30T16:05:18.572Z,3.50
2019-05-30T16:07:53.486Z,4.05
2019-05-30T16:10:28.146Z,3.62
2019-05-30T16:13:02.836Z,3.65
2019-05-30T16:15:37.638Z,4.00
2019-05-30T16:18:13.609Z,4.12
2019-05-30T16:20:48.590Z,4.85
2019-05-30T16:23:23.275Z,5.03
2019-05-30T16:25:57.959Z,4.97
2019-05-30T16:28:32.747Z,4.15
2019-05-30T16:31:07.491Z,4.70
2019-05-30T16:33:43.061Z,4.47
2019-05-30T16:36:18.104Z,4.20
2019-05-30T16:38:52.943Z,5.17
2019-05-30T16:41:27.758Z,4.37
2019-05-30T16:44:02.515Z,5.33
2019-05-30T16:46:37.311Z,5.28
2019-05-30T16:49:12.054Z,5.90
2019-05-30T16:51:46.784Z,6.67
2019-05-30T16:54:21.482Z,6.40
2019-05-30T16:56:56.191Z,6.28
2019-05-30T16:59:30.878Z,6.45
2019-05-30T17:02:05.662Z,6.17
2019-05-30T17:04:40.353Z,6.80
2019-05-30T17:07:15.109Z,6.20
2019-05-30T17:09:50.427Z,6.92
2019-05-30T17:12:25.800Z,6.92
2019-05-30T17:15:00.604Z,6.75
2019-05-30T17:17:35.304Z,7.25
2019-05-30T17:20:12.095Z,7.25
2019-05-30T17:22:46.815Z,7.92
2019-05-30T17:25:21.502Z,7.80
2019-05-30T17:27:57.236Z,8.33
2019-05-30T17:30:31.912Z,8.65
2019-05-30T17:33:06.629Z,7.95
2019-05-30T17:35:41.407Z,8.43
2019-05-30T17:38:18.368Z,8.93
2019-05-30T17:40:53.244Z,8.70
2019-05-30T17:43:29.182Z,9.53
2019-05-30T17:46:07.521Z,9.10
2019-05-30T17:48:40.453Z,8.90
2019-05-30T17:51:15.208Z,8.63
2019-05-30T17:53:49.926Z,8.38
2019-05-30T17:56:26.024Z,8.98
2019-05-30T17:59:00.995Z,8.83
2019-05-30T18:01:35.582Z,8.25
2019-05-30T18:04:10.268Z,7.87
2019-05-30T18:06:45.196Z,8.00
2019-05-30T18:09:20.928Z,8.18
2019-05-30T18:11:56.085Z,7.40
2019-05-30T18:14:31.433Z,7.83
2019-05-30T18:17:09.277Z,8.45
2019-05-30T18:19:42.684Z,7.60
2019-05-30T18:22:17.369Z,8.80
2019-05-30T18:24:52.166Z,8.80
2019-05-30T18:27:27.937Z,9.08
2019-05-30T18:30:02.860Z,9.43
2019-05-30T18:32:38.692Z,9.20
2019-05-30T18:35:13.785Z,9.53
2019-05-30T18:37:48.623Z,9.20
2019-05-30T18:40:34.209Z,10.03
2019-05-30T18:43:08.964Z,9.53
2019-05-30T18:45:45.086Z,10.32
2019-05-30T18:48:19.852Z,11.08
2019-05-30T18:50:54.649Z,11.00
2019-05-30T18:53:30.391Z,10.70
2019-05-30T18:56:05.228Z,11.20
2019-05-30T18:58:39.977Z,9.85
2019-05-30T19:01:14.660Z,10.30
2019-05-30T19:03:50.387Z,9.40
2019-05-30T19:06:25.652Z,9.28
2019-05-30T19:09:00.396Z,9.28
2019-05-30T19:11:36.643Z,9.50
2019-05-30T19:14:11.503Z,9.48
2019-05-30T19:16:46.271Z,8.75
2019-05-30T19:19:21.062Z,9.50
2019-05-30T19:21:56.141Z,8.73
2019-05-30T19:24:31.937Z,8.85
2019-05-30T19:27:06.931Z,8.93
2019-05-30T19:29:41.646Z,7.90
2019-05-30T19:32:16.255Z,8.80
2019-05-30T19:34:51.011Z,7.87
2019-05-30T19:37:26.955Z,8.65
2019-05-30T19:40:01.847Z,8.40
2019-05-30T19:42:37.719Z,8.18
2019-05-30T19:45:14.687Z,8.20
2019-05-30T19:47:49.510Z,8.35
2019-05-30T19:50:24.571Z,7.80
2019-05-30T19:52:59.335Z,8.33
2019-05-30T19:55:35.211Z,7.40
2019-05-30T19:58:10.110Z,7.47
2019-05-30T20:00:58.145Z,7.50
2019-05-30T20:03:35.664Z,8.33
2019-05-30T20:05:57.544Z,7.70
2019-05-30T20:08:47.899Z,8.15
2019-05-30T20:11:08.530Z,8.55
2019-05-30T20:13:43.337Z,8.65
2019-05-30T20:16:17.960Z,8.85
2019-05-30T20:18:52.639Z,7.62
2019-05-30T20:21:27.306Z,8.35
2019-05-30T20:24:02.028Z,7.70
2019-05-30T20:26:36.737Z,8.10
2019-05-30T20:29:11.378Z,8.98
2019-05-30T20:31:46.067Z,8.23
2019-05-30T20:34:20.786Z,7.85
2019-05-30T20:36:55.543Z,7.78
2019-05-30T20:39:30.416Z,7.67
2019-05-30T20:42:18.200Z,7.65
2019-05-30T20:44:42.916Z,7.72
2019-05-30T20:47:17.626Z,7.60
2019-05-30T20:49:52.361Z,7.92
2019-05-30T20:52:27.046Z,7.12
2019-05-30T20:55:01.769Z,7.60
2019-05-30T20:57:36.525Z,7.40
2019-05-30T21:00:13.324Z,8.15
2019-05-30T21:02:48.173Z,7.58
2019-05-30T21:05:22.963Z,7.35
2019-05-30T21:07:57.921Z,7.00
2019-05-30T21:10:33.308Z,7.35
2019-05-30T21:13:08.062Z,7.70
2019-05-30T21:15:45.771Z,7.67
2019-05-30T21:18:20.549Z,7.45
2019-05-30T21:20:55.245Z,7.90
2019-05-30T21:23:29.940Z,7.72
2019-05-30T21:26:04.725Z,8.25
2019-05-30T21:28:39.477Z,6.97
2019-05-30T21:31:14.193Z,7.40
2019-05-30T21:33:49.520Z,7.45
2019-05-30T21:36:26.642Z,8.05
2019-05-30T21:39:00.602Z,7.53
2019-05-30T21:41:35.321Z,7.47
2019-05-30T21:44:10.007Z,7.50
2019-05-30T21:46:44.866Z,7.83
2019-05-30T21:49:19.620Z,7.53
2019-05-30T21:51:54.351Z,7.03
2019-05-30T21:54:29.101Z,7.83
2019-05-30T21:57:03.994Z,7.50
2019-05-30T21:59:40.126Z,7.37
2019-05-30T22:02:15.056Z,7.90
2019-05-30T22:04:50.797Z,7.90
2019-05-30T22:07:25.733Z,8.10
2019-05-30T22:10:00.488Z,7.20
2019-05-30T22:12:35.847Z,7.65
2019-05-30T22:15:10.706Z,7.85
2019-05-30T22:17:45.720Z,7.90
2019-05-30T22:20:20.615Z,8.15
2019-05-30T22:22:55.411Z,7.70
2019-05-30T22:25:30.158Z,7.97
2019-05-30T22:28:04.988Z,7.85
2019-05-30T22:30:39.679Z,7.75
2019-05-30T22:33:14.402Z,7.67
2019-05-30T22:35:49.166Z,7.78
2019-05-30T22:38:23.815Z,7.62
2019-05-30T22:40:58.507Z,7.65
2019-05-30T22:43:33.237Z,8.28
2019-05-30T22:46:08.002Z,7.62
2019-05-30T22:48:42.649Z,7.30
2019-05-30T22:51:17.410Z,7.87
2019-05-30T22:53:53.255Z,7.17
2019-05-30T22:56:28.103Z,7.35
2019-05-30T22:59:02.863Z,6.58
2019-05-30T23:01:37.524Z,7.17
2019-05-30T23:04:12.906Z,7.72
2019-05-30T23:06:48.280Z,7.17
2019-05-30T23:09:23.158Z,7.03
2019-05-30T23:11:57.849Z,7.35
2019-05-30T23:14:32.573Z,6.50
2019-05-30T23:17:07.261Z,6.70
2019-05-30T23:19:42.119Z,6.95
2019-05-30T23:22:16.813Z,7.15
2019-05-30T23:24:52.287Z,7.08
2019-05-30T23:27:27.740Z,7.17
2019-05-30T23:30:02.432Z,7.12
2019-05-30T23:32:37.191Z,7.12
2019-05-30T23:35:12.105Z,7.22
2019-05-30T23:37:46.794Z,7.08
2019-05-30T23:40:21.590Z,6.83
2019-05-30T23:42:57.207Z,7.00
2019-05-30T23:45:32.139Z,6.30
2019-05-30T23:48:06.825Z,6.75
2019-05-30T23:50:41.619Z,6.75
2019-05-30T23:53:16.366Z,6.87
2019-05-30T23:55:52.226Z,6.45
2019-05-30T23:58:27.066Z,6.03
