createdAt,value
2019-01-27T00:00:34.589Z,4.08
2019-01-27T00:01:34.591Z,3.96
2019-01-27T00:02:34.591Z,4.04
2019-01-27T00:03:34.558Z,4.02
2019-01-27T00:04:34.544Z,3.94
2019-01-27T00:05:34.539Z,4.08
2019-01-27T00:06:34.523Z,4.06
2019-01-27T00:07:34.538Z,4.09
2019-01-27T00:08:34.505Z,4.12
2019-01-27T00:09:34.487Z,4.08
2019-01-27T00:10:34.479Z,4.06
2019-01-27T00:11:34.467Z,3.98
2019-01-27T00:12:34.473Z,4.05
2019-01-27T00:13:34.473Z,3.94
2019-01-27T00:14:34.439Z,4.02
2019-01-27T00:15:34.465Z,4.02
2019-01-27T00:16:34.411Z,4.11
2019-01-27T00:17:34.420Z,4.00
2019-01-27T00:18:34.392Z,4.06
2019-01-27T00:19:34.383Z,4.09
2019-01-27T00:20:34.372Z,3.98
2019-01-27T00:21:34.376Z,4.05
2019-01-27T00:22:34.384Z,4.11
2019-01-27T00:23:34.363Z,4.15
2019-01-27T00:24:34.335Z,4.20
2019-01-27T00:25:34.318Z,4.15
2019-01-27T00:26:34.318Z,4.16
2019-01-27T00:27:34.322Z,4.16
2019-01-27T00:28:34.287Z,4.24
2019-01-27T00:29:34.276Z,4.11
2019-01-27T00:30:34.268Z,4.24
2019-01-27T00:31:34.268Z,4.20
2019-01-27T00:32:34.269Z,4.26
2019-01-27T00:33:34.249Z,4.20
2019-01-27T00:34:34.227Z,4.18
2019-01-27T00:35:34.209Z,4.14
2019-01-27T00:36:34.194Z,4.22
2019-01-27T00:37:34.184Z,4.23
2019-01-27T00:38:34.190Z,4.29
2019-01-27T00:39:34.170Z,4.22
2019-01-27T00:40:34.152Z,4.20
2019-01-27T00:41:34.141Z,4.22
2019-01-27T00:42:34.136Z,4.11
2019-01-27T00:43:34.135Z,4.27
2019-01-27T00:44:34.108Z,4.18
2019-01-27T00:45:34.099Z,4.30
2019-01-27T00:46:34.087Z,4.24
2019-01-27T00:47:34.080Z,4.22
2019-01-27T00:48:34.106Z,4.24
2019-01-27T00:49:34.056Z,4.20
2019-01-27T00:50:34.044Z,4.29
2019-01-27T00:51:34.038Z,4.24
2019-01-27T00:52:34.021Z,4.27
2019-01-27T00:53:34.010Z,4.22
2019-01-27T00:54:34.021Z,4.30
2019-01-27T00:55:34.010Z,4.26
2019-01-27T00:56:33.976Z,4.26
2019-01-27T00:57:33.974Z,4.32
2019-01-27T00:58:33.956Z,4.26
2019-01-27T00:59:33.959Z,4.36
2019-01-27T01:00:33.937Z,4.34
2019-01-27T01:01:33.932Z,4.44
2019-01-27T01:02:33.915Z,4.37
2019-01-27T01:03:33.906Z,4.33
2019-01-27T01:04:33.892Z,4.44
2019-01-27T01:05:33.898Z,4.36
2019-01-27T01:06:33.872Z,4.41
2019-01-27T01:07:33.857Z,4.45
2019-01-27T01:08:33.855Z,4.40
2019-01-27T01:09:33.836Z,4.45
2019-01-27T01:10:33.860Z,4.52
2019-01-27T01:11:33.815Z,4.41
2019-01-27T01:12:33.812Z,4.40
2019-01-27T01:13:33.795Z,4.50
2019-01-27T01:14:33.781Z,4.36
2019-01-27T01:15:33.791Z,4.45
2019-01-27T01:16:33.781Z,4.33
2019-01-27T01:17:33.755Z,4.45
2019-01-27T01:18:33.750Z,4.45
2019-01-27T01:19:33.727Z,4.40
2019-01-27T01:20:33.745Z,4.48
2019-01-27T01:21:33.709Z,4.48
2019-01-27T01:22:33.700Z,4.40
2019-01-27T01:23:33.683Z,4.34
2019-01-27T01:24:33.720Z,4.47
2019-01-27T01:25:33.686Z,4.37
2019-01-27T01:26:33.667Z,4.37
2019-01-27T01:27:33.642Z,4.44
2019-01-27T01:28:33.627Z,4.42
2019-01-27T01:29:33.633Z,4.40
2019-01-27T01:30:33.653Z,4.36
2019-01-27T01:31:33.600Z,4.47
2019-01-27T01:32:33.589Z,4.40
2019-01-27T01:33:33.574Z,4.37
2019-01-27T01:34:33.565Z,4.40
2019-01-27T01:35:33.588Z,4.30
2019-01-27T01:36:33.544Z,4.42
2019-01-27T01:37:33.536Z,4.45
2019-01-27T01:38:33.522Z,4.41
2019-01-27T01:39:33.509Z,4.34
2019-01-27T01:40:33.527Z,4.47
2019-01-27T01:41:33.496Z,4.40
2019-01-27T01:42:33.480Z,4.40
2019-01-27T01:43:33.467Z,4.45
2019-01-27T01:44:33.450Z,4.42
2019-01-27T01:45:33.475Z,4.44
2019-01-27T01:46:33.446Z,4.45
2019-01-27T01:47:33.417Z,4.44
2019-01-27T01:48:33.433Z,4.44
2019-01-27T01:49:33.398Z,4.41
2019-01-27T01:50:33.392Z,4.52
2019-01-27T01:51:33.391Z,4.37
2019-01-27T01:52:33.380Z,4.45
2019-01-27T01:53:33.352Z,4.50
2019-01-27T01:54:33.349Z,4.51
2019-01-27T01:55:33.348Z,4.47
2019-01-27T01:56:33.349Z,4.50
2019-01-27T01:57:33.312Z,4.45
2019-01-27T01:58:33.303Z,4.51
2019-01-27T01:59:33.282Z,4.51
2019-01-27T02:00:33.274Z,4.51
2019-01-27T02:01:33.282Z,4.54
2019-01-27T02:02:33.279Z,4.44
2019-01-27T02:03:33.246Z,4.55
2019-01-27T02:04:33.230Z,4.58
2019-01-27T02:05:33.217Z,4.62
2019-01-27T02:06:33.234Z,4.58
2019-01-27T02:07:33.219Z,4.48
2019-01-27T02:08:33.187Z,4.54
2019-01-27T02:09:33.173Z,4.54
2019-01-27T02:10:33.163Z,4.51
2019-01-27T02:11:33.153Z,4.62
2019-01-27T02:12:33.157Z,4.62
2019-01-27T02:13:33.135Z,4.67
2019-01-27T02:14:33.122Z,4.62
2019-01-27T02:15:33.107Z,4.66
2019-01-27T02:16:33.098Z,4.58
2019-01-27T02:17:33.107Z,4.66
2019-01-27T02:18:33.082Z,4.67
2019-01-27T02:19:33.068Z,4.70
2019-01-27T02:20:33.054Z,4.58
2019-01-27T02:21:33.040Z,4.73
2019-01-27T02:22:33.046Z,4.69
2019-01-27T02:23:33.022Z,4.73
2019-01-27T02:24:33.006Z,4.75
2019-01-27T02:25:32.997Z,4.78
2019-01-27T02:26:32.992Z,4.80
2019-01-27T02:27:32.994Z,4.77
2019-01-27T02:28:32.969Z,4.82
2019-01-27T02:29:32.963Z,4.73
2019-01-27T02:30:32.956Z,4.77
2019-01-27T02:31:32.932Z,4.80
2019-01-27T02:32:32.925Z,4.85
2019-01-27T02:33:32.972Z,4.86
2019-01-27T02:34:32.902Z,4.92
2019-01-27T02:35:32.896Z,4.70
2019-01-27T02:36:32.887Z,4.84
2019-01-27T02:37:32.867Z,4.91
2019-01-27T02:38:32.877Z,4.85
2019-01-27T02:39:32.847Z,4.88
2019-01-27T02:40:32.838Z,4.84
2019-01-27T02:41:32.826Z,4.96
2019-01-27T02:42:32.810Z,4.96
2019-01-27T02:43:32.818Z,4.91
2019-01-27T02:44:32.788Z,4.92
2019-01-27T02:45:32.779Z,4.94
2019-01-27T02:46:32.772Z,4.94
2019-01-27T02:47:32.762Z,4.99
2019-01-27T02:48:32.763Z,4.96
2019-01-27T02:49:32.739Z,4.91
2019-01-27T02:50:32.726Z,4.92
2019-01-27T02:51:32.717Z,4.97
2019-01-27T02:52:32.704Z,4.96
2019-01-27T02:53:32.709Z,4.96
2019-01-27T02:54:32.683Z,4.96
2019-01-27T02:55:32.669Z,4.97
2019-01-27T02:56:32.658Z,5.00
2019-01-27T02:57:32.658Z,5.02
2019-01-27T02:58:32.688Z,4.96
2019-01-27T02:59:32.626Z,4.97
2019-01-27T03:00:32.614Z,4.97
2019-01-27T03:01:32.610Z,4.97
2019-01-27T03:02:32.597Z,5.02
2019-01-27T03:03:32.596Z,5.10
2019-01-27T03:04:32.614Z,4.99
2019-01-27T03:05:32.563Z,5.04
2019-01-27T03:06:32.549Z,5.06
2019-01-27T03:07:32.540Z,5.00
2019-01-27T03:08:32.555Z,5.03
2019-01-27T03:09:32.536Z,5.03
2019-01-27T03:10:32.514Z,5.00
2019-01-27T03:11:32.507Z,5.07
2019-01-27T03:12:32.481Z,5.04
2019-01-27T03:13:32.473Z,5.04
2019-01-27T03:14:32.489Z,4.99
2019-01-27T03:15:32.452Z,5.04
2019-01-27T03:16:32.438Z,5.03
2019-01-27T03:17:32.433Z,4.96
2019-01-27T03:18:32.412Z,5.10
2019-01-27T03:19:32.427Z,5.04
2019-01-27T03:20:32.411Z,5.02
2019-01-27T03:21:32.396Z,5.02
2019-01-27T03:22:32.383Z,5.02
2019-01-27T03:23:32.361Z,5.07
2019-01-27T03:24:32.370Z,5.04
2019-01-27T03:25:32.338Z,5.06
2019-01-27T03:26:32.345Z,5.04
2019-01-27T03:27:32.318Z,5.02
2019-01-27T03:28:32.304Z,5.10
2019-01-27T03:29:32.294Z,5.02
2019-01-27T03:30:32.285Z,5.02
2019-01-27T03:31:32.297Z,5.04
2019-01-27T03:32:32.275Z,5.03
2019-01-27T03:33:32.256Z,5.03
2019-01-27T03:34:32.241Z,5.15
2019-01-27T03:35:32.244Z,5.10
2019-01-27T03:36:32.236Z,5.07
2019-01-27T03:37:32.204Z,5.07
2019-01-27T03:38:32.196Z,5.06
2019-01-27T03:39:32.190Z,5.04
2019-01-27T03:40:32.168Z,5.04
2019-01-27T03:41:32.186Z,5.10
2019-01-27T03:42:32.154Z,5.06
2019-01-27T03:43:32.137Z,5.02
2019-01-27T03:44:32.134Z,5.03
2019-01-27T03:45:32.113Z,5.04
2019-01-27T03:46:32.135Z,5.06
2019-01-27T03:47:32.099Z,5.02
2019-01-27T03:48:32.077Z,5.10
2019-01-27T03:49:32.078Z,5.02
2019-01-27T03:50:32.055Z,4.99
2019-01-27T03:51:32.047Z,5.02
2019-01-27T03:52:32.054Z,5.02
2019-01-27T03:53:32.028Z,4.99
2019-01-27T03:54:32.016Z,5.00
2019-01-27T03:55:32.013Z,5.02
2019-01-27T03:56:31.992Z,4.99
2019-01-27T03:57:31.997Z,4.99
2019-01-27T03:58:31.978Z,4.99
2019-01-27T03:59:31.957Z,4.97
2019-01-27T04:00:31.965Z,4.92
2019-01-27T04:01:31.963Z,4.89
2019-01-27T04:02:31.949Z,4.96
2019-01-27T04:03:31.915Z,4.89
2019-01-27T04:04:31.917Z,4.88
2019-01-27T04:05:31.896Z,4.89
2019-01-27T04:06:31.886Z,4.94
2019-01-27T04:07:31.906Z,4.91
2019-01-27T04:08:31.871Z,4.85
2019-01-27T04:09:31.852Z,4.88
2019-01-27T04:10:31.838Z,4.91
2019-01-27T04:11:31.827Z,4.96
2019-01-27T04:12:31.814Z,4.89
2019-01-27T04:13:31.822Z,4.86
2019-01-27T04:14:31.794Z,4.96
2019-01-27T04:15:31.783Z,5.00
2019-01-27T04:16:31.775Z,4.92
2019-01-27T04:17:31.760Z,4.91
2019-01-27T04:18:31.824Z,4.78
2019-01-27T04:19:31.766Z,4.89
2019-01-27T04:20:31.740Z,4.97
2019-01-27T04:21:31.735Z,4.97
2019-01-27T04:22:31.707Z,4.96
2019-01-27T04:23:31.710Z,4.92
2019-01-27T04:24:31.683Z,4.91
2019-01-27T04:25:31.680Z,4.92
2019-01-27T04:26:31.664Z,4.96
2019-01-27T04:27:31.664Z,4.86
2019-01-27T04:28:31.656Z,4.94
2019-01-27T04:29:31.635Z,4.91
2019-01-27T04:30:31.625Z,4.97
2019-01-27T04:31:31.612Z,4.91
2019-01-27T04:32:31.601Z,4.86
2019-01-27T04:33:31.600Z,4.91
2019-01-27T04:34:31.580Z,4.80
2019-01-27T04:35:31.561Z,4.88
2019-01-27T04:36:31.550Z,4.84
2019-01-27T04:37:31.544Z,5.00
2019-01-27T04:38:31.542Z,4.88
2019-01-27T04:39:31.517Z,4.89
2019-01-27T04:40:31.504Z,4.85
2019-01-27T04:41:31.492Z,4.72
2019-01-27T04:42:31.493Z,4.86
2019-01-27T04:43:31.487Z,4.78
2019-01-27T04:44:31.479Z,4.80
2019-01-27T04:45:31.454Z,4.72
2019-01-27T04:46:31.439Z,4.77
2019-01-27T04:47:31.428Z,4.82
2019-01-27T04:48:31.424Z,4.82
2019-01-27T04:49:31.436Z,4.77
2019-01-27T04:50:31.396Z,4.70
2019-01-27T04:51:31.381Z,4.77
2019-01-27T04:52:31.371Z,4.82
2019-01-27T04:53:31.358Z,4.73
2019-01-27T04:54:31.366Z,4.72
2019-01-27T04:55:31.344Z,4.65
2019-01-27T04:56:31.329Z,4.66
2019-01-27T04:57:31.320Z,4.70
2019-01-27T04:58:31.338Z,4.72
2019-01-27T04:59:31.297Z,4.66
2019-01-27T05:00:31.290Z,4.69
2019-01-27T05:01:31.291Z,4.70
2019-01-27T05:02:31.272Z,4.70
2019-01-27T05:03:31.274Z,4.72
2019-01-27T05:04:31.261Z,4.66
2019-01-27T05:05:31.230Z,4.67
2019-01-27T05:06:31.220Z,4.72
2019-01-27T05:07:31.211Z,4.69
2019-01-27T05:08:31.198Z,4.69
2019-01-27T05:09:31.217Z,4.66
2019-01-27T05:10:31.214Z,4.80
2019-01-27T05:11:31.176Z,4.72
2019-01-27T05:12:31.157Z,4.73
2019-01-27T05:13:31.150Z,4.82
2019-01-27T05:14:31.185Z,4.69
2019-01-27T05:15:31.142Z,4.67
2019-01-27T05:16:31.151Z,4.69
2019-01-27T05:17:31.102Z,4.67
2019-01-27T05:18:31.098Z,4.77
2019-01-27T05:19:31.078Z,4.66
2019-01-27T05:20:31.083Z,4.77
2019-01-27T05:21:31.060Z,4.69
2019-01-27T05:22:31.048Z,4.78
2019-01-27T05:23:31.037Z,4.80
2019-01-27T05:24:31.034Z,4.77
2019-01-27T05:25:31.042Z,4.80
2019-01-27T05:26:31.002Z,4.66
2019-01-27T05:27:30.998Z,4.67
2019-01-27T05:28:30.983Z,4.67
2019-01-27T05:29:30.968Z,4.72
2019-01-27T05:30:31.012Z,4.69
2019-01-27T05:31:30.952Z,4.60
2019-01-27T05:32:30.934Z,4.66
2019-01-27T05:33:30.930Z,4.69
2019-01-27T05:34:30.911Z,4.72
2019-01-27T05:35:30.931Z,4.69
2019-01-27T05:36:30.906Z,4.69
2019-01-27T05:37:30.879Z,4.69
2019-01-27T05:38:30.871Z,4.72
2019-01-27T05:39:30.854Z,4.77
2019-01-27T05:40:30.899Z,4.78
2019-01-27T05:41:30.832Z,4.72
2019-01-27T05:42:30.824Z,4.75
2019-01-27T05:43:30.812Z,4.80
2019-01-27T05:44:30.801Z,4.77
2019-01-27T05:45:30.795Z,4.70
2019-01-27T05:46:30.814Z,4.72
2019-01-27T05:47:30.770Z,4.72
2019-01-27T05:48:30.755Z,4.75
2019-01-27T05:49:30.749Z,4.69
2019-01-27T05:50:30.835Z,4.73
2019-01-27T05:51:30.754Z,4.67
2019-01-27T05:52:30.719Z,4.75
2019-01-27T05:53:30.701Z,4.78
2019-01-27T05:54:30.688Z,4.77
2019-01-27T05:55:30.676Z,4.78
2019-01-27T05:56:30.696Z,4.84
2019-01-27T05:57:30.661Z,4.73
2019-01-27T05:58:30.644Z,4.82
2019-01-27T05:59:30.631Z,4.77
2019-01-27T06:00:30.623Z,4.78
2019-01-27T06:01:30.610Z,4.86
2019-01-27T06:02:30.619Z,4.86
2019-01-27T06:03:30.594Z,4.82
2019-01-27T06:04:30.581Z,4.91
2019-01-27T06:05:30.568Z,4.85
2019-01-27T06:06:30.579Z,4.86
2019-01-27T06:07:30.558Z,4.86
2019-01-27T06:08:30.536Z,4.78
2019-01-27T06:09:30.523Z,4.85
2019-01-27T06:10:30.528Z,4.88
2019-01-27T06:11:30.504Z,4.85
2019-01-27T06:12:30.504Z,4.88
2019-01-27T06:13:30.501Z,4.89
2019-01-27T06:14:30.482Z,4.91
2019-01-27T06:15:30.490Z,4.80
2019-01-27T06:16:30.469Z,4.86
2019-01-27T06:17:30.450Z,4.88
2019-01-27T06:18:30.425Z,4.94
2019-01-27T06:19:30.419Z,4.89
2019-01-27T06:20:30.409Z,4.97
2019-01-27T06:21:30.388Z,4.92
2019-01-27T06:22:30.412Z,4.91
2019-01-27T06:23:30.368Z,4.85
2019-01-27T06:24:30.362Z,4.84
2019-01-27T06:25:30.359Z,4.97
2019-01-27T06:26:30.341Z,4.94
2019-01-27T06:27:30.354Z,4.99
2019-01-27T06:28:30.312Z,4.85
2019-01-27T06:29:30.302Z,5.04
2019-01-27T06:30:30.295Z,4.94
2019-01-27T06:31:30.279Z,4.96
2019-01-27T06:32:30.265Z,4.99
2019-01-27T06:33:30.278Z,5.02
2019-01-27T06:34:30.244Z,4.92
2019-01-27T06:35:30.240Z,5.03
2019-01-27T06:36:30.224Z,5.02
2019-01-27T06:37:30.226Z,4.96
2019-01-27T06:38:30.229Z,4.97
2019-01-27T06:39:30.190Z,4.94
2019-01-27T06:40:30.180Z,5.02
2019-01-27T06:41:30.170Z,4.99
2019-01-27T06:42:30.174Z,4.96
2019-01-27T06:43:30.165Z,5.02
2019-01-27T06:44:30.143Z,4.99
2019-01-27T06:45:30.125Z,4.97
2019-01-27T06:46:30.119Z,5.02
2019-01-27T06:47:30.102Z,5.02
2019-01-27T06:48:30.111Z,4.96
2019-01-27T06:49:30.083Z,5.02
2019-01-27T06:50:30.074Z,5.06
2019-01-27T06:51:30.058Z,5.03
2019-01-27T06:52:30.045Z,5.02
2019-01-27T06:53:30.055Z,4.99
2019-01-27T06:54:30.024Z,4.99
2019-01-27T06:55:30.012Z,5.03
2019-01-27T06:56:30.013Z,4.97
2019-01-27T06:57:29.991Z,4.99
2019-01-27T06:58:30.018Z,4.96
2019-01-27T06:59:29.983Z,4.99
2019-01-27T07:00:29.960Z,4.97
2019-01-27T07:01:29.944Z,4.97
2019-01-27T07:02:29.937Z,4.99
2019-01-27T07:03:29.937Z,4.99
2019-01-27T07:04:29.934Z,5.04
2019-01-27T07:05:29.902Z,4.96
2019-01-27T07:06:29.887Z,4.97
2019-01-27T07:07:29.876Z,4.99
2019-01-27T07:08:29.864Z,5.00
2019-01-27T07:09:29.877Z,5.04
2019-01-27T07:10:29.844Z,5.04
2019-01-27T07:11:29.839Z,4.99
2019-01-27T07:12:29.825Z,5.03
2019-01-27T07:13:29.810Z,5.06
2019-01-27T07:14:29.818Z,5.04
2019-01-27T07:15:29.796Z,5.00
2019-01-27T07:16:29.783Z,5.02
2019-01-27T07:17:29.762Z,5.04
2019-01-27T07:18:29.767Z,5.06
2019-01-27T07:19:29.789Z,5.03
2019-01-27T07:20:29.737Z,5.07
2019-01-27T07:21:29.727Z,5.06
2019-01-27T07:22:29.714Z,5.13
2019-01-27T07:23:29.694Z,5.15
2019-01-27T07:24:29.946Z,5.17
2019-01-27T07:25:29.688Z,5.10
2019-01-27T07:26:29.663Z,5.10
2019-01-27T07:27:29.663Z,5.15
2019-01-27T07:28:29.640Z,5.17
2019-01-27T07:29:29.645Z,5.12
2019-01-27T07:30:29.648Z,5.06
2019-01-27T07:31:29.606Z,5.13
2019-01-27T07:32:29.595Z,5.15
2019-01-27T07:33:29.582Z,5.15
2019-01-27T07:34:29.588Z,5.12
2019-01-27T07:35:29.579Z,5.12
2019-01-27T07:36:29.551Z,5.21
2019-01-27T07:37:29.541Z,5.22
2019-01-27T07:38:29.527Z,5.21
2019-01-27T07:39:29.516Z,5.18
2019-01-27T07:40:29.532Z,5.18
2019-01-27T07:41:29.493Z,5.21
2019-01-27T07:42:29.485Z,5.22
2019-01-27T07:43:29.473Z,5.20
2019-01-27T07:44:29.460Z,5.06
2019-01-27T07:45:29.469Z,5.07
2019-01-27T07:46:29.476Z,5.22
2019-01-27T07:47:29.440Z,5.21
2019-01-27T07:48:29.416Z,5.20
2019-01-27T07:49:29.417Z,5.20
2019-01-27T07:50:29.390Z,5.17
2019-01-27T07:51:29.416Z,5.24
2019-01-27T07:52:29.379Z,5.24
2019-01-27T07:53:29.358Z,5.28
2019-01-27T07:54:29.363Z,5.31
2019-01-27T07:55:29.338Z,5.33
2019-01-27T07:56:29.348Z,5.33
2019-01-27T07:57:29.322Z,5.30
2019-01-27T07:58:29.301Z,5.35
2019-01-27T07:59:29.298Z,5.33
2019-01-27T08:00:29.312Z,5.31
2019-01-27T08:01:29.267Z,5.27
2019-01-27T08:02:29.337Z,5.30
2019-01-27T08:03:29.244Z,5.31
2019-01-27T08:04:29.244Z,5.22
2019-01-27T08:05:29.239Z,5.25
2019-01-27T08:06:29.223Z,5.30
2019-01-27T08:07:29.247Z,5.27
2019-01-27T08:08:29.201Z,5.27
2019-01-27T08:09:29.178Z,5.27
2019-01-27T08:10:29.172Z,5.31
2019-01-27T08:11:29.180Z,5.30
2019-01-27T08:12:29.144Z,5.33
2019-01-27T08:13:29.132Z,5.30
2019-01-27T08:14:29.119Z,5.38
2019-01-27T08:15:29.109Z,5.35
2019-01-27T08:16:29.122Z,5.33
2019-01-27T08:17:29.116Z,5.31
2019-01-27T08:18:29.093Z,5.36
2019-01-27T08:19:29.066Z,5.36
2019-01-27T08:20:29.057Z,5.39
2019-01-27T08:21:29.045Z,5.33
2019-01-27T08:22:29.061Z,5.33
2019-01-27T08:23:29.062Z,5.30
2019-01-27T08:24:29.008Z,5.30
2019-01-27T08:25:29.005Z,5.40
2019-01-27T08:26:29.006Z,5.40
2019-01-27T08:27:29.003Z,5.35
2019-01-27T08:28:28.995Z,5.42
2019-01-27T08:29:28.951Z,5.43
2019-01-27T08:30:28.954Z,5.43
2019-01-27T08:31:28.933Z,5.43
2019-01-27T08:32:28.936Z,5.45
2019-01-27T08:33:28.943Z,5.48
2019-01-27T08:34:28.912Z,5.42
2019-01-27T08:35:28.898Z,5.40
2019-01-27T08:36:28.873Z,5.48
2019-01-27T08:37:28.888Z,5.46
2019-01-27T08:38:28.882Z,5.45
2019-01-27T08:39:28.848Z,5.53
2019-01-27T08:40:28.841Z,5.49
2019-01-27T08:41:28.827Z,5.49
2019-01-27T08:42:28.807Z,5.48
2019-01-27T08:43:28.813Z,5.40
2019-01-27T08:44:28.787Z,5.49
2019-01-27T08:45:28.802Z,5.56
2019-01-27T08:46:28.786Z,5.51
2019-01-27T08:47:28.754Z,5.53
2019-01-27T08:48:28.759Z,5.53
2019-01-27T08:49:28.733Z,5.54
2019-01-27T08:50:28.725Z,5.54
2019-01-27T08:51:28.708Z,5.48
2019-01-27T08:52:28.689Z,5.54
2019-01-27T08:53:28.702Z,5.63
2019-01-27T08:54:28.684Z,5.68
2019-01-27T08:55:28.658Z,5.64
2019-01-27T08:56:28.656Z,5.63
2019-01-27T08:57:28.635Z,5.68
2019-01-27T08:58:28.625Z,5.74
2019-01-27T08:59:28.638Z,5.79
2019-01-27T09:00:28.612Z,5.76
2019-01-27T09:01:28.597Z,5.81
2019-01-27T09:02:28.604Z,5.81
2019-01-27T09:03:28.573Z,5.86
2019-01-27T09:04:28.573Z,5.89
2019-01-27T09:05:28.551Z,5.85
2019-01-27T09:06:28.548Z,5.81
2019-01-27T09:07:28.538Z,5.83
2019-01-27T09:08:28.526Z,5.96
2019-01-27T09:09:28.532Z,5.94
2019-01-27T09:10:28.540Z,5.89
2019-01-27T09:11:28.480Z,5.94
2019-01-27T09:12:28.482Z,5.94
2019-01-27T09:13:28.459Z,5.91
2019-01-27T09:14:28.485Z,5.94
2019-01-27T09:15:28.457Z,6.03
2019-01-27T09:16:28.421Z,6.03
2019-01-27T09:17:28.408Z,6.01
2019-01-27T09:18:28.408Z,5.99
2019-01-27T09:19:28.401Z,6.01
2019-01-27T09:20:28.403Z,6.04
2019-01-27T09:21:28.369Z,6.08
2019-01-27T09:22:28.359Z,6.06
2019-01-27T09:23:28.354Z,6.08
2019-01-27T09:24:28.334Z,6.08
2019-01-27T09:25:28.370Z,6.08
2019-01-27T09:26:28.311Z,6.06
2019-01-27T09:27:28.300Z,6.08
2019-01-27T09:28:28.322Z,6.14
2019-01-27T09:29:28.285Z,6.08
2019-01-27T09:30:28.306Z,6.09
2019-01-27T09:31:28.274Z,6.08
2019-01-27T09:32:28.247Z,6.08
2019-01-27T09:33:28.232Z,6.11
2019-01-27T09:34:28.219Z,6.03
2019-01-27T09:35:28.209Z,6.12
2019-01-27T09:36:28.219Z,6.11
2019-01-27T09:37:28.189Z,6.19
2019-01-27T09:38:28.172Z,6.08
2019-01-27T09:39:28.166Z,6.19
2019-01-27T09:40:28.165Z,6.12
2019-01-27T09:41:28.163Z,6.21
2019-01-27T09:42:28.136Z,6.22
2019-01-27T09:43:29.016Z,6.14
2019-01-27T09:44:28.123Z,6.19
2019-01-27T09:45:28.113Z,6.17
2019-01-27T09:46:28.113Z,6.19
2019-01-27T09:47:28.070Z,6.19
2019-01-27T09:48:28.069Z,6.25
2019-01-27T09:49:28.049Z,6.25
2019-01-27T09:50:28.061Z,6.22
2019-01-27T09:51:28.046Z,6.21
2019-01-27T09:52:28.028Z,6.17
2019-01-27T09:53:28.003Z,6.31
2019-01-27T09:54:28.018Z,6.25
2019-01-27T09:55:27.981Z,6.33
2019-01-27T09:56:28.019Z,6.34
2019-01-27T09:57:27.984Z,6.30
2019-01-27T09:58:27.958Z,6.31
2019-01-27T09:59:27.945Z,6.30
2019-01-27T10:00:27.941Z,6.33
2019-01-27T10:01:27.920Z,6.34
2019-01-27T10:02:34.640Z,6.37
2019-01-27T10:03:28.915Z,6.43
2019-01-27T10:04:27.878Z,6.38
2019-01-27T10:05:27.889Z,6.40
2019-01-27T10:06:27.877Z,6.31
2019-01-27T10:07:27.882Z,6.38
2019-01-27T10:08:27.843Z,6.36
2019-01-27T10:09:27.825Z,6.40
2019-01-27T10:10:27.866Z,6.34
2019-01-27T10:11:27.799Z,6.38
2019-01-27T10:12:27.818Z,6.34
2019-01-27T10:13:27.783Z,6.37
2019-01-27T10:14:27.772Z,6.40
2019-01-27T10:15:27.755Z,6.41
2019-01-27T10:16:27.804Z,6.46
2019-01-27T10:17:27.774Z,6.44
2019-01-27T10:18:27.738Z,6.48
2019-01-27T10:19:27.721Z,6.59
2019-01-27T10:20:27.713Z,6.55
2019-01-27T10:21:27.700Z,6.52
2019-01-27T10:22:27.719Z,6.59
2019-01-27T10:23:27.683Z,6.61
2019-01-27T10:24:27.661Z,6.69
2019-01-27T10:25:27.673Z,6.69
2019-01-27T10:26:27.636Z,6.59
2019-01-27T10:27:27.623Z,6.64
2019-01-27T10:28:27.678Z,6.66
2019-01-27T10:29:27.616Z,6.69
2019-01-27T10:30:27.608Z,6.58
2019-01-27T10:31:27.592Z,6.66
2019-01-27T10:32:27.585Z,6.61
2019-01-27T10:33:27.595Z,6.59
2019-01-27T10:34:27.556Z,6.61
2019-01-27T10:35:27.552Z,6.54
2019-01-27T10:36:27.525Z,6.59
2019-01-27T10:37:27.552Z,6.67
2019-01-27T10:38:27.513Z,6.64
2019-01-27T10:39:27.497Z,6.55
2019-01-27T10:40:27.505Z,6.56
2019-01-27T10:41:27.488Z,6.62
2019-01-27T10:42:27.457Z,6.56
2019-01-27T10:43:27.604Z,6.59
2019-01-27T10:44:27.459Z,6.64
2019-01-27T10:45:27.438Z,6.67
2019-01-27T10:46:27.440Z,6.71
2019-01-27T10:47:27.451Z,6.71
2019-01-27T10:48:27.417Z,6.71
2019-01-27T10:49:27.432Z,6.58
2019-01-27T10:50:27.383Z,6.67
2019-01-27T10:51:27.370Z,6.64
2019-01-27T10:52:27.351Z,6.67
2019-01-27T10:53:27.364Z,6.67
2019-01-27T10:54:27.351Z,6.64
2019-01-27T10:55:27.337Z,6.56
2019-01-27T10:56:27.316Z,6.52
2019-01-27T10:57:27.301Z,6.67
2019-01-27T10:58:27.303Z,6.51
2019-01-27T10:59:27.288Z,6.51
2019-01-27T11:00:27.258Z,6.40
2019-01-27T11:01:27.257Z,6.40
2019-01-27T11:02:27.586Z,6.40
2019-01-27T11:03:27.234Z,6.34
2019-01-27T11:04:27.284Z,6.27
2019-01-27T11:05:27.213Z,6.19
2019-01-27T11:06:27.198Z,6.19
2019-01-27T11:07:27.206Z,6.15
2019-01-27T11:08:27.168Z,6.19
2019-01-27T11:09:27.167Z,6.15
2019-01-27T11:10:27.200Z,6.17
2019-01-27T11:11:27.136Z,6.12
2019-01-27T11:12:27.127Z,6.11
2019-01-27T11:13:27.114Z,6.11
2019-01-27T11:14:27.108Z,6.08
2019-01-27T11:15:27.122Z,6.04
2019-01-27T11:16:27.088Z,6.08
2019-01-27T11:17:27.097Z,6.09
2019-01-27T11:18:27.071Z,6.03
2019-01-27T11:19:27.049Z,6.04
2019-01-27T11:20:27.054Z,5.99
2019-01-27T11:21:28.186Z,6.03
2019-01-27T11:22:27.016Z,6.01
2019-01-27T11:23:27.001Z,6.04
2019-01-27T11:24:26.999Z,6.04
2019-01-27T11:25:27.004Z,6.06
2019-01-27T11:26:26.968Z,6.01
2019-01-27T11:27:33.001Z,6.08
2019-01-27T11:28:27.967Z,6.08
2019-01-27T11:29:26.952Z,6.06
2019-01-27T11:30:26.961Z,6.14
2019-01-27T11:31:26.918Z,6.15
2019-01-27T11:32:26.906Z,6.21
2019-01-27T11:33:26.902Z,6.09
2019-01-27T11:34:26.892Z,6.19
2019-01-27T11:35:26.902Z,6.18
2019-01-27T11:36:26.878Z,6.21
2019-01-27T11:37:26.848Z,6.18
2019-01-27T11:38:26.839Z,6.19
2019-01-27T11:39:26.841Z,6.33
2019-01-27T11:40:26.824Z,6.30
2019-01-27T11:41:26.822Z,6.34
2019-01-27T11:42:26.793Z,6.38
2019-01-27T11:43:26.821Z,6.31
2019-01-27T11:44:26.775Z,6.33
2019-01-27T11:45:26.766Z,6.37
2019-01-27T11:46:26.765Z,6.40
2019-01-27T11:47:26.739Z,6.37
2019-01-27T11:48:26.746Z,6.38
2019-01-27T11:49:26.728Z,6.38
2019-01-27T11:50:26.707Z,6.44
2019-01-27T11:51:26.701Z,6.49
2019-01-27T11:52:26.728Z,6.55
2019-01-27T11:53:26.709Z,6.44
2019-01-27T11:54:26.668Z,6.46
2019-01-27T11:55:26.654Z,6.56
2019-01-27T11:56:26.647Z,6.59
2019-01-27T11:57:26.628Z,6.52
2019-01-27T11:58:26.615Z,6.61
2019-01-27T11:59:26.629Z,6.61
2019-01-27T12:00:26.603Z,6.64
2019-01-27T12:01:26.591Z,6.64
2019-01-27T12:02:26.580Z,6.69
2019-01-27T12:03:26.622Z,6.66
2019-01-27T12:04:26.596Z,6.64
2019-01-27T12:05:26.536Z,6.64
2019-01-27T12:06:26.536Z,6.70
2019-01-27T12:07:26.524Z,6.66
2019-01-27T12:08:28.007Z,6.66
2019-01-27T12:09:26.527Z,6.64
2019-01-27T12:10:26.488Z,6.80
2019-01-27T12:11:26.484Z,6.85
2019-01-27T12:12:26.493Z,6.84
2019-01-27T12:13:26.462Z,6.88
2019-01-27T12:14:26.469Z,6.81
2019-01-27T12:15:26.445Z,6.84
2019-01-27T12:16:26.423Z,6.85
2019-01-27T12:17:26.427Z,6.92
2019-01-27T12:18:26.401Z,6.98
2019-01-27T12:19:26.433Z,7.03
2019-01-27T12:20:26.371Z,6.98
2019-01-27T12:21:26.379Z,6.95
2019-01-27T12:22:26.355Z,6.99
2019-01-27T12:23:26.344Z,7.07
2019-01-27T12:24:26.371Z,6.98
2019-01-27T12:25:26.333Z,7.03
2019-01-27T12:26:26.315Z,6.99
2019-01-27T12:27:26.329Z,6.91
2019-01-27T12:28:26.298Z,7.05
2019-01-27T12:29:26.311Z,7.05
2019-01-27T12:30:26.268Z,6.97
2019-01-27T12:31:26.306Z,6.98
2019-01-27T12:32:26.247Z,6.99
2019-01-27T12:33:26.239Z,6.87
2019-01-27T12:34:26.236Z,6.91
2019-01-27T12:35:26.249Z,6.99
2019-01-27T12:36:26.201Z,6.94
2019-01-27T12:37:26.212Z,6.94
2019-01-27T12:38:26.192Z,6.84
2019-01-27T12:39:26.180Z,6.88
2019-01-27T12:40:26.206Z,6.81
2019-01-27T12:41:26.142Z,6.76
2019-01-27T12:42:26.153Z,6.67
2019-01-27T12:43:26.118Z,6.66
2019-01-27T12:44:26.224Z,6.70
2019-01-27T12:45:26.124Z,6.64
2019-01-27T12:46:26.096Z,6.54
2019-01-27T12:47:26.087Z,6.69
2019-01-27T12:48:26.063Z,6.56
2019-01-27T12:49:26.053Z,6.49
2019-01-27T12:50:26.094Z,6.52
2019-01-27T12:51:26.076Z,6.46
2019-01-27T12:52:26.017Z,6.58
2019-01-27T12:53:26.027Z,6.48
2019-01-27T12:54:25.997Z,6.51
2019-01-27T12:55:25.989Z,6.51
2019-01-27T12:56:26.032Z,6.55
2019-01-27T12:57:25.966Z,6.54
2019-01-27T12:58:25.961Z,6.41
2019-01-27T12:59:25.945Z,6.37
2019-01-27T13:00:26.040Z,6.40
2019-01-27T13:01:25.936Z,6.40
2019-01-27T13:02:25.927Z,6.36
2019-01-27T13:03:25.894Z,6.44
2019-01-27T13:04:25.894Z,6.40
2019-01-27T13:05:25.873Z,6.40
2019-01-27T13:06:25.878Z,6.41
2019-01-27T13:07:25.859Z,6.37
2019-01-27T13:08:26.035Z,6.43
2019-01-27T13:09:25.832Z,6.38
2019-01-27T13:10:25.834Z,6.40
2019-01-27T13:11:25.838Z,6.43
2019-01-27T13:12:25.794Z,6.43
2019-01-27T13:13:25.795Z,6.36
2019-01-27T13:14:25.779Z,6.37
2019-01-27T13:15:25.762Z,6.36
2019-01-27T13:16:25.776Z,6.38
2019-01-27T13:17:25.742Z,6.38
2019-01-27T13:18:25.757Z,6.40