createdAt,value
2018-07-10T00:00:52.097Z,2.87
2018-07-10T00:04:43.383Z,3.47
2018-07-10T00:08:28.337Z,2.80
2018-07-10T00:11:33.266Z,2.73
2018-07-10T00:14:04.045Z,3.73
2018-07-10T00:16:35.517Z,3.17
2018-07-10T00:19:06.185Z,2.80
2018-07-10T00:21:36.674Z,2.90
2018-07-10T00:24:07.474Z,2.97
2018-07-10T00:26:38.287Z,2.83
2018-07-10T00:29:09.126Z,2.87
2018-07-10T00:31:39.818Z,3.27
2018-07-10T00:34:10.401Z,3.27
2018-07-10T00:36:41.644Z,3.40
2018-07-10T00:39:12.316Z,3.20
2018-07-10T00:41:43.064Z,3.27
2018-07-10T00:44:13.683Z,2.60
2018-07-10T00:46:44.368Z,3.17
2018-07-10T00:49:15.641Z,3.27
2018-07-10T00:51:46.302Z,2.70
2018-07-10T00:54:17.127Z,2.77
2018-07-10T00:56:47.818Z,3.60
2018-07-10T00:59:19.434Z,3.93
2018-07-10T01:01:49.951Z,3.00
2018-07-10T01:04:20.399Z,3.70
2018-07-10T01:06:51.186Z,3.47
2018-07-10T01:09:21.809Z,3.80
2018-07-10T01:11:52.444Z,3.00
2018-07-10T01:14:23.165Z,3.40
2018-07-10T01:16:53.807Z,3.80
2018-07-10T01:19:24.856Z,4.00
2018-07-10T01:21:55.569Z,3.87
2018-07-10T01:24:25.845Z,4.20
2018-07-10T01:26:56.324Z,3.77
2018-07-10T01:29:32.127Z,3.23
2018-07-10T01:32:02.801Z,3.87
2018-07-10T01:34:33.556Z,4.03
2018-07-10T01:37:04.470Z,3.43
2018-07-10T01:39:35.140Z,3.70
2018-07-10T01:42:05.840Z,2.90
2018-07-10T01:44:36.461Z,3.20
2018-07-10T01:47:07.242Z,4.20
2018-07-10T01:49:37.973Z,3.37
2018-07-10T01:52:08.521Z,4.03
2018-07-10T01:54:39.289Z,4.30
2018-07-10T01:57:09.897Z,4.87
2018-07-10T01:59:40.626Z,6.00
2018-07-10T02:02:11.989Z,5.80
2018-07-10T02:04:42.564Z,7.50
2018-07-10T02:07:16.409Z,4.60
2018-07-10T02:09:47.099Z,6.87
2018-07-10T02:12:18.421Z,6.70
2018-07-10T02:14:49.153Z,6.87
2018-07-10T02:17:19.759Z,6.30
2018-07-10T02:19:50.749Z,7.03
2018-07-10T02:22:21.469Z,6.87
2018-07-10T02:24:52.104Z,6.67
2018-07-10T02:27:22.511Z,6.80
2018-07-10T02:29:53.198Z,7.83
2018-07-10T02:32:23.914Z,6.97
2018-07-10T02:34:54.568Z,7.80
2018-07-10T02:37:25.277Z,7.90
2018-07-10T02:39:56.012Z,7.33
2018-07-10T02:42:26.661Z,8.63
2018-07-10T02:44:57.226Z,7.57
2018-07-10T02:47:30.661Z,7.30
2018-07-10T02:50:01.189Z,7.90
2018-07-10T02:52:37.589Z,7.70
2018-07-10T02:55:09.266Z,7.20
2018-07-10T02:57:39.938Z,7.43
2018-07-10T03:00:10.809Z,7.50
2018-07-10T03:02:41.331Z,7.50
2018-07-10T03:05:12.068Z,8.87
2018-07-10T03:07:42.688Z,9.50
2018-07-10T03:10:13.336Z,10.17
2018-07-10T03:12:44.421Z,9.00
2018-07-10T03:15:15.815Z,10.27
2018-07-10T03:17:46.427Z,10.00
2018-07-10T03:20:17.112Z,9.60
2018-07-10T03:22:47.778Z,9.90
2018-07-10T03:25:18.541Z,9.87
2018-07-10T03:27:49.285Z,9.63
2018-07-10T03:30:19.861Z,10.10
2018-07-10T03:32:50.356Z,10.50
2018-07-10T03:35:20.818Z,9.83
2018-07-10T03:37:51.449Z,8.90
2018-07-10T03:40:22.187Z,11.00
2018-07-10T03:42:52.699Z,9.10
2018-07-10T03:45:23.700Z,9.90
2018-07-10T03:47:54.830Z,9.30
2018-07-10T03:50:25.415Z,9.17
2018-07-10T03:52:56.344Z,8.10
2018-07-10T03:55:27.028Z,7.20
2018-07-10T03:57:59.318Z,7.33
2018-07-10T04:00:31.197Z,7.73
2018-07-10T04:03:02.613Z,8.57
2018-07-10T04:05:33.258Z,8.13
2018-07-10T04:08:04.997Z,8.00
2018-07-10T04:10:36.720Z,7.40
2018-07-10T04:13:12.707Z,6.80
2018-07-10T04:15:46.613Z,6.50
2018-07-10T04:18:20.465Z,7.63
2018-07-10T04:21:24.347Z,6.70
2018-07-10T04:24:34.065Z,5.67
2018-07-10T04:27:18.513Z,6.80
2018-07-10T04:30:57.870Z,5.20
2018-07-10T04:33:28.542Z,6.27
2018-07-10T04:35:59.357Z,5.20
2018-07-10T04:38:30.114Z,4.87
2018-07-10T04:41:14.204Z,5.60
2018-07-10T04:43:54.547Z,4.50
2018-07-10T04:46:31.875Z,4.53
2018-07-10T04:50:13.811Z,4.17
2018-07-10T04:52:53.959Z,3.73
2018-07-10T04:55:24.804Z,4.20
2018-07-10T04:58:05.576Z,3.80
2018-07-10T05:00:58.112Z,4.40
2018-07-10T05:03:29.894Z,4.60
2018-07-10T05:06:05.984Z,5.00
2018-07-10T05:08:37.561Z,4.33
2018-07-10T05:11:08.243Z,4.20
2018-07-10T05:13:38.863Z,3.93
2018-07-10T05:16:09.609Z,4.33
2018-07-10T05:18:40.247Z,5.40
2018-07-10T05:21:15.246Z,3.80
2018-07-10T05:23:46.945Z,2.97
2018-07-10T05:26:18.128Z,3.50
2018-07-10T05:28:53.528Z,3.10
2018-07-10T05:31:23.764Z,3.67
2018-07-10T05:33:54.347Z,3.37
2018-07-10T05:36:25.248Z,3.57
2018-07-10T05:39:09.775Z,2.80
2018-07-10T05:41:46.562Z,3.30
2018-07-10T05:44:23.826Z,3.20
2018-07-10T05:46:59.861Z,2.87
2018-07-10T05:49:32.822Z,2.63
2018-07-10T05:52:03.493Z,2.97
2018-07-10T05:54:35.035Z,2.87
2018-07-10T05:57:06.267Z,3.10
2018-07-10T05:59:36.683Z,2.53
2018-07-10T06:02:07.154Z,3.23
2018-07-10T06:04:39.858Z,3.00
2018-07-10T06:07:10.513Z,2.80
2018-07-10T06:09:41.271Z,3.10
2018-07-10T06:12:11.911Z,3.10
2018-07-10T06:14:43.033Z,3.10
2018-07-10T06:17:13.705Z,3.70
2018-07-10T06:19:44.326Z,3.00
2018-07-10T06:22:15.418Z,3.63
2018-07-10T06:24:46.340Z,3.30
2018-07-10T06:27:22.379Z,3.00
2018-07-10T06:30:07.503Z,3.33
2018-07-10T06:33:53.956Z,2.50
2018-07-10T06:36:30.684Z,2.60
2018-07-10T06:39:09.262Z,2.60
2018-07-10T06:42:15.357Z,2.73
2018-07-10T06:44:49.294Z,2.37
2018-07-10T06:47:29.535Z,2.03
2018-07-10T06:50:00.872Z,2.10
2018-07-10T06:52:31.670Z,1.87
2018-07-10T06:55:07.794Z,2.03
2018-07-10T06:57:53.479Z,1.43
2018-07-10T07:00:23.805Z,1.83
2018-07-10T07:02:54.391Z,1.97
2018-07-10T07:05:25.050Z,1.10
2018-07-10T07:07:55.447Z,1.97
2018-07-10T07:10:26.805Z,1.50
2018-07-10T07:12:57.565Z,1.60
2018-07-10T07:15:27.817Z,1.70
2018-07-10T07:17:58.343Z,1.50
2018-07-10T07:20:28.746Z,1.30
2018-07-10T07:22:59.252Z,1.33
2018-07-10T07:25:29.791Z,1.00
2018-07-10T07:28:00.387Z,1.33
2018-07-10T07:30:31.306Z,0.90
2018-07-10T07:33:02.063Z,1.33
2018-07-10T07:35:32.760Z,1.10
2018-07-10T07:38:03.133Z,0.83
2018-07-10T07:40:33.457Z,0.83
2018-07-10T07:43:04.364Z,0.90
2018-07-10T07:45:34.983Z,1.00
2018-07-10T07:48:05.718Z,1.13
2018-07-10T07:50:36.856Z,1.37
2018-07-10T07:53:07.092Z,1.30
2018-07-10T07:55:37.621Z,2.03
2018-07-10T07:58:08.536Z,1.13
2018-07-10T08:00:38.785Z,1.07
2018-07-10T08:03:09.281Z,0.83
2018-07-10T08:05:40.029Z,1.07
2018-07-10T08:08:10.599Z,1.00
2018-07-10T08:10:41.139Z,0.70
2018-07-10T08:13:11.841Z,0.80
2018-07-10T08:15:42.512Z,0.97
2018-07-10T08:18:13.339Z,0.80
2018-07-10T08:20:46.962Z,1.00
2018-07-10T08:23:18.026Z,1.00
2018-07-10T08:25:49.065Z,1.60
2018-07-10T08:28:19.362Z,1.17
2018-07-10T08:30:50.117Z,1.10
2018-07-10T08:33:21.086Z,1.13
2018-07-10T08:35:51.900Z,1.20
2018-07-10T08:38:43.261Z,1.33
2018-07-10T08:41:25.439Z,1.47
2018-07-10T08:43:56.376Z,1.60
2018-07-10T08:46:29.322Z,2.97
2018-07-10T08:49:00.035Z,1.10
2018-07-10T08:51:31.520Z,1.17
2018-07-10T08:54:02.879Z,1.30
2018-07-10T08:56:34.056Z,1.40
2018-07-10T08:59:04.996Z,1.10
2018-07-10T09:01:35.694Z,1.20
2018-07-10T09:04:07.608Z,1.40
2018-07-10T09:06:38.377Z,0.93
2018-07-10T09:09:09.432Z,1.40
2018-07-10T09:11:42.100Z,1.13
2018-07-10T09:14:14.529Z,1.00
2018-07-10T09:16:45.858Z,1.30
2018-07-10T09:19:20.141Z,3.17
2018-07-10T09:22:12.502Z,1.50
2018-07-10T09:24:51.401Z,1.40
2018-07-10T09:27:23.791Z,1.17
2018-07-10T09:29:54.553Z,1.50
2018-07-10T09:32:31.088Z,1.43
2018-07-10T09:35:01.363Z,1.87
2018-07-10T09:37:37.096Z,1.30
2018-07-10T09:40:18.243Z,1.23
2018-07-10T09:43:07.809Z,1.50
2018-07-10T09:45:39.201Z,1.90
2018-07-10T09:48:10.381Z,1.30
2018-07-10T09:50:41.077Z,1.43
2018-07-10T09:53:11.408Z,1.10
2018-07-10T09:55:41.900Z,1.50
2018-07-10T09:58:12.665Z,1.30
2018-07-10T10:00:48.483Z,1.33
2018-07-10T10:03:20.191Z,1.37
2018-07-10T10:05:51.941Z,1.20
2018-07-10T10:08:23.252Z,1.50
2018-07-10T10:10:54.144Z,1.20
2018-07-10T10:13:24.834Z,2.20
2018-07-10T10:15:55.742Z,2.07
2018-07-10T10:18:27.293Z,1.47
2018-07-10T10:20:58.058Z,1.10
2018-07-10T10:23:28.842Z,1.30
2018-07-10T10:25:59.562Z,1.63
2018-07-10T10:28:30.260Z,1.40
2018-07-10T10:31:01.096Z,1.60
2018-07-10T10:33:31.649Z,1.67
2018-07-10T10:36:02.481Z,1.80
2018-07-10T10:38:32.916Z,1.73
2018-07-10T10:41:04.776Z,1.60
2018-07-10T10:43:35.784Z,1.67
2018-07-10T10:46:06.652Z,1.20
2018-07-10T10:48:37.268Z,1.10
2018-07-10T10:51:07.464Z,1.27
2018-07-10T10:53:38.847Z,1.10
2018-07-10T10:56:09.477Z,1.17
2018-07-10T10:58:40.853Z,1.20
2018-07-10T11:01:11.424Z,1.13
2018-07-10T11:03:42.234Z,1.03
2018-07-10T11:06:13.086Z,1.00
2018-07-10T11:08:44.342Z,1.03
2018-07-10T11:11:15.006Z,1.20
2018-07-10T11:13:46.102Z,1.37
2018-07-10T11:16:16.903Z,1.50
2018-07-10T11:18:57.069Z,1.30
2018-07-10T11:21:43.582Z,2.00
2018-07-10T11:24:17.388Z,1.80
2018-07-10T11:26:48.055Z,1.90
2018-07-10T11:29:18.693Z,2.03
2018-07-10T11:31:49.344Z,1.80
2018-07-10T11:34:19.516Z,1.43
2018-07-10T11:36:50.129Z,1.20
2018-07-10T11:39:20.858Z,1.53
2018-07-10T11:41:52.989Z,1.20
2018-07-10T11:44:23.337Z,1.50
2018-07-10T11:46:53.806Z,2.07
2018-07-10T11:49:24.848Z,1.70
2018-07-10T11:51:55.427Z,1.40
2018-07-10T11:54:26.241Z,1.87
2018-07-10T11:56:56.804Z,1.30
2018-07-10T11:59:27.457Z,1.20
2018-07-10T12:01:58.046Z,1.27
2018-07-10T12:04:28.797Z,1.60
2018-07-10T12:06:59.338Z,0.90
2018-07-10T12:09:30.381Z,1.00
2018-07-10T12:12:02.977Z,1.40
2018-07-10T12:14:33.627Z,1.60
2018-07-10T12:17:04.384Z,1.47
2018-07-10T12:19:34.671Z,1.30
2018-07-10T12:22:05.103Z,1.43
2018-07-10T12:24:35.895Z,1.20
2018-07-10T12:27:06.724Z,2.03
2018-07-10T12:29:37.503Z,1.23
2018-07-10T12:32:08.077Z,1.67
2018-07-10T12:34:38.704Z,1.40
2018-07-10T12:37:09.590Z,1.20
2018-07-10T12:39:40.216Z,1.40
2018-07-10T12:42:10.838Z,1.00
2018-07-10T12:44:42.080Z,1.13
2018-07-10T12:47:12.788Z,1.20
2018-07-10T12:49:43.461Z,1.37
2018-07-10T12:52:14.199Z,1.23
2018-07-10T12:54:44.950Z,1.30
2018-07-10T12:57:15.791Z,1.30
2018-07-10T12:59:46.600Z,1.30
2018-07-10T13:02:17.277Z,1.67
2018-07-10T13:04:48.282Z,1.00
2018-07-10T13:07:18.977Z,1.93
2018-07-10T13:09:49.613Z,1.83
2018-07-10T13:12:19.806Z,1.63
2018-07-10T13:14:50.421Z,1.50
2018-07-10T13:17:21.540Z,1.33
2018-07-10T13:19:52.984Z,2.30
2018-07-10T13:22:23.609Z,2.70
2018-07-10T13:24:54.364Z,1.87
2018-07-10T13:27:24.982Z,1.87
2018-07-10T13:29:55.670Z,1.93
2018-07-10T13:32:26.580Z,1.97
2018-07-10T13:34:57.281Z,2.20
2018-07-10T13:37:29.170Z,2.20
2018-07-10T13:40:04.895Z,2.13
2018-07-10T13:43:08.898Z,1.93
2018-07-10T13:45:39.390Z,2.23
2018-07-10T13:48:10.033Z,2.73
2018-07-10T13:50:40.721Z,2.00
2018-07-10T13:53:11.282Z,1.53
2018-07-10T13:55:41.857Z,2.80
2018-07-10T13:58:16.485Z,1.80
2018-07-10T14:01:09.937Z,1.50
2018-07-10T14:03:40.540Z,2.40
2018-07-10T14:06:11.259Z,1.90
2018-07-10T14:08:41.889Z,1.90
2018-07-10T14:11:12.985Z,1.77
2018-07-10T14:13:44.071Z,1.50
2018-07-10T14:16:14.688Z,1.37
2018-07-10T14:18:45.433Z,2.77
2018-07-10T14:21:16.183Z,1.93
2018-07-10T14:23:46.459Z,2.03
2018-07-10T14:26:17.140Z,1.77
2018-07-10T14:28:48.400Z,1.50
2018-07-10T14:31:18.671Z,1.40
2018-07-10T14:33:49.266Z,2.03
2018-07-10T14:36:19.922Z,2.03
2018-07-10T14:38:50.850Z,2.20
2018-07-10T14:41:22.997Z,1.33
2018-07-10T14:43:54.052Z,2.27
2018-07-10T14:46:25.666Z,2.40
2018-07-10T14:49:00.526Z,2.37
2018-07-10T14:51:44.589Z,1.80
2018-07-10T14:54:15.481Z,1.80
2018-07-10T14:56:46.669Z,1.90
2018-07-10T14:59:17.607Z,1.60
2018-07-10T15:01:48.653Z,1.70
2018-07-10T15:04:19.436Z,1.70
2018-07-10T15:06:50.115Z,1.27
2018-07-10T15:09:20.404Z,1.93
2018-07-10T15:11:51.326Z,1.43
2018-07-10T15:14:21.866Z,1.70
2018-07-10T15:16:57.564Z,1.57
2018-07-10T15:19:27.072Z,1.60
2018-07-10T15:21:57.464Z,1.40
2018-07-10T15:24:28.322Z,1.70
2018-07-10T15:26:59.085Z,1.70
2018-07-10T15:29:31.162Z,1.43
2018-07-10T15:32:01.891Z,1.50
2018-07-10T15:34:32.696Z,1.50
2018-07-10T15:37:03.785Z,1.33
2018-07-10T15:39:34.585Z,1.13
2018-07-10T15:42:05.674Z,1.00
2018-07-10T15:44:35.957Z,0.90
2018-07-10T15:47:06.396Z,1.10
2018-07-10T15:49:36.999Z,1.30
2018-07-10T15:52:07.812Z,2.03
2018-07-10T15:54:39.474Z,2.33
2018-07-10T15:57:10.319Z,1.10
2018-07-10T15:59:40.971Z,1.13
2018-07-10T16:02:11.849Z,1.30
2018-07-10T16:04:42.539Z,1.63
2018-07-10T16:07:13.113Z,1.53
2018-07-10T16:09:43.861Z,2.57
2018-07-10T16:12:14.639Z,2.50
2018-07-10T16:14:45.223Z,1.10
2018-07-10T16:17:23.900Z,1.10
2018-07-10T16:20:11.726Z,1.43
2018-07-10T16:22:43.994Z,1.40
2018-07-10T16:25:31.344Z,1.33
2018-07-10T16:28:12.767Z,1.57
2018-07-10T16:30:43.859Z,1.30
2018-07-10T16:33:20.815Z,1.47
2018-07-10T16:35:51.720Z,1.97
2018-07-10T16:38:22.489Z,1.30
2018-07-10T16:40:53.355Z,1.27
2018-07-10T16:43:29.134Z,1.70
2018-07-10T16:46:02.711Z,1.30
2018-07-10T16:48:43.258Z,1.40
2018-07-10T16:51:22.443Z,1.07
2018-07-10T16:53:57.724Z,1.60
2018-07-10T16:56:28.471Z,1.63
2018-07-10T16:58:59.877Z,1.50
2018-07-10T17:01:31.098Z,1.03
2018-07-10T17:04:04.264Z,1.07
2018-07-10T17:06:34.993Z,1.50
2018-07-10T17:09:06.248Z,1.30
2018-07-10T17:11:37.057Z,1.57
2018-07-10T17:14:07.706Z,2.00
2018-07-10T17:16:38.455Z,1.27
2018-07-10T17:19:09.086Z,2.50
2018-07-10T17:21:39.705Z,1.33
2018-07-10T17:24:10.617Z,1.73
2018-07-10T17:26:41.658Z,1.80
2018-07-10T17:29:13.192Z,1.30
2018-07-10T17:31:43.752Z,1.30
2018-07-10T17:34:14.418Z,1.40
2018-07-10T17:36:45.213Z,1.33
2018-07-10T17:39:15.557Z,1.87
2018-07-10T17:41:47.339Z,1.93
2018-07-10T17:44:17.967Z,1.60
2018-07-10T17:46:48.632Z,1.50
2018-07-10T17:49:19.264Z,1.57
2018-07-10T17:51:51.070Z,1.53
2018-07-10T17:54:22.044Z,1.87
2018-07-10T17:56:52.748Z,1.50
2018-07-10T17:59:23.564Z,1.73
2018-07-10T18:01:54.235Z,2.10
2018-07-10T18:04:24.966Z,1.50
2018-07-10T18:06:55.620Z,1.67
2018-07-10T18:09:26.174Z,1.30
2018-07-10T18:11:56.974Z,1.27
2018-07-10T18:14:27.589Z,1.60
2018-07-10T18:16:58.219Z,1.47
2018-07-10T18:19:29.661Z,1.30
2018-07-10T18:22:00.466Z,1.83
2018-07-10T18:24:31.360Z,1.60
2018-07-10T18:27:02.213Z,1.80
2018-07-10T18:29:33.014Z,2.17
2018-07-10T18:32:03.857Z,1.90
2018-07-10T18:34:34.682Z,1.80
2018-07-10T18:37:05.523Z,2.30
2018-07-10T18:39:36.159Z,2.00
2018-07-10T18:42:07.182Z,1.57
2018-07-10T18:44:37.726Z,1.73
2018-07-10T18:47:08.365Z,3.07
2018-07-10T18:49:39.098Z,1.83
2018-07-10T18:52:09.866Z,1.43
2018-07-10T18:54:41.044Z,1.70
2018-07-10T18:58:24.600Z,2.10
2018-07-10T19:01:14.784Z,2.47
2018-07-10T19:03:48.539Z,2.33
2018-07-10T19:06:23.403Z,2.80
2018-07-10T19:08:54.180Z,2.00
2018-07-10T19:11:26.949Z,2.60
2018-07-10T19:14:01.767Z,2.47
2018-07-10T19:16:33.015Z,2.97
2018-07-10T19:19:05.999Z,2.90
2018-07-10T19:21:40.142Z,3.00
2018-07-10T19:24:18.209Z,2.97
2018-07-10T19:26:50.178Z,2.80
2018-07-10T19:29:39.732Z,2.93
2018-07-10T19:32:10.981Z,2.63
2018-07-10T19:34:41.274Z,2.80
2018-07-10T19:37:11.863Z,2.90
2018-07-10T19:39:42.527Z,4.10
2018-07-10T19:42:13.168Z,2.90
2018-07-10T19:44:45.621Z,5.40
2018-07-10T19:47:16.329Z,3.70
2018-07-10T19:49:50.596Z,2.63
2018-07-10T19:52:23.541Z,3.00
2018-07-10T19:54:56.219Z,3.17
2018-07-10T19:57:54.689Z,2.90
2018-07-10T20:00:30.939Z,3.00
2018-07-10T20:03:05.115Z,2.60
2018-07-10T20:05:36.570Z,4.10
2018-07-10T20:08:14.083Z,3.00
2018-07-10T20:10:56.792Z,3.43
2018-07-10T20:13:44.377Z,3.13
2018-07-10T20:16:30.191Z,3.00
2018-07-10T20:19:12.928Z,3.27
2018-07-10T20:21:56.981Z,3.27
2018-07-10T20:24:27.914Z,3.10
2018-07-10T20:27:08.173Z,3.07
2018-07-10T20:29:56.899Z,2.70
2018-07-10T20:36:26.248Z,4.27
2018-07-10T20:38:58.493Z,3.80
2018-07-10T20:41:41.219Z,3.67
2018-07-10T20:44:12.078Z,3.60
2018-07-10T20:46:48.052Z,3.83
2018-07-10T20:49:23.125Z,3.97
2018-07-10T20:52:02.780Z,4.00
2018-07-10T20:55:13.453Z,4.00
2018-07-10T20:58:05.688Z,2.97
2018-07-10T21:00:48.109Z,3.80
2018-07-10T21:03:41.000Z,3.60
2018-07-10T21:06:23.280Z,3.60
2018-07-10T21:09:13.388Z,3.47
2018-07-10T21:12:29.263Z,4.30
2018-07-10T21:15:06.511Z,3.20
2018-07-10T21:18:52.340Z,3.90
2018-07-10T21:22:37.859Z,3.70
2018-07-10T21:25:19.770Z,4.30
2018-07-10T21:28:56.151Z,3.90
2018-07-10T21:32:09.412Z,4.30
2018-07-10T21:34:49.450Z,4.00
2018-07-10T21:40:00.682Z,3.70
2018-07-10T21:42:55.193Z,3.47
2018-07-10T21:45:48.838Z,4.70
2018-07-10T21:50:37.604Z,5.07
2018-07-10T21:53:08.358Z,4.10
2018-07-10T21:55:39.131Z,4.07
2018-07-10T21:58:10.011Z,3.77
2018-07-10T22:01:57.518Z,3.50
2018-07-10T22:04:30.669Z,3.87
2018-07-10T22:07:05.771Z,4.30
2018-07-10T22:09:38.972Z,4.13
2018-07-10T22:12:15.297Z,4.60
2018-07-10T22:14:46.623Z,4.87
2018-07-10T22:17:27.780Z,4.70
2018-07-10T22:19:59.059Z,4.03
2018-07-10T22:22:33.086Z,4.93
2018-07-10T22:25:05.502Z,4.50
2018-07-10T22:27:40.300Z,4.03
2018-07-10T22:30:19.926Z,4.90
2018-07-10T22:33:01.248Z,4.10
2018-07-10T22:35:31.846Z,5.50
2018-07-10T22:38:02.652Z,4.13
2018-07-10T22:40:33.223Z,4.10
2018-07-10T22:43:03.954Z,4.87
2018-07-10T22:45:34.610Z,5.00
2018-07-10T22:48:05.938Z,4.80
2018-07-10T22:50:36.646Z,4.47
2018-07-10T22:53:07.326Z,4.73
2018-07-10T22:55:37.992Z,5.30
2018-07-10T22:58:08.849Z,5.40
2018-07-10T23:00:40.322Z,5.40
2018-07-10T23:03:18.509Z,5.33
2018-07-10T23:05:50.188Z,5.30
2018-07-10T23:08:34.769Z,4.60
2018-07-10T23:11:06.479Z,4.60
2018-07-10T23:13:40.719Z,5.10
2018-07-10T23:16:11.109Z,4.20
2018-07-10T23:18:42.890Z,5.17
2018-07-10T23:21:17.276Z,4.67
2018-07-10T23:23:48.126Z,5.23
2018-07-10T23:26:20.013Z,3.57
2018-07-10T23:28:54.584Z,4.73
2018-07-10T23:31:28.626Z,5.10
2018-07-10T23:34:09.089Z,4.47
2018-07-10T23:36:39.900Z,4.47
2018-07-10T23:39:11.377Z,5.40
2018-07-10T23:42:05.514Z,4.70
2018-07-10T23:44:39.587Z,5.43
2018-07-10T23:47:42.208Z,5.60
2018-07-10T23:50:28.724Z,5.93
2018-07-10T23:53:49.076Z,5.40
2018-07-10T23:56:20.409Z,6.23
2018-07-10T23:58:51.773Z,6.47
