createdAt,value
2018-05-25T00:00:36.814Z,98465.36
2018-05-25T00:03:05.616Z,98464.34
2018-05-25T00:05:34.661Z,98464.03
2018-05-25T00:08:02.937Z,98467.61
2018-05-25T00:10:31.243Z,98464.50
2018-05-25T00:13:00.380Z,98466.89
2018-05-25T00:15:29.457Z,98458.38
2018-05-25T00:17:57.725Z,98454.98
2018-05-25T00:20:25.984Z,98451.76
2018-05-25T00:22:54.301Z,98453.86
2018-05-25T00:25:22.599Z,98448.86
2018-05-25T00:27:50.948Z,98450.96
2018-05-25T00:30:19.252Z,98453.05
2018-05-25T00:32:47.553Z,98452.55
2018-05-25T00:35:15.827Z,98452.75
2018-05-25T00:37:44.101Z,98449.27
2018-05-25T00:40:12.822Z,98452.61
2018-05-25T00:42:41.106Z,98442.50
2018-05-25T00:45:09.394Z,98440.47
2018-05-25T00:47:37.679Z,98443.38
2018-05-25T00:50:05.967Z,98434.92
2018-05-25T00:52:34.275Z,98436.38
2018-05-25T00:55:20.284Z,98433.58
2018-05-25T00:57:50.534Z,98427.34
2018-05-25T01:00:18.845Z,98434.55
2018-05-25T01:02:47.128Z,98432.92
2018-05-25T01:05:17.096Z,98432.62
2018-05-25T01:07:46.895Z,98426.52
2018-05-25T01:10:15.180Z,98431.22
2018-05-25T01:12:43.552Z,98422.73
2018-05-25T01:15:11.828Z,98425.49
2018-05-25T01:17:40.138Z,98428.84
2018-05-25T01:20:08.416Z,98432.88
2018-05-25T01:22:36.746Z,98435.21
2018-05-25T01:25:05.049Z,98439.34
2018-05-25T01:27:33.316Z,98436.30
2018-05-25T01:30:01.624Z,98434.65
2018-05-25T01:32:29.905Z,98434.73
2018-05-25T01:34:58.224Z,98429.36
2018-05-25T01:37:26.507Z,98432.41
2018-05-25T01:39:55.557Z,98433.18
2018-05-25T01:42:23.858Z,98426.85
2018-05-25T01:44:52.918Z,98431.86
2018-05-25T01:47:21.260Z,98434.77
2018-05-25T01:49:49.572Z,98432.64
2018-05-25T01:52:17.869Z,98430.97
2018-05-25T01:54:46.146Z,98430.09
2018-05-25T01:57:14.435Z,98426.80
2018-05-25T01:59:42.719Z,98428.86
2018-05-25T02:02:11.005Z,98433.48
2018-05-25T02:04:39.294Z,98424.57
2018-05-25T02:07:08.363Z,98427.03
2018-05-25T02:09:36.649Z,98434.30
2018-05-25T02:12:05.701Z,98437.44
2018-05-25T02:14:33.986Z,98439.85
2018-05-25T02:17:02.261Z,98439.73
2018-05-25T02:19:30.555Z,98436.17
2018-05-25T02:21:58.833Z,98443.48
2018-05-25T02:24:29.114Z,98437.42
2018-05-25T02:26:58.160Z,98442.49
2018-05-25T02:29:26.457Z,98434.83
2018-05-25T02:31:54.756Z,98442.62
2018-05-25T02:34:23.814Z,98439.15
2018-05-25T02:36:52.132Z,98438.72
2018-05-25T02:39:20.425Z,98437.49
2018-05-25T02:41:48.728Z,98427.54
2018-05-25T02:44:17.984Z,98427.64
2018-05-25T02:46:47.052Z,98431.20
2018-05-25T02:49:15.356Z,98428.12
2018-05-25T02:51:44.388Z,98426.56
2018-05-25T02:54:12.682Z,98421.69
2018-05-25T02:56:40.984Z,98424.56
2018-05-25T02:59:09.253Z,98424.81
2018-05-25T03:01:40.491Z,98421.05
2018-05-25T03:04:09.538Z,98429.16
2018-05-25T03:06:37.820Z,98427.14
2018-05-25T03:09:06.942Z,98427.23
2018-05-25T03:11:35.222Z,98427.95
2018-05-25T03:14:03.536Z,98430.39
2018-05-25T03:16:31.819Z,98430.18
2018-05-25T03:19:00.092Z,98429.30
2018-05-25T03:21:28.405Z,98429.42
2018-05-25T03:23:56.686Z,98432.36
2018-05-25T03:26:25.025Z,98432.56
2018-05-25T03:28:53.316Z,98434.14
2018-05-25T03:31:21.625Z,98432.31
2018-05-25T03:33:49.921Z,98439.02
2018-05-25T03:36:18.209Z,98434.92
2018-05-25T03:38:46.523Z,98439.80
2018-05-25T03:41:14.796Z,98437.39
2018-05-25T03:43:43.105Z,98438.72
2018-05-25T03:46:12.373Z,98442.48
2018-05-25T03:48:40.823Z,98442.95
2018-05-25T03:51:09.128Z,98452.42
2018-05-25T03:53:39.324Z,98456.66
2018-05-25T03:56:07.602Z,98455.08
2018-05-25T03:58:53.529Z,98455.80
2018-05-25T04:01:39.357Z,98448.48
2018-05-25T04:04:07.631Z,98448.66
2018-05-25T04:06:35.951Z,98451.81
2018-05-25T04:09:08.753Z,98445.19
2018-05-25T04:11:37.018Z,98440.97
2018-05-25T04:14:05.334Z,98437.64
2018-05-25T04:16:33.606Z,98442.47
2018-05-25T04:19:01.911Z,98448.00
2018-05-25T04:21:30.224Z,98450.47
2018-05-25T04:23:58.501Z,98450.80
2018-05-25T04:26:26.806Z,98456.88
2018-05-25T04:28:55.085Z,98462.39
2018-05-25T04:31:23.464Z,98452.91
2018-05-25T04:33:51.816Z,98460.14
2018-05-25T04:36:20.098Z,98460.75
2018-05-25T04:38:49.161Z,98474.51
2018-05-25T04:41:17.454Z,98467.95
2018-05-25T04:43:45.780Z,98474.94
2018-05-25T04:46:14.084Z,98475.16
2018-05-25T04:48:42.381Z,98479.02
2018-05-25T04:51:14.485Z,98480.56
2018-05-25T04:53:42.773Z,98481.93
2018-05-25T04:56:11.123Z,98491.55
2018-05-25T04:58:39.435Z,98495.11
2018-05-25T05:01:07.705Z,98499.05
2018-05-25T05:03:37.950Z,98495.03
2018-05-25T05:06:07.013Z,98496.48
2018-05-25T05:08:35.344Z,98495.37
2018-05-25T05:11:03.631Z,98504.12
2018-05-25T05:13:32.971Z,98496.23
2018-05-25T05:16:01.268Z,98495.41
2018-05-25T05:18:29.604Z,98496.00
2018-05-25T05:20:58.834Z,98497.17
2018-05-25T05:23:27.127Z,98499.00
2018-05-25T05:25:55.827Z,98497.45
2018-05-25T05:28:24.872Z,98489.73
2018-05-25T05:30:53.143Z,98491.05
2018-05-25T05:33:21.440Z,98499.64
2018-05-25T05:35:50.507Z,98503.89
2018-05-25T05:38:18.932Z,98504.40
2018-05-25T05:40:47.197Z,98503.44
2018-05-25T05:43:15.471Z,98504.05
2018-05-25T05:45:43.768Z,98493.95
2018-05-25T05:48:12.036Z,98494.16
2018-05-25T05:50:40.348Z,98491.73
2018-05-25T05:53:08.640Z,98495.87
2018-05-25T05:55:36.924Z,98496.30
2018-05-25T05:58:05.231Z,98494.34
2018-05-25T06:00:33.509Z,98493.66
2018-05-25T06:03:01.865Z,98500.06
2018-05-25T06:05:30.142Z,98493.58
2018-05-25T06:07:58.416Z,98492.64
2018-05-25T06:10:26.704Z,98488.91
2018-05-25T06:12:54.978Z,98502.48
2018-05-25T06:15:23.289Z,98505.91
2018-05-25T06:17:51.564Z,98502.33
2018-05-25T06:20:19.852Z,98504.27
2018-05-25T06:22:48.175Z,98503.14
2018-05-25T06:25:17.236Z,98508.86
2018-05-25T06:27:45.543Z,98507.81
2018-05-25T06:30:13.837Z,98513.97
2018-05-25T06:32:42.101Z,98513.44
2018-05-25T06:35:11.223Z,98516.45
2018-05-25T06:37:39.539Z,98518.28
2018-05-25T06:40:07.845Z,98522.13
2018-05-25T06:42:36.921Z,98521.73
2018-05-25T06:45:05.231Z,98520.64
2018-05-25T06:47:33.569Z,98518.82
2018-05-25T06:50:01.892Z,98523.80
2018-05-25T06:52:30.194Z,98514.42
2018-05-25T06:54:58.475Z,98524.86
2018-05-25T06:57:26.801Z,98519.37
2018-05-25T06:59:55.229Z,98522.52
2018-05-25T07:02:23.565Z,98523.29
2018-05-25T07:04:51.847Z,98521.72
2018-05-25T07:07:20.143Z,98530.20
2018-05-25T07:09:49.195Z,98532.39
2018-05-25T07:12:17.496Z,98530.44
2018-05-25T07:14:45.822Z,98537.48
2018-05-25T07:17:15.021Z,98542.00
2018-05-25T07:19:43.318Z,98551.37
2018-05-25T07:22:11.613Z,98550.52
2018-05-25T07:24:39.891Z,98550.90
2018-05-25T07:27:08.191Z,98552.55
2018-05-25T07:29:36.485Z,98547.11
2018-05-25T07:32:04.762Z,98545.38
2018-05-25T07:34:33.850Z,98547.25
2018-05-25T07:37:02.144Z,98544.86
2018-05-25T07:39:30.447Z,98544.28
2018-05-25T07:41:58.740Z,98549.62
2018-05-25T07:44:27.008Z,98549.52
2018-05-25T07:46:55.319Z,98550.43
2018-05-25T07:49:23.697Z,98549.92
2018-05-25T07:51:52.015Z,98549.06
2018-05-25T07:54:20.322Z,98555.77
2018-05-25T07:56:48.588Z,98545.89
2018-05-25T07:59:16.888Z,98552.00
2018-05-25T08:01:45.163Z,98555.97
2018-05-25T08:04:13.436Z,98556.27
2018-05-25T08:06:41.743Z,98557.28
2018-05-25T08:09:10.055Z,98562.08
2018-05-25T08:11:38.371Z,98559.08
2018-05-25T08:14:06.629Z,98564.38
2018-05-25T08:16:34.916Z,98556.35
2018-05-25T08:19:03.196Z,98557.89
2018-05-25T08:21:31.476Z,98558.19
2018-05-25T08:23:59.793Z,98556.86
2018-05-25T08:26:28.071Z,98556.30
2018-05-25T08:28:56.348Z,98562.11
2018-05-25T08:31:24.656Z,98566.50
2018-05-25T08:33:53.701Z,98556.46
2018-05-25T08:36:21.981Z,98558.48
2018-05-25T08:38:50.261Z,98558.09
2018-05-25T08:41:18.533Z,98550.59
2018-05-25T08:43:46.833Z,98543.46
2018-05-25T08:46:16.020Z,98547.86
2018-05-25T08:48:44.332Z,98547.11
2018-05-25T08:51:13.383Z,98550.98
2018-05-25T08:53:41.659Z,98550.06
2018-05-25T08:56:09.935Z,98554.98
2018-05-25T08:58:38.206Z,98552.48
2018-05-25T09:01:06.509Z,98553.80
2018-05-25T09:03:34.800Z,98549.02
2018-05-25T09:06:03.137Z,98544.09
2018-05-25T09:08:31.420Z,98545.89
2018-05-25T09:10:59.711Z,98541.25
2018-05-25T09:13:28.010Z,98554.40
2018-05-25T09:15:56.303Z,98550.39
2018-05-25T09:18:25.361Z,98551.36
2018-05-25T09:20:53.646Z,98553.25
2018-05-25T09:23:21.967Z,98546.91
2018-05-25T09:25:51.106Z,98551.16
2018-05-25T09:28:19.378Z,98546.06
2018-05-25T09:30:47.679Z,98541.49
2018-05-25T09:33:15.977Z,98536.80
2018-05-25T09:35:44.265Z,98538.80
2018-05-25T09:38:13.336Z,98538.06
2018-05-25T09:40:41.621Z,98540.64
2018-05-25T09:43:09.945Z,98539.09
2018-05-25T09:45:38.206Z,98531.91
2018-05-25T09:48:07.263Z,98527.00
2018-05-25T09:50:35.555Z,98527.59
2018-05-25T09:53:03.829Z,98528.02
2018-05-25T09:55:32.122Z,98527.32
2018-05-25T09:58:00.434Z,98530.75
2018-05-25T10:00:28.730Z,98527.64
2018-05-25T10:02:56.992Z,98524.59
2018-05-25T10:05:25.302Z,98529.05
2018-05-25T10:07:53.594Z,98526.92
2018-05-25T10:10:23.811Z,98525.25
2018-05-25T10:12:53.708Z,98526.44
2018-05-25T10:15:22.010Z,98523.36
2018-05-25T10:17:50.352Z,98519.54
2018-05-25T10:20:18.595Z,98520.44
2018-05-25T10:22:47.645Z,98520.71
2018-05-25T10:25:15.910Z,98523.10
2018-05-25T10:27:46.149Z,98518.14
2018-05-25T10:30:14.454Z,98513.17
2018-05-25T10:32:42.736Z,98510.66
2018-05-25T10:35:11.866Z,98511.59
2018-05-25T10:37:40.129Z,98510.14
2018-05-25T10:40:08.404Z,98511.61
2018-05-25T10:42:37.471Z,98506.38
2018-05-25T10:45:05.756Z,98498.36
2018-05-25T10:47:34.821Z,98502.02
2018-05-25T10:50:03.126Z,98502.17
2018-05-25T10:52:31.400Z,98499.27
2018-05-25T10:54:59.706Z,98507.55
2018-05-25T10:57:28.733Z,98501.67
2018-05-25T10:59:57.035Z,98498.38
2018-05-25T11:02:25.308Z,98499.16
2018-05-25T11:04:53.590Z,98489.12
2018-05-25T11:07:21.868Z,98493.36
2018-05-25T11:09:50.136Z,98494.30
2018-05-25T11:12:18.423Z,98495.98
2018-05-25T11:14:46.689Z,98491.62
2018-05-25T11:17:14.976Z,98481.50
2018-05-25T11:19:43.276Z,98482.95
2018-05-25T11:22:11.575Z,98480.75
2018-05-25T11:24:40.618Z,98473.17
2018-05-25T11:27:08.911Z,98468.30
2018-05-25T11:29:37.196Z,98463.31
2018-05-25T11:32:05.477Z,98465.95
2018-05-25T11:34:33.784Z,98464.55
2018-05-25T11:37:02.049Z,98460.97
2018-05-25T11:39:31.287Z,98459.67
2018-05-25T11:41:59.585Z,98458.38
2018-05-25T11:44:27.848Z,98456.18
2018-05-25T11:46:56.132Z,98454.27
2018-05-25T11:49:24.842Z,98452.26
2018-05-25T11:51:53.138Z,98461.03
2018-05-25T11:54:21.416Z,98455.50
2018-05-25T11:56:49.701Z,98452.86
2018-05-25T11:59:17.981Z,98444.45
2018-05-25T12:01:46.331Z,98441.13
2018-05-25T12:04:14.578Z,98441.77
2018-05-25T12:06:42.870Z,98444.20
2018-05-25T12:09:11.236Z,98444.64
2018-05-25T12:11:39.526Z,98450.14
2018-05-25T12:14:07.804Z,98452.34
2018-05-25T12:16:36.067Z,98449.53
2018-05-25T12:19:06.321Z,98455.73
2018-05-25T12:21:34.603Z,98450.50
2018-05-25T12:24:02.881Z,98452.77
2018-05-25T12:26:31.179Z,98452.08
2018-05-25T12:28:59.444Z,98454.67
2018-05-25T12:31:27.758Z,98439.59
2018-05-25T12:33:56.033Z,98444.66
2018-05-25T12:36:25.837Z,98437.59
2018-05-25T12:38:54.135Z,98441.45
2018-05-25T12:41:22.440Z,98440.39
2018-05-25T12:43:50.714Z,98434.12
2018-05-25T12:46:18.992Z,98435.98
2018-05-25T12:48:47.295Z,98432.66
2018-05-25T12:51:15.545Z,98431.85
2018-05-25T12:53:43.819Z,98431.97
2018-05-25T12:56:12.110Z,98434.66
2018-05-25T12:58:40.362Z,98437.86
2018-05-25T13:01:09.704Z,98434.11
2018-05-25T13:03:37.997Z,98428.38
2018-05-25T13:06:06.289Z,98435.59
2018-05-25T13:08:34.562Z,98433.05
2018-05-25T13:11:02.873Z,98433.67
2018-05-25T13:13:31.130Z,98435.25
2018-05-25T13:16:00.171Z,98442.73
2018-05-25T13:18:28.455Z,98441.07
2018-05-25T13:20:56.734Z,98435.47
2018-05-25T13:23:25.009Z,98444.84
2018-05-25T13:25:53.301Z,98438.27
2018-05-25T13:28:21.589Z,98440.91
2018-05-25T13:30:49.966Z,98440.49
2018-05-25T13:33:18.325Z,98431.59
2018-05-25T13:35:46.598Z,98435.87
2018-05-25T13:38:14.882Z,98431.37
2018-05-25T13:40:43.147Z,98426.83
2018-05-25T13:43:11.495Z,98423.02
2018-05-25T13:45:40.534Z,98418.63
2018-05-25T13:48:08.782Z,98423.48
2018-05-25T13:50:37.069Z,98426.83
2018-05-25T13:53:05.348Z,98425.05
2018-05-25T13:55:37.300Z,98425.46
2018-05-25T13:58:07.659Z,98420.12
2018-05-25T14:00:35.944Z,98431.36
2018-05-25T14:03:04.246Z,98418.88
2018-05-25T14:05:32.527Z,98408.15
2018-05-25T14:08:01.045Z,98403.53
2018-05-25T14:10:29.333Z,98409.03
2018-05-25T14:12:57.621Z,98409.94
2018-05-25T14:15:25.942Z,98415.94
2018-05-25T14:17:54.219Z,98407.80
2018-05-25T14:20:22.505Z,98411.27
2018-05-25T14:22:50.769Z,98416.23
2018-05-25T14:25:19.045Z,98411.72
2018-05-25T14:27:47.380Z,98410.41
2018-05-25T14:30:15.666Z,98418.85
2018-05-25T14:32:43.955Z,98422.23
2018-05-25T14:35:12.231Z,98423.63
2018-05-25T14:37:40.499Z,98420.27
2018-05-25T14:40:08.812Z,98426.43
2018-05-25T14:42:37.076Z,98422.16
2018-05-25T14:45:05.364Z,98419.81
2018-05-25T14:47:33.642Z,98427.45
2018-05-25T14:50:01.935Z,98427.97
2018-05-25T14:52:30.305Z,98424.50
2018-05-25T14:54:58.577Z,98422.27
2018-05-25T14:59:56.246Z,98426.05
2018-05-25T15:02:24.530Z,98416.83
2018-05-25T15:04:52.817Z,98417.66
2018-05-25T15:07:21.089Z,98419.55
2018-05-25T15:09:49.351Z,98421.94
2018-05-25T15:12:18.783Z,98420.20
2018-05-25T15:14:47.081Z,98427.17
2018-05-25T15:17:15.353Z,98425.00
2018-05-25T15:19:43.634Z,98430.16
2018-05-25T15:22:11.947Z,98431.72
2018-05-25T15:24:40.796Z,98430.63
2018-05-25T15:27:09.972Z,98424.70
2018-05-25T15:29:38.249Z,98426.16
2018-05-25T15:32:06.564Z,98428.39
2018-05-25T15:34:34.842Z,98425.00
2018-05-25T15:37:03.879Z,98427.75
2018-05-25T15:39:37.888Z,98415.28
2018-05-25T15:42:06.176Z,98418.52
2018-05-25T15:44:34.463Z,98412.36
2018-05-25T15:47:02.786Z,98411.19
2018-05-25T15:49:32.147Z,98407.43
2018-05-25T15:52:00.503Z,98404.45
2018-05-25T15:54:29.781Z,98410.34
2018-05-25T15:56:58.055Z,98413.02
2018-05-25T15:59:27.095Z,98415.96
2018-05-25T16:01:55.414Z,98411.40
2018-05-25T16:04:24.432Z,98406.21
2018-05-25T16:06:52.684Z,98411.02
2018-05-25T16:09:21.069Z,98404.06
2018-05-25T16:11:50.147Z,98395.41
2018-05-25T16:14:18.461Z,98399.00
2018-05-25T16:16:46.724Z,98403.79
2018-05-25T16:19:14.989Z,98406.19
2018-05-25T16:21:43.246Z,98405.63
2018-05-25T16:24:11.533Z,98399.88
2018-05-25T16:26:39.812Z,98397.52
2018-05-25T16:29:08.615Z,98397.87
2018-05-25T16:31:36.904Z,98395.32
2018-05-25T16:34:06.110Z,98393.80
2018-05-25T16:36:34.398Z,98399.02
2018-05-25T16:39:02.671Z,98404.27
2018-05-25T16:41:31.937Z,98399.98
2018-05-25T16:44:00.334Z,98399.95
2018-05-25T16:46:28.679Z,98397.36
2018-05-25T16:48:57.715Z,98397.73
2018-05-25T16:51:26.001Z,98394.50
2018-05-25T16:53:54.293Z,98395.72
2018-05-25T16:56:23.045Z,98389.04
2018-05-25T16:58:51.345Z,98384.70
2018-05-25T17:01:19.612Z,98388.64
2018-05-25T17:03:50.141Z,98384.11
2018-05-25T17:06:18.453Z,98384.17
2018-05-25T17:08:46.785Z,98385.23
2018-05-25T17:11:15.101Z,98383.92
2018-05-25T17:13:44.429Z,98384.42
2018-05-25T17:16:12.745Z,98384.30
2018-05-25T17:18:41.035Z,98387.58
2018-05-25T17:21:09.344Z,98383.52
2018-05-25T17:23:38.398Z,98392.30
2018-05-25T17:26:06.686Z,98393.86
2018-05-25T17:28:34.972Z,98391.55
2018-05-25T17:31:03.301Z,98385.93
2018-05-25T17:33:31.581Z,98399.80
2018-05-25T17:36:00.976Z,98404.55
2018-05-25T17:38:29.260Z,98404.52
2018-05-25T17:40:57.554Z,98409.60
2018-05-25T17:43:25.835Z,98407.98
2018-05-25T17:45:54.124Z,98408.27
2018-05-25T17:48:23.193Z,98408.28
2018-05-25T17:50:51.471Z,98404.79
2018-05-25T17:53:19.755Z,98409.44
2018-05-25T17:55:48.048Z,98411.82
2018-05-25T17:58:18.674Z,98414.37
2018-05-25T18:00:46.977Z,98415.30
2018-05-25T18:03:15.248Z,98414.26
2018-05-25T18:05:43.516Z,98409.31
2018-05-25T18:08:11.815Z,98412.27
2018-05-25T18:10:40.097Z,98410.82
2018-05-25T18:13:09.161Z,98415.19
2018-05-25T18:15:37.426Z,98414.09
2018-05-25T18:18:05.685Z,98416.75
2018-05-25T18:20:34.093Z,98414.95
2018-05-25T18:23:02.465Z,98417.09
2018-05-25T18:25:32.516Z,98419.82
2018-05-25T18:28:00.808Z,98417.27
2018-05-25T18:30:29.876Z,98427.41
2018-05-25T18:32:58.496Z,98420.57
2018-05-25T18:35:27.517Z,98421.61
2018-05-25T18:37:55.798Z,98428.30
2018-05-25T18:40:24.070Z,98434.36
2018-05-25T18:42:52.379Z,98428.91
2018-05-25T18:45:20.679Z,98428.41
2018-05-25T19:05:54.460Z,98445.55
2018-05-25T19:26:26.664Z,98460.44
2018-05-25T19:46:58.864Z,98484.41
2018-05-25T20:07:35.374Z,98514.43
2018-05-25T20:28:10.328Z,98522.58
2018-05-25T20:48:46.861Z,98509.66
2018-05-25T21:09:21.797Z,98510.43
2018-05-25T21:29:53.997Z,98517.41
2018-05-25T21:50:28.496Z,98518.37
2018-05-25T22:11:00.549Z,98538.45
2018-05-25T22:49:51.782Z,98561.66
2018-05-25T23:10:25.989Z,98569.20
2018-05-25T23:30:56.945Z,98575.02
2018-05-25T23:51:30.393Z,98571.47
