createdAt,value
2018-06-15T00:00:35.887Z,71.98
2018-06-15T00:03:06.667Z,71.94
2018-06-15T00:05:36.532Z,71.54
2018-06-15T00:08:06.310Z,73.28
2018-06-15T00:10:36.124Z,72.79
2018-06-15T00:13:05.911Z,74.26
2018-06-15T00:15:35.698Z,73.91
2018-06-15T00:18:05.507Z,73.79
2018-06-15T00:20:35.294Z,73.32
2018-06-15T00:23:05.105Z,73.42
2018-06-15T00:25:34.818Z,74.61
2018-06-15T00:28:10.013Z,75.25
2018-06-15T00:30:39.767Z,74.86
2018-06-15T00:33:09.580Z,74.63
2018-06-15T00:35:39.413Z,73.72
2018-06-15T00:38:09.180Z,74.93
2018-06-15T00:40:38.978Z,75.76
2018-06-15T00:43:08.828Z,74.86
2018-06-15T00:45:39.224Z,74.10
2018-06-15T00:48:08.995Z,74.16
2018-06-15T00:50:38.869Z,73.57
2018-06-15T00:53:08.610Z,74.02
2018-06-15T00:55:38.420Z,73.41
2018-06-15T00:58:08.276Z,73.78
2018-06-15T01:00:38.180Z,73.41
2018-06-15T01:03:07.977Z,73.21
2018-06-15T01:05:37.753Z,73.32
2018-06-15T01:08:07.604Z,72.39
2018-06-15T01:10:37.306Z,72.79
2018-06-15T01:13:07.381Z,72.47
2018-06-15T01:15:37.132Z,73.11
2018-06-15T01:18:06.991Z,72.88
2018-06-15T01:20:36.837Z,72.46
2018-06-15T01:23:06.570Z,72.84
2018-06-15T01:25:36.344Z,72.97
2018-06-15T01:28:06.570Z,72.63
2018-06-15T01:30:36.467Z,72.93
2018-06-15T01:33:06.301Z,73.57
2018-06-15T01:35:36.106Z,74.15
2018-06-15T01:38:05.932Z,74.76
2018-06-15T01:40:35.737Z,75.26
2018-06-15T01:43:05.547Z,75.09
2018-06-15T01:45:35.306Z,75.16
2018-06-15T01:48:06.280Z,74.40
2018-06-15T01:50:36.076Z,74.25
2018-06-15T01:53:05.834Z,74.40
2018-06-15T01:55:35.631Z,74.28
2018-06-15T01:58:05.512Z,74.36
2018-06-15T02:00:35.444Z,74.54
2018-06-15T02:03:05.227Z,74.61
2018-06-15T02:05:34.618Z,75.02
2018-06-15T02:08:04.372Z,75.04
2018-06-15T02:10:34.165Z,76.67
2018-06-15T02:13:03.968Z,77.10
2018-06-15T02:15:33.930Z,76.44
2018-06-15T02:18:03.692Z,77.71
2018-06-15T02:20:33.476Z,77.82
2018-06-15T02:23:03.257Z,78.85
2018-06-15T02:25:33.138Z,78.80
2018-06-15T02:28:02.888Z,78.95
2018-06-15T02:30:32.813Z,78.96
2018-06-15T02:33:02.644Z,78.80
2018-06-15T02:35:32.412Z,78.62
2018-06-15T02:38:02.326Z,77.57
2018-06-15T02:40:32.087Z,78.20
2018-06-15T02:43:01.553Z,79.28
2018-06-15T02:45:31.299Z,78.25
2018-06-15T02:48:03.229Z,77.86
2018-06-15T02:50:32.966Z,78.15
2018-06-15T02:53:02.802Z,77.84
2018-06-15T02:58:22.834Z,78.76
2018-06-15T03:00:52.640Z,78.76
2018-06-15T03:03:22.666Z,79.30
2018-06-15T03:05:52.490Z,79.31
2018-06-15T03:08:22.316Z,79.52
2018-06-15T03:10:52.224Z,80.10
2018-06-15T03:13:22.459Z,79.72
2018-06-15T03:15:53.889Z,80.22
2018-06-15T03:18:23.778Z,80.38
2018-06-15T03:20:53.721Z,80.48
2018-06-15T03:23:23.595Z,79.85
2018-06-15T03:25:53.364Z,79.41
2018-06-15T03:28:23.206Z,79.84
2018-06-15T03:30:53.023Z,78.64
2018-06-15T03:33:22.898Z,79.72
2018-06-15T03:35:52.769Z,78.98
2018-06-15T03:38:22.541Z,78.80
2018-06-15T03:40:52.309Z,79.04
2018-06-15T03:43:22.183Z,78.52
2018-06-15T03:45:51.995Z,78.39
2018-06-15T03:48:21.775Z,78.18
2018-06-15T03:50:51.639Z,78.22
2018-06-15T03:53:21.498Z,77.44
2018-06-15T03:55:51.331Z,77.54
2018-06-15T03:58:21.147Z,77.53
2018-06-15T04:00:51.016Z,77.30
2018-06-15T04:03:20.739Z,76.32
2018-06-15T04:05:51.507Z,76.12
2018-06-15T04:08:21.255Z,75.93
2018-06-15T04:10:51.040Z,75.51
2018-06-15T04:13:20.939Z,75.27
2018-06-15T04:15:50.905Z,74.41
2018-06-15T04:18:20.738Z,74.47
2018-06-15T04:20:51.475Z,74.62
2018-06-15T04:23:21.279Z,73.79
2018-06-15T04:25:51.091Z,73.19
2018-06-15T04:28:20.869Z,72.62
2018-06-15T04:30:50.747Z,72.45
2018-06-15T04:33:20.612Z,71.93
2018-06-15T04:35:50.375Z,71.68
2018-06-15T04:38:20.197Z,71.65
2018-06-15T04:40:50.003Z,71.26
2018-06-15T04:43:19.875Z,70.30
2018-06-15T04:45:49.712Z,70.42
2018-06-15T04:48:19.501Z,69.76
2018-06-15T04:50:49.319Z,69.12
2018-06-15T04:53:19.102Z,68.87
2018-06-15T04:55:49.010Z,67.98
2018-06-15T04:58:18.785Z,67.94
2018-06-15T05:00:48.632Z,67.56
2018-06-15T05:03:18.434Z,67.50
2018-06-15T05:05:47.911Z,67.18
2018-06-15T05:08:17.723Z,66.22
2018-06-15T05:10:47.594Z,65.74
2018-06-15T05:13:17.360Z,65.37
2018-06-15T05:15:47.672Z,65.04
2018-06-15T05:18:17.511Z,64.89
2018-06-15T05:20:47.928Z,64.33
2018-06-15T05:23:17.699Z,63.51
2018-06-15T05:25:47.588Z,62.36
2018-06-15T05:28:17.317Z,62.40
2018-06-15T05:30:47.086Z,62.30
2018-06-15T05:33:16.847Z,61.49
2018-06-15T05:35:46.663Z,61.28
2018-06-15T05:38:16.434Z,61.54
2018-06-15T05:40:46.254Z,60.81
2018-06-15T05:43:16.018Z,59.48
2018-06-15T05:45:45.802Z,59.75
2018-06-15T05:48:15.599Z,59.27
2018-06-15T05:50:45.470Z,60.02
2018-06-15T05:53:15.283Z,58.74
2018-06-15T05:55:45.091Z,59.16
2018-06-15T05:58:14.835Z,59.08
2018-06-15T06:00:44.658Z,59.07
2018-06-15T06:03:17.711Z,58.75
2018-06-15T06:05:48.002Z,58.48
2018-06-15T06:08:19.740Z,57.87
2018-06-15T06:10:49.902Z,58.27
2018-06-15T06:13:19.928Z,58.06
2018-06-15T06:15:49.706Z,57.98
2018-06-15T06:18:19.084Z,57.37
2018-06-15T06:20:48.854Z,56.99
2018-06-15T06:23:18.589Z,57.21
2018-06-15T06:25:48.365Z,56.30
2018-06-15T06:28:18.079Z,56.38
2018-06-15T06:30:47.872Z,56.70
2018-06-15T06:33:17.612Z,56.44
2018-06-15T06:35:47.367Z,55.45
2018-06-15T06:38:17.120Z,54.78
2018-06-15T06:40:46.935Z,54.57
2018-06-15T06:43:16.722Z,53.99
2018-06-15T06:45:46.535Z,54.11
2018-06-15T06:48:16.547Z,53.73
2018-06-15T06:50:46.415Z,52.57
2018-06-15T06:53:16.191Z,52.25
2018-06-15T06:55:46.009Z,51.58
2018-06-15T06:58:15.732Z,50.75
2018-06-15T07:00:45.499Z,49.48
2018-06-15T07:03:15.233Z,48.46
2018-06-15T07:05:44.979Z,47.31
2018-06-15T07:08:14.876Z,47.51
2018-06-15T07:10:44.625Z,47.90
2018-06-15T07:13:14.448Z,45.91
2018-06-15T07:15:44.423Z,45.57
2018-06-15T07:18:14.231Z,46.56
2018-06-15T07:20:44.147Z,46.91
2018-06-15T07:23:13.854Z,45.93
2018-06-15T07:25:43.690Z,45.29
2018-06-15T07:28:13.501Z,44.71
2018-06-15T07:30:43.307Z,42.44
2018-06-15T07:33:13.297Z,43.55
2018-06-15T07:35:43.154Z,41.56
2018-06-15T07:38:12.995Z,41.39
2018-06-15T07:40:42.692Z,40.78
2018-06-15T07:43:12.494Z,40.63
2018-06-15T07:45:42.462Z,40.78
2018-06-15T07:48:12.668Z,40.03
2018-06-15T07:50:42.579Z,39.27
2018-06-15T07:53:12.441Z,39.11
2018-06-15T07:55:42.714Z,38.42
2018-06-15T07:58:12.348Z,39.03
2018-06-15T08:00:42.551Z,39.37
2018-06-15T08:03:13.366Z,39.20
2018-06-15T08:05:43.142Z,38.76
2018-06-15T08:08:13.101Z,38.65
2018-06-15T08:10:42.881Z,39.73
2018-06-15T08:13:12.568Z,40.36
2018-06-15T08:15:42.280Z,41.21
2018-06-15T08:18:12.040Z,40.99
2018-06-15T08:20:41.787Z,40.88
2018-06-15T08:23:11.604Z,40.49
2018-06-15T08:25:41.405Z,40.97
2018-06-15T08:28:11.128Z,41.54
2018-06-15T08:30:40.880Z,42.05
2018-06-15T08:33:10.633Z,41.89
2018-06-15T08:35:40.395Z,43.72
2018-06-15T08:38:10.133Z,44.43
2018-06-15T08:40:39.896Z,44.53
2018-06-15T08:43:09.625Z,44.62
2018-06-15T08:45:39.721Z,45.89
2018-06-15T08:48:09.563Z,46.56
2018-06-15T08:50:39.866Z,45.99
2018-06-15T08:53:09.776Z,45.83
2018-06-15T08:55:39.687Z,46.56
2018-06-15T08:58:09.389Z,46.51
2018-06-15T09:00:39.082Z,45.96
2018-06-15T09:03:08.773Z,46.29
2018-06-15T09:05:38.513Z,45.92
2018-06-15T09:08:08.287Z,46.02
2018-06-15T09:10:38.068Z,45.77
2018-06-15T09:13:07.621Z,44.72
2018-06-15T09:15:37.427Z,45.31
2018-06-15T09:18:07.420Z,45.98
2018-06-15T09:20:37.404Z,45.44
2018-06-15T09:23:07.212Z,45.33
2018-06-15T09:25:36.976Z,45.03
2018-06-15T09:28:06.986Z,46.48
2018-06-15T09:30:36.718Z,45.68
2018-06-15T09:33:06.441Z,43.92
2018-06-15T09:35:36.289Z,44.27
2018-06-15T09:38:06.128Z,41.69
2018-06-15T09:40:35.945Z,41.77
2018-06-15T09:43:05.719Z,40.77
2018-06-15T09:45:35.643Z,40.35
2018-06-15T09:48:05.760Z,39.73
2018-06-15T09:50:35.569Z,39.68
2018-06-15T09:53:05.451Z,39.52
2018-06-15T09:55:35.136Z,38.74
2018-06-15T09:58:05.047Z,38.82
2018-06-15T10:00:39.960Z,39.24
2018-06-15T10:03:09.660Z,38.46
2018-06-15T10:05:39.433Z,37.24
2018-06-15T10:08:09.234Z,37.07
2018-06-15T10:10:39.008Z,35.43
2018-06-15T10:13:08.788Z,35.41
2018-06-15T10:15:38.473Z,35.78
2018-06-15T10:18:08.276Z,34.36
2018-06-15T10:20:38.002Z,35.53
2018-06-15T10:23:07.747Z,34.14
2018-06-15T10:25:37.473Z,33.39
2018-06-15T10:28:07.397Z,31.90
2018-06-15T10:30:37.294Z,32.03
2018-06-15T10:33:07.330Z,31.21
2018-06-15T10:35:38.140Z,31.14
2018-06-15T10:38:07.939Z,31.93
2018-06-15T10:40:37.681Z,32.65
2018-06-15T10:43:07.465Z,33.25
2018-06-15T10:45:37.296Z,33.33
2018-06-15T10:48:07.183Z,32.44
2018-06-15T10:50:37.025Z,33.02
2018-06-15T10:53:06.788Z,33.21
2018-06-15T10:55:36.545Z,33.32
2018-06-15T10:58:06.393Z,32.53
2018-06-15T11:00:36.177Z,33.51
2018-06-15T11:03:06.101Z,34.19
2018-06-15T11:05:35.861Z,34.60
2018-06-15T11:08:05.606Z,34.18
2018-06-15T11:10:35.270Z,35.95
2018-06-15T11:13:05.053Z,37.28
2018-06-15T11:15:34.863Z,35.99
2018-06-15T11:18:04.647Z,34.85
2018-06-15T11:20:34.355Z,35.69
2018-06-15T11:23:04.108Z,35.83
2018-06-15T11:25:33.780Z,35.90
2018-06-15T11:28:03.566Z,36.28
2018-06-15T11:30:33.352Z,36.16
2018-06-15T11:33:03.126Z,36.45
2018-06-15T11:35:32.850Z,35.75
2018-06-15T11:38:02.721Z,35.86
2018-06-15T11:40:32.488Z,34.74
2018-06-15T11:43:02.327Z,34.82
2018-06-15T11:45:32.146Z,36.71
2018-06-15T11:48:01.904Z,37.71
2018-06-15T11:50:31.752Z,38.06
2018-06-15T11:53:01.128Z,39.04
2018-06-15T11:55:30.846Z,39.61
2018-06-15T11:58:00.758Z,39.56
2018-06-15T12:00:30.556Z,39.19
2018-06-15T12:03:01.096Z,39.64
2018-06-15T12:05:30.919Z,38.92
2018-06-15T12:08:00.677Z,38.08
2018-06-15T12:10:30.514Z,38.20
2018-06-15T12:13:00.355Z,37.11
2018-06-15T12:15:30.336Z,37.19
2018-06-15T12:18:00.158Z,35.61
2018-06-15T12:20:30.028Z,35.08
2018-06-15T12:22:59.756Z,35.40
2018-06-15T12:25:29.528Z,35.61
2018-06-15T12:27:59.374Z,35.55
2018-06-15T12:30:29.257Z,36.18
2018-06-15T12:32:59.085Z,36.60
2018-06-15T12:35:28.965Z,37.07
2018-06-15T12:37:58.746Z,37.84
2018-06-15T12:40:28.492Z,39.33
2018-06-15T12:42:58.309Z,38.08
2018-06-15T12:45:28.235Z,40.09
2018-06-15T12:47:58.664Z,38.34
2018-06-15T12:50:28.476Z,38.04
2018-06-15T12:52:58.250Z,37.31
2018-06-15T12:55:27.983Z,39.01
2018-06-15T12:57:57.989Z,39.60
2018-06-15T13:00:27.734Z,39.65
2018-06-15T13:02:57.534Z,37.79
2018-06-15T13:05:27.249Z,36.83
2018-06-15T13:07:57.429Z,35.47
2018-06-15T13:10:27.784Z,37.46
2018-06-15T13:12:57.571Z,35.72
2018-06-15T13:15:27.347Z,36.50
2018-06-15T13:17:57.108Z,37.61
2018-06-15T13:20:26.931Z,36.15
2018-06-15T13:22:56.841Z,35.38
2018-06-15T13:25:26.606Z,35.14
2018-06-15T13:27:56.634Z,37.17
2018-06-15T13:30:26.423Z,36.30
2018-06-15T13:32:56.214Z,34.49
2018-06-15T13:35:25.941Z,35.25
2018-06-15T13:37:55.727Z,35.55
2018-06-15T13:40:25.430Z,35.71
2018-06-15T13:42:55.371Z,35.69
2018-06-15T13:45:25.135Z,35.75
2018-06-15T13:47:54.879Z,34.58
2018-06-15T13:50:24.695Z,35.02
2018-06-15T13:52:54.567Z,35.98
2018-06-15T13:55:24.425Z,35.65
2018-06-15T13:57:54.367Z,35.27
2018-06-15T14:00:24.199Z,36.54
2018-06-15T14:02:54.058Z,35.67
2018-06-15T14:05:23.867Z,37.05
2018-06-15T14:07:53.729Z,35.97
2018-06-15T14:10:23.523Z,36.42
2018-06-15T14:12:54.277Z,37.49
2018-06-15T14:15:24.069Z,37.78
2018-06-15T14:17:53.867Z,37.08
2018-06-15T14:20:23.679Z,37.69
2018-06-15T14:22:53.517Z,37.61
2018-06-15T14:25:23.370Z,38.94
2018-06-15T14:27:53.198Z,37.99
2018-06-15T14:30:23.009Z,37.63
2018-06-15T14:32:52.805Z,38.04
2018-06-15T14:35:22.587Z,37.83
2018-06-15T14:37:52.454Z,38.08
2018-06-15T14:40:22.204Z,38.09
2018-06-15T14:42:52.026Z,38.76
2018-06-15T14:45:22.756Z,38.52
2018-06-15T14:47:52.576Z,36.05
2018-06-15T14:50:22.347Z,37.69
2018-06-15T14:52:52.135Z,37.39
2018-06-15T14:55:21.933Z,38.04
2018-06-15T14:57:51.673Z,37.33
2018-06-15T15:00:21.530Z,37.45
2018-06-15T15:02:51.388Z,37.86
2018-06-15T15:05:21.674Z,37.94
2018-06-15T15:07:51.920Z,37.15
2018-06-15T15:10:22.159Z,38.23
2018-06-15T15:12:52.227Z,37.47
2018-06-15T15:15:22.480Z,37.38
2018-06-15T15:17:53.050Z,38.15
2018-06-15T15:20:22.909Z,38.51
2018-06-15T15:22:52.742Z,38.43
2018-06-15T15:25:23.077Z,38.61
2018-06-15T15:27:52.874Z,38.80
2018-06-15T15:30:22.683Z,40.26
2018-06-15T15:32:52.607Z,40.37
2018-06-15T15:35:22.412Z,39.88
2018-06-15T15:37:52.833Z,41.33
2018-06-15T15:40:22.748Z,42.51
2018-06-15T15:42:52.532Z,42.79
2018-06-15T15:45:22.222Z,42.85
2018-06-15T15:47:52.464Z,43.31
2018-06-15T15:50:22.299Z,43.74
2018-06-15T15:52:52.178Z,45.53
2018-06-15T15:55:22.352Z,44.54
2018-06-15T15:57:52.155Z,44.34
2018-06-15T16:00:22.002Z,43.03
2018-06-15T16:02:52.473Z,44.30
2018-06-15T16:05:22.418Z,43.66
2018-06-15T16:07:52.281Z,42.90
2018-06-15T16:10:22.382Z,43.06
2018-06-15T16:12:52.206Z,41.81
2018-06-15T16:15:21.950Z,43.25
2018-06-15T16:17:51.782Z,42.89
2018-06-15T16:20:21.630Z,41.45
2018-06-15T16:22:51.430Z,40.80
2018-06-15T16:25:21.249Z,41.11
2018-06-15T16:27:51.116Z,41.07
2018-06-15T16:30:20.966Z,42.70
2018-06-15T16:32:51.722Z,41.80
2018-06-15T16:35:21.814Z,41.86
2018-06-15T16:37:51.734Z,41.13
2018-06-15T16:40:21.784Z,43.32
2018-06-15T16:42:51.735Z,42.28
2018-06-15T16:45:21.690Z,41.92
2018-06-15T16:47:51.619Z,43.51
2018-06-15T16:50:21.499Z,43.81
2018-06-15T16:52:51.291Z,44.12
2018-06-15T16:55:24.515Z,44.35
2018-06-15T16:57:55.689Z,44.51
2018-06-15T17:00:25.901Z,45.45
2018-06-15T17:02:56.027Z,46.25
2018-06-15T17:05:25.872Z,45.83
2018-06-15T17:07:56.976Z,46.33
2018-06-15T17:10:28.342Z,46.22
2018-06-15T17:12:58.393Z,44.88
2018-06-15T17:15:28.123Z,45.84
2018-06-15T17:17:57.857Z,45.48
2018-06-15T17:20:27.624Z,46.64
2018-06-15T17:22:57.501Z,46.86
2018-06-15T17:25:27.305Z,46.19
2018-06-15T17:27:57.032Z,46.34
2018-06-15T17:30:27.057Z,46.25
2018-06-15T17:32:56.740Z,46.42
2018-06-15T17:35:26.525Z,46.50
2018-06-15T17:37:56.277Z,46.97
2018-06-15T17:40:26.066Z,47.07
2018-06-15T17:42:55.938Z,47.27
2018-06-15T17:45:25.741Z,47.02
2018-06-15T17:47:55.584Z,46.75
2018-06-15T17:50:25.329Z,46.60
2018-06-15T17:52:55.104Z,47.20
2018-06-15T17:55:24.826Z,47.57
2018-06-15T17:57:54.566Z,47.55
2018-06-15T18:00:23.960Z,47.31
2018-06-15T18:02:53.778Z,47.10
2018-06-15T18:05:23.501Z,47.68
2018-06-15T18:07:53.753Z,47.98
2018-06-15T18:10:23.505Z,47.98
2018-06-15T18:12:54.331Z,48.24
2018-06-15T18:15:24.143Z,48.43
2018-06-15T18:17:53.985Z,48.69
2018-06-15T18:20:23.727Z,48.98
2018-06-15T18:22:53.751Z,49.17
2018-06-15T18:25:23.562Z,49.98
2018-06-15T18:27:53.375Z,49.33
2018-06-15T18:30:23.209Z,49.02
2018-06-15T18:32:53.063Z,49.71
2018-06-15T18:35:22.847Z,49.62
2018-06-15T18:37:52.634Z,49.69
2018-06-15T18:40:22.368Z,49.95
2018-06-15T18:42:52.733Z,49.86
2018-06-15T18:45:22.522Z,50.13
2018-06-15T18:47:52.286Z,50.14
2018-06-15T18:50:22.093Z,49.91
2018-06-15T18:52:51.824Z,50.18
2018-06-15T18:55:21.576Z,50.57
2018-06-15T18:57:51.338Z,50.73
2018-06-15T19:00:21.140Z,51.29
2018-06-15T19:02:50.849Z,51.37
2018-06-15T19:05:20.584Z,51.58
2018-06-15T19:07:50.320Z,52.12
2018-06-15T19:10:20.181Z,52.48
2018-06-15T19:12:49.925Z,52.11
2018-06-15T19:15:20.169Z,52.79
2018-06-15T19:17:49.979Z,53.03
2018-06-15T19:20:19.725Z,53.14
2018-06-15T19:22:49.537Z,53.04
2018-06-15T19:25:19.225Z,53.08
2018-06-15T19:27:50.536Z,53.14
2018-06-15T19:30:20.393Z,54.12
2018-06-15T19:32:50.131Z,53.55
2018-06-15T19:35:19.853Z,53.89
2018-06-15T19:37:49.682Z,54.77
2018-06-15T19:40:19.393Z,54.30
2018-06-15T19:42:49.144Z,54.50
2018-06-15T19:45:18.941Z,54.57
2018-06-15T19:47:48.674Z,54.89
2018-06-15T19:50:18.453Z,55.30
2018-06-15T19:52:47.903Z,55.32
2018-06-15T19:55:17.759Z,55.35
2018-06-15T19:57:47.463Z,55.58
2018-06-15T20:00:17.299Z,56.08
2018-06-15T20:02:47.010Z,56.09
2018-06-15T20:05:16.906Z,56.08
2018-06-15T20:07:46.577Z,56.01
2018-06-15T20:10:16.468Z,56.46
2018-06-15T20:12:46.217Z,56.26
2018-06-15T20:15:15.964Z,56.38
2018-06-15T20:17:45.842Z,56.96
2018-06-15T20:20:15.732Z,56.66
2018-06-15T20:22:45.451Z,56.83
2018-06-15T20:25:15.267Z,57.12
2018-06-15T20:27:45.004Z,57.55
2018-06-15T20:30:14.957Z,57.35
2018-06-15T20:32:44.934Z,57.67
2018-06-15T20:35:14.978Z,57.86
2018-06-15T20:37:44.753Z,57.69
2018-06-15T20:40:14.706Z,57.88
2018-06-15T20:42:44.687Z,58.02
2018-06-15T20:45:14.592Z,58.52
2018-06-15T20:47:44.730Z,58.44
2018-06-15T20:50:14.706Z,58.88
2018-06-15T20:52:47.253Z,58.48
2018-06-15T20:55:17.238Z,58.46
2018-06-15T20:57:48.149Z,58.73
2018-06-15T21:00:18.169Z,58.80
2018-06-15T21:02:49.053Z,59.30
2018-06-15T21:05:20.054Z,59.56
2018-06-15T21:07:50.039Z,59.58
2018-06-15T21:10:21.008Z,59.08
2018-06-15T21:12:51.948Z,59.03
2018-06-15T21:15:21.773Z,59.90
2018-06-15T21:17:51.731Z,59.89
2018-06-15T21:20:22.271Z,59.91
2018-06-15T21:22:58.724Z,60.07
2018-06-15T21:25:30.181Z,59.89
2018-06-15T21:28:04.854Z,60.52
2018-06-15T21:30:38.945Z,60.06
2018-06-15T21:33:12.157Z,60.02
2018-06-15T21:35:43.211Z,59.97
2018-06-15T21:38:15.399Z,60.64
2018-06-15T21:40:45.289Z,60.58
2018-06-15T21:43:16.036Z,60.76
2018-06-15T21:45:45.876Z,60.63
2018-06-15T21:48:16.235Z,60.63
2018-06-15T21:50:46.051Z,60.46
2018-06-15T21:53:15.693Z,60.70
2018-06-15T21:55:47.999Z,60.87
2018-06-15T21:58:17.779Z,60.92
2018-06-15T22:00:48.639Z,61.56
2018-06-15T22:03:19.787Z,61.43
2018-06-15T22:05:53.349Z,61.49
2018-06-15T22:08:23.214Z,61.67
2018-06-15T22:10:53.373Z,61.99
2018-06-15T22:13:23.538Z,62.34
2018-06-15T22:15:56.196Z,62.41
2018-06-15T22:18:29.450Z,61.79
2018-06-15T22:20:59.657Z,61.97
2018-06-15T22:23:29.466Z,62.07
2018-06-15T22:26:00.724Z,62.21
2018-06-15T22:28:30.648Z,62.73
2018-06-15T22:31:01.140Z,62.69
2018-06-15T22:33:31.118Z,62.61
2018-06-15T22:36:01.091Z,63.37
2018-06-15T22:38:30.798Z,62.72
2018-06-15T22:41:00.630Z,62.67
2018-06-15T22:43:30.681Z,62.85
2018-06-15T22:46:00.570Z,62.87
2018-06-15T22:48:30.493Z,61.75
2018-06-15T22:51:00.332Z,62.44
2018-06-15T22:53:30.152Z,62.25
2018-06-15T22:56:00.071Z,62.05
2018-06-15T22:58:29.856Z,61.96
2018-06-15T23:00:59.778Z,62.31
2018-06-15T23:03:30.172Z,62.46
2018-06-15T23:06:00.130Z,62.26
2018-06-15T23:08:29.952Z,62.15
2018-06-15T23:11:00.613Z,62.22
2018-06-15T23:13:31.369Z,62.06
2018-06-15T23:16:01.178Z,61.82
2018-06-15T23:18:31.283Z,61.61
2018-06-15T23:21:01.090Z,61.54
2018-06-15T23:23:30.920Z,61.64
2018-06-15T23:26:00.914Z,61.47
2018-06-15T23:28:30.930Z,61.55
2018-06-15T23:31:02.216Z,61.17
2018-06-15T23:33:32.066Z,61.30
2018-06-15T23:36:02.458Z,61.55
2018-06-15T23:38:32.422Z,61.10
2018-06-15T23:41:02.209Z,61.51
2018-06-15T23:43:32.172Z,61.16
2018-06-15T23:46:02.184Z,61.56
2018-06-15T23:48:32.900Z,61.29
2018-06-15T23:51:03.758Z,61.63
2018-06-15T23:53:34.788Z,61.06
2018-06-15T23:56:04.759Z,61.54
2018-06-15T23:58:34.554Z,62.38
